createdAt,value
2016-08-11T00:00:40.798Z,0
2016-08-11T00:01:41.462Z,0
2016-08-11T00:02:40.735Z,0
2016-08-11T00:03:40.705Z,0
2016-08-11T00:04:39.956Z,0
2016-08-11T00:05:40.625Z,0
2016-08-11T00:06:41.278Z,0
2016-08-11T00:07:40.556Z,0
2016-08-11T00:08:40.513Z,0
2016-08-11T00:09:41.179Z,0
2016-08-11T00:10:40.446Z,0
2016-08-11T00:11:41.117Z,0
2016-08-11T00:12:41.079Z,0
2016-08-11T00:13:40.368Z,0
2016-08-11T00:14:41.018Z,0
2016-08-11T00:15:40.969Z,0
2016-08-11T00:16:40.251Z,0
2016-08-11T00:17:40.900Z,0
2016-08-11T00:18:39.483Z,0
2016-08-11T00:20:40.099Z,0
2016-08-11T00:21:40.758Z,0
2016-08-11T00:22:40.031Z,0
2016-08-11T00:23:39.990Z,0
2016-08-11T00:24:39.969Z,0
2016-08-11T00:25:40.622Z,0
2016-08-11T00:26:40.588Z,0
2016-08-11T00:27:40.553Z,0
2016-08-11T00:28:39.129Z,0
2016-08-11T00:29:40.477Z,0
2016-08-11T00:30:40.446Z,0
2016-08-11T00:31:39.026Z,0
2016-08-11T00:32:38.291Z,0
2016-08-11T00:33:38.963Z,0
2016-08-11T00:34:40.317Z,0
2016-08-11T00:35:39.589Z,0
2016-08-11T00:36:39.572Z,0
2016-08-11T00:37:40.207Z,0
2016-08-11T00:38:39.468Z,0
2016-08-11T00:39:39.446Z,0
2016-08-11T00:40:40.116Z,0
2016-08-11T00:41:40.072Z,0
2016-08-11T00:42:40.037Z,0
2016-08-11T00:43:38.367Z,0
2016-08-11T00:44:39.962Z,0
2016-08-11T00:45:39.229Z,0
2016-08-11T00:46:39.899Z,0
2016-08-11T00:47:39.157Z,0
2016-08-11T00:48:38.427Z,0
2016-08-11T00:49:39.092Z,0
2016-08-11T00:50:39.757Z,0
2016-08-11T00:51:38.339Z,0
2016-08-11T00:52:39.686Z,0
2016-08-11T00:53:38.960Z,0
2016-08-11T00:54:38.222Z,0
2016-08-11T00:55:38.880Z,0
2016-08-11T00:56:39.552Z,0
2016-08-11T00:57:38.816Z,0
2016-08-11T00:58:39.010Z,0
2016-08-11T00:59:39.442Z,0
2016-08-11T01:00:38.714Z,0
2016-08-11T01:01:39.366Z,0
2016-08-11T01:02:39.344Z,0
2016-08-11T01:03:39.315Z,0
2016-08-11T01:04:38.574Z,0
2016-08-11T01:05:38.552Z,0
2016-08-11T01:06:39.211Z,0
2016-08-11T01:07:39.162Z,0
2016-08-11T01:08:38.435Z,0
2016-08-11T01:09:39.096Z,0
2016-08-11T01:10:39.062Z,0
2016-08-11T01:11:39.027Z,0
2016-08-11T01:12:38.293Z,0
2016-08-11T01:13:38.495Z,0
2016-08-11T01:14:38.923Z,0
2016-08-11T01:15:38.188Z,0
2016-08-11T01:16:38.150Z,0
2016-08-11T01:17:38.824Z,0
2016-08-11T01:18:38.083Z,0
2016-08-11T01:19:38.753Z,0
2016-08-11T01:20:38.717Z,0
2016-08-11T01:21:38.678Z,0
2016-08-11T01:22:38.643Z,0
2016-08-11T01:23:38.637Z,0
2016-08-11T01:24:37.872Z,0
2016-08-11T01:25:38.538Z,0
2016-08-11T01:26:38.504Z,0
2016-08-11T01:27:37.767Z,0
2016-08-11T01:28:36.803Z,0
2016-08-11T01:29:37.699Z,0
2016-08-11T01:30:37.669Z,0
2016-08-11T01:31:38.334Z,0
2016-08-11T01:32:36.908Z,0
2016-08-11T01:33:38.258Z,0
2016-08-11T01:34:38.229Z,0
2016-08-11T01:35:38.195Z,0
2016-08-11T01:36:38.159Z,0
2016-08-11T01:37:37.424Z,0
2016-08-11T01:38:38.086Z,0
2016-08-11T01:39:38.059Z,0
2016-08-11T01:40:37.329Z,0
2016-08-11T01:41:37.997Z,0
2016-08-11T01:42:37.940Z,0
2016-08-11T01:43:35.838Z,0
2016-08-11T01:44:37.875Z,0
2016-08-11T01:45:37.850Z,0
2016-08-11T01:46:37.801Z,0
2016-08-11T01:47:37.073Z,0
2016-08-11T01:48:37.047Z,0
2016-08-11T01:49:37.003Z,0
2016-08-11T01:50:36.982Z,0
2016-08-11T01:51:37.647Z,0
2016-08-11T01:52:36.213Z,0
2016-08-11T01:53:36.879Z,0
2016-08-11T01:54:37.535Z,0
2016-08-11T01:55:37.496Z,0
2016-08-11T01:56:36.765Z,0
2016-08-11T01:57:37.425Z,0
2016-08-11T01:59:37.367Z,0
2016-08-11T02:00:37.323Z,0
2016-08-11T02:01:35.898Z,0
2016-08-11T02:02:36.560Z,0
2016-08-11T02:03:35.829Z,0
2016-08-11T02:04:36.491Z,0
2016-08-11T02:05:37.139Z,0
2016-08-11T02:06:37.113Z,0
2016-08-11T02:07:34.984Z,0
2016-08-11T02:08:35.649Z,0
2016-08-11T02:09:36.312Z,0
2016-08-11T02:10:36.987Z,0
2016-08-11T02:11:36.930Z,0
2016-08-11T02:12:36.899Z,0
2016-08-11T02:14:36.836Z,0
2016-08-11T02:15:35.405Z,0
2016-08-11T02:16:36.070Z,0
2016-08-11T02:17:36.030Z,0
2016-08-11T02:18:35.295Z,0
2016-08-11T02:19:35.964Z,0
2016-08-11T02:20:36.620Z,0
2016-08-11T02:21:35.206Z,0
2016-08-11T02:22:36.551Z,0
2016-08-11T02:23:35.824Z,0
2016-08-11T02:24:36.482Z,0
2016-08-11T02:25:36.453Z,0
2016-08-11T02:26:36.421Z,0
2016-08-11T02:27:36.392Z,0
2016-08-11T02:29:36.328Z,0
2016-08-11T02:30:36.278Z,0
2016-08-11T02:31:36.238Z,0
2016-08-11T02:32:36.204Z,0
2016-08-11T02:33:36.176Z,0
2016-08-11T02:34:35.452Z,0
2016-08-11T02:35:36.149Z,0
2016-08-11T02:36:35.373Z,0
2016-08-11T02:37:34.662Z,0
2016-08-11T02:38:34.612Z,0
2016-08-11T02:39:35.973Z,0
2016-08-11T02:40:35.933Z,0
2016-08-11T02:41:35.893Z,0
2016-08-11T02:42:35.861Z,0
2016-08-11T02:43:35.127Z,0
2016-08-11T02:44:34.397Z,0
2016-08-11T02:45:34.358Z,0
2016-08-11T02:46:35.031Z,0
2016-08-11T02:47:34.993Z,0
2016-08-11T02:48:34.956Z,0
2016-08-11T02:49:35.612Z,0
2016-08-11T02:51:35.557Z,0
2016-08-11T02:52:35.523Z,0
2016-08-11T02:53:35.471Z,0
2016-08-11T02:54:35.437Z,0
2016-08-11T02:55:34.017Z,0
2016-08-11T02:56:35.382Z,0
2016-08-11T02:57:35.333Z,0
2016-08-11T02:58:34.611Z,0
2016-08-11T02:59:35.268Z,0
2016-08-11T03:00:34.532Z,0
2016-08-11T03:01:34.503Z,0
2016-08-11T03:02:34.463Z,0
2016-08-11T03:03:35.137Z,0
2016-08-11T03:04:35.094Z,0
2016-08-11T03:05:34.363Z,0
2016-08-11T03:06:32.929Z,0
2016-08-11T03:07:35.000Z,0
2016-08-11T03:08:33.572Z,0
2016-08-11T03:09:34.227Z,0
2016-08-11T03:10:32.796Z,0
2016-08-11T03:11:34.849Z,0
2016-08-11T03:12:34.115Z,0
2016-08-11T03:13:33.382Z,0
2016-08-11T03:14:34.056Z,0
2016-08-11T03:15:34.710Z,0
2016-08-11T03:16:34.677Z,0
2016-08-11T03:17:33.946Z,0
2016-08-11T03:18:33.212Z,0
2016-08-11T03:19:34.565Z,0
2016-08-11T03:20:34.531Z,0
2016-08-11T03:21:33.123Z,0
2016-08-11T03:22:33.767Z,0
2016-08-11T03:23:34.426Z,0
2016-08-11T03:24:33.713Z,0
2016-08-11T03:25:33.657Z,0
2016-08-11T03:26:32.931Z,0
2016-08-11T03:27:33.601Z,0
2016-08-11T03:28:33.560Z,0
2016-08-11T03:29:33.521Z,0
2016-08-11T03:30:33.483Z,0
2016-08-11T03:31:34.148Z,0
2016-08-11T03:32:33.431Z,0
2016-08-11T03:33:34.076Z,0
2016-08-11T03:34:34.050Z,0
2016-08-11T03:35:33.308Z,0
2016-08-11T03:36:33.985Z,0
2016-08-11T03:37:33.940Z,0
2016-08-11T03:38:33.913Z,0
2016-08-11T03:39:33.169Z,0
2016-08-11T03:40:33.141Z,0
2016-08-11T03:41:33.792Z,0
2016-08-11T03:42:33.062Z,0
2016-08-11T03:43:33.037Z,0
2016-08-11T03:44:33.703Z,0
2016-08-11T03:45:32.960Z,0
2016-08-11T03:46:32.225Z,0
2016-08-11T03:47:33.584Z,0
2016-08-11T03:48:32.860Z,0
2016-08-11T03:49:32.119Z,0
2016-08-11T03:50:32.086Z,0
2016-08-11T03:51:33.449Z,0
2016-08-11T03:52:33.417Z,0
2016-08-11T03:53:33.372Z,0
2016-08-11T03:54:33.344Z,0
2016-08-11T03:55:31.925Z,0
2016-08-11T03:56:33.265Z,0
2016-08-11T03:57:31.843Z,0
2016-08-11T03:58:32.504Z,0
2016-08-11T03:59:33.159Z,0
2016-08-11T04:00:31.749Z,0
2016-08-11T04:01:33.094Z,0
2016-08-11T04:02:31.661Z,0
2016-08-11T04:03:32.327Z,0
2016-08-11T04:04:33.011Z,0
2016-08-11T04:05:32.249Z,0
2016-08-11T04:06:31.519Z,0
2016-08-11T04:07:32.185Z,0
2016-08-11T04:08:32.847Z,0
2016-08-11T04:09:32.114Z,5
2016-08-11T04:10:32.788Z,5
2016-08-11T04:11:32.058Z,5
2016-08-11T04:12:32.016Z,5
2016-08-11T04:13:31.969Z,5
2016-08-11T04:14:32.638Z,5
2016-08-11T04:15:32.601Z,5
2016-08-11T04:16:31.865Z,5
2016-08-11T04:17:31.837Z,5
2016-08-11T04:18:32.495Z,5
2016-08-11T04:19:31.760Z,5
2016-08-11T04:20:32.419Z,5
2016-08-11T04:21:31.688Z,10
2016-08-11T04:22:30.963Z,10
2016-08-11T04:23:31.617Z,10
2016-08-11T04:24:32.281Z,10
2016-08-11T04:25:31.545Z,10
2016-08-11T04:26:32.207Z,10
2016-08-11T04:27:32.172Z,15
2016-08-11T04:28:30.043Z,15
2016-08-11T04:29:31.402Z,15
2016-08-11T04:30:32.092Z,15
2016-08-11T04:31:31.332Z,20
2016-08-11T04:32:29.907Z,20
2016-08-11T04:33:31.959Z,20
2016-08-11T04:34:31.924Z,20
2016-08-11T04:35:31.888Z,20
2016-08-11T04:36:31.162Z,20
2016-08-11T04:37:31.830Z,20
2016-08-11T04:38:30.400Z,25
2016-08-11T04:39:31.759Z,25
2016-08-11T04:40:31.722Z,25
2016-08-11T04:41:30.989Z,30
2016-08-11T04:42:30.950Z,30
2016-08-11T04:43:30.213Z,30
2016-08-11T04:44:31.583Z,35
2016-08-11T04:45:31.535Z,35
2016-08-11T04:46:30.811Z,35
2016-08-11T04:47:31.484Z,40
2016-08-11T04:48:30.738Z,40
2016-08-11T04:49:30.710Z,40
2016-08-11T04:50:31.360Z,45
2016-08-11T04:51:31.325Z,45
2016-08-11T04:52:29.903Z,50
2016-08-11T04:53:31.262Z,50
2016-08-11T04:54:31.233Z,55
2016-08-11T04:55:31.187Z,55
2016-08-11T04:56:31.744Z,60
2016-08-11T04:57:31.126Z,60
2016-08-11T04:58:30.386Z,65
2016-08-11T04:59:30.346Z,65
2016-08-11T05:00:30.312Z,65
2016-08-11T05:01:30.971Z,70
2016-08-11T05:02:30.938Z,70
2016-08-11T05:03:30.903Z,70
2016-08-11T05:04:28.780Z,70
2016-08-11T05:05:30.134Z,70
2016-08-11T05:06:30.109Z,70
2016-08-11T05:07:30.063Z,75
2016-08-11T05:08:30.718Z,75
2016-08-11T05:09:30.695Z,75
2016-08-11T05:10:30.669Z,75
2016-08-11T05:11:29.239Z,75
2016-08-11T05:12:29.186Z,80
2016-08-11T05:13:28.457Z,85
2016-08-11T05:14:30.514Z,85
2016-08-11T05:15:30.487Z,85
2016-08-11T05:16:30.441Z,85
2016-08-11T05:17:30.411Z,80
2016-08-11T05:18:29.682Z,80
2016-08-11T05:19:30.354Z,80
2016-08-11T05:20:30.298Z,80
2016-08-11T05:21:30.266Z,85
2016-08-11T05:22:29.534Z,85
2016-08-11T05:23:29.507Z,85
2016-08-11T05:24:30.173Z,85
2016-08-11T05:25:29.429Z,90
2016-08-11T05:26:29.407Z,95
2016-08-11T05:27:30.051Z,100
2016-08-11T05:28:30.020Z,110
2016-08-11T05:29:29.990Z,115
2016-08-11T05:30:29.952Z,115
2016-08-11T05:31:29.239Z,115
2016-08-11T05:32:28.484Z,115
2016-08-11T05:33:29.849Z,120
2016-08-11T05:34:29.111Z,125
2016-08-11T05:35:29.771Z,130
2016-08-11T05:36:29.054Z,140
2016-08-11T05:37:29.007Z,145
2016-08-11T05:38:28.970Z,155
2016-08-11T05:39:29.634Z,175
2016-08-11T05:40:29.600Z,185
2016-08-11T05:41:28.868Z,195
2016-08-11T05:42:29.525Z,200
2016-08-11T05:43:29.488Z,205
2016-08-11T05:44:28.760Z,205
2016-08-11T05:45:28.034Z,215
2016-08-11T05:46:28.693Z,220
2016-08-11T05:47:29.351Z,230
2016-08-11T05:48:28.617Z,240
2016-08-11T05:49:29.284Z,245
2016-08-11T05:50:29.261Z,245
2016-08-11T05:51:29.218Z,245
2016-08-11T05:52:29.185Z,250
2016-08-11T05:53:28.450Z,245
2016-08-11T05:54:29.142Z,245
2016-08-11T05:55:29.073Z,250
2016-08-11T05:56:29.056Z,245
2016-08-11T05:57:29.025Z,240
2016-08-11T05:58:28.276Z,250
2016-08-11T05:59:27.786Z,275
2016-08-11T06:00:28.917Z,265
2016-08-11T06:01:28.180Z,480
2016-08-11T06:02:28.838Z,320
2016-08-11T06:03:28.109Z,410
2016-08-11T06:04:27.375Z,685
2016-08-11T06:05:28.742Z,640
2016-08-11T06:06:27.323Z,760
2016-08-11T06:07:28.673Z,775
2016-08-11T06:08:28.632Z,790
2016-08-11T06:09:27.913Z,790
2016-08-11T06:10:28.590Z,800
2016-08-11T06:11:27.849Z,810
2016-08-11T06:12:26.431Z,835
2016-08-11T06:13:28.483Z,885
2016-08-11T06:15:28.414Z,990
2016-08-11T06:16:28.405Z,1000
2016-08-11T06:17:28.388Z,1010
2016-08-11T06:18:27.642Z,1015
2016-08-11T06:19:28.304Z,1020
2016-08-11T06:20:28.276Z,1020
2016-08-11T06:21:26.859Z,1030
2016-08-11T06:22:27.524Z,1040
2016-08-11T06:23:28.192Z,1040
2016-08-11T06:24:27.470Z,1055
2016-08-11T06:25:27.450Z,1055
2016-08-11T06:26:28.133Z,1065
2016-08-11T06:27:28.088Z,1070
2016-08-11T06:28:28.064Z,1090
2016-08-11T06:29:26.649Z,1090
2016-08-11T06:30:28.009Z,1105
2016-08-11T06:31:26.606Z,1105
2016-08-11T06:32:27.961Z,1105
2016-08-11T06:33:27.243Z,1120
2016-08-11T06:34:27.918Z,1140
2016-08-11T06:35:26.500Z,1155
2016-08-11T06:36:28.687Z,1170
2016-08-11T06:37:27.852Z,1170
2016-08-11T06:38:27.122Z,1190
2016-08-11T06:39:27.099Z,1205
2016-08-11T06:40:27.774Z,1205
2016-08-11T06:41:27.743Z,1210
2016-08-11T06:42:25.628Z,1210
2016-08-11T06:43:27.006Z,1230
2016-08-11T06:44:26.066Z,1220
2016-08-11T06:45:26.957Z,1230
2016-08-11T06:46:26.940Z,1230
2016-08-11T06:47:25.528Z,1230
2016-08-11T06:48:27.587Z,1240
2016-08-11T06:49:27.578Z,1240
2016-08-11T06:50:27.541Z,1250
2016-08-11T06:51:26.825Z,1265
2016-08-11T06:52:27.515Z,1275
2016-08-11T06:53:27.478Z,1270
2016-08-11T06:54:26.760Z,1285
2016-08-11T06:55:27.435Z,1310
2016-08-11T06:56:24.620Z,1335
2016-08-11T06:57:25.997Z,1325
2016-08-11T06:58:26.677Z,1330
2016-08-11T06:59:24.804Z,1345
2016-08-11T07:00:27.332Z,1350
2016-08-11T07:01:25.915Z,1355
2016-08-11T07:02:27.298Z,1355
2016-08-11T07:03:25.868Z,1365
2016-08-11T07:04:27.259Z,1395
2016-08-11T07:05:27.227Z,1420
2016-08-11T07:06:27.197Z,1405
2016-08-11T07:07:25.795Z,1425
2016-08-11T07:08:25.770Z,1425
2016-08-11T07:09:26.438Z,1450
2016-08-11T07:10:27.115Z,1450
2016-08-11T07:11:27.094Z,1470
2016-08-11T07:12:26.390Z,1495
2016-08-11T07:13:27.042Z,1505
2016-08-11T07:14:25.175Z,1525
2016-08-11T07:15:25.619Z,1550
2016-08-11T07:16:25.596Z,1560
2016-08-11T07:17:26.967Z,1535
2016-08-11T07:18:26.941Z,1555
2016-08-11T07:19:26.229Z,1570
2016-08-11T07:20:25.512Z,1595
2016-08-11T07:21:26.887Z,1640
2016-08-11T07:22:26.861Z,1695
2016-08-11T07:23:25.445Z,1720
2016-08-11T07:24:26.825Z,1710
2016-08-11T07:25:26.098Z,1650
2016-08-11T07:26:25.387Z,1665
2016-08-11T07:27:24.661Z,1685
2016-08-11T07:28:26.738Z,1745
2016-08-11T07:30:26.689Z,1750
2016-08-11T07:31:26.677Z,1765
2016-08-11T07:32:25.255Z,1765
2016-08-11T07:33:25.951Z,1785
2016-08-11T07:34:26.616Z,1800
2016-08-11T07:35:26.592Z,1805
2016-08-11T07:36:26.564Z,1820
2016-08-11T07:37:26.566Z,1755
2016-08-11T07:38:26.531Z,1745
2016-08-11T07:39:26.518Z,1705
2016-08-11T07:40:26.484Z,1775
2016-08-11T07:41:26.470Z,1705
2016-08-11T07:42:25.074Z,1495
2016-08-11T07:43:26.430Z,1310
2016-08-11T07:45:25.723Z,1265
2016-08-11T07:46:26.375Z,1255
2016-08-11T07:47:25.655Z,1270
2016-08-11T07:48:26.342Z,490
2016-08-11T07:49:26.326Z,490
2016-08-11T07:50:25.603Z,455
2016-08-11T07:51:25.585Z,445
2016-08-11T07:52:25.559Z,435
2016-08-11T07:53:26.237Z,445
2016-08-11T07:54:25.592Z,465
2016-08-11T07:55:26.199Z,530
2016-08-11T07:56:26.294Z,495
2016-08-11T07:57:26.153Z,485
2016-08-11T07:58:25.443Z,435
2016-08-11T08:00:26.131Z,550
2016-08-11T08:01:26.074Z,820
2016-08-11T08:02:25.355Z,2025
2016-08-11T08:03:26.034Z,2020
2016-08-11T08:04:25.320Z,2000
2016-08-11T08:05:24.752Z,2015
2016-08-11T08:06:25.957Z,2060
2016-08-11T08:07:25.233Z,2110
2016-08-11T08:08:25.216Z,2105
2016-08-11T08:09:25.205Z,2045
2016-08-11T08:10:25.864Z,2115
2016-08-11T08:11:25.156Z,2145
2016-08-11T08:12:25.823Z,2145
2016-08-11T08:13:25.106Z,2165
2016-08-11T08:15:25.110Z,2165
2016-08-11T08:16:24.341Z,2165
2016-08-11T08:17:25.019Z,2195
2016-08-11T08:18:25.705Z,2190
2016-08-11T08:19:25.688Z,2180
2016-08-11T08:20:24.963Z,2210
2016-08-11T08:21:24.945Z,2210
2016-08-11T08:22:24.924Z,2255
2016-08-11T08:23:24.206Z,2255
2016-08-11T08:24:24.879Z,2200
2016-08-11T08:25:24.878Z,2185
2016-08-11T08:26:24.848Z,2305
2016-08-11T08:27:24.128Z,2240
2016-08-11T08:28:24.808Z,2170
2016-08-11T08:30:24.767Z,2300
2016-08-11T08:31:25.445Z,2340
2016-08-11T08:32:24.038Z,2380
2016-08-11T08:33:24.022Z,2315
2016-08-11T08:34:24.005Z,2320
2016-08-11T08:35:24.685Z,2345
2016-08-11T08:36:24.672Z,2235
2016-08-11T08:37:24.651Z,2330
2016-08-11T08:38:25.332Z,2450
2016-08-11T08:39:25.316Z,2420
2016-08-11T08:40:24.602Z,2410
2016-08-11T08:41:24.580Z,2450
2016-08-11T08:42:25.270Z,2465
2016-08-11T08:43:24.548Z,2490
2016-08-11T08:45:25.213Z,2570
2016-08-11T08:46:24.511Z,2545
2016-08-11T08:47:25.203Z,2590
2016-08-11T08:48:23.797Z,2530
2016-08-11T08:49:24.457Z,2530
2016-08-11T08:50:24.452Z,2565
2016-08-11T08:51:24.441Z,2545
2016-08-11T08:52:25.112Z,2575
2016-08-11T08:53:24.414Z,2600
2016-08-11T08:54:25.098Z,2535
2016-08-11T08:55:24.369Z,2550
2016-08-11T08:56:24.345Z,545
2016-08-11T08:57:22.954Z,500
2016-08-11T08:58:25.030Z,465
2016-08-11T09:00:24.991Z,1710
2016-08-11T09:01:24.273Z,2515
2016-08-11T09:02:23.572Z,2540
2016-08-11T09:03:24.952Z,2635
2016-08-11T09:04:24.232Z,2605
2016-08-11T09:05:24.905Z,2580
2016-08-11T09:06:24.900Z,2560
2016-08-11T09:07:24.891Z,2705
2016-08-11T09:08:24.869Z,2735
2016-08-11T09:09:24.850Z,2710
2016-08-11T09:10:24.131Z,2665
2016-08-11T09:11:24.816Z,2650
2016-08-11T09:12:24.809Z,2660
2016-08-11T09:13:24.088Z,2665
2016-08-11T09:15:24.061Z,2715
2016-08-11T09:16:24.746Z,2705
2016-08-11T09:17:24.025Z,2765
2016-08-11T09:18:24.703Z,2780
2016-08-11T09:19:24.699Z,2755
2016-08-11T09:20:24.687Z,2900
2016-08-11T09:21:23.995Z,3090
2016-08-11T09:22:24.658Z,3215
2016-08-11T09:23:23.941Z,3260
2016-08-11T09:24:24.622Z,3215
2016-08-11T09:25:23.925Z,3105
2016-08-11T09:26:23.912Z,3250
2016-08-11T09:27:24.585Z,3290
2016-08-11T09:28:23.870Z,3235
2016-08-11T09:29:24.564Z,3335
2016-08-11T09:30:23.857Z,3350
2016-08-11T09:31:23.145Z,3155
2016-08-11T09:32:23.819Z,3095
2016-08-11T09:33:23.117Z,835
2016-08-11T09:34:24.487Z,640
2016-08-11T09:35:24.493Z,560
2016-08-11T09:36:23.787Z,1120
2016-08-11T09:37:23.073Z,470
2016-08-11T09:38:38.655Z,420
2016-08-11T09:39:24.422Z,400
2016-08-11T09:40:23.716Z,405
2016-08-11T09:41:23.003Z,445
2016-08-11T09:42:23.679Z,455
2016-08-11T09:43:24.347Z,495
2016-08-11T09:44:23.644Z,1145
2016-08-11T09:45:23.636Z,3305
2016-08-11T09:46:22.919Z,3195
2016-08-11T09:47:24.281Z,3445
2016-08-11T09:48:23.571Z,3500
2016-08-11T09:49:23.545Z,3430
2016-08-11T09:50:21.452Z,575
2016-08-11T09:51:23.515Z,1685
2016-08-11T09:52:24.189Z,3465
2016-08-11T09:53:23.472Z,3255
2016-08-11T09:54:24.158Z,3030
2016-08-11T09:55:23.433Z,3055
2016-08-11T09:56:24.117Z,3120
2016-08-11T09:57:24.097Z,3135
2016-08-11T09:58:24.087Z,3225
2016-08-11T09:59:22.667Z,3175
2016-08-11T10:00:24.049Z,3085
2016-08-11T10:01:24.033Z,3090
2016-08-11T10:02:22.620Z,3185
2016-08-11T10:03:23.993Z,3245
2016-08-11T10:04:23.982Z,3265
2016-08-11T10:05:23.960Z,3180
2016-08-11T10:06:22.551Z,3100
2016-08-11T10:07:23.239Z,835
2016-08-11T10:08:23.238Z,3105
2016-08-11T10:09:23.890Z,3525
2016-08-11T10:10:23.187Z,3570
2016-08-11T10:11:23.869Z,480
2016-08-11T10:12:23.855Z,410
2016-08-11T10:13:22.443Z,400
2016-08-11T10:14:23.120Z,1515
2016-08-11T10:15:23.112Z,1700
2016-08-11T10:16:23.091Z,1620
2016-08-11T10:17:23.793Z,960
2016-08-11T10:18:22.353Z,1485
2016-08-11T10:19:23.038Z,1405
2016-08-11T10:20:23.717Z,1400
2016-08-11T10:21:23.003Z,1450
2016-08-11T10:22:23.688Z,1490
2016-08-11T10:23:21.577Z,430
2016-08-11T10:24:22.958Z,395
2016-08-11T10:25:22.241Z,370
2016-08-11T10:26:23.619Z,400
2016-08-11T10:27:22.902Z,500
2016-08-11T10:28:22.881Z,935
2016-08-11T10:29:23.566Z,1055
2016-08-11T10:30:22.847Z,1190
2016-08-11T10:31:22.126Z,1315
2016-08-11T10:32:23.506Z,1420
2016-08-11T10:33:23.485Z,2260
2016-08-11T10:34:23.469Z,2705
2016-08-11T10:35:23.449Z,2665
2016-08-11T10:36:23.442Z,2825
2016-08-11T10:37:23.426Z,2915
2016-08-11T10:38:23.398Z,3020
2016-08-11T10:39:23.389Z,2985
2016-08-11T10:40:22.667Z,3255
2016-08-11T10:41:23.350Z,3055
2016-08-11T10:42:23.343Z,3295
2016-08-11T10:43:23.300Z,3200
2016-08-11T10:44:23.293Z,2925
2016-08-11T10:45:23.286Z,2960
2016-08-11T10:46:22.555Z,3215
2016-08-11T10:47:22.542Z,3335
2016-08-11T10:48:23.225Z,3400
2016-08-11T10:49:23.203Z,3370
2016-08-11T10:50:22.488Z,3210
2016-08-11T10:51:21.075Z,3245
2016-08-11T10:52:23.169Z,3415
2016-08-11T10:53:23.140Z,3450
2016-08-11T10:54:22.426Z,3565
2016-08-11T10:55:23.110Z,3820
2016-08-11T10:56:23.092Z,3945
2016-08-11T10:57:23.075Z,2335
2016-08-11T10:58:23.068Z,4080
2016-08-11T10:59:23.050Z,3910
2016-08-11T11:00:23.042Z,3665
2016-08-11T11:01:21.622Z,3320
2016-08-11T11:02:23.017Z,1970
2016-08-11T11:03:22.287Z,910
2016-08-11T11:04:21.573Z,740
2016-08-11T11:05:21.556Z,695
2016-08-11T11:06:22.936Z,655
2016-08-11T11:07:22.225Z,610
2016-08-11T11:08:22.900Z,580
2016-08-11T11:09:22.883Z,565
2016-08-11T11:10:22.871Z,555
2016-08-11T11:11:22.849Z,545
2016-08-11T11:12:22.837Z,515
2016-08-11T11:13:22.123Z,505
2016-08-11T11:14:22.818Z,500
2016-08-11T11:15:22.085Z,630
2016-08-11T11:16:22.077Z,1835
2016-08-11T11:17:22.761Z,2640
2016-08-11T11:18:22.047Z,2535
2016-08-11T11:19:22.737Z,2625
2016-08-11T11:20:21.312Z,2695
2016-08-11T11:21:21.990Z,2545
2016-08-11T11:22:22.664Z,2295
2016-08-11T11:23:21.498Z,1105
2016-08-11T11:24:22.634Z,395
2016-08-11T11:25:20.526Z,380
2016-08-11T11:26:21.892Z,370
2016-08-11T11:27:21.179Z,365
2016-08-11T11:28:22.546Z,360
2016-08-11T11:29:21.835Z,370
2016-08-11T11:30:22.511Z,385
2016-08-11T11:31:22.491Z,380
2016-08-11T11:32:22.465Z,330
2016-08-11T11:33:21.757Z,290
2016-08-11T11:34:22.437Z,320
2016-08-11T11:35:21.711Z,355
2016-08-11T11:36:22.389Z,395
2016-08-11T11:37:21.669Z,385
2016-08-11T11:38:21.647Z,365
2016-08-11T11:39:22.337Z,395
2016-08-11T11:40:20.903Z,360
2016-08-11T11:41:21.596Z,375
2016-08-11T11:42:21.552Z,345
2016-08-11T11:43:22.228Z,320
2016-08-11T11:44:21.499Z,295
2016-08-11T11:45:21.482Z,280
2016-08-11T11:46:22.153Z,270
2016-08-11T11:47:21.439Z,260
2016-08-11T11:48:22.111Z,250
2016-08-11T11:49:22.086Z,245
2016-08-11T11:50:22.068Z,245
2016-08-11T11:51:21.334Z,245
2016-08-11T11:52:22.008Z,245
2016-08-11T11:53:21.278Z,245
2016-08-11T11:54:21.962Z,245
2016-08-11T11:55:21.944Z,265
2016-08-11T11:56:21.909Z,280
2016-08-11T11:57:21.881Z,280
2016-08-11T11:58:21.165Z,280
2016-08-11T11:59:21.143Z,280
2016-08-11T12:00:21.111Z,275
2016-08-11T12:01:21.083Z,265
2016-08-11T12:02:21.057Z,260
2016-08-11T12:03:21.727Z,275
2016-08-11T12:04:21.000Z,295
2016-08-11T12:05:19.595Z,315
2016-08-11T12:06:21.648Z,300
2016-08-11T12:07:20.922Z,285
2016-08-11T12:08:21.593Z,275
2016-08-11T12:09:21.574Z,265
2016-08-11T12:10:20.844Z,265
2016-08-11T12:11:21.514Z,265
2016-08-11T12:12:20.791Z,255
2016-08-11T12:13:21.456Z,250
2016-08-11T12:14:21.435Z,240
2016-08-11T12:16:21.371Z,225
2016-08-11T12:17:21.366Z,225
2016-08-11T12:18:20.629Z,220
2016-08-11T12:19:21.306Z,215
2016-08-11T12:20:19.877Z,215
2016-08-11T12:21:20.561Z,210
2016-08-11T12:22:20.521Z,210
2016-08-11T12:23:20.514Z,205
2016-08-11T12:24:20.465Z,200
2016-08-11T12:25:20.439Z,200
2016-08-11T12:26:19.712Z,195
2016-08-11T12:27:21.085Z,195
2016-08-11T12:28:20.355Z,195
2016-08-11T12:29:19.630Z,190
2016-08-11T12:31:20.973Z,190
2016-08-11T12:32:20.240Z,195
2016-08-11T12:33:20.231Z,195
2016-08-11T12:34:20.183Z,190
2016-08-11T12:35:19.459Z,185
2016-08-11T12:36:20.835Z,190
2016-08-11T12:37:20.098Z,185
2016-08-11T12:38:20.769Z,185
2016-08-11T12:39:20.737Z,185
2016-08-11T12:40:20.728Z,185
2016-08-11T12:41:19.990Z,185
2016-08-11T12:42:20.661Z,185
2016-08-11T12:43:19.240Z,190
2016-08-11T12:44:19.907Z,190
2016-08-11T12:46:20.557Z,185
2016-08-11T12:47:20.519Z,185
2016-08-11T12:48:19.791Z,185
2016-08-11T12:49:19.770Z,185
2016-08-11T12:50:20.428Z,180
2016-08-11T12:51:19.014Z,185
2016-08-11T12:52:19.681Z,185
2016-08-11T12:53:19.651Z,180
2016-08-11T12:54:19.618Z,180
2016-08-11T12:55:20.287Z,180
2016-08-11T12:56:20.264Z,175
2016-08-11T12:57:19.549Z,175
2016-08-11T12:58:20.201Z,170
2016-08-11T12:59:19.489Z,170
2016-08-11T13:01:20.123Z,170
2016-08-11T13:02:20.081Z,170
2016-08-11T13:03:19.362Z,170
2016-08-11T13:04:20.033Z,170
2016-08-11T13:05:18.608Z,170
2016-08-11T13:06:19.284Z,170
2016-08-11T13:07:18.556Z,165
2016-08-11T13:08:19.233Z,165
2016-08-11T13:09:19.898Z,165
2016-08-11T13:10:19.858Z,160
2016-08-11T13:11:19.141Z,160
2016-08-11T13:12:18.403Z,160
2016-08-11T13:13:19.771Z,160
2016-08-11T13:14:19.745Z,160
2016-08-11T13:16:19.008Z,160
2016-08-11T13:17:19.656Z,160
2016-08-11T13:18:18.947Z,160
2016-08-11T13:19:19.599Z,155
2016-08-11T13:20:18.875Z,155
2016-08-11T13:21:18.854Z,155
2016-08-11T13:22:19.522Z,155
2016-08-11T13:23:19.483Z,155
2016-08-11T13:24:19.467Z,155
2016-08-11T13:25:18.735Z,155
2016-08-11T13:26:18.706Z,155
2016-08-11T13:27:18.672Z,155
2016-08-11T13:28:17.957Z,155
2016-08-11T13:29:17.922Z,155
2016-08-11T13:31:18.563Z,150
2016-08-11T13:32:17.142Z,150
2016-08-11T13:33:17.804Z,150
2016-08-11T13:34:19.170Z,150
2016-08-11T13:35:18.447Z,150
2016-08-11T13:36:18.413Z,150
2016-08-11T13:37:19.081Z,150
2016-08-11T13:38:17.661Z,150
2016-08-11T13:39:19.027Z,150
2016-08-11T13:40:18.307Z,150
2016-08-11T13:41:18.292Z,150
2016-08-11T13:42:18.245Z,150
2016-08-11T13:43:18.935Z,145
2016-08-11T13:44:18.886Z,145
2016-08-11T13:45:18.858Z,145
2016-08-11T13:46:18.826Z,150
2016-08-11T13:47:17.413Z,150
2016-08-11T13:48:17.387Z,150
2016-08-11T13:49:18.759Z,150
2016-08-11T13:50:18.706Z,145
2016-08-11T13:51:17.989Z,150
2016-08-11T13:52:17.260Z,150
2016-08-11T13:53:17.935Z,150
2016-08-11T13:54:18.593Z,150
2016-08-11T13:55:18.574Z,145
2016-08-11T13:56:17.845Z,145
2016-08-11T13:57:18.509Z,145
2016-08-11T13:58:17.782Z,145
2016-08-11T13:59:16.355Z,145
2016-08-11T14:00:18.446Z,145
2016-08-11T14:01:18.393Z,145
2016-08-11T14:02:18.367Z,145
2016-08-11T14:03:18.332Z,145
2016-08-11T14:04:18.305Z,145
2016-08-11T14:05:17.577Z,150
2016-08-11T14:06:18.263Z,145
2016-08-11T14:07:18.221Z,140
2016-08-11T14:08:16.800Z,140
2016-08-11T14:09:17.470Z,140
2016-08-11T14:10:18.154Z,140
2016-08-11T14:11:18.103Z,140
2016-08-11T14:12:17.610Z,140
2016-08-11T14:13:17.360Z,140
2016-08-11T14:14:18.027Z,140
2016-08-11T14:15:17.298Z,140
2016-08-11T14:16:17.966Z,140
2016-08-11T14:17:17.232Z,140