createdAt,value
2023-03-26T00:01:47.260Z,12.48
2023-03-26T00:04:19.794Z,12.40
2023-03-26T00:06:50.496Z,12.38
2023-03-26T00:09:19.054Z,12.26
2023-03-26T00:11:46.982Z,12.17
2023-03-26T00:14:17.881Z,12.02
2023-03-26T00:16:47.712Z,11.92
2023-03-26T00:19:16.202Z,11.88
2023-03-26T00:21:44.091Z,11.77
2023-03-26T00:24:17.600Z,11.77
2023-03-26T00:26:48.704Z,11.79
2023-03-26T00:29:17.087Z,11.76
2023-03-26T00:31:46.365Z,11.75
2023-03-26T00:34:18.610Z,11.54
2023-03-26T00:36:47.227Z,11.58
2023-03-26T00:39:15.515Z,11.62
2023-03-26T00:41:44.340Z,11.64
2023-03-26T00:44:13.202Z,11.54
2023-03-26T00:46:41.356Z,11.68
2023-03-26T00:49:11.179Z,11.74
2023-03-26T00:51:39.600Z,11.68
2023-03-26T00:54:08.706Z,11.66
2023-03-26T00:56:37.184Z,11.67
2023-03-26T00:59:05.154Z,11.69
2023-03-26T01:01:33.243Z,11.60
2023-03-26T01:04:27.658Z,11.67
2023-03-26T01:07:05.100Z,11.62
2023-03-26T01:09:36.959Z,11.65
2023-03-26T01:12:09.198Z,11.63
2023-03-26T01:14:38.573Z,11.55
2023-03-26T01:17:08.045Z,11.48
2023-03-26T01:20:06.151Z,11.41
2023-03-26T01:22:36.844Z,11.39
2023-03-26T01:25:05.177Z,11.37
2023-03-26T01:27:42.525Z,11.31
2023-03-26T01:30:21.470Z,11.34
2023-03-26T01:33:34.136Z,11.38
2023-03-26T01:36:23.662Z,11.37
2023-03-26T01:39:00.600Z,11.34
2023-03-26T01:41:37.598Z,11.37
2023-03-26T01:44:22.691Z,11.42
2023-03-26T01:46:52.603Z,11.40
2023-03-26T01:49:20.722Z,11.37
2023-03-26T01:51:48.924Z,11.44
2023-03-26T01:54:21.553Z,11.37
2023-03-26T01:56:52.289Z,11.44
2023-03-26T01:59:34.976Z,11.49
2023-03-26T02:02:10.206Z,11.54
2023-03-26T02:04:53.613Z,11.41
2023-03-26T02:07:35.435Z,11.35
2023-03-26T02:10:10.667Z,11.21
2023-03-26T02:12:43.096Z,11.17
2023-03-26T02:15:12.724Z,11.01
2023-03-26T02:17:40.750Z,11.01
2023-03-26T02:20:11.407Z,10.87
2023-03-26T02:22:41.236Z,10.88
2023-03-26T02:25:13.655Z,10.78
2023-03-26T02:27:43.132Z,10.54
2023-03-26T02:30:25.926Z,10.60
2023-03-26T02:32:59.554Z,10.69
2023-03-26T02:35:34.422Z,10.71
2023-03-26T02:38:03.558Z,10.63
2023-03-26T02:40:31.558Z,10.62
2023-03-26T02:43:00.894Z,10.61
2023-03-26T02:45:31.280Z,10.63
2023-03-26T02:48:20.429Z,10.56
2023-03-26T02:51:09.204Z,10.54
2023-03-26T02:53:48.205Z,10.53
2023-03-26T02:56:48.485Z,10.39
2023-03-26T02:59:24.777Z,10.44
2023-03-26T03:02:13.574Z,10.40
2023-03-26T03:04:42.463Z,10.45
2023-03-26T03:07:14.529Z,10.46
2023-03-26T03:09:42.678Z,10.39
2023-03-26T03:12:30.965Z,10.24
2023-03-26T03:14:58.862Z,10.26
2023-03-26T03:17:26.995Z,10.37
2023-03-26T03:19:54.839Z,10.34
2023-03-26T03:22:23.024Z,10.19
2023-03-26T03:24:57.839Z,10.17
2023-03-26T03:27:26.373Z,10.13
2023-03-26T03:30:09.708Z,10.06
2023-03-26T03:32:47.064Z,10.11
2023-03-26T03:35:19.585Z,10.15
2023-03-26T03:37:51.249Z,10.12
2023-03-26T03:40:20.006Z,10.18
2023-03-26T03:42:48.118Z,10.19
2023-03-26T03:45:24.169Z,10.14
2023-03-26T03:48:12.344Z,10.25
2023-03-26T03:50:43.510Z,10.20
2023-03-26T03:53:37.371Z,10.23
2023-03-26T03:56:10.506Z,10.14
2023-03-26T03:59:09.181Z,10.11
2023-03-26T04:01:38.854Z,10.14
2023-03-26T04:04:14.262Z,10.13
2023-03-26T04:06:57.202Z,10.19
2023-03-26T04:09:27.387Z,10.16
2023-03-26T04:11:59.036Z,10.03
2023-03-26T04:14:39.428Z,9.98
2023-03-26T04:17:15.555Z,9.90
2023-03-26T04:19:45.405Z,9.88
2023-03-26T04:22:15.212Z,9.90
2023-03-26T04:24:54.719Z,9.82
2023-03-26T04:27:44.174Z,9.74
2023-03-26T04:30:21.076Z,9.83
2023-03-26T04:32:58.703Z,9.87
2023-03-26T04:35:30.562Z,9.83
2023-03-26T04:37:58.756Z,9.82
2023-03-26T04:40:31.505Z,9.77
2023-03-26T04:43:02.493Z,9.70
2023-03-26T04:46:03.041Z,9.66
2023-03-26T04:48:33.596Z,9.58
2023-03-26T04:51:01.818Z,9.57
2023-03-26T04:53:30.049Z,9.49
2023-03-26T04:57:00.232Z,9.36
2023-03-26T04:59:46.027Z,9.35
2023-03-26T05:02:15.765Z,9.36
2023-03-26T05:04:50.152Z,9.38
2023-03-26T05:07:25.308Z,9.35
2023-03-26T05:09:57.745Z,9.30
2023-03-26T05:13:01.048Z,9.34
2023-03-26T05:15:34.309Z,9.38
2023-03-26T05:18:16.794Z,9.46
2023-03-26T05:20:50.048Z,9.43
2023-03-26T05:23:18.196Z,9.38
2023-03-26T05:25:52.126Z,9.42
2023-03-26T05:28:24.566Z,9.43
2023-03-26T05:31:01.538Z,10.24
2023-03-26T05:33:34.086Z,10.76
2023-03-26T05:36:15.610Z,11.03
2023-03-26T05:38:49.764Z,11.23
2023-03-26T05:41:37.764Z,11.18
2023-03-26T05:44:06.179Z,11.40
2023-03-26T05:46:34.191Z,11.56
2023-03-26T05:49:02.305Z,11.27
2023-03-26T05:51:34.532Z,11.03
2023-03-26T05:54:22.746Z,11.02
2023-03-26T05:57:09.279Z,11.37
2023-03-26T05:59:58.768Z,11.47
2023-03-26T06:02:48.201Z,11.74
2023-03-26T06:05:37.576Z,12.07
2023-03-26T06:08:26.329Z,11.98
2023-03-26T06:11:02.417Z,12.10
2023-03-26T06:13:34.599Z,12.14
2023-03-26T06:16:06.442Z,12.50
2023-03-26T06:18:37.885Z,12.70
2023-03-26T06:21:24.011Z,12.67
2023-03-26T06:23:57.100Z,12.87
2023-03-26T06:26:48.290Z,13.09
2023-03-26T06:29:24.785Z,13.41
2023-03-26T06:32:19.607Z,13.35
2023-03-26T06:35:02.694Z,13.27
2023-03-26T06:37:30.998Z,13.34
2023-03-26T06:40:01.950Z,13.74
2023-03-26T06:43:08.605Z,14.05
2023-03-26T06:45:55.161Z,14.24
2023-03-26T06:48:55.201Z,14.42
2023-03-26T06:51:41.749Z,14.57
2023-03-26T06:54:09.904Z,14.50
2023-03-26T06:56:55.359Z,14.59
2023-03-26T06:59:43.362Z,14.85
2023-03-26T07:02:30.160Z,15.04
2023-03-26T07:05:27.460Z,15.12
2023-03-26T07:08:13.799Z,14.87
2023-03-26T07:11:00.374Z,14.95
2023-03-26T07:13:52.124Z,15.14
2023-03-26T07:16:38.810Z,15.30
2023-03-26T07:19:30.671Z,15.40
2023-03-26T07:21:58.979Z,15.43
2023-03-26T07:24:46.041Z,15.66
2023-03-26T07:27:54.819Z,15.71
2023-03-26T07:31:00.531Z,15.78
2023-03-26T07:33:44.398Z,15.91
2023-03-26T07:36:48.498Z,16.00
2023-03-26T07:40:10.983Z,16.05
2023-03-26T07:43:35.679Z,16.21
2023-03-26T07:46:12.560Z,16.43
2023-03-26T07:49:13.524Z,16.29
2023-03-26T07:52:01.638Z,16.24
2023-03-26T07:54:49.434Z,16.20
2023-03-26T07:57:57.357Z,16.24
2023-03-26T08:00:59.949Z,16.03
2023-03-26T08:03:31.974Z,16.19
2023-03-26T08:06:34.330Z,16.28
2023-03-26T08:09:27.211Z,16.20
2023-03-26T08:12:30.385Z,16.50
2023-03-26T08:15:44.224Z,16.64
2023-03-26T08:18:27.496Z,16.64
2023-03-26T08:21:08.288Z,16.73
2023-03-26T08:23:51.342Z,16.79
2023-03-26T08:26:47.892Z,16.65
2023-03-26T08:29:23.184Z,16.85
2023-03-26T08:31:51.481Z,16.89
2023-03-26T08:34:19.674Z,17.28
2023-03-26T08:36:47.815Z,17.35
2023-03-26T08:39:15.800Z,17.31
2023-03-26T08:41:56.823Z,17.00
2023-03-26T08:44:55.549Z,17.26
2023-03-26T08:47:32.724Z,17.28
2023-03-26T08:50:29.187Z,17.16
2023-03-26T08:53:06.005Z,17.29
2023-03-26T08:56:12.230Z,17.48
2023-03-26T08:59:48.482Z,17.32
2023-03-26T09:02:22.416Z,17.48
2023-03-26T09:05:14.867Z,17.32
2023-03-26T09:08:03.792Z,17.72
2023-03-26T09:10:37.960Z,17.65
2023-03-26T09:13:24.281Z,17.69
2023-03-26T09:16:27.333Z,17.99
2023-03-26T09:19:17.032Z,18.15
2023-03-26T09:21:57.940Z,17.94
2023-03-26T09:24:38.023Z,18.33
2023-03-26T09:27:26.814Z,18.40
2023-03-26T09:30:34.420Z,18.19
2023-03-26T09:33:11.965Z,17.68
2023-03-26T09:35:57.921Z,17.99
2023-03-26T09:39:00.607Z,18.12
2023-03-26T09:41:55.252Z,18.22
2023-03-26T09:44:38.349Z,18.08
2023-03-26T09:47:38.309Z,18.09
2023-03-26T09:50:29.917Z,18.12
2023-03-26T09:53:09.577Z,18.10
2023-03-26T09:56:39.868Z,18.32
2023-03-26T09:59:29.621Z,18.27
2023-03-26T10:02:45.558Z,18.34
2023-03-26T10:05:44.224Z,18.23
2023-03-26T10:08:39.634Z,18.49
2023-03-26T10:11:16.756Z,18.46
2023-03-26T10:14:25.941Z,18.33
2023-03-26T10:17:11.636Z,18.59
2023-03-26T10:19:45.798Z,18.51
2023-03-26T10:22:16.352Z,18.54
2023-03-26T10:25:21.628Z,18.36
2023-03-26T10:27:55.710Z,18.54
2023-03-26T10:30:32.862Z,18.71
2023-03-26T10:33:24.991Z,18.26
2023-03-26T10:36:32.761Z,18.30
2023-03-26T10:39:36.284Z,18.24
2023-03-26T10:42:21.757Z,18.41
2023-03-26T10:45:14.982Z,18.56
2023-03-26T10:48:25.964Z,18.32
2023-03-26T10:51:03.010Z,18.08
2023-03-26T10:53:39.827Z,18.23
2023-03-26T10:56:19.137Z,18.50
2023-03-26T10:58:49.316Z,18.87
2023-03-26T11:01:42.231Z,19.29
2023-03-26T11:04:50.769Z,19.52
2023-03-26T11:07:27.234Z,19.98
2023-03-26T11:10:07.271Z,20.35
2023-03-26T11:12:47.591Z,20.05
2023-03-26T11:15:42.161Z,19.99
2023-03-26T11:18:23.208Z,20.31
2023-03-26T11:21:18.634Z,20.13
2023-03-26T11:24:26.048Z,20.26
2023-03-26T11:27:15.385Z,19.59
2023-03-26T11:30:01.401Z,19.84
2023-03-26T11:32:43.122Z,20.08
2023-03-26T11:35:55.489Z,20.26
2023-03-26T11:38:42.294Z,20.29
2023-03-26T11:41:16.930Z,20.32
2023-03-26T11:44:14.162Z,20.49
2023-03-26T11:46:46.106Z,20.80
2023-03-26T11:49:18.524Z,20.43
2023-03-26T11:51:49.009Z,20.21
2023-03-26T11:54:18.089Z,20.43
2023-03-26T11:57:05.019Z,20.32
2023-03-26T11:59:56.462Z,20.08
2023-03-26T12:02:29.622Z,19.93
2023-03-26T12:05:21.953Z,20.38
2023-03-26T12:07:56.916Z,20.39
2023-03-26T12:10:38.438Z,20.51
2023-03-26T12:13:30.160Z,20.06
2023-03-26T12:16:11.753Z,20.34
2023-03-26T12:18:41.859Z,20.18
2023-03-26T12:21:18.310Z,20.41
2023-03-26T12:23:58.393Z,20.23
2023-03-26T12:26:41.629Z,20.38
2023-03-26T12:29:14.704Z,19.94
2023-03-26T12:32:12.411Z,20.00
2023-03-26T12:34:40.812Z,20.09
2023-03-26T12:37:47.381Z,20.18
2023-03-26T12:40:36.923Z,20.09
2023-03-26T12:44:54.826Z,19.51
2023-03-26T12:47:58.656Z,19.56
2023-03-26T12:49:18.932Z,19.47
2023-03-26T12:52:11.026Z,19.49
2023-03-26T12:55:01.189Z,19.51
2023-03-26T12:57:38.952Z,19.24
2023-03-26T13:00:16.644Z,19.21
2023-03-26T13:03:00.372Z,19.00
2023-03-26T13:05:47.841Z,19.01
2023-03-26T13:08:15.992Z,19.14
2023-03-26T13:11:14.057Z,18.99
2023-03-26T13:14:09.506Z,19.02
2023-03-26T13:17:03.974Z,19.05
2023-03-26T13:20:07.357Z,18.94
2023-03-26T13:23:15.809Z,18.75
2023-03-26T13:25:58.874Z,18.58
2023-03-26T13:28:41.448Z,18.65
2023-03-26T13:31:23.624Z,18.71
2023-03-26T13:34:12.895Z,18.57
2023-03-26T13:37:14.002Z,18.57
2023-03-26T13:40:13.940Z,18.66
2023-03-26T13:43:14.293Z,18.66
2023-03-26T13:45:47.025Z,18.65
2023-03-26T13:48:24.550Z,18.66
2023-03-26T13:51:07.154Z,18.68
2023-03-26T13:53:50.053Z,18.47
2023-03-26T13:56:23.958Z,18.45
2023-03-26T13:58:59.820Z,18.43
2023-03-26T14:01:35.353Z,18.49
2023-03-26T14:04:25.008Z,18.42
2023-03-26T14:07:06.612Z,18.53
2023-03-26T14:10:10.014Z,18.42
2023-03-26T14:15:34.911Z,18.05
2023-03-26T14:18:32.558Z,18.22
2023-03-26T14:21:21.371Z,18.13
2023-03-26T14:24:02.698Z,17.92
2023-03-26T14:27:06.941Z,17.92
2023-03-26T14:29:34.934Z,17.92
2023-03-26T14:32:14.988Z,17.97
2023-03-26T14:35:05.076Z,17.80
2023-03-26T14:38:08.704Z,17.55
2023-03-26T14:40:56.801Z,17.34
2023-03-26T14:43:31.028Z,17.24
2023-03-26T14:46:07.813Z,16.89
2023-03-26T14:48:41.823Z,16.68
2023-03-26T14:51:34.596Z,16.19
2023-03-26T14:54:17.650Z,16.26
2023-03-26T14:57:18.552Z,16.22
2023-03-26T15:00:17.126Z,16.36
2023-03-26T15:02:47.054Z,16.20
2023-03-26T15:05:33.978Z,16.22
2023-03-26T15:08:37.214Z,16.08
2023-03-26T15:11:26.115Z,15.79
2023-03-26T15:14:00.656Z,16.04
2023-03-26T15:16:50.543Z,16.10
2023-03-26T15:20:07.375Z,16.09
2023-03-26T15:23:06.327Z,16.08
2023-03-26T15:25:53.142Z,16.02
2023-03-26T15:28:52.656Z,16.06
2023-03-26T15:31:41.143Z,16.11
2023-03-26T15:34:30.558Z,16.16
2023-03-26T15:37:23.754Z,16.17
2023-03-26T15:40:16.749Z,16.08
2023-03-26T15:43:02.916Z,15.95
2023-03-26T15:46:12.247Z,15.73
2023-03-26T15:48:52.422Z,15.61
2023-03-26T15:51:30.199Z,15.41
2023-03-26T15:53:57.950Z,15.27
2023-03-26T15:57:09.033Z,15.09
2023-03-26T15:59:43.451Z,14.94
2023-03-26T16:02:26.867Z,14.87
2023-03-26T16:05:03.370Z,14.88
2023-03-26T16:08:03.436Z,14.68
2023-03-26T16:10:57.816Z,14.13
2023-03-26T16:13:35.227Z,13.94
2023-03-26T16:16:03.077Z,13.79
2023-03-26T16:18:41.200Z,13.80
2023-03-26T16:21:32.396Z,13.68
2023-03-26T16:24:04.130Z,13.41
2023-03-26T16:26:32.014Z,13.47
2023-03-26T16:29:22.427Z,13.35
2023-03-26T16:32:12.489Z,13.26
2023-03-26T16:34:50.694Z,13.36
2023-03-26T16:37:41.174Z,13.30
2023-03-26T16:40:18.529Z,13.41
2023-03-26T16:43:17.605Z,13.37
2023-03-26T16:46:03.734Z,13.25
2023-03-26T16:48:46.266Z,13.38
2023-03-26T16:51:26.498Z,13.13
2023-03-26T16:54:01.013Z,13.11
2023-03-26T16:56:53.216Z,13.21
2023-03-26T16:59:30.148Z,13.29
2023-03-26T17:02:08.617Z,13.20
2023-03-26T17:04:37.854Z,12.65
2023-03-26T17:07:33.282Z,12.86
2023-03-26T17:10:16.184Z,13.19
2023-03-26T17:12:53.070Z,13.23
2023-03-26T17:15:32.733Z,13.25
2023-03-26T17:18:28.208Z,13.37
2023-03-26T17:21:15.457Z,13.27
2023-03-26T17:24:15.049Z,13.27
2023-03-26T17:27:07.822Z,13.06
2023-03-26T17:30:10.167Z,13.03
2023-03-26T17:33:07.533Z,12.83
2023-03-26T17:35:43.051Z,12.96
2023-03-26T17:38:28.519Z,13.09
2023-03-26T17:40:59.677Z,13.03
2023-03-26T17:43:38.072Z,13.14
2023-03-26T17:46:46.528Z,13.03
2023-03-26T17:50:49.904Z,12.68
2023-03-26T17:53:25.457Z,13.02
2023-03-26T17:55:55.372Z,13.10
2023-03-26T17:58:27.346Z,13.04
2023-03-26T18:01:03.191Z,12.95
2023-03-26T18:03:36.488Z,13.23
2023-03-26T18:06:09.876Z,13.24
2023-03-26T18:09:22.626Z,13.42
2023-03-26T18:12:28.472Z,13.48
2023-03-26T18:15:47.256Z,13.20
2023-03-26T18:18:21.046Z,13.14
2023-03-26T18:20:51.786Z,12.96
2023-03-26T18:23:29.680Z,13.01
2023-03-26T18:26:08.929Z,13.08
2023-03-26T18:28:44.663Z,12.97
2023-03-26T18:31:24.851Z,13.04
2023-03-26T18:33:59.402Z,13.11
2023-03-26T18:36:28.181Z,13.19
2023-03-26T18:39:05.003Z,13.40
2023-03-26T18:41:42.051Z,13.31
2023-03-26T18:44:16.173Z,13.24
2023-03-26T18:46:45.951Z,12.99
2023-03-26T18:49:17.376Z,12.89
2023-03-26T18:51:56.699Z,12.71
2023-03-26T18:54:29.548Z,12.82
2023-03-26T18:56:59.529Z,12.56
2023-03-26T18:59:32.521Z,12.79
2023-03-26T19:02:06.930Z,12.66
2023-03-26T19:04:37.011Z,12.59
2023-03-26T19:07:10.662Z,12.50
2023-03-26T19:09:40.764Z,12.36
2023-03-26T19:12:25.391Z,12.35
2023-03-26T19:14:57.879Z,12.23
2023-03-26T19:17:31.759Z,12.33
2023-03-26T19:19:59.845Z,12.36
2023-03-26T19:22:29.681Z,12.28
2023-03-26T19:25:01.458Z,12.27
2023-03-26T19:27:30.310Z,12.13
2023-03-26T19:29:58.278Z,12.21
2023-03-26T19:32:32.557Z,12.23
2023-03-26T19:35:04.160Z,12.47
2023-03-26T19:37:32.710Z,12.40
2023-03-26T19:40:31.286Z,12.26
2023-03-26T19:42:59.847Z,12.15
2023-03-26T19:45:28.532Z,12.26
2023-03-26T19:48:07.483Z,12.34
2023-03-26T19:50:46.099Z,12.35
2023-03-26T19:53:30.966Z,12.17
2023-03-26T19:56:14.757Z,12.19
2023-03-26T19:58:43.667Z,12.21
2023-03-26T20:01:24.218Z,12.21
2023-03-26T20:03:59.022Z,12.21
2023-03-26T20:06:42.581Z,12.27
2023-03-26T20:09:13.458Z,12.34
2023-03-26T20:11:41.654Z,12.35
2023-03-26T20:14:15.997Z,12.35
2023-03-26T20:16:45.218Z,12.21
2023-03-26T20:19:15.013Z,12.14
2023-03-26T20:21:45.031Z,12.23
2023-03-26T20:24:16.072Z,12.34
2023-03-26T20:26:45.346Z,12.34
2023-03-26T20:29:14.108Z,12.19
2023-03-26T20:31:42.633Z,12.29
2023-03-26T20:34:18.789Z,12.31
2023-03-26T20:36:47.446Z,12.35
2023-03-26T20:39:15.676Z,12.21
2023-03-26T20:41:48.639Z,12.05
2023-03-26T20:44:49.103Z,11.95
2023-03-26T20:47:19.601Z,11.96
2023-03-26T20:49:48.109Z,11.77
2023-03-26T20:52:15.918Z,11.62
2023-03-26T20:54:43.740Z,11.73
2023-03-26T20:57:14.451Z,11.76
2023-03-26T20:59:42.448Z,11.82
2023-03-26T21:02:13.712Z,11.76
2023-03-26T21:04:41.887Z,11.49
2023-03-26T21:07:17.850Z,11.50
2023-03-26T21:09:49.823Z,11.68
2023-03-26T21:12:35.264Z,11.63
2023-03-26T21:15:10.342Z,11.66
2023-03-26T21:17:46.145Z,11.70
2023-03-26T21:20:16.902Z,11.31
2023-03-26T21:23:12.268Z,11.48
2023-03-26T21:26:01.468Z,11.39
2023-03-26T21:28:41.815Z,11.46
2023-03-26T21:31:20.057Z,11.45
2023-03-26T21:33:49.638Z,11.39
2023-03-26T21:36:20.039Z,11.35
2023-03-26T21:38:48.344Z,11.33
2023-03-26T21:41:41.719Z,11.26
2023-03-26T21:44:10.284Z,11.26
2023-03-26T21:46:42.042Z,11.20
2023-03-26T21:49:11.110Z,11.10
2023-03-26T21:51:39.153Z,11.12
2023-03-26T21:54:33.609Z,10.98
2023-03-26T21:57:17.765Z,10.75
2023-03-26T21:59:57.436Z,10.95
2023-03-26T22:02:40.104Z,10.97
2023-03-26T22:05:16.447Z,10.89
2023-03-26T22:07:56.260Z,10.89
2023-03-26T22:10:24.319Z,10.88
2023-03-26T22:12:52.208Z,10.98
2023-03-26T22:15:20.411Z,10.96
2023-03-26T22:17:55.996Z,10.91
2023-03-26T22:20:25.344Z,10.91
2023-03-26T22:22:55.435Z,10.86
2023-03-26T22:25:24.155Z,10.81
2023-03-26T22:27:52.853Z,10.94
2023-03-26T22:30:20.970Z,10.95
2023-03-26T22:32:50.348Z,10.79
2023-03-26T22:35:18.512Z,10.48
2023-03-26T22:37:47.540Z,10.55
2023-03-26T22:40:15.424Z,10.58
2023-03-26T22:42:43.330Z,10.58
2023-03-26T22:45:12.005Z,10.55
2023-03-26T22:47:40.310Z,10.48
2023-03-26T22:50:12.265Z,10.51
2023-03-26T22:52:43.698Z,10.39
2023-03-26T22:55:12.229Z,10.46
2023-03-26T22:57:41.509Z,10.38
2023-03-26T23:00:19.641Z,10.37
2023-03-26T23:02:47.631Z,10.36
2023-03-26T23:05:18.868Z,10.14
2023-03-26T23:07:48.957Z,10.17
2023-03-26T23:10:16.967Z,10.07
2023-03-26T23:12:44.724Z,10.09
2023-03-26T23:15:12.651Z,10.12
2023-03-26T23:17:40.868Z,9.92
2023-03-26T23:20:15.405Z,9.89
2023-03-26T23:22:44.021Z,9.92
2023-03-26T23:25:12.485Z,9.97
2023-03-26T23:27:41.556Z,9.97
2023-03-26T23:30:11.019Z,9.82
2023-03-26T23:32:39.071Z,9.82
2023-03-26T23:35:07.480Z,9.94
2023-03-26T23:37:38.996Z,9.72
2023-03-26T23:40:09.625Z,9.66
2023-03-26T23:42:38.178Z,9.85
2023-03-26T23:45:06.960Z,9.79
2023-03-26T23:47:35.124Z,9.76
2023-03-26T23:50:04.411Z,9.68
2023-03-26T23:52:32.344Z,9.80
2023-03-26T23:55:00.221Z,9.64
2023-03-26T23:57:28.300Z,9.68
2023-03-26T23:59:56.455Z,9.56
