createdAt,value
2018-08-09T00:02:43.847Z,96796.81
2018-08-09T00:07:38.348Z,96795.83
2018-08-09T00:12:32.840Z,96794.36
2018-08-09T00:17:27.327Z,96798.72
2018-08-09T00:22:21.803Z,96782.64
2018-08-09T00:27:16.301Z,96782.02
2018-08-09T00:32:10.788Z,96783.50
2018-08-09T00:37:05.377Z,96787.66
2018-08-09T00:41:59.857Z,96782.22
2018-08-09T00:46:54.331Z,96775.48
2018-08-09T00:51:48.826Z,96771.20
2018-08-09T00:56:43.340Z,96769.53
2018-08-09T01:01:37.817Z,96755.21
2018-08-09T01:06:32.309Z,96761.31
2018-08-09T01:11:26.785Z,96760.90
2018-08-09T01:16:21.269Z,96769.78
2018-08-09T01:21:15.853Z,96761.33
2018-08-09T01:26:10.422Z,96757.79
2018-08-09T01:31:04.967Z,96745.44
2018-08-09T01:35:59.482Z,96742.66
2018-08-09T01:40:53.956Z,96742.66
2018-08-09T01:45:48.449Z,96740.56
2018-08-09T01:50:42.920Z,96733.98
2018-08-09T01:55:37.425Z,96715.34
2018-08-09T02:00:31.928Z,96711.38
2018-08-09T02:05:26.414Z,96715.08
2018-08-09T02:10:20.912Z,96714.22
2018-08-09T02:15:15.411Z,96719.23
2018-08-09T02:20:09.957Z,96722.05
2018-08-09T02:25:04.477Z,96717.48
2018-08-09T02:29:58.948Z,96715.16
2018-08-09T02:34:53.452Z,96712.39
2018-08-09T02:39:47.960Z,96714.69
2018-08-09T02:44:42.485Z,96725.97
2018-08-09T02:49:36.992Z,96727.95
2018-08-09T02:54:31.460Z,96734.02
2018-08-09T02:59:25.980Z,96733.50
2018-08-09T03:04:20.472Z,96735.56
2018-08-09T03:09:14.964Z,96740.73
2018-08-09T03:14:09.464Z,96745.38
2018-08-09T03:19:03.933Z,96752.91
2018-08-09T03:23:58.481Z,96746.10
2018-08-09T03:28:52.981Z,96747.95
2018-08-09T03:33:47.501Z,96743.67
2018-08-09T03:38:41.941Z,96741.90
2018-08-09T03:43:36.424Z,96738.45
2018-08-09T03:48:31.233Z,96736.98
2018-08-09T03:53:25.716Z,96733.58
2018-08-09T03:58:20.303Z,96734.91
2018-08-09T04:03:14.789Z,96740.09
2018-08-09T04:08:09.264Z,96743.13
2018-08-09T04:13:03.788Z,96749.20
2018-08-09T04:17:58.337Z,96755.01
2018-08-09T04:22:52.821Z,96758.41
2018-08-09T04:27:47.349Z,96766.08
2018-08-09T04:32:41.830Z,96774.78
2018-08-09T04:37:36.305Z,96773.56
2018-08-09T04:42:30.807Z,96769.08
2018-08-09T04:47:25.282Z,96761.17
2018-08-09T04:52:19.794Z,96759.56
2018-08-09T04:57:14.284Z,96754.42
2018-08-09T05:02:08.900Z,96747.93
2018-08-09T05:07:03.417Z,96756.50
2018-08-09T05:11:57.924Z,96756.19
2018-08-09T05:16:52.482Z,96743.99
2018-08-09T05:21:46.984Z,96743.83
2018-08-09T05:26:41.524Z,96738.75
2018-08-09T05:31:36.017Z,96735.21
2018-08-09T05:36:30.726Z,96744.54
2018-08-09T05:41:25.262Z,96748.38
2018-08-09T05:46:19.969Z,96755.69
2018-08-09T05:51:14.460Z,96751.33
2018-08-09T05:56:09.112Z,96755.63
2018-08-09T06:01:03.784Z,96757.48
2018-08-09T06:05:58.373Z,96760.36
2018-08-09T06:10:52.876Z,96764.78
2018-08-09T06:15:48.169Z,96774.20
2018-08-09T06:20:42.633Z,96774.63
2018-08-09T06:25:37.078Z,96765.55
2018-08-09T06:30:32.226Z,96763.95
2018-08-09T06:35:26.747Z,96762.00
2018-08-09T06:40:21.300Z,96762.28
2018-08-09T06:45:16.393Z,96758.16
2018-08-09T06:50:11.949Z,96744.33
2018-08-09T06:55:06.762Z,96754.42
2018-08-09T07:00:01.213Z,96755.89
2018-08-09T07:04:55.721Z,96742.59
2018-08-09T07:09:50.153Z,96735.38
2018-08-09T07:14:44.572Z,96726.42
2018-08-09T07:19:39.760Z,96722.33
2018-08-09T07:24:34.218Z,96712.35
2018-08-09T07:29:29.141Z,96699.25
2018-08-09T07:34:36.816Z,96691.09
2018-08-09T07:39:45.106Z,96697.59
2018-08-09T07:44:45.753Z,96691.55
2018-08-09T07:49:40.518Z,96694.05
2018-08-09T07:54:35.065Z,96687.80
2018-08-09T07:59:30.153Z,96687.02
2018-08-09T08:04:24.671Z,96688.59
2018-08-09T08:09:19.234Z,96684.60
2018-08-09T08:14:21.554Z,96684.02
2018-08-09T08:19:16.364Z,96683.25
2018-08-09T08:24:10.857Z,96678.47
2018-08-09T08:29:05.412Z,96672.01
2018-08-09T08:33:59.884Z,96666.91
2018-08-09T08:38:54.536Z,96665.66
2018-08-09T08:43:49.748Z,96656.64
2018-08-09T08:48:44.163Z,96662.90
2018-08-09T08:53:38.709Z,96672.25
2018-08-09T08:58:35.643Z,96661.66
2018-08-09T09:03:30.885Z,96659.05
2018-08-09T09:08:25.461Z,96662.53
2018-08-09T09:13:20.292Z,96655.30
2018-08-09T09:18:14.901Z,96643.78
2018-08-09T09:23:09.449Z,96643.56
2018-08-09T09:28:04.325Z,96651.99
2018-08-09T09:32:59.048Z,96639.21
2018-08-09T09:37:53.544Z,96630.27
2018-08-09T09:42:48.131Z,96623.64
2018-08-09T09:47:42.609Z,96623.07
2018-08-09T09:52:37.168Z,96612.41
2018-08-09T09:57:31.705Z,96606.94
2018-08-09T10:02:26.641Z,96597.81
2018-08-09T10:07:21.384Z,96582.92
2018-08-09T10:12:15.941Z,96578.89
2018-08-09T10:17:10.873Z,96588.02
2018-08-09T10:22:05.577Z,96584.30
2018-08-09T10:27:00.189Z,96567.13
2018-08-09T10:31:54.667Z,96566.55
2018-08-09T10:36:49.106Z,96558.20
2018-08-09T10:41:43.660Z,96559.75
2018-08-09T10:46:38.656Z,96556.84
2018-08-09T10:51:35.868Z,96549.33
2018-08-09T10:56:31.232Z,96543.01
2018-08-09T11:01:25.904Z,96540.14
2018-08-09T11:06:20.537Z,96538.14
2018-08-09T11:11:15.668Z,96524.61
2018-08-09T11:16:10.403Z,96530.77
2018-08-09T11:21:13.466Z,96522.30
2018-08-09T11:26:11.782Z,96525.31
2018-08-09T11:31:06.892Z,96520.50
2018-08-09T11:36:01.678Z,96517.16
2018-08-09T11:40:56.266Z,96509.55
2018-08-09T11:45:51.963Z,96514.52
2018-08-09T11:50:46.726Z,96522.39
2018-08-09T11:55:44.119Z,96527.44
2018-08-09T12:00:40.106Z,96522.69
2018-08-09T12:05:36.732Z,96517.86
2018-08-09T12:10:37.401Z,96518.66
2018-08-09T12:15:36.461Z,96518.89
2018-08-09T12:20:31.494Z,96505.55
2018-08-09T12:25:26.132Z,96497.84
2018-08-09T12:30:20.791Z,96503.20
2018-08-09T12:35:15.281Z,96505.03
2018-08-09T12:40:11.385Z,96500.87
2018-08-09T12:45:08.679Z,96503.34
2018-08-09T12:50:03.229Z,96506.97
2018-08-09T12:54:57.736Z,96505.78
2018-08-09T12:59:52.275Z,96504.51
2018-08-09T13:04:47.491Z,96508.50
2018-08-09T13:09:42.037Z,96499.80
2018-08-09T13:14:36.869Z,96501.56
2018-08-09T13:19:32.168Z,96501.59
2018-08-09T13:24:27.884Z,96506.75
2018-08-09T13:29:31.620Z,96502.20
2018-08-09T13:34:26.721Z,96503.33
2018-08-09T13:39:21.440Z,96500.52
2018-08-09T13:44:15.948Z,96505.88
2018-08-09T13:49:18.682Z,96509.20
2018-08-09T13:54:13.641Z,96520.97
2018-08-09T13:59:08.191Z,96532.33
2018-08-09T14:04:03.516Z,96555.19
2018-08-09T14:08:57.956Z,96570.89
2018-08-09T14:13:53.053Z,96591.38
2018-08-09T14:18:48.471Z,96612.14
2018-08-09T14:23:43.796Z,96613.27
2018-08-09T14:28:38.916Z,96619.45
2018-08-09T14:33:39.528Z,96636.97
2018-08-09T14:38:35.234Z,96652.25
2018-08-09T14:43:30.189Z,96663.41
2018-08-09T14:48:24.772Z,96679.20
2018-08-09T14:53:19.373Z,96696.34
2018-08-09T14:58:14.534Z,96707.63
2018-08-09T15:03:10.947Z,96711.80
2018-08-09T15:08:06.377Z,96714.63
2018-08-09T15:13:01.570Z,96723.45
2018-08-09T15:17:57.258Z,96728.45
2018-08-09T15:22:52.149Z,96739.02
2018-08-09T15:27:47.780Z,96752.13
2018-08-09T15:32:42.936Z,96758.27
2018-08-09T15:37:37.522Z,96782.91
2018-08-09T15:42:32.204Z,96801.38
2018-08-09T15:47:26.931Z,96812.25
2018-08-09T15:52:21.693Z,96815.39
2018-08-09T15:57:16.236Z,96805.16
2018-08-09T16:02:10.913Z,96807.84
2018-08-09T16:07:05.456Z,96841.08
2018-08-09T16:12:00.047Z,96892.39
2018-08-09T16:16:54.677Z,96917.95
2018-08-09T16:21:51.590Z,96931.08
2018-08-09T16:26:46.189Z,96945.31
2018-08-09T16:31:40.759Z,96959.23
2018-08-09T16:36:35.353Z,96998.37
2018-08-09T16:41:29.896Z,97003.33
2018-08-09T16:46:24.443Z,97002.05
2018-08-09T16:51:18.948Z,97010.84
2018-08-09T16:56:13.498Z,97014.55
2018-08-09T17:01:08.361Z,97017.19
2018-08-09T17:06:02.888Z,97013.06
2018-08-09T17:10:57.560Z,97004.52
2018-08-09T17:15:52.136Z,97022.86
2018-08-09T17:20:46.744Z,97035.92
2018-08-09T17:25:41.296Z,97058.00
2018-08-09T17:30:35.804Z,97046.05
2018-08-09T17:35:30.373Z,97027.20
2018-08-09T17:40:27.861Z,97019.73
2018-08-09T17:45:37.229Z,97022.31
2018-08-09T17:50:31.851Z,97021.23
2018-08-09T17:55:26.431Z,97022.61
2018-08-09T18:00:25.040Z,97017.85
2018-08-09T18:05:19.783Z,97018.82
2018-08-09T18:10:21.109Z,97037.06
2018-08-09T18:15:15.894Z,97055.62
2018-08-09T18:20:14.181Z,97060.75
2018-08-09T18:25:10.307Z,97049.24
2018-08-09T18:30:07.437Z,97039.41
2018-08-09T18:35:01.957Z,97069.48
2018-08-09T18:39:56.492Z,97067.89
2018-08-09T18:44:51.009Z,97069.93
2018-08-09T18:49:45.541Z,97069.65
2018-08-09T18:54:40.114Z,97061.67
2018-08-09T18:59:34.648Z,97068.34
2018-08-09T19:04:29.177Z,97069.05
2018-08-09T19:09:23.755Z,97079.81
2018-08-09T19:14:18.256Z,97071.39
2018-08-09T19:19:12.814Z,97062.87
2018-08-09T19:24:07.521Z,97070.82
2018-08-09T19:29:02.108Z,97064.48
2018-08-09T19:33:56.661Z,97060.78
2018-08-09T19:38:51.451Z,97065.72
2018-08-09T19:43:46.029Z,97077.33
2018-08-09T19:48:40.554Z,97073.28
2018-08-09T19:53:35.054Z,97082.06
2018-08-09T19:58:29.673Z,97083.09
2018-08-09T20:03:24.224Z,97093.98
2018-08-09T20:08:18.872Z,97108.09
2018-08-09T20:13:13.426Z,97108.88
2018-08-09T20:18:08.006Z,97122.53
2018-08-09T20:23:02.572Z,97129.27
2018-08-09T20:27:57.141Z,97125.09
2018-08-09T20:32:51.681Z,97136.33
2018-08-09T20:37:47.144Z,97131.34
2018-08-09T20:42:42.140Z,97142.52
2018-08-09T20:47:37.408Z,97139.08
2018-08-09T20:52:31.950Z,97137.97
2018-08-09T20:57:26.440Z,97137.84
2018-08-09T21:02:20.973Z,97142.37
2018-08-09T21:07:15.549Z,97141.64
2018-08-09T21:12:10.073Z,97147.59
2018-08-09T21:17:04.561Z,97158.31
2018-08-09T21:21:59.073Z,97160.23
2018-08-09T21:26:53.577Z,97166.64
2018-08-09T21:31:48.145Z,97178.88
2018-08-09T21:36:42.684Z,97193.22
2018-08-09T21:41:37.214Z,97207.89
2018-08-09T21:46:31.737Z,97205.51
2018-08-09T21:51:26.253Z,97205.23
2018-08-09T21:56:20.790Z,97207.08
2018-08-09T22:01:15.341Z,97218.00
2018-08-09T22:08:22.748Z,97235.34
2018-08-09T22:13:22.339Z,97239.34
2018-08-09T22:18:21.924Z,97245.20
2018-08-09T22:23:16.452Z,97248.14
2018-08-09T22:28:10.996Z,97254.00
2018-08-09T22:33:05.578Z,97254.83
2018-08-09T22:38:00.105Z,97257.80
2018-08-09T22:42:54.612Z,97259.41
2018-08-09T22:47:49.112Z,97275.41
2018-08-09T22:52:43.585Z,97275.16
2018-08-09T22:57:38.040Z,97281.80
2018-08-09T23:02:32.560Z,97290.32
2018-08-09T23:07:27.084Z,97283.95
2018-08-09T23:12:21.611Z,97295.91
2018-08-09T23:17:16.065Z,97300.97
2018-08-09T23:22:10.592Z,97309.23
2018-08-09T23:27:05.205Z,97306.58
2018-08-09T23:31:59.732Z,97307.91
2018-08-09T23:36:54.334Z,97299.93
2018-08-09T23:41:48.929Z,97301.27
2018-08-09T23:46:43.462Z,97310.58
2018-08-09T23:51:37.976Z,97312.42
2018-08-09T23:56:32.502Z,97308.69
