createdAt,value
2019-03-25T00:02:23.465Z,9.88
2019-03-25T00:04:51.869Z,9.48
2019-03-25T00:07:39.584Z,7.28
2019-03-25T00:10:08.215Z,7.55
2019-03-25T00:12:36.593Z,7.58
2019-03-25T00:15:06.330Z,8.18
2019-03-25T00:17:34.709Z,8.60
2019-03-25T00:20:03.167Z,7.25
2019-03-25T00:22:31.542Z,7.45
2019-03-25T00:24:59.919Z,8.20
2019-03-25T00:27:28.295Z,8.23
2019-03-25T00:29:56.704Z,7.53
2019-03-25T00:32:25.092Z,7.17
2019-03-25T00:34:53.551Z,6.87
2019-03-25T00:37:21.923Z,7.30
2019-03-25T00:39:50.317Z,7.28
2019-03-25T00:42:18.697Z,8.85
2019-03-25T00:44:47.103Z,8.33
2019-03-25T00:47:15.482Z,8.50
2019-03-25T00:49:43.881Z,7.67
2019-03-25T00:52:12.258Z,7.90
2019-03-25T00:54:49.631Z,8.83
2019-03-25T00:57:10.752Z,8.53
2019-03-25T00:59:39.149Z,7.92
2019-03-25T01:02:07.530Z,8.05
2019-03-25T01:04:35.913Z,7.08
2019-03-25T01:07:04.348Z,6.05
2019-03-25T01:09:32.771Z,6.08
2019-03-25T01:12:01.145Z,5.85
2019-03-25T01:14:29.524Z,7.12
2019-03-25T01:16:57.921Z,6.05
2019-03-25T01:19:26.305Z,6.22
2019-03-25T01:21:54.697Z,6.05
2019-03-25T01:24:23.076Z,5.55
2019-03-25T01:26:51.468Z,5.40
2019-03-25T01:29:19.852Z,6.95
2019-03-25T01:31:48.494Z,5.78
2019-03-25T01:34:16.920Z,5.22
2019-03-25T01:36:45.307Z,5.95
2019-03-25T01:39:13.692Z,4.97
2019-03-25T01:41:42.090Z,5.42
2019-03-25T01:44:10.472Z,5.67
2019-03-25T01:46:38.860Z,5.05
2019-03-25T01:49:07.236Z,4.40
2019-03-25T01:51:35.632Z,4.65
2019-03-25T01:54:04.013Z,4.20
2019-03-25T01:56:32.401Z,4.55
2019-03-25T01:59:00.780Z,4.47
2019-03-25T02:01:29.170Z,5.05
2019-03-25T02:03:57.548Z,4.28
2019-03-25T02:06:25.944Z,5.00
2019-03-25T02:08:54.322Z,3.85
2019-03-25T02:11:22.716Z,5.12
2019-03-25T02:13:51.089Z,4.00
2019-03-25T02:16:19.487Z,4.47
2019-03-25T02:18:47.856Z,3.92
2019-03-25T02:21:16.248Z,4.12
2019-03-25T02:23:44.625Z,4.78
2019-03-25T02:26:13.018Z,4.42
2019-03-25T02:28:41.401Z,4.33
2019-03-25T02:31:09.796Z,4.45
2019-03-25T02:33:38.168Z,4.55
2019-03-25T02:36:06.570Z,4.55
2019-03-25T02:38:35.272Z,4.03
2019-03-25T02:41:03.744Z,4.45
2019-03-25T02:43:32.114Z,3.83
2019-03-25T02:46:00.506Z,4.35
2019-03-25T02:48:28.887Z,3.52
2019-03-25T02:50:57.277Z,5.05
2019-03-25T02:53:25.655Z,4.17
2019-03-25T02:55:54.046Z,5.03
2019-03-25T02:58:22.438Z,5.03
2019-03-25T03:00:50.825Z,4.20
2019-03-25T03:03:19.209Z,5.12
2019-03-25T03:05:47.608Z,5.60
2019-03-25T03:08:15.986Z,4.75
2019-03-25T03:10:44.395Z,4.53
2019-03-25T03:13:12.776Z,5.30
2019-03-25T03:15:41.192Z,5.70
2019-03-25T03:18:09.573Z,5.97
2019-03-25T03:20:37.965Z,5.10
2019-03-25T03:23:06.509Z,5.55
2019-03-25T03:25:34.909Z,5.03
2019-03-25T03:28:03.378Z,6.58
2019-03-25T03:30:31.750Z,6.05
2019-03-25T03:33:00.130Z,5.87
2019-03-25T03:35:28.525Z,5.78
2019-03-25T03:37:56.896Z,5.95
2019-03-25T03:40:25.295Z,4.33
2019-03-25T03:42:53.665Z,5.53
2019-03-25T03:45:22.064Z,5.65
2019-03-25T03:47:50.438Z,6.25
2019-03-25T03:50:24.385Z,7.00
2019-03-25T03:52:53.365Z,6.42
2019-03-25T03:55:21.768Z,5.97
2019-03-25T03:57:51.127Z,6.28
2019-03-25T04:00:33.359Z,4.90
2019-03-25T04:03:01.765Z,6.15
2019-03-25T04:05:30.207Z,5.87
2019-03-25T04:07:58.756Z,7.37
2019-03-25T04:10:27.386Z,5.55
2019-03-25T04:12:56.057Z,7.22
2019-03-25T04:15:29.104Z,7.12
2019-03-25T04:17:58.516Z,7.60
2019-03-25T04:20:26.894Z,6.92
2019-03-25T04:22:55.288Z,6.40
2019-03-25T04:25:23.665Z,7.10
2019-03-25T04:27:52.058Z,7.00
2019-03-25T04:30:20.438Z,7.28
2019-03-25T04:32:48.851Z,8.38
2019-03-25T04:35:17.233Z,7.37
2019-03-25T04:37:45.613Z,6.55
2019-03-25T04:40:14.062Z,7.58
2019-03-25T04:42:42.454Z,8.80
2019-03-25T04:45:10.899Z,6.75
2019-03-25T04:47:39.305Z,5.47
2019-03-25T04:50:08.118Z,7.95
2019-03-25T04:52:36.513Z,7.87
2019-03-25T04:55:06.623Z,7.87
2019-03-25T04:57:35.014Z,8.15
2019-03-25T05:00:04.834Z,6.65
2019-03-25T05:02:33.212Z,5.83
2019-03-25T05:05:01.599Z,7.42
2019-03-25T05:07:30.244Z,7.60
2019-03-25T05:09:58.627Z,7.62
2019-03-25T05:12:27.012Z,7.60
2019-03-25T05:14:55.393Z,6.62
2019-03-25T05:17:23.790Z,8.18
2019-03-25T05:19:52.168Z,8.48
2019-03-25T05:22:20.831Z,9.40
2019-03-25T05:24:49.208Z,9.40
2019-03-25T05:27:17.596Z,7.80
2019-03-25T05:29:45.972Z,6.53
2019-03-25T05:32:14.370Z,7.95
2019-03-25T05:34:42.743Z,7.45
2019-03-25T05:37:11.132Z,7.28
2019-03-25T05:39:39.514Z,7.45
2019-03-25T05:42:07.901Z,8.03
2019-03-25T05:44:36.283Z,8.28
2019-03-25T05:47:04.669Z,8.03
2019-03-25T05:49:33.044Z,6.70
2019-03-25T05:52:01.436Z,7.80
2019-03-25T05:54:29.842Z,9.00
2019-03-25T05:57:02.745Z,8.73
2019-03-25T05:59:28.341Z,8.75
2019-03-25T06:01:56.752Z,8.43
2019-03-25T06:04:25.114Z,8.38
2019-03-25T06:06:53.507Z,6.70
2019-03-25T06:09:21.888Z,7.05
2019-03-25T06:11:51.122Z,7.53
2019-03-25T06:14:19.497Z,6.97
2019-03-25T06:16:47.897Z,6.75
2019-03-25T06:19:16.273Z,7.08
2019-03-25T06:21:44.669Z,7.55
2019-03-25T06:24:13.060Z,6.87
2019-03-25T06:26:41.466Z,6.85
2019-03-25T06:29:09.836Z,6.45
2019-03-25T06:31:38.223Z,6.80
2019-03-25T06:34:06.609Z,5.75
2019-03-25T06:36:35.049Z,6.03
2019-03-25T06:39:04.732Z,5.55
2019-03-25T06:41:33.174Z,6.10
2019-03-25T06:44:01.546Z,5.62
2019-03-25T06:46:29.933Z,5.95
2019-03-25T06:48:58.313Z,6.05
2019-03-25T06:51:26.710Z,6.47
2019-03-25T06:53:55.098Z,7.28
2019-03-25T06:56:23.790Z,5.67
2019-03-25T06:58:52.173Z,5.85
2019-03-25T07:01:20.566Z,5.53
2019-03-25T07:03:48.945Z,4.83
2019-03-25T07:06:17.342Z,5.33
2019-03-25T07:08:45.726Z,4.95
2019-03-25T07:11:14.104Z,5.90
2019-03-25T07:13:42.529Z,5.58
2019-03-25T07:16:10.915Z,6.60
2019-03-25T07:18:39.304Z,5.20
2019-03-25T07:21:08.927Z,5.95
2019-03-25T07:23:37.308Z,4.90
2019-03-25T07:26:05.707Z,5.87
2019-03-25T07:28:34.123Z,5.42
2019-03-25T07:31:02.492Z,5.33
2019-03-25T07:33:30.883Z,4.92
2019-03-25T07:35:59.276Z,5.45
2019-03-25T07:38:27.677Z,5.30
2019-03-25T07:40:56.072Z,6.12
2019-03-25T07:43:24.462Z,5.95
2019-03-25T07:45:52.845Z,6.67
2019-03-25T07:48:21.233Z,5.08
2019-03-25T07:50:49.620Z,5.37
2019-03-25T07:53:18.042Z,5.53
2019-03-25T07:55:46.429Z,7.00
2019-03-25T07:58:14.818Z,6.87
2019-03-25T08:00:43.210Z,5.28
2019-03-25T08:03:11.599Z,5.85
2019-03-25T08:05:39.975Z,5.35
2019-03-25T08:08:08.376Z,5.55
2019-03-25T08:10:37.155Z,5.17
2019-03-25T08:13:07.053Z,6.08
2019-03-25T08:15:35.563Z,6.53
2019-03-25T08:18:05.030Z,5.97
2019-03-25T08:20:33.412Z,6.12
2019-03-25T08:23:01.849Z,4.70
2019-03-25T08:25:30.304Z,5.70
2019-03-25T08:28:00.210Z,5.80
2019-03-25T08:30:28.869Z,5.95
2019-03-25T08:32:57.282Z,5.87
2019-03-25T08:35:25.657Z,5.30
2019-03-25T08:37:54.053Z,5.30
2019-03-25T08:40:22.433Z,5.55
2019-03-25T08:42:50.856Z,4.67
2019-03-25T08:45:19.309Z,4.92
2019-03-25T08:47:47.720Z,4.45
2019-03-25T08:50:16.403Z,4.20
2019-03-25T08:52:44.797Z,4.15
2019-03-25T08:55:13.176Z,4.70
2019-03-25T08:57:41.566Z,2.98
2019-03-25T09:00:11.101Z,5.33
2019-03-25T09:02:39.496Z,3.83
2019-03-25T09:05:08.313Z,4.85
2019-03-25T09:07:37.089Z,4.47
2019-03-25T09:10:09.263Z,3.98
2019-03-25T09:12:37.801Z,3.87
2019-03-25T09:15:11.836Z,3.52
2019-03-25T09:17:40.235Z,3.52
2019-03-25T09:20:09.418Z,2.75
2019-03-25T09:22:37.881Z,3.15
2019-03-25T09:25:10.072Z,3.33
2019-03-25T09:27:38.460Z,3.05
2019-03-25T09:30:08.566Z,3.67
2019-03-25T09:32:37.025Z,3.58
2019-03-25T09:35:07.169Z,3.05
2019-03-25T09:37:35.561Z,3.02
2019-03-25T09:40:08.733Z,3.35
2019-03-25T09:42:37.212Z,2.62
2019-03-25T09:45:08.077Z,3.15
2019-03-25T09:47:37.851Z,4.30
2019-03-25T09:50:07.515Z,3.87
2019-03-25T09:52:38.676Z,2.77
2019-03-25T09:55:08.057Z,4.10
2019-03-25T09:57:36.712Z,3.47
2019-03-25T10:00:10.752Z,3.62
2019-03-25T10:02:39.148Z,3.70
2019-03-25T10:05:08.472Z,3.05
2019-03-25T10:07:36.869Z,3.42
2019-03-25T10:10:09.139Z,2.87
2019-03-25T10:12:37.557Z,3.10
2019-03-25T10:15:07.886Z,3.08
2019-03-25T10:17:36.299Z,2.75
2019-03-25T10:20:07.899Z,2.62
2019-03-25T10:22:36.357Z,2.35
2019-03-25T10:25:06.797Z,2.27
2019-03-25T10:27:35.214Z,2.25
2019-03-25T10:30:05.294Z,2.45
2019-03-25T10:32:33.703Z,2.40
2019-03-25T10:35:02.132Z,2.83
2019-03-25T10:37:30.533Z,2.67
2019-03-25T10:39:58.911Z,2.58
2019-03-25T10:42:27.324Z,2.35
2019-03-25T10:44:55.787Z,1.90
2019-03-25T10:47:24.253Z,1.80
2019-03-25T10:49:52.640Z,1.80
2019-03-25T10:52:21.120Z,2.30
2019-03-25T10:54:49.629Z,2.35
2019-03-25T10:57:18.191Z,2.25
2019-03-25T10:59:46.585Z,2.30
2019-03-25T11:02:15.100Z,1.85
2019-03-25T11:04:43.499Z,1.90
2019-03-25T11:07:11.902Z,2.15
2019-03-25T11:09:40.355Z,1.52
2019-03-25T11:12:08.749Z,1.57
2019-03-25T11:14:37.136Z,1.65
2019-03-25T11:17:05.520Z,1.30
2019-03-25T11:19:33.917Z,1.40
2019-03-25T11:22:02.296Z,1.75
2019-03-25T11:24:30.702Z,1.70
2019-03-25T11:26:59.079Z,1.85
2019-03-25T11:29:27.505Z,1.55
2019-03-25T11:31:55.884Z,1.75
2019-03-25T11:34:24.282Z,2.25
2019-03-25T11:36:52.656Z,2.60
2019-03-25T11:39:21.051Z,2.00
2019-03-25T11:41:49.448Z,2.42
2019-03-25T11:44:18.108Z,1.98
2019-03-25T11:46:46.491Z,1.82
2019-03-25T11:49:14.888Z,1.70
2019-03-25T11:51:43.277Z,1.55
2019-03-25T11:54:11.672Z,1.70
2019-03-25T11:56:40.095Z,1.52
2019-03-25T11:59:18.131Z,1.30
2019-03-25T12:01:38.592Z,1.30
2019-03-25T12:04:06.989Z,1.40
2019-03-25T12:06:35.376Z,1.90
2019-03-25T12:09:05.324Z,1.20
2019-03-25T12:11:34.030Z,1.50
2019-03-25T12:14:02.483Z,1.10
2019-03-25T12:16:31.542Z,1.20
2019-03-25T12:18:59.961Z,1.20
2019-03-25T12:21:28.331Z,1.10
2019-03-25T12:23:56.717Z,1.35
2019-03-25T12:26:25.099Z,1.40
2019-03-25T12:28:53.488Z,1.20
2019-03-25T12:31:21.876Z,0.70
2019-03-25T12:33:50.382Z,1.60
2019-03-25T12:36:18.759Z,1.98
2019-03-25T12:38:47.240Z,1.60
2019-03-25T12:41:15.678Z,1.35
2019-03-25T12:43:44.072Z,1.30
2019-03-25T12:46:12.452Z,1.20
2019-03-25T12:48:40.839Z,1.27
2019-03-25T12:51:09.292Z,1.15
2019-03-25T12:53:37.679Z,1.10
2019-03-25T12:56:06.068Z,1.37
2019-03-25T12:58:34.467Z,1.20
2019-03-25T13:01:02.878Z,1.05
2019-03-25T13:03:31.253Z,1.02
2019-03-25T13:05:59.649Z,1.20
2019-03-25T13:08:33.150Z,0.80
2019-03-25T13:10:58.152Z,1.00
2019-03-25T13:13:26.550Z,1.10
2019-03-25T13:15:54.933Z,1.00
2019-03-25T13:18:23.327Z,1.07
2019-03-25T13:20:51.719Z,1.07
2019-03-25T13:23:20.093Z,1.00
2019-03-25T13:25:48.492Z,1.15
2019-03-25T13:28:16.876Z,0.80
2019-03-25T13:30:45.279Z,1.00
2019-03-25T13:33:13.659Z,0.68
2019-03-25T13:35:42.052Z,0.93
2019-03-25T13:38:10.439Z,1.05
2019-03-25T13:40:38.827Z,1.27
2019-03-25T13:43:07.212Z,1.30
2019-03-25T13:45:35.612Z,1.02
2019-03-25T13:48:03.995Z,1.30
2019-03-25T13:50:32.396Z,1.27
2019-03-25T13:53:00.858Z,1.40
2019-03-25T13:55:29.252Z,1.40
2019-03-25T13:57:57.644Z,1.15
2019-03-25T14:00:37.352Z,1.30
2019-03-25T14:03:05.800Z,1.10
2019-03-25T14:05:34.196Z,1.17
2019-03-25T14:08:02.582Z,1.32
2019-03-25T14:10:31.044Z,1.10
2019-03-25T14:12:59.424Z,1.62
2019-03-25T14:15:27.880Z,1.37
2019-03-25T14:17:56.266Z,0.90
2019-03-25T14:20:24.659Z,1.00
2019-03-25T14:22:53.036Z,0.80
2019-03-25T14:25:21.432Z,0.80
2019-03-25T14:27:49.828Z,0.65
2019-03-25T14:30:18.567Z,0.90
2019-03-25T14:32:46.953Z,0.50
2019-03-25T14:35:15.340Z,0.65
2019-03-25T14:37:43.724Z,0.45
2019-03-25T14:40:12.199Z,0.50
2019-03-25T14:42:40.577Z,0.70
2019-03-25T14:45:09.918Z,0.90
2019-03-25T14:47:38.298Z,0.93
2019-03-25T14:50:07.639Z,0.75
2019-03-25T14:52:36.024Z,0.47
2019-03-25T14:55:05.052Z,0.78
2019-03-25T14:57:33.441Z,0.65
2019-03-25T15:00:01.830Z,0.65
2019-03-25T15:02:30.213Z,1.40
2019-03-25T15:04:58.615Z,1.10
2019-03-25T15:07:26.997Z,0.68
2019-03-25T15:09:55.392Z,1.00
2019-03-25T15:12:23.840Z,0.68
2019-03-25T15:14:52.249Z,0.65
2019-03-25T15:17:20.634Z,0.90
2019-03-25T15:19:49.031Z,0.70
2019-03-25T15:22:17.412Z,0.80
2019-03-25T15:24:45.816Z,0.80
2019-03-25T15:27:14.338Z,0.70
2019-03-25T15:29:42.825Z,0.50
2019-03-25T15:32:11.212Z,0.90
2019-03-25T15:34:39.608Z,1.47
2019-03-25T15:37:07.993Z,0.93
2019-03-25T15:39:46.115Z,0.98
2019-03-25T15:42:06.492Z,0.75
2019-03-25T15:44:34.885Z,0.85
2019-03-25T15:47:03.283Z,0.70
2019-03-25T15:49:31.672Z,0.70
2019-03-25T15:52:00.060Z,0.93
2019-03-25T15:54:28.456Z,0.90
2019-03-25T15:56:56.841Z,0.60
2019-03-25T15:59:25.237Z,1.00
2019-03-25T16:01:53.621Z,0.90
2019-03-25T16:04:22.015Z,0.72
2019-03-25T16:06:50.395Z,2.30
2019-03-25T16:09:18.813Z,2.22
2019-03-25T16:11:47.195Z,1.40
2019-03-25T16:14:15.594Z,1.77
2019-03-25T16:16:43.967Z,0.90
2019-03-25T16:19:12.429Z,0.90
2019-03-25T16:21:40.819Z,1.20
2019-03-25T16:24:09.500Z,0.98
2019-03-25T16:26:37.912Z,0.60
2019-03-25T16:29:06.288Z,0.68
2019-03-25T16:31:34.689Z,0.70
2019-03-25T16:34:03.068Z,0.55
2019-03-25T16:36:31.467Z,0.93
2019-03-25T16:38:59.893Z,0.88
2019-03-25T16:41:28.316Z,1.07
2019-03-25T16:43:56.696Z,0.98
2019-03-25T16:46:25.079Z,0.82
2019-03-25T16:48:55.156Z,0.88
2019-03-25T16:51:23.937Z,0.90
2019-03-25T16:53:52.320Z,1.27
2019-03-25T16:56:20.717Z,1.00
2019-03-25T16:58:49.102Z,0.90
2019-03-25T17:01:17.767Z,1.00
2019-03-25T17:03:46.762Z,1.20
2019-03-25T17:06:15.149Z,1.00
2019-03-25T17:08:43.536Z,1.02
2019-03-25T17:11:11.996Z,0.90
2019-03-25T17:13:40.392Z,0.80
2019-03-25T17:16:08.785Z,1.10
2019-03-25T17:18:37.169Z,1.10
2019-03-25T17:21:05.562Z,1.15
2019-03-25T17:23:33.949Z,0.85
2019-03-25T17:26:02.344Z,0.72
2019-03-25T17:28:30.730Z,1.02
2019-03-25T17:30:59.125Z,0.80
2019-03-25T17:33:27.512Z,1.05
2019-03-25T17:35:55.938Z,2.95
2019-03-25T17:38:24.329Z,2.05
2019-03-25T17:40:52.780Z,1.87
2019-03-25T17:43:21.168Z,0.98
2019-03-25T17:45:49.552Z,1.40
2019-03-25T17:48:18.106Z,1.00
2019-03-25T17:50:46.734Z,1.17
2019-03-25T17:53:15.133Z,1.30
2019-03-25T17:55:43.525Z,1.00
2019-03-25T17:58:11.907Z,0.80
2019-03-25T18:00:52.324Z,1.10
2019-03-25T18:03:20.714Z,0.60
2019-03-25T18:05:49.100Z,0.72
2019-03-25T18:08:17.486Z,1.00
2019-03-25T18:10:45.869Z,0.90
2019-03-25T18:13:22.207Z,0.82
2019-03-25T18:15:44.353Z,1.10
2019-03-25T18:18:12.728Z,0.85
2019-03-25T18:20:41.124Z,1.10
2019-03-25T18:23:09.496Z,1.30
2019-03-25T18:25:37.894Z,1.25
2019-03-25T18:28:06.265Z,1.05
2019-03-25T18:30:35.112Z,1.10
2019-03-25T18:33:03.507Z,1.30
2019-03-25T18:35:31.881Z,1.00
2019-03-25T18:40:26.761Z,1.32
2019-03-25T18:42:55.159Z,1.87
2019-03-25T18:45:23.536Z,1.07
2019-03-25T18:47:53.340Z,1.12
2019-03-25T18:50:21.913Z,1.27
2019-03-25T18:52:50.305Z,1.30
2019-03-25T18:55:18.831Z,3.02
2019-03-25T18:57:47.265Z,1.50
2019-03-25T19:00:34.990Z,0.93
2019-03-25T19:03:03.913Z,1.32
2019-03-25T19:05:32.307Z,0.93
2019-03-25T19:08:03.533Z,0.90
2019-03-25T19:10:32.244Z,1.10
2019-03-25T19:13:00.720Z,1.10
2019-03-25T19:15:29.088Z,1.42
2019-03-25T19:17:57.473Z,0.90
2019-03-25T19:20:25.882Z,1.30
2019-03-25T19:22:54.259Z,1.82
2019-03-25T19:25:22.666Z,0.90
2019-03-25T19:27:51.286Z,1.20
2019-03-25T19:30:19.743Z,1.32
2019-03-25T19:32:48.166Z,1.47
2019-03-25T19:35:16.970Z,1.37
2019-03-25T19:37:45.437Z,1.47
2019-03-25T19:40:14.165Z,1.30
2019-03-25T19:42:42.633Z,0.98
2019-03-25T19:45:11.445Z,1.00
2019-03-25T19:47:39.868Z,1.27
2019-03-25T19:50:08.708Z,0.95
2019-03-25T19:52:37.205Z,2.92
2019-03-25T19:55:05.722Z,1.70
2019-03-25T19:57:34.135Z,1.35
2019-03-25T20:00:02.530Z,1.80
2019-03-25T20:02:30.957Z,1.50
2019-03-25T20:04:59.404Z,1.62
2019-03-25T20:07:27.792Z,1.20
2019-03-25T20:09:56.233Z,1.67
2019-03-25T20:12:24.674Z,1.60
2019-03-25T20:14:53.046Z,1.87
2019-03-25T20:17:21.467Z,1.98
2019-03-25T20:19:49.986Z,2.02
2019-03-25T20:22:18.450Z,2.72
2019-03-25T20:24:46.864Z,1.80
2019-03-25T20:27:15.408Z,1.67
2019-03-25T20:29:43.971Z,1.77
2019-03-25T20:32:12.347Z,2.60
2019-03-25T20:34:40.846Z,2.87
2019-03-25T20:37:09.298Z,2.12
2019-03-25T20:39:37.709Z,2.70
2019-03-25T20:42:06.176Z,2.40
2019-03-25T20:44:34.604Z,2.30
2019-03-25T20:47:03.053Z,2.25
2019-03-25T20:49:31.486Z,1.87
2019-03-25T20:52:00.026Z,2.30
2019-03-25T20:54:28.601Z,2.30
2019-03-25T20:56:57.278Z,2.83
2019-03-25T20:59:25.772Z,2.52
2019-03-25T21:01:54.140Z,3.35
2019-03-25T21:04:22.625Z,2.58
2019-03-25T21:06:51.000Z,3.05
2019-03-25T21:09:19.447Z,2.40
2019-03-25T21:11:47.861Z,3.12
2019-03-25T21:14:16.252Z,3.02
2019-03-25T21:16:44.784Z,2.90
2019-03-25T21:19:13.190Z,3.65
2019-03-25T21:21:41.728Z,3.10
2019-03-25T21:24:10.205Z,3.35
2019-03-25T21:26:38.580Z,3.77
2019-03-25T21:29:06.999Z,3.62
2019-03-25T21:31:35.507Z,2.83
2019-03-25T21:34:03.980Z,3.55
2019-03-25T21:36:32.462Z,2.83
2019-03-25T21:39:00.886Z,3.33
2019-03-25T21:41:29.290Z,3.47
2019-03-25T21:43:57.970Z,3.22
2019-03-25T21:46:26.352Z,3.30
2019-03-25T21:48:54.946Z,2.85
2019-03-25T21:51:23.454Z,3.10
2019-03-25T21:53:53.110Z,3.25
2019-03-25T21:56:21.876Z,3.20
2019-03-25T21:58:50.343Z,3.17
2019-03-25T22:01:18.693Z,4.12
2019-03-25T22:03:47.080Z,3.33
2019-03-25T22:06:15.464Z,3.75
2019-03-25T22:08:43.896Z,3.20
2019-03-25T22:11:12.284Z,3.08
2019-03-25T22:13:40.772Z,3.50
2019-03-25T22:16:09.181Z,2.92
2019-03-25T22:18:37.616Z,3.60
2019-03-25T22:21:05.982Z,3.72
2019-03-25T22:23:34.373Z,3.60
2019-03-25T22:26:02.756Z,2.65
2019-03-25T22:28:31.153Z,3.02
2019-03-25T22:30:59.612Z,3.08
2019-03-25T22:33:28.005Z,3.65
2019-03-25T22:35:56.392Z,3.37
2019-03-25T22:38:24.775Z,3.75
2019-03-25T22:40:53.163Z,3.50
2019-03-25T22:43:21.597Z,3.52
2019-03-25T22:45:49.982Z,3.80
2019-03-25T22:48:18.374Z,3.12
2019-03-25T22:50:46.749Z,3.08
2019-03-25T22:53:15.144Z,3.22
2019-03-25T22:55:43.764Z,4.00
2019-03-25T22:58:12.164Z,3.58
2019-03-25T23:00:44.931Z,3.12
2019-03-25T23:03:13.320Z,3.92
2019-03-25T23:05:41.693Z,2.90
2019-03-25T23:08:10.156Z,4.12
2019-03-25T23:10:38.541Z,3.62
2019-03-25T23:13:06.936Z,3.52
2019-03-25T23:15:35.308Z,3.47
2019-03-25T23:18:03.770Z,3.02
2019-03-25T23:20:32.157Z,3.65
2019-03-25T23:23:00.548Z,3.58
2019-03-25T23:25:28.928Z,3.55
2019-03-25T23:27:57.313Z,3.70
2019-03-25T23:30:25.691Z,3.55
2019-03-25T23:32:54.128Z,3.52
2019-03-25T23:35:22.504Z,3.67
2019-03-25T23:37:50.904Z,4.08
2019-03-25T23:40:19.296Z,3.70
2019-03-25T23:42:47.701Z,3.90
2019-03-25T23:45:16.089Z,3.25
2019-03-25T23:47:44.486Z,3.00
2019-03-25T23:50:12.943Z,3.47
2019-03-25T23:52:41.331Z,3.65
2019-03-25T23:55:09.716Z,3.65
2019-03-25T23:57:38.100Z,3.83
