createdAt,value
2019-06-20T00:00:52.975Z,15.83
2019-06-20T00:03:22.199Z,16.70
2019-06-20T00:05:51.327Z,16.80
2019-06-20T00:08:20.667Z,16.73
2019-06-20T00:10:49.843Z,17.23
2019-06-20T00:13:18.720Z,16.30
2019-06-20T00:15:47.767Z,17.47
2019-06-20T00:18:16.845Z,16.70
2019-06-20T00:20:46.825Z,16.43
2019-06-20T00:23:15.993Z,15.97
2019-06-20T00:25:44.980Z,16.37
2019-06-20T00:28:14.051Z,17.67
2019-06-20T00:30:43.043Z,17.43
2019-06-20T00:33:12.188Z,16.63
2019-06-20T00:35:41.255Z,17.60
2019-06-20T00:38:10.273Z,18.63
2019-06-20T00:40:39.345Z,17.70
2019-06-20T00:43:17.538Z,17.70
2019-06-20T00:45:39.202Z,17.90
2019-06-20T00:48:08.393Z,17.70
2019-06-20T00:50:37.560Z,18.70
2019-06-20T00:53:06.540Z,19.80
2019-06-20T00:55:35.676Z,18.20
2019-06-20T00:58:04.744Z,18.63
2019-06-20T01:00:33.809Z,17.70
2019-06-20T01:03:02.840Z,17.07
2019-06-20T01:05:31.905Z,17.63
2019-06-20T01:08:00.944Z,18.20
2019-06-20T01:10:30.017Z,18.73
2019-06-20T01:12:59.098Z,18.13
2019-06-20T01:15:28.200Z,18.77
2019-06-20T01:17:57.542Z,19.30
2019-06-20T01:20:26.669Z,20.03
2019-06-20T01:22:55.713Z,20.47
2019-06-20T01:25:41.461Z,20.53
2019-06-20T01:28:10.517Z,21.00
2019-06-20T01:30:39.872Z,21.93
2019-06-20T01:33:08.960Z,20.23
2019-06-20T01:35:38.033Z,20.23
2019-06-20T01:38:07.077Z,19.93
2019-06-20T01:40:36.158Z,19.07
2019-06-20T01:43:05.286Z,18.63
2019-06-20T01:45:34.376Z,18.67
2019-06-20T01:48:03.439Z,18.27
2019-06-20T01:50:32.562Z,17.97
2019-06-20T01:53:01.682Z,18.57
2019-06-20T01:55:31.078Z,18.63
2019-06-20T01:58:00.214Z,18.05
2019-06-20T02:00:45.226Z,18.03
2019-06-20T02:03:15.238Z,18.40
2019-06-20T02:05:44.298Z,18.80
2019-06-20T02:08:13.378Z,17.70
2019-06-20T02:10:42.358Z,17.30
2019-06-20T02:13:11.355Z,17.33
2019-06-20T02:15:40.470Z,17.67
2019-06-20T02:18:09.540Z,17.63
2019-06-20T02:20:40.684Z,18.03
2019-06-20T02:23:09.747Z,18.17
2019-06-20T02:25:38.795Z,18.57
2019-06-20T02:28:07.849Z,19.43
2019-06-20T02:30:37.126Z,18.20
2019-06-20T02:33:06.229Z,20.27
2019-06-20T02:35:36.363Z,20.57
2019-06-20T02:38:05.556Z,20.52
2019-06-20T02:40:34.612Z,22.20
2019-06-20T02:43:03.797Z,21.57
2019-06-20T02:45:39.359Z,21.63
2019-06-20T02:48:08.490Z,21.47
2019-06-20T02:50:37.726Z,20.67
2019-06-20T02:53:06.845Z,21.50
2019-06-20T02:55:36.021Z,21.07
2019-06-20T02:58:05.184Z,21.03
2019-06-20T03:00:41.923Z,20.70
2019-06-20T03:03:10.921Z,21.47
2019-06-20T03:05:40.413Z,19.83
2019-06-20T03:08:09.472Z,21.47
2019-06-20T03:10:38.929Z,20.93
2019-06-20T03:13:09.528Z,22.70
2019-06-20T03:15:38.754Z,21.83
2019-06-20T03:18:07.864Z,21.67
2019-06-20T03:20:37.008Z,22.10
2019-06-20T03:23:06.272Z,22.93
2019-06-20T03:25:35.427Z,22.63
2019-06-20T03:28:04.513Z,22.80
2019-06-20T03:30:33.585Z,22.93
2019-06-20T03:33:02.758Z,23.43
2019-06-20T03:35:31.820Z,23.87
2019-06-20T03:38:00.811Z,23.27
2019-06-20T03:40:30.217Z,24.57
2019-06-20T03:42:59.196Z,23.87
2019-06-20T03:45:28.456Z,24.00
2019-06-20T03:47:57.469Z,24.63
2019-06-20T03:50:26.503Z,24.57
2019-06-20T03:53:04.327Z,25.73
2019-06-20T03:55:33.789Z,25.57
2019-06-20T03:58:02.953Z,25.00
2019-06-20T04:00:34.222Z,25.33
2019-06-20T04:03:04.502Z,26.87
2019-06-20T04:05:33.592Z,26.53
2019-06-20T04:08:02.780Z,27.87
2019-06-20T04:10:32.028Z,27.90
2019-06-20T04:13:01.023Z,29.13
2019-06-20T04:15:30.428Z,28.50
2019-06-20T04:17:59.752Z,29.50
2019-06-20T04:20:28.829Z,29.57
2019-06-20T04:22:57.816Z,29.72
2019-06-20T04:25:26.832Z,28.70
2019-06-20T04:27:55.909Z,28.87
2019-06-20T04:30:24.856Z,29.67
2019-06-20T04:32:54.017Z,31.63
2019-06-20T04:35:23.003Z,30.83
2019-06-20T04:37:52.099Z,31.87
2019-06-20T04:40:21.169Z,32.90
2019-06-20T04:42:50.070Z,31.40
2019-06-20T04:45:38.169Z,32.23
2019-06-20T04:48:07.351Z,31.53
2019-06-20T04:50:36.486Z,31.37
2019-06-20T04:53:05.542Z,31.20
2019-06-20T04:55:34.575Z,30.80
2019-06-20T04:58:03.651Z,30.40
2019-06-20T05:00:32.729Z,30.83
2019-06-20T05:03:01.767Z,31.45
2019-06-20T05:05:30.738Z,31.00
2019-06-20T05:08:00.085Z,31.20
2019-06-20T05:10:29.130Z,31.20
2019-06-20T05:12:58.114Z,31.50
2019-06-20T05:15:27.082Z,32.47
2019-06-20T05:17:56.186Z,31.90
2019-06-20T05:20:25.234Z,30.90
2019-06-20T05:22:54.317Z,31.70
2019-06-20T05:25:23.402Z,32.43
2019-06-20T05:27:52.733Z,30.90
2019-06-20T05:30:21.979Z,31.00
2019-06-20T05:32:50.970Z,31.97
2019-06-20T05:35:20.062Z,32.57
2019-06-20T05:37:49.146Z,30.90
2019-06-20T05:40:18.258Z,29.87
2019-06-20T05:42:47.275Z,30.70
2019-06-20T05:45:17.046Z,30.30
2019-06-20T05:47:46.038Z,30.47
2019-06-20T05:50:15.378Z,31.53
2019-06-20T05:52:44.523Z,30.67
2019-06-20T05:55:14.087Z,29.77
2019-06-20T05:57:43.065Z,29.53
2019-06-20T06:00:12.947Z,28.83
2019-06-20T06:02:42.002Z,28.27
2019-06-20T06:05:12.691Z,29.15
2019-06-20T06:07:41.806Z,27.97
2019-06-20T06:10:11.154Z,26.60
2019-06-20T06:12:40.234Z,27.23
2019-06-20T06:15:09.995Z,26.67
2019-06-20T06:17:39.135Z,26.83
2019-06-20T06:20:08.739Z,26.17
2019-06-20T06:22:37.822Z,26.40
2019-06-20T06:25:07.591Z,27.53
2019-06-20T06:27:36.672Z,27.73
2019-06-20T06:30:06.723Z,26.93
2019-06-20T06:32:39.899Z,27.33
2019-06-20T06:35:09.764Z,26.53
2019-06-20T06:37:38.812Z,26.60
2019-06-20T06:40:07.989Z,26.50
2019-06-20T06:42:37.083Z,25.40
2019-06-20T06:45:06.864Z,26.37
2019-06-20T06:47:39.032Z,25.30
2019-06-20T06:50:09.680Z,25.53
2019-06-20T06:52:39.687Z,25.83
2019-06-20T06:55:10.408Z,26.67
2019-06-20T06:57:40.432Z,25.87
2019-06-20T07:00:10.865Z,25.27
2019-06-20T07:02:39.828Z,21.80
2019-06-20T07:05:09.092Z,24.47
2019-06-20T07:07:38.185Z,24.90
2019-06-20T07:10:08.165Z,23.53
2019-06-20T07:12:37.588Z,23.87
2019-06-20T07:15:07.247Z,25.27
2019-06-20T07:17:39.234Z,24.37
2019-06-20T07:20:10.192Z,23.83
2019-06-20T07:22:39.272Z,22.73
2019-06-20T07:25:08.525Z,22.60
2019-06-20T07:27:37.682Z,21.33
2019-06-20T07:30:07.703Z,19.50
2019-06-20T07:32:36.743Z,18.60
2019-06-20T07:35:06.996Z,15.93
2019-06-20T07:37:36.201Z,15.53
2019-06-20T07:40:06.101Z,16.10
2019-06-20T07:42:35.625Z,16.03
2019-06-20T07:45:05.548Z,16.00
2019-06-20T07:47:34.597Z,15.97
2019-06-20T07:50:03.705Z,15.83
2019-06-20T07:52:32.801Z,16.60
2019-06-20T07:55:22.689Z,18.45
2019-06-20T07:57:51.913Z,16.90
2019-06-20T08:00:21.131Z,17.57
2019-06-20T08:02:50.185Z,20.20
2019-06-20T08:05:19.618Z,19.33
2019-06-20T08:07:48.862Z,21.50
2019-06-20T08:10:18.270Z,21.83
2019-06-20T08:12:47.377Z,21.70
2019-06-20T08:15:17.245Z,21.17
2019-06-20T08:17:46.129Z,21.70
2019-06-20T08:20:15.518Z,21.43
2019-06-20T08:22:44.758Z,21.90
2019-06-20T08:25:15.449Z,23.30
2019-06-20T08:27:51.295Z,24.63
2019-06-20T08:30:22.910Z,24.07
2019-06-20T08:32:51.999Z,24.97
2019-06-20T08:35:23.770Z,24.53
2019-06-20T08:37:53.834Z,27.70
2019-06-20T08:40:24.890Z,29.17
2019-06-20T08:42:55.313Z,30.60
2019-06-20T08:45:26.206Z,30.67
2019-06-20T08:47:56.628Z,30.53
2019-06-20T08:50:26.299Z,31.30
2019-06-20T08:52:56.631Z,33.20
2019-06-20T08:55:26.414Z,32.97
2019-06-20T08:57:56.253Z,34.80
2019-06-20T09:00:27.534Z,35.97
2019-06-20T09:02:57.350Z,37.37
2019-06-20T09:05:30.383Z,35.40
2019-06-20T09:07:59.039Z,36.48
2019-06-20T09:10:39.065Z,36.07
2019-06-20T09:13:09.775Z,36.87
2019-06-20T09:15:38.830Z,35.57
2019-06-20T09:18:07.979Z,36.57
2019-06-20T09:20:37.955Z,37.00
2019-06-20T09:23:07.106Z,37.25
2019-06-20T09:25:36.913Z,34.43
2019-06-20T09:28:06.694Z,33.83
2019-06-20T09:30:37.590Z,32.37
2019-06-20T09:33:06.849Z,33.07
2019-06-20T09:35:36.005Z,33.23
2019-06-20T09:38:05.969Z,30.72
2019-06-20T09:40:34.996Z,30.70
2019-06-20T09:43:04.041Z,29.53
2019-06-20T09:45:33.475Z,28.30
2019-06-20T09:48:02.763Z,27.87
2019-06-20T09:50:32.147Z,23.17
2019-06-20T09:53:01.194Z,21.80
2019-06-20T09:55:30.099Z,23.13
2019-06-20T09:57:59.055Z,23.70
2019-06-20T10:00:29.130Z,22.67
2019-06-20T10:02:59.467Z,23.00
2019-06-20T10:05:28.865Z,21.13
2019-06-20T10:07:58.020Z,22.30
2019-06-20T10:10:29.491Z,21.87
2019-06-20T10:12:58.673Z,21.17
2019-06-20T10:15:29.339Z,21.60
2019-06-20T10:17:58.833Z,21.33
2019-06-20T10:20:28.440Z,21.40
2019-06-20T10:22:57.621Z,21.93
2019-06-20T10:25:26.960Z,22.23
2019-06-20T10:27:56.009Z,21.43
2019-06-20T10:30:26.168Z,22.30
2019-06-20T10:32:55.211Z,20.77
2019-06-20T10:35:24.652Z,19.90
2019-06-20T10:37:53.611Z,19.30
2019-06-20T10:40:24.141Z,17.95
2019-06-20T10:42:53.239Z,18.37
2019-06-20T10:45:23.200Z,16.52
2019-06-20T10:47:52.888Z,13.90
2019-06-20T10:50:22.311Z,11.60
2019-06-20T10:52:54.310Z,13.57
2019-06-20T10:55:23.385Z,12.40
2019-06-20T10:57:58.215Z,13.00
2019-06-20T11:00:32.086Z,13.23
2019-06-20T11:03:01.773Z,13.60
2019-06-20T11:05:30.905Z,12.77
2019-06-20T11:07:59.981Z,10.23
2019-06-20T11:10:29.917Z,10.30
2019-06-20T11:12:58.897Z,11.73
2019-06-20T11:15:29.497Z,12.93
2019-06-20T11:17:58.490Z,13.33
2019-06-20T11:20:27.908Z,12.37
2019-06-20T11:22:56.873Z,12.43
2019-06-20T11:25:27.515Z,13.13
2019-06-20T11:27:56.397Z,11.93
2019-06-20T11:30:28.438Z,10.97
2019-06-20T11:32:57.361Z,9.87
2019-06-20T11:35:26.776Z,8.80
2019-06-20T11:37:55.789Z,7.58
2019-06-20T11:40:24.994Z,8.38
2019-06-20T11:42:54.549Z,8.27
2019-06-20T11:45:23.877Z,8.93
2019-06-20T11:47:52.959Z,10.00
2019-06-20T11:50:22.061Z,11.03
2019-06-20T11:52:51.416Z,10.13
2019-06-20T11:55:20.785Z,10.50
2019-06-20T11:57:50.103Z,10.27
2019-06-20T12:00:20.055Z,10.00
2019-06-20T12:02:50.284Z,9.93
2019-06-20T12:05:19.926Z,9.57
2019-06-20T12:07:50.025Z,10.43
2019-06-20T12:10:19.550Z,10.00
2019-06-20T12:12:49.104Z,9.18
2019-06-20T12:15:19.259Z,8.57
2019-06-20T12:17:49.431Z,9.47
2019-06-20T12:20:18.922Z,8.07
2019-06-20T12:22:50.539Z,7.70
2019-06-20T12:25:19.007Z,7.23
2019-06-20T12:27:49.767Z,5.77
2019-06-20T12:30:20.058Z,5.83
2019-06-20T12:32:49.526Z,5.80
2019-06-20T12:35:20.911Z,7.07
2019-06-20T12:37:50.594Z,6.90
2019-06-20T12:40:21.553Z,7.07
2019-06-20T12:42:50.536Z,7.73
2019-06-20T12:45:19.667Z,7.80
2019-06-20T12:47:49.979Z,7.73
2019-06-20T12:50:20.107Z,8.60
2019-06-20T12:52:49.769Z,7.83
2019-06-20T12:55:18.993Z,7.60
2019-06-20T12:57:48.528Z,6.83
2019-06-20T13:00:20.413Z,7.50
2019-06-20T13:02:49.810Z,7.70
2019-06-20T13:05:20.822Z,7.47
2019-06-20T13:07:50.278Z,7.93
2019-06-20T13:10:19.829Z,7.67
2019-06-20T13:12:49.044Z,8.27
2019-06-20T13:15:18.096Z,7.53
2019-06-20T13:17:47.261Z,7.80
2019-06-20T13:20:16.404Z,7.95
2019-06-20T13:22:46.565Z,8.40
2019-06-20T13:25:15.856Z,8.53
2019-06-20T13:27:45.712Z,8.33
2019-06-20T13:30:16.572Z,8.43
2019-06-20T13:32:46.998Z,8.63
2019-06-20T13:35:16.616Z,9.47
2019-06-20T13:37:46.253Z,8.30
2019-06-20T13:40:16.888Z,8.37
2019-06-20T13:42:46.230Z,8.83
2019-06-20T13:45:20.244Z,8.03
2019-06-20T13:47:49.896Z,7.20
2019-06-20T13:50:19.666Z,6.80
2019-06-20T13:52:49.553Z,6.47
2019-06-20T13:55:20.073Z,7.53
2019-06-20T13:57:49.435Z,8.00
2019-06-20T14:00:20.934Z,8.83
2019-06-20T14:02:51.441Z,9.47
2019-06-20T14:05:21.091Z,9.83
2019-06-20T14:07:53.769Z,10.10
2019-06-20T14:10:22.182Z,10.00
2019-06-20T14:12:51.141Z,9.10
2019-06-20T14:15:20.204Z,9.93
2019-06-20T14:17:49.975Z,8.93
2019-06-20T14:20:20.035Z,8.93
2019-06-20T14:22:49.593Z,8.70
2019-06-20T14:25:19.891Z,10.00
2019-06-20T14:27:49.430Z,9.33
2019-06-20T14:30:19.522Z,9.10
2019-06-20T14:32:49.418Z,9.30
2019-06-20T14:35:19.206Z,8.30
2019-06-20T14:37:49.463Z,9.90
2019-06-20T14:40:19.517Z,9.77
2019-06-20T14:42:50.100Z,9.20
2019-06-20T14:45:19.561Z,9.03
2019-06-20T14:47:59.590Z,9.83
2019-06-20T14:50:28.566Z,9.80
2019-06-20T14:52:58.419Z,9.47
2019-06-20T14:55:27.468Z,8.90
2019-06-20T14:57:56.512Z,8.63
2019-06-20T15:00:26.066Z,8.30
2019-06-20T15:02:58.199Z,9.43
2019-06-20T15:05:25.864Z,9.20
2019-06-20T15:07:55.833Z,9.43
2019-06-20T15:10:25.241Z,9.30
2019-06-20T15:12:55.806Z,9.33
2019-06-20T15:15:25.278Z,8.80
2019-06-20T15:17:56.379Z,8.47
2019-06-20T15:20:25.283Z,9.13
2019-06-20T15:22:54.665Z,8.83
2019-06-20T15:25:23.925Z,8.93
2019-06-20T15:27:53.936Z,7.80
2019-06-20T15:30:23.559Z,7.77
2019-06-20T15:33:01.912Z,7.80
2019-06-20T15:35:23.597Z,8.13
2019-06-20T15:37:53.770Z,8.07
2019-06-20T15:40:23.367Z,8.53
2019-06-20T15:42:53.565Z,8.30
2019-06-20T15:45:23.753Z,7.90
2019-06-20T15:47:52.850Z,7.47
2019-06-20T15:50:21.980Z,7.03
2019-06-20T15:52:51.108Z,7.43
2019-06-20T15:55:20.924Z,7.00
2019-06-20T15:57:53.786Z,7.50
2019-06-20T16:00:20.778Z,7.97
2019-06-20T16:02:49.816Z,7.67
2019-06-20T16:05:19.030Z,7.73
2019-06-20T16:07:48.271Z,6.60
2019-06-20T16:10:17.657Z,7.80
2019-06-20T16:12:46.778Z,7.67
2019-06-20T16:15:21.141Z,8.87
2019-06-20T16:17:50.158Z,7.97
2019-06-20T16:20:19.536Z,7.95
2019-06-20T16:22:48.502Z,8.10
2019-06-20T16:25:18.846Z,8.47
2019-06-20T16:27:50.556Z,8.77
2019-06-20T16:30:22.007Z,8.17
2019-06-20T16:32:51.338Z,9.60
2019-06-20T16:35:20.487Z,9.50
2019-06-20T16:37:49.463Z,9.40
2019-06-20T16:40:27.323Z,8.53
2019-06-20T16:42:56.360Z,9.80
2019-06-20T16:45:25.615Z,10.20
2019-06-20T16:47:54.567Z,9.70
2019-06-20T16:50:23.702Z,9.97
2019-06-20T16:52:53.736Z,8.37
2019-06-20T16:55:22.801Z,9.57
2019-06-20T16:57:51.856Z,9.90
2019-06-20T17:00:21.284Z,10.03
2019-06-20T17:02:50.338Z,10.30
2019-06-20T17:05:19.491Z,9.83
2019-06-20T17:07:48.537Z,9.70
2019-06-20T17:10:17.674Z,9.87
2019-06-20T17:12:46.746Z,10.10
2019-06-20T17:15:17.651Z,9.17
2019-06-20T17:17:46.691Z,9.33
2019-06-20T17:20:17.479Z,9.60
2019-06-20T17:22:46.685Z,9.30
2019-06-20T17:25:15.879Z,8.60
2019-06-20T17:27:44.891Z,8.70
2019-06-20T17:30:15.251Z,10.87
2019-06-20T17:32:44.274Z,10.77
2019-06-20T17:35:13.510Z,10.60
2019-06-20T17:37:44.962Z,10.03
2019-06-20T17:40:15.371Z,7.73
2019-06-20T17:42:44.842Z,6.53
2019-06-20T17:45:14.758Z,6.87
2019-06-20T17:47:43.852Z,7.53
2019-06-20T17:50:13.524Z,7.50
2019-06-20T17:52:42.630Z,8.90
2019-06-20T17:55:13.184Z,9.35
2019-06-20T17:57:42.331Z,9.23
2019-06-20T18:00:11.911Z,9.43
2019-06-20T18:02:40.905Z,10.23
2019-06-20T18:05:10.275Z,10.60
2019-06-20T18:07:40.336Z,10.33
2019-06-20T18:10:10.184Z,10.20
2019-06-20T18:12:39.180Z,10.17
2019-06-20T18:15:11.160Z,10.43
2019-06-20T18:17:40.348Z,10.70
2019-06-20T18:20:11.284Z,10.88
2019-06-20T18:22:40.375Z,10.90
2019-06-20T18:25:09.743Z,11.40
2019-06-20T18:27:38.902Z,11.43
2019-06-20T18:30:09.401Z,12.33
2019-06-20T18:32:38.543Z,12.30
2019-06-20T18:35:08.832Z,12.53
2019-06-20T18:37:38.175Z,11.20
2019-06-20T18:40:07.385Z,11.90
2019-06-20T18:42:36.689Z,12.23
2019-06-20T18:45:07.596Z,12.63
2019-06-20T18:47:37.779Z,12.50
2019-06-20T18:50:07.173Z,12.33
2019-06-20T18:52:51.144Z,13.67
2019-06-20T18:55:07.768Z,12.40
2019-06-20T18:57:36.876Z,13.33
2019-06-20T19:00:07.070Z,13.73
2019-06-20T19:02:36.212Z,14.70
2019-06-20T19:05:06.039Z,14.27
2019-06-20T19:07:35.416Z,13.67
2019-06-20T19:10:05.091Z,14.60
2019-06-20T19:12:34.053Z,14.20
2019-06-20T19:15:04.193Z,14.00
2019-06-20T19:17:33.555Z,14.93
2019-06-20T19:20:02.629Z,15.07
2019-06-20T19:22:31.809Z,15.10
2019-06-20T19:25:03.837Z,15.10
2019-06-20T19:27:45.116Z,15.40
2019-06-20T19:30:02.127Z,12.20
2019-06-20T19:32:31.218Z,11.20
2019-06-20T19:35:02.401Z,9.85
2019-06-20T19:37:31.430Z,9.20
2019-06-20T19:40:00.313Z,8.47
2019-06-20T19:42:29.568Z,8.33
2019-06-20T19:44:58.630Z,8.63
2019-06-20T19:47:27.925Z,8.20
2019-06-20T19:49:57.282Z,7.70
2019-06-20T19:52:26.721Z,7.33
2019-06-20T19:54:55.825Z,7.50
2019-06-20T19:57:24.878Z,7.37
2019-06-20T19:59:54.673Z,7.30
2019-06-20T20:02:23.899Z,7.53
2019-06-20T20:04:54.050Z,7.33
2019-06-20T20:07:23.152Z,6.70
2019-06-20T20:09:52.249Z,6.43
2019-06-20T20:12:21.368Z,6.50
2019-06-20T20:14:50.408Z,7.20
2019-06-20T20:17:19.479Z,7.27
2019-06-20T20:19:48.522Z,7.47
2019-06-20T20:22:17.735Z,7.40
2019-06-20T20:24:46.795Z,7.43
2019-06-20T20:27:16.148Z,7.80
2019-06-20T20:29:45.115Z,7.00
2019-06-20T20:32:14.491Z,7.90
2019-06-20T20:34:43.501Z,7.80
2019-06-20T20:37:12.555Z,7.47
2019-06-20T20:39:41.632Z,7.40
2019-06-20T20:42:10.623Z,7.60
2019-06-20T20:44:39.813Z,7.50
2019-06-20T20:47:08.742Z,7.03
2019-06-20T20:49:37.721Z,7.77
2019-06-20T20:52:06.717Z,7.13
2019-06-20T20:54:35.815Z,7.80
2019-06-20T20:57:04.865Z,7.53
2019-06-20T20:59:33.983Z,7.47
2019-06-20T21:02:03.011Z,7.87
2019-06-20T21:04:32.083Z,7.93
2019-06-20T21:07:01.075Z,7.77
2019-06-20T21:09:30.079Z,8.00
2019-06-20T21:11:59.177Z,7.67
2019-06-20T21:14:28.213Z,8.20
2019-06-20T21:16:57.265Z,8.63
2019-06-20T21:19:26.312Z,8.97
2019-06-20T21:21:55.640Z,9.10
2019-06-20T21:24:25.003Z,9.73
2019-06-20T21:26:54.037Z,9.20
2019-06-20T21:29:23.036Z,9.57
2019-06-20T21:31:51.948Z,8.53
2019-06-20T21:34:20.936Z,9.10
2019-06-20T21:36:50.080Z,9.20
2019-06-20T21:39:19.294Z,9.43
2019-06-20T21:41:48.529Z,8.90
2019-06-20T21:44:17.752Z,9.57
2019-06-20T21:46:46.753Z,9.73
2019-06-20T21:49:15.796Z,9.60
2019-06-20T21:51:44.938Z,9.20
2019-06-20T21:54:13.913Z,8.93
2019-06-20T21:56:42.875Z,9.60
2019-06-20T21:59:11.901Z,9.93
2019-06-20T22:01:40.943Z,11.57
2019-06-20T22:04:09.995Z,12.33
2019-06-20T22:06:39.240Z,12.70
2019-06-20T22:09:09.257Z,13.73
2019-06-20T22:11:38.273Z,14.57
2019-06-20T22:14:07.393Z,15.13
2019-06-20T22:16:36.457Z,16.37
2019-06-20T22:19:05.581Z,16.50
2019-06-20T22:21:34.714Z,14.97
2019-06-20T22:24:03.806Z,16.03
2019-06-20T22:26:33.182Z,16.27
2019-06-20T22:29:02.246Z,15.90
2019-06-20T22:31:31.657Z,15.63
2019-06-20T22:34:00.697Z,16.53
2019-06-20T22:36:39.625Z,16.63
2019-06-20T22:39:00.680Z,16.80
2019-06-20T22:41:29.749Z,17.00
2019-06-20T22:43:58.731Z,17.17
2019-06-20T22:46:27.739Z,17.97
2019-06-20T22:48:56.911Z,16.27
2019-06-20T22:51:26.186Z,16.67
2019-06-20T22:53:56.333Z,16.90
2019-06-20T22:56:25.310Z,16.63
2019-06-20T22:58:54.395Z,17.13
2019-06-20T23:01:23.462Z,16.40
2019-06-20T23:03:52.548Z,15.67
2019-06-20T23:06:21.690Z,15.43
2019-06-20T23:08:50.921Z,16.07
2019-06-20T23:11:19.993Z,16.10
2019-06-20T23:13:49.145Z,17.57
2019-06-20T23:16:18.394Z,15.37
2019-06-20T23:18:47.756Z,17.43
2019-06-20T23:21:16.946Z,17.63
2019-06-20T23:23:45.952Z,18.07
2019-06-20T23:26:15.414Z,18.23
2019-06-20T23:28:46.023Z,19.47
2019-06-20T23:31:15.038Z,19.27
2019-06-20T23:33:44.100Z,20.57
2019-06-20T23:36:13.263Z,20.70
2019-06-20T23:38:42.435Z,21.13
2019-06-20T23:41:11.499Z,21.27
2019-06-20T23:43:40.491Z,20.73
2019-06-20T23:46:09.464Z,21.60
2019-06-20T23:48:38.743Z,20.13
2019-06-20T23:51:07.897Z,20.27
2019-06-20T23:53:36.920Z,19.73
2019-06-20T23:56:08.020Z,19.80
2019-06-20T23:58:36.793Z,19.60
