createdAt,value
2022-12-08T00:01:24.383Z,99893.41
2022-12-08T00:03:52.126Z,99891.72
2022-12-08T00:09:23.775Z,99893.81
2022-12-08T00:11:52.159Z,99894.66
2022-12-08T00:14:19.831Z,99895.47
2022-12-08T00:16:47.619Z,99884.09
2022-12-08T00:19:15.341Z,99874.13
2022-12-08T00:21:42.985Z,99880.34
2022-12-08T00:24:12.133Z,99889.28
2022-12-08T00:26:39.789Z,99886.78
2022-12-08T00:29:07.413Z,99886.78
2022-12-08T00:31:36.309Z,99886.78
2022-12-08T00:34:04.010Z,99885.72
2022-12-08T00:36:31.860Z,99883.28
2022-12-08T00:38:59.785Z,99884.09
2022-12-08T00:41:46.542Z,99884.09
2022-12-08T00:44:14.759Z,99897.56
2022-12-08T00:46:43.564Z,99906.69
2022-12-08T00:49:11.227Z,99904.56
2022-12-08T00:51:38.865Z,99909.97
2022-12-08T00:54:06.653Z,99914.31
2022-12-08T00:56:35.889Z,99911.63
2022-12-08T00:59:04.021Z,99910.56
2022-12-08T01:01:31.815Z,99901.69
2022-12-08T01:03:59.542Z,99903.56
2022-12-08T01:06:27.175Z,99902.50
2022-12-08T01:08:54.817Z,99903.56
2022-12-08T01:11:22.522Z,99900.03
2022-12-08T01:13:51.559Z,99901.06
2022-12-08T01:16:22.376Z,99897.56
2022-12-08T01:18:50.121Z,99898.38
2022-12-08T01:21:17.864Z,99899.44
2022-12-08T01:23:45.552Z,99895.91
2022-12-08T01:26:13.685Z,99885.97
2022-12-08T01:28:41.352Z,99877.06
2022-12-08T01:31:13.491Z,99885.13
2022-12-08T01:33:41.304Z,99884.28
2022-12-08T01:36:09.412Z,99888.84
2022-12-08T01:38:37.065Z,99896.94
2022-12-08T01:41:04.684Z,99894.25
2022-12-08T01:43:46.028Z,99884.53
2022-12-08T01:46:15.213Z,99871.06
2022-12-08T01:48:42.877Z,99860.28
2022-12-08T01:51:10.506Z,99863.19
2022-12-08T01:53:38.130Z,99865.69
2022-12-08T01:56:07.200Z,99858.63
2022-12-08T01:58:36.223Z,99858.63
2022-12-08T02:01:04.022Z,99852.22
2022-12-08T02:03:35.477Z,99856.56
2022-12-08T02:06:03.200Z,99852.84
2022-12-08T02:08:31.057Z,99858.22
2022-12-08T02:10:58.708Z,99853.66
2022-12-08T02:13:26.428Z,99857.16
2022-12-08T02:15:56.589Z,99854.47
2022-12-08T02:18:28.169Z,99848.28
2022-12-08T02:21:10.207Z,99852.84
2022-12-08T02:23:39.123Z,99844.97
2022-12-08T02:26:12.505Z,99836.06
2022-12-08T02:28:56.186Z,99844.97
2022-12-08T02:31:25.788Z,99844.97
2022-12-08T02:34:07.072Z,99846.03
2022-12-08T02:36:36.717Z,99845.16
2022-12-08T02:39:04.944Z,99848.91
2022-12-08T02:41:33.568Z,99854.09
2022-12-08T02:44:02.271Z,99854.91
2022-12-08T02:46:30.350Z,99859.69
2022-12-08T02:48:58.171Z,99857.00
2022-12-08T02:51:28.598Z,99858.63
2022-12-08T02:53:56.230Z,99854.28
2022-12-08T02:56:33.095Z,99845.41
2022-12-08T02:59:04.803Z,99848.91
2022-12-08T03:01:40.686Z,99845.41
2022-12-08T03:04:09.896Z,99852.44
2022-12-08T03:06:41.000Z,99839.19
2022-12-08T03:09:09.846Z,99832.75
2022-12-08T03:11:38.477Z,99837.94
2022-12-08T03:14:06.107Z,99831.72
2022-12-08T03:16:34.168Z,99839.59
2022-12-08T03:19:02.097Z,99834.19
2022-12-08T03:21:29.805Z,99823.44
2022-12-08T03:23:58.810Z,99813.47
2022-12-08T03:26:27.048Z,99812.66
2022-12-08T03:28:54.693Z,99815.34
2022-12-08T03:31:22.467Z,99813.91
2022-12-08T03:33:51.214Z,99811.22
2022-12-08T03:36:19.219Z,99813.91
2022-12-08T03:38:46.824Z,99818.47
2022-12-08T03:41:21.374Z,99817.66
2022-12-08T03:43:49.122Z,99819.31
2022-12-08T03:46:17.051Z,99820.34
2022-12-08T03:48:44.775Z,99818.47
2022-12-08T03:51:12.547Z,99809.59
2022-12-08T03:53:40.317Z,99812.28
2022-12-08T03:56:08.479Z,99811.47
2022-12-08T03:58:37.762Z,99800.69
2022-12-08T04:01:05.389Z,99805.22
2022-12-08T04:03:33.167Z,99809.78
2022-12-08T04:06:00.874Z,99806.06
2022-12-08T04:08:28.733Z,99794.47
2022-12-08T04:10:56.467Z,99789.06
2022-12-08T04:13:24.194Z,99786.38
2022-12-08T04:15:53.412Z,99794.47
2022-12-08T04:18:21.163Z,99794.25
2022-12-08T04:20:48.798Z,99790.75
2022-12-08T04:23:16.427Z,99799.63
2022-12-08T04:25:44.502Z,99793.19
2022-12-08T04:28:12.997Z,99792.38
2022-12-08T04:30:40.685Z,99790.31
2022-12-08T04:33:09.694Z,99794.03
2022-12-08T04:35:37.447Z,99792.38
2022-12-08T04:38:05.108Z,99785.38
2022-12-08T04:40:33.587Z,99783.69
2022-12-08T04:43:01.332Z,99783.69
2022-12-08T04:45:29.291Z,99778.31
2022-12-08T04:47:56.881Z,99780.19
2022-12-08T04:50:25.925Z,99776.66
2022-12-08T04:52:53.598Z,99771.28
2022-12-08T04:55:21.234Z,99771.28
2022-12-08T04:57:48.861Z,99765.91
2022-12-08T05:00:16.930Z,99765.91
2022-12-08T05:02:45.657Z,99764.25
2022-12-08T05:05:13.320Z,99758.88
2022-12-08T05:08:00.497Z,99751.84
2022-12-08T05:10:28.150Z,99741.06
2022-12-08T05:12:55.804Z,99739.44
2022-12-08T05:15:23.455Z,99724.91
2022-12-08T05:17:51.107Z,99724.91
2022-12-08T05:20:18.940Z,99730.31
2022-12-08T05:22:46.607Z,99746.44
2022-12-08T05:25:15.756Z,99745.44
2022-12-08T05:27:44.373Z,99747.88
2022-12-08T05:30:12.165Z,99743.31
2022-12-08T05:32:39.859Z,99740.63
2022-12-08T05:35:08.022Z,99740.63
2022-12-08T05:37:35.881Z,99746.00
2022-12-08T05:40:04.113Z,99753.06
2022-12-08T05:42:33.430Z,99760.09
2022-12-08T05:45:02.405Z,99761.13
2022-12-08T05:47:35.705Z,99756.78
2022-12-08T05:50:04.249Z,99765.91
2022-12-08T05:52:32.048Z,99765.91
2022-12-08T05:54:59.705Z,99767.53
2022-12-08T05:57:27.369Z,99755.97
2022-12-08T05:59:57.153Z,99751.63
2022-12-08T06:02:24.847Z,99755.13
2022-12-08T06:04:52.568Z,99762.16
2022-12-08T06:07:20.297Z,99763.00
2022-12-08T06:09:47.959Z,99754.94
2022-12-08T06:12:16.206Z,99753.06
2022-12-08T06:14:43.895Z,99749.31
2022-12-08T06:17:12.929Z,99738.53
2022-12-08T06:19:40.598Z,99744.75
2022-12-08T06:22:08.600Z,99740.19
2022-12-08T06:24:36.300Z,99737.28
2022-12-08T06:27:03.911Z,99746.41
2022-12-08T06:29:31.567Z,99740.78
2022-12-08T06:31:59.578Z,99742.47
2022-12-08T06:34:28.725Z,99747.84
2022-12-08T06:36:56.418Z,99755.69
2022-12-08T06:39:24.069Z,99759.19
2022-12-08T06:42:08.983Z,99768.94
2022-12-08T06:44:36.682Z,99766.25
2022-12-08T06:47:04.305Z,99769.56
2022-12-08T06:49:33.273Z,99768.69
2022-12-08T06:52:00.956Z,99774.09
2022-12-08T06:54:28.729Z,99775.75
2022-12-08T06:56:57.661Z,99778.44
2022-12-08T06:59:26.087Z,99781.13
2022-12-08T07:01:53.824Z,99787.34
2022-12-08T07:04:21.532Z,99784.66
2022-12-08T07:06:50.683Z,99776.56
2022-12-08T07:09:18.347Z,99766.63
2022-12-08T07:11:46.375Z,99765.81
2022-12-08T07:14:14.010Z,99750.47
2022-12-08T07:16:41.700Z,99755.03
2022-12-08T07:19:09.409Z,99757.72
2022-12-08T07:21:37.132Z,99757.56
2022-12-08T07:24:06.673Z,99757.56
2022-12-08T07:26:34.401Z,99756.72
2022-12-08T07:29:02.116Z,99757.56
2022-12-08T07:31:29.837Z,99759.19
2022-12-08T07:33:57.535Z,99751.13
2022-12-08T07:36:25.300Z,99748.41
2022-12-08T07:38:53.353Z,99748.41
2022-12-08T07:41:23.682Z,99749.03
2022-12-08T07:43:51.667Z,99753.38
2022-12-08T07:46:22.489Z,99747.97
2022-12-08T07:48:51.543Z,99750.47
2022-12-08T07:51:19.169Z,99752.09
2022-12-08T07:53:53.215Z,99745.66
2022-12-08T07:56:23.125Z,99739.25
2022-12-08T07:58:50.792Z,99734.69
2022-12-08T08:01:22.307Z,99735.50
2022-12-08T08:03:50.106Z,99735.50
2022-12-08T08:06:17.790Z,99733.88
2022-12-08T08:08:45.581Z,99732.81
2022-12-08T08:11:20.770Z,99719.34
2022-12-08T08:13:50.776Z,99712.94
2022-12-08T08:16:18.811Z,99706.69
2022-12-08T08:18:47.585Z,99705.66
2022-12-08T08:21:43.829Z,99701.91
2022-12-08T08:24:02.928Z,99699.84
2022-12-08T08:26:30.530Z,99688.00
2022-12-08T08:28:59.821Z,99694.63
2022-12-08T08:31:27.911Z,99678.22
2022-12-08T08:33:55.586Z,99683.38
2022-12-08T08:36:23.242Z,99688.56
2022-12-08T08:38:50.895Z,99693.97
2022-12-08T08:41:18.595Z,99709.06
2022-12-08T08:43:46.616Z,99709.88
2022-12-08T08:46:15.712Z,99725.84
2022-12-08T08:48:43.426Z,99720.44
2022-12-08T08:51:11.208Z,99730.16
2022-12-08T08:53:38.853Z,99730.41
2022-12-08T08:56:09.376Z,99724.16
2022-12-08T08:58:37.106Z,99713.19
2022-12-08T09:01:04.759Z,99717.75
2022-12-08T09:03:33.743Z,99702.41
2022-12-08T09:06:01.580Z,99709.66
2022-12-08T09:08:29.779Z,99700.78
2022-12-08T09:10:57.526Z,99699.91
2022-12-08T09:13:25.181Z,99697.69
2022-12-08T09:15:52.835Z,99692.28
2022-12-08T09:18:20.494Z,99675.69
2022-12-08T09:20:49.525Z,99668.66
2022-12-08T09:23:17.285Z,99663.06
2022-12-08T09:25:45.131Z,99658.69
2022-12-08T09:28:12.843Z,99656.25
2022-12-08T09:30:40.471Z,99649.19
2022-12-08T09:33:08.183Z,99632.22
2022-12-08T09:35:35.838Z,99630.94
2022-12-08T09:38:04.883Z,99623.47
2022-12-08T09:40:32.661Z,99624.09
2022-12-08T09:43:02.030Z,99621.38
2022-12-08T09:45:30.205Z,99616.56
2022-12-08T09:48:00.002Z,99602.28
2022-12-08T09:50:30.962Z,99606.03
2022-12-08T09:52:59.686Z,99601.47
2022-12-08T09:55:31.967Z,99601.47
2022-12-08T09:58:01.476Z,99586.94
2022-12-08T10:00:29.090Z,99599.38
2022-12-08T10:02:56.809Z,99592.34
2022-12-08T10:05:25.864Z,99586.94
2022-12-08T10:07:56.461Z,99569.16
2022-12-08T10:10:27.223Z,99569.16
2022-12-08T10:12:59.877Z,99572.91
2022-12-08T10:15:33.347Z,99572.31
2022-12-08T10:18:02.082Z,99571.69
2022-12-08T10:20:33.341Z,99588.06
2022-12-08T10:23:03.970Z,99596.38
2022-12-08T10:25:32.387Z,99605.50
2022-12-08T10:28:01.519Z,99596.03
2022-12-08T10:30:29.147Z,99580.91
2022-12-08T10:32:56.840Z,99577.38
2022-12-08T10:35:25.321Z,99587.34
2022-12-08T10:37:56.286Z,99579.25
2022-12-08T10:40:24.026Z,99547.16
2022-12-08T10:42:52.177Z,99528.31
2022-12-08T10:45:27.791Z,99526.69
2022-12-08T10:47:59.537Z,99522.13
2022-12-08T10:50:30.136Z,99518.81
2022-12-08T10:52:58.521Z,99518.00
2022-12-08T10:55:26.160Z,99525.25
2022-12-08T10:57:53.850Z,99521.75
2022-12-08T11:00:22.003Z,99515.50
2022-12-08T11:02:58.256Z,99511.78
2022-12-08T11:05:28.337Z,99519.63
2022-12-08T11:08:02.589Z,99520.47
2022-12-08T11:10:32.331Z,99520.47
2022-12-08T11:13:01.688Z,99521.28
2022-12-08T11:15:31.013Z,99508.84
2022-12-08T11:18:03.320Z,99508.03
2022-12-08T11:20:30.994Z,99510.13
2022-12-08T11:22:58.681Z,99502.91
2022-12-08T11:25:26.824Z,99491.53
2022-12-08T11:27:55.064Z,99492.56
2022-12-08T11:30:23.226Z,99489.06
2022-12-08T11:32:51.434Z,99483.66
2022-12-08T11:35:21.863Z,99479.34
2022-12-08T11:38:23.923Z,99474.97
2022-12-08T11:40:51.810Z,99466.34
2022-12-08T11:43:20.175Z,99457.44
2022-12-08T11:45:47.796Z,99460.13
2022-12-08T11:48:16.064Z,99458.47
2022-12-08T11:50:46.531Z,99461.16
2022-12-08T11:53:25.983Z,99457.66
2022-12-08T11:55:54.572Z,99453.09
2022-12-08T11:58:22.758Z,99442.56
2022-12-08T12:00:50.536Z,99440.69
2022-12-08T12:03:20.264Z,99446.06
2022-12-08T12:08:42.707Z,99457.44
2022-12-08T12:11:11.267Z,99458.00
2022-12-08T12:13:46.697Z,99452.63
2022-12-08T12:16:29.267Z,99460.50
2022-12-08T12:18:57.128Z,99462.38
2022-12-08T12:21:27.775Z,99459.69
2022-12-08T12:23:55.714Z,99458.84
2022-12-08T12:26:24.047Z,99448.53
2022-12-08T12:28:53.167Z,99440.69
2022-12-08T12:31:22.733Z,99440.69
2022-12-08T12:33:50.436Z,99452.47
2022-12-08T12:36:18.077Z,99452.69
2022-12-08T12:42:32.859Z,99459.13
2022-12-08T12:45:13.710Z,99463.69
2022-12-08T12:47:52.580Z,99461.00
2022-12-08T12:50:38.076Z,99452.09
2022-12-08T12:53:24.356Z,99443.19
2022-12-08T12:55:53.129Z,99442.38
2022-12-08T12:58:34.518Z,99441.53
2022-12-08T13:01:23.032Z,99437.81
2022-12-08T13:03:52.890Z,99421.06
2022-12-08T13:06:23.426Z,99419.44
2022-12-08T13:08:51.937Z,99412.19
2022-12-08T13:11:19.563Z,99409.25
2022-12-08T13:13:56.415Z,99410.91
2022-12-08T13:16:25.221Z,99400.94
2022-12-08T13:18:57.383Z,99414.19
2022-12-08T13:21:25.411Z,99434.66
2022-12-08T13:24:27.488Z,99436.53
2022-12-08T13:27:10.024Z,99438.41
2022-12-08T13:29:39.134Z,99434.88
2022-12-08T13:32:09.768Z,99437.81
2022-12-08T13:34:41.960Z,99436.16
2022-12-08T13:37:21.095Z,99441.53
2022-12-08T13:39:51.340Z,99450.69
2022-12-08T13:42:21.333Z,99454.44
2022-12-08T13:45:19.011Z,99459.81
2022-12-08T13:47:59.675Z,99440.13
2022-12-08T13:52:15.763Z,99433.94
2022-12-08T13:59:10.760Z,99405.38
2022-12-08T14:01:41.598Z,99401.88
2022-12-08T14:04:42.154Z,99414.47
2022-12-08T14:07:06.096Z,99402.09
2022-12-08T14:09:35.519Z,99421.75
2022-12-08T14:12:04.415Z,99421.75
2022-12-08T14:15:01.300Z,99417.16
2022-12-08T14:17:24.739Z,99427.94
2022-12-08T14:19:56.940Z,99422.13
2022-12-08T14:22:25.948Z,99419.44
2022-12-08T14:35:30.654Z,99455.00
2022-12-08T14:38:00.148Z,99458.75
2022-12-08T14:40:30.476Z,99460.84
2022-12-08T14:43:06.598Z,99479.69
2022-12-08T14:45:35.308Z,99480.75
2022-12-08T14:48:17.854Z,99486.13
2022-12-08T14:50:46.927Z,99481.78
2022-12-08T14:53:16.517Z,99480.13
2022-12-08T14:59:17.588Z,99455.09
2022-12-08T15:01:46.024Z,99451.59
2022-12-08T15:04:16.230Z,99440.81
2022-12-08T15:06:47.423Z,99435.44
2022-12-08T15:12:59.107Z,99424.69
2022-12-08T15:15:27.968Z,99413.31
2022-12-08T15:17:59.130Z,99405.22
2022-12-08T15:20:34.875Z,99406.03
2022-12-08T15:23:03.050Z,99410.63
2022-12-08T15:25:31.427Z,99405.22
2022-12-08T15:28:00.470Z,99410.41
2022-12-08T15:30:29.996Z,99408.53
2022-12-08T15:32:59.010Z,99419.88
2022-12-08T15:35:27.371Z,99424.22
2022-12-08T15:37:55.036Z,99420.72
2022-12-08T15:40:24.014Z,99418.00
2022-12-08T15:42:51.616Z,99416.13
2022-12-08T15:45:21.414Z,99422.56
2022-12-08T15:47:49.121Z,99425.50
2022-12-08T15:50:18.097Z,99423.00
2022-12-08T15:52:45.722Z,99429.44
2022-12-08T15:55:26.132Z,99437.53
2022-12-08T15:58:51.358Z,99432.16
2022-12-08T16:00:52.432Z,99442.91
2022-12-08T16:03:59.829Z,99446.66
2022-12-08T16:06:57.616Z,99448.50
2022-12-08T16:09:29.199Z,99456.59
2022-12-08T16:12:15.779Z,99457.63
2022-12-08T16:17:33.958Z,99455.75
2022-12-08T16:20:01.676Z,99457.63
2022-12-08T16:25:20.984Z,99449.56
2022-12-08T16:30:38.599Z,99448.75
2022-12-08T16:33:07.618Z,99443.38
2022-12-08T16:35:36.035Z,99437.97
2022-12-08T16:38:03.708Z,99436.31
2022-12-08T16:41:08.543Z,99452.47
2022-12-08T16:43:36.150Z,99436.31
2022-12-08T16:46:04.607Z,99447.09
2022-12-08T16:48:33.659Z,99447.09
2022-12-08T16:51:02.309Z,99450.63
2022-12-08T16:53:29.975Z,99452.47
2022-12-08T16:56:02.056Z,99460.53
2022-12-08T16:58:30.051Z,99462.41
2022-12-08T17:00:59.613Z,99461.59
2022-12-08T17:03:27.349Z,99456.22
2022-12-08T17:05:57.044Z,99459.97
2022-12-08T17:08:26.302Z,99460.78
2022-12-08T17:11:07.981Z,99465.34
2022-12-08T17:13:35.668Z,99480.44
2022-12-08T17:16:05.125Z,99485.81
2022-12-08T17:18:32.733Z,99476.13
2022-12-08T17:21:02.579Z,99482.06
2022-12-08T17:23:30.210Z,99488.53
2022-12-08T17:25:59.705Z,99485.81
2022-12-08T17:28:58.245Z,99490.16
2022-12-08T17:31:18.088Z,99494.50
2022-12-08T17:33:46.015Z,99499.88
2022-12-08T17:36:16.285Z,99496.94
2022-12-08T17:38:43.977Z,99493.22
2022-12-08T17:41:12.564Z,99502.13
2022-12-08T17:43:40.424Z,99496.75
2022-12-08T17:46:08.875Z,99491.34
2022-12-08T17:48:36.644Z,99494.06
2022-12-08T17:51:05.139Z,99495.69
2022-12-08T17:53:37.362Z,99499.22
2022-12-08T17:56:06.355Z,99503.75
2022-12-08T17:58:34.019Z,99505.41
2022-12-08T18:01:01.727Z,99503.75
2022-12-08T18:03:30.206Z,99499.44
2022-12-08T18:05:57.863Z,99505.88
2022-12-08T18:08:26.377Z,99514.97
2022-12-08T18:10:55.453Z,99514.97
2022-12-08T18:13:23.824Z,99507.97
2022-12-08T18:15:51.425Z,99514.16
2022-12-08T18:18:20.575Z,99507.97
2022-12-08T18:20:48.186Z,99503.59
2022-12-08T18:23:18.029Z,99500.91
2022-12-08T18:29:46.174Z,99511.69
2022-12-08T18:32:16.141Z,99517.06
2022-12-08T18:34:43.837Z,99522.44
2022-12-08T18:37:12.326Z,99522.44
2022-12-08T18:39:45.976Z,99517.31
2022-12-08T18:42:28.648Z,99515.44
2022-12-08T18:44:59.315Z,99524.56
2022-12-08T18:47:29.665Z,99515.44
2022-12-08T18:49:57.338Z,99521.41
2022-12-08T18:52:31.158Z,99524.09
2022-12-08T19:05:28.642Z,99532.34
2022-12-08T19:08:00.330Z,99530.47
2022-12-08T19:10:31.407Z,99535.03
2022-12-08T19:13:00.286Z,99542.03
2022-12-08T19:15:29.233Z,99540.41
2022-12-08T19:17:57.777Z,99536.06
2022-12-08T19:20:25.496Z,99549.31
2022-12-08T19:22:55.305Z,99540.41
2022-12-08T19:25:24.467Z,99539.34
2022-12-08T19:27:52.931Z,99529.41
2022-12-08T19:30:20.578Z,99529.41
2022-12-08T19:32:51.265Z,99525.69
2022-12-08T19:35:18.976Z,99524.84
2022-12-08T19:37:47.457Z,99516.75
2022-12-08T19:47:27.381Z,99518.44
2022-12-08T19:50:15.207Z,99525.69
2022-12-08T19:52:44.396Z,99522.75
2022-12-08T19:56:03.818Z,99512.81
2022-12-08T19:58:32.409Z,99515.50
2022-12-08T20:01:00.040Z,99507.19
2022-12-08T20:03:30.519Z,99509.91
2022-12-08T20:05:58.176Z,99511.53
2022-12-08T20:08:27.611Z,99517.75
2022-12-08T20:10:59.022Z,99514.81
2022-12-08T20:13:43.237Z,99526.41
2022-12-08T20:16:11.482Z,99524.56
2022-12-08T20:18:46.304Z,99522.91
2022-12-08T20:21:13.931Z,99521.03
2022-12-08T20:23:42.522Z,99526.19
2022-12-08T20:29:32.964Z,99532.63
2022-12-08T20:32:00.724Z,99531.59
2022-12-08T20:34:32.279Z,99532.63
2022-12-08T20:36:59.988Z,99539.66
2022-12-08T20:39:28.496Z,99536.97
2022-12-08T20:41:56.190Z,99546.72
2022-12-08T20:44:25.422Z,99553.94
2022-12-08T20:46:53.190Z,99556.63
2022-12-08T20:49:22.331Z,99557.47
2022-12-08T20:51:51.529Z,99552.09
2022-12-08T20:54:21.493Z,99553.94
2022-12-08T20:56:49.365Z,99560.16
2022-12-08T20:59:18.287Z,99560.16
2022-12-08T21:01:46.200Z,99567.22
2022-12-08T21:04:15.529Z,99564.53
2022-12-08T21:06:46.326Z,99561.84
2022-12-08T21:09:17.587Z,99562.88
2022-12-08T21:11:45.416Z,99561.03
2022-12-08T21:14:16.492Z,99564.28
2022-12-08T21:16:44.186Z,99566.16
2022-12-08T21:19:18.548Z,99563.25
2022-12-08T21:21:47.682Z,99572.97
2022-12-08T21:24:19.426Z,99573.22
2022-12-08T21:26:47.167Z,99563.25
2022-12-08T21:29:15.836Z,99573.78
2022-12-08T21:31:43.811Z,99573.78
2022-12-08T21:34:12.451Z,99586.44
2022-12-08T21:36:40.322Z,99595.31
2022-12-08T21:39:13.419Z,99581.03
2022-12-08T21:45:05.719Z,99567.59
2022-12-08T21:47:33.617Z,99584.78
2022-12-08T21:50:02.351Z,99588.31
2022-12-08T21:52:30.108Z,99568.66
2022-12-08T21:54:58.714Z,99563.25
2022-12-08T21:57:26.622Z,99564.88
2022-12-08T21:59:55.314Z,99564.88
2022-12-08T22:02:24.637Z,99571.53
2022-12-08T22:04:54.539Z,99572.38
2022-12-08T22:07:26.316Z,99566.16
2022-12-08T22:09:56.036Z,99564.53
2022-12-08T22:12:23.925Z,99562.88
2022-12-08T22:14:52.441Z,99557.47
2022-12-08T22:17:20.322Z,99560.38
2022-12-08T22:19:50.352Z,99563.88
2022-12-08T22:22:18.086Z,99568.47
2022-12-08T22:24:47.521Z,99573.63
2022-12-08T22:27:15.386Z,99569.91
2022-12-08T22:29:43.764Z,99569.91
2022-12-08T22:32:11.574Z,99563.47
2022-12-08T22:34:40.173Z,99552.09
2022-12-08T22:37:09.236Z,99554.56
2022-12-08T22:39:37.838Z,99543.00
2022-12-08T22:42:05.561Z,99543.00
2022-12-08T22:44:33.949Z,99550.44
2022-12-08T22:47:01.687Z,99551.50
2022-12-08T22:49:30.257Z,99554.19
2022-12-08T22:51:57.882Z,99552.50
2022-12-08T22:54:28.284Z,99544.44
2022-12-08T22:56:55.875Z,99539.28
2022-12-08T22:59:24.297Z,99543.84
2022-12-08T23:01:53.977Z,99549.22
2022-12-08T23:04:22.474Z,99551.91
2022-12-08T23:06:52.254Z,99551.91
2022-12-08T23:09:20.584Z,99555.66
2022-12-08T23:11:49.668Z,99548.41
2022-12-08T23:14:17.325Z,99544.06
2022-12-08T23:16:45.751Z,99547.59
2022-12-08T23:19:13.587Z,99552.97
2022-12-08T23:21:42.142Z,99553.19
2022-12-08T23:24:09.896Z,99543.25
2022-12-08T23:26:38.170Z,99548.84
2022-12-08T23:29:07.203Z,99544.28
2022-12-08T23:31:34.919Z,99542.41
2022-12-08T23:34:03.024Z,99540.56
2022-12-08T23:36:32.064Z,99534.94
2022-12-08T23:38:59.803Z,99533.06
2022-12-08T23:41:29.565Z,99527.47
2022-12-08T23:43:57.234Z,99526.66
2022-12-08T23:46:26.423Z,99521.28
2022-12-08T23:48:54.313Z,99520.22
2022-12-08T23:51:22.041Z,99522.91
2022-12-08T23:53:49.844Z,99525.00
