createdAt,value
2023-04-09T00:00:52.632Z,2
2023-04-09T00:01:52.656Z,2
2023-04-09T00:02:52.670Z,2
2023-04-09T00:03:52.636Z,2
2023-04-09T00:04:52.758Z,2
2023-04-09T00:05:52.593Z,2
2023-04-09T00:06:52.574Z,2
2023-04-09T00:07:52.569Z,2
2023-04-09T00:08:52.853Z,2
2023-04-09T00:09:52.540Z,2
2023-04-09T00:10:58.537Z,2
2023-04-09T00:11:52.521Z,2
2023-04-09T00:12:52.513Z,2
2023-04-09T00:13:52.496Z,2
2023-04-09T00:14:52.493Z,2
2023-04-09T00:15:52.508Z,2
2023-04-09T00:16:52.485Z,2
2023-04-09T00:17:52.538Z,2
2023-04-09T00:18:58.451Z,2
2023-04-09T00:19:52.429Z,2
2023-04-09T00:20:52.455Z,2
2023-04-09T00:21:52.412Z,2
2023-04-09T00:22:52.401Z,2
2023-04-09T00:23:52.392Z,2
2023-04-09T00:24:52.382Z,2
2023-04-09T00:25:52.372Z,2
2023-04-09T00:26:52.365Z,2
2023-04-09T00:27:52.344Z,2
2023-04-09T00:28:52.717Z,2
2023-04-09T00:29:52.323Z,2
2023-04-09T00:30:52.325Z,2
2023-04-09T00:31:52.320Z,2
2023-04-09T00:32:52.376Z,2
2023-04-09T00:33:52.286Z,2
2023-04-09T00:34:52.292Z,2
2023-04-09T00:35:52.290Z,2
2023-04-09T00:36:52.290Z,2
2023-04-09T00:37:52.235Z,2
2023-04-09T00:38:52.504Z,2
2023-04-09T00:39:52.215Z,2
2023-04-09T00:40:52.221Z,2
2023-04-09T00:41:52.194Z,2
2023-04-09T00:42:52.198Z,2
2023-04-09T00:43:52.180Z,2
2023-04-09T00:44:52.168Z,2
2023-04-09T00:45:52.252Z,2
2023-04-09T00:46:52.169Z,2
2023-04-09T00:47:52.157Z,2
2023-04-09T00:48:52.423Z,2
2023-04-09T00:49:52.109Z,2
2023-04-09T00:50:52.106Z,2
2023-04-09T00:51:52.087Z,2
2023-04-09T00:52:52.121Z,2
2023-04-09T00:53:52.073Z,2
2023-04-09T00:54:52.065Z,2
2023-04-09T00:55:52.046Z,2
2023-04-09T00:56:52.045Z,2
2023-04-09T00:57:52.022Z,2
2023-04-09T00:58:52.407Z,2
2023-04-09T00:59:52.005Z,2
2023-04-09T01:00:52.029Z,2
2023-04-09T01:01:51.999Z,2
2023-04-09T01:02:52.043Z,2
2023-04-09T01:03:51.995Z,2
2023-04-09T01:04:51.963Z,2
2023-04-09T01:05:51.940Z,2
2023-04-09T01:06:51.937Z,2
2023-04-09T01:07:51.918Z,2
2023-04-09T01:08:52.381Z,2
2023-04-09T01:09:51.896Z,2
2023-04-09T01:10:51.891Z,2
2023-04-09T01:11:51.874Z,2
2023-04-09T01:12:51.872Z,2
2023-04-09T01:13:51.861Z,2
2023-04-09T01:14:51.854Z,2
2023-04-09T01:15:52.026Z,2
2023-04-09T01:16:51.982Z,2
2023-04-09T01:17:51.820Z,2
2023-04-09T01:18:52.030Z,2
2023-04-09T01:19:51.787Z,2
2023-04-09T01:20:51.995Z,2
2023-04-09T01:21:57.784Z,2
2023-04-09T01:22:51.781Z,2
2023-04-09T01:23:51.771Z,2
2023-04-09T01:24:51.764Z,2
2023-04-09T01:25:51.723Z,2
2023-04-09T01:26:51.723Z,2
2023-04-09T01:27:51.708Z,2
2023-04-09T01:28:51.902Z,2
2023-04-09T01:29:51.693Z,2
2023-04-09T01:30:51.756Z,2
2023-04-09T01:31:51.665Z,2
2023-04-09T01:32:51.717Z,2
2023-04-09T01:33:51.645Z,2
2023-04-09T01:34:51.645Z,2
2023-04-09T01:35:51.633Z,2
2023-04-09T01:36:51.620Z,2
2023-04-09T01:37:51.606Z,2
2023-04-09T01:38:51.833Z,2
2023-04-09T01:39:51.579Z,2
2023-04-09T01:40:51.737Z,2
2023-04-09T01:41:51.566Z,2
2023-04-09T01:42:51.549Z,2
2023-04-09T01:43:51.534Z,2
2023-04-09T01:44:51.535Z,2
2023-04-09T01:45:51.526Z,2
2023-04-09T01:46:51.511Z,2
2023-04-09T01:47:51.505Z,2
2023-04-09T01:48:51.800Z,2
2023-04-09T01:49:51.474Z,2
2023-04-09T01:50:51.465Z,2
2023-04-09T01:51:51.451Z,2
2023-04-09T01:52:51.457Z,2
2023-04-09T01:53:51.435Z,2
2023-04-09T01:54:51.433Z,2
2023-04-09T01:55:51.434Z,2
2023-04-09T01:56:51.441Z,2
2023-04-09T01:57:51.382Z,2
2023-04-09T01:58:51.648Z,2
2023-04-09T01:59:51.363Z,2
2023-04-09T02:00:51.358Z,2
2023-04-09T02:01:51.433Z,2
2023-04-09T02:02:51.522Z,2
2023-04-09T02:03:51.511Z,2
2023-04-09T02:04:51.322Z,2
2023-04-09T02:05:51.302Z,2
2023-04-09T02:06:51.313Z,2
2023-04-09T02:07:51.281Z,2
2023-04-09T02:08:51.552Z,2
2023-04-09T02:09:51.256Z,2
2023-04-09T02:10:51.260Z,2
2023-04-09T02:11:51.240Z,2
2023-04-09T02:12:51.269Z,2
2023-04-09T02:13:51.216Z,2
2023-04-09T02:14:51.221Z,2
2023-04-09T02:15:51.203Z,2
2023-04-09T02:16:51.217Z,2
2023-04-09T02:17:51.197Z,2
2023-04-09T02:18:51.369Z,2
2023-04-09T02:19:51.153Z,2
2023-04-09T02:20:51.152Z,2
2023-04-09T02:21:51.145Z,2
2023-04-09T02:22:51.131Z,2
2023-04-09T02:23:51.119Z,2
2023-04-09T02:24:51.117Z,2
2023-04-09T02:25:51.092Z,2
2023-04-09T02:26:51.085Z,2
2023-04-09T02:27:51.072Z,2
2023-04-09T02:28:51.457Z,2
2023-04-09T02:29:51.047Z,2
2023-04-09T02:30:51.075Z,2
2023-04-09T02:31:51.020Z,2
2023-04-09T02:32:51.048Z,2
2023-04-09T02:33:51.025Z,2
2023-04-09T02:34:50.998Z,2
2023-04-09T02:35:51.018Z,2
2023-04-09T02:36:50.986Z,2
2023-04-09T02:37:50.961Z,2
2023-04-09T02:38:51.179Z,2
2023-04-09T02:39:50.944Z,2
2023-04-09T02:40:50.934Z,2
2023-04-09T02:41:50.920Z,2
2023-04-09T02:42:50.923Z,2
2023-04-09T02:43:50.902Z,2
2023-04-09T02:44:50.922Z,2
2023-04-09T02:45:50.889Z,2
2023-04-09T02:46:50.870Z,2
2023-04-09T02:47:50.890Z,2
2023-04-09T02:48:51.100Z,2
2023-04-09T02:49:50.934Z,2
2023-04-09T02:50:50.837Z,2
2023-04-09T02:51:50.823Z,2
2023-04-09T02:52:50.811Z,2
2023-04-09T02:53:50.794Z,2
2023-04-09T02:54:50.799Z,2
2023-04-09T02:55:50.771Z,2
2023-04-09T02:56:50.787Z,2
2023-04-09T02:57:56.766Z,2
2023-04-09T02:58:50.954Z,2
2023-04-09T02:59:50.745Z,2
2023-04-09T03:00:50.758Z,2
2023-04-09T03:01:50.809Z,2
2023-04-09T03:02:50.837Z,2
2023-04-09T03:03:50.764Z,2
2023-04-09T03:04:50.708Z,2
2023-04-09T03:05:50.669Z,2
2023-04-09T03:06:50.659Z,2
2023-04-09T03:07:50.656Z,2
2023-04-09T03:08:50.824Z,2
2023-04-09T03:09:50.621Z,2
2023-04-09T03:10:50.624Z,2
2023-04-09T03:11:50.613Z,2
2023-04-09T03:12:50.604Z,2
2023-04-09T03:13:50.586Z,2
2023-04-09T03:14:50.585Z,2
2023-04-09T03:15:50.581Z,2
2023-04-09T03:16:50.684Z,2
2023-04-09T03:17:50.611Z,2
2023-04-09T03:18:56.571Z,2
2023-04-09T03:19:50.523Z,2
2023-04-09T03:20:50.521Z,2
2023-04-09T03:21:50.504Z,2
2023-04-09T03:22:50.498Z,2
2023-04-09T03:23:50.486Z,2
2023-04-09T03:24:50.481Z,2
2023-04-09T03:25:50.466Z,2
2023-04-09T03:26:50.457Z,2
2023-04-09T03:27:50.464Z,2
2023-04-09T03:28:50.754Z,2
2023-04-09T03:29:50.418Z,2
2023-04-09T03:30:50.520Z,2
2023-04-09T03:31:50.411Z,2
2023-04-09T03:32:50.683Z,2
2023-04-09T03:33:50.388Z,2
2023-04-09T03:34:50.377Z,2
2023-04-09T03:35:50.401Z,2
2023-04-09T03:36:50.352Z,2
2023-04-09T03:37:50.343Z,2
2023-04-09T03:38:50.720Z,2
2023-04-09T03:39:50.313Z,2
2023-04-09T03:40:50.313Z,2
2023-04-09T03:41:50.293Z,2
2023-04-09T03:42:50.395Z,2
2023-04-09T03:43:50.275Z,2
2023-04-09T03:44:50.276Z,2
2023-04-09T03:45:50.253Z,2
2023-04-09T03:46:50.267Z,2
2023-04-09T03:47:50.274Z,2
2023-04-09T03:48:50.502Z,2
2023-04-09T03:49:50.215Z,2
2023-04-09T03:50:50.211Z,2
2023-04-09T03:51:50.193Z,2
2023-04-09T03:52:50.193Z,2
2023-04-09T03:53:50.166Z,2
2023-04-09T03:54:50.166Z,2
2023-04-09T03:55:50.153Z,2
2023-04-09T03:56:50.145Z,2
2023-04-09T03:57:50.130Z,2
2023-04-09T03:58:50.380Z,2
2023-04-09T03:59:50.122Z,2
2023-04-09T04:00:50.101Z,2
2023-04-09T04:01:50.140Z,2
2023-04-09T04:02:50.527Z,2
2023-04-09T04:03:50.182Z,2
2023-04-09T04:04:50.231Z,2
2023-04-09T04:05:50.062Z,2
2023-04-09T04:06:50.260Z,2
2023-04-09T04:07:50.017Z,2
2023-04-09T04:08:50.178Z,2
2023-04-09T04:09:50.012Z,2
2023-04-09T04:10:50.002Z,2
2023-04-09T04:11:49.987Z,2
2023-04-09T04:12:50.005Z,2
2023-04-09T04:13:49.970Z,2
2023-04-09T04:14:49.959Z,2
2023-04-09T04:15:49.936Z,2
2023-04-09T04:16:49.938Z,2
2023-04-09T04:17:49.977Z,2
2023-04-09T04:18:50.174Z,2
2023-04-09T04:19:49.912Z,2
2023-04-09T04:20:49.915Z,2
2023-04-09T04:21:49.888Z,2
2023-04-09T04:22:49.883Z,2
2023-04-09T04:23:50.009Z,25.
2023-04-09T04:24:49.852Z,2
2023-04-09T04:25:49.788Z,25.
2023-04-09T04:26:49.768Z,24.
2023-04-09T04:27:49.815Z,2
2023-04-09T04:28:50.049Z,2
2023-04-09T04:29:49.750Z,24.
2023-04-09T04:30:49.754Z,25.
2023-04-09T04:31:49.816Z,2
2023-04-09T04:32:49.729Z,24.
2023-04-09T04:33:49.710Z,25.
2023-04-09T04:34:49.687Z,25.
2023-04-09T04:35:49.752Z,25.
2023-04-09T04:36:49.693Z,24.
2023-04-09T04:37:49.702Z,25.
2023-04-09T04:38:49.663Z,24.
2023-04-09T04:39:49.662Z,24.
2023-04-09T04:40:49.630Z,24.
2023-04-09T04:41:49.634Z,24.
2023-04-09T04:42:49.623Z,25.
2023-04-09T04:43:49.609Z,24.
2023-04-09T04:44:49.581Z,25.
2023-04-09T04:45:49.609Z,25.
2023-04-09T04:46:49.571Z,25.
2023-04-09T04:47:49.817Z,25.
2023-04-09T04:48:49.691Z,25.
2023-04-09T04:49:49.537Z,25.
2023-04-09T04:50:49.519Z,25.
2023-04-09T04:51:49.529Z,25.
2023-04-09T04:52:49.529Z,25.08
2023-04-09T04:53:49.510Z,25.40
2023-04-09T04:54:49.488Z,24.92
2023-04-09T04:55:49.471Z,24.92
2023-04-09T04:56:49.454Z,25.02
2023-04-09T04:57:49.552Z,25.40
2023-04-09T04:58:49.573Z,24.65
2023-04-09T04:59:49.429Z,23.74
2023-04-09T05:00:49.449Z,25.29
2023-04-09T05:01:49.420Z,25.24
2023-04-09T05:02:49.513Z,25.19
2023-04-09T05:03:49.563Z,24.81
2023-04-09T05:04:49.380Z,25.19
2023-04-09T05:05:49.371Z,25.40
2023-04-09T05:06:49.356Z,25.08
2023-04-09T05:07:49.352Z,25.56
2023-04-09T05:08:49.356Z,24.81
2023-04-09T05:09:49.334Z,25.02
2023-04-09T05:10:49.315Z,25.94
2023-04-09T05:11:49.315Z,25.72
2023-04-09T05:12:49.331Z,25.02
2023-04-09T05:13:49.284Z,25.78
2023-04-09T05:14:49.288Z,24.65
2023-04-09T05:15:49.263Z,25.45
2023-04-09T05:16:49.285Z,25.45
2023-04-09T05:17:49.305Z,25.56
2023-04-09T05:18:49.286Z,25.35
2023-04-09T05:19:49.242Z,24.76
2023-04-09T05:20:49.222Z,25.19
2023-04-09T05:21:49.209Z,25.94
2023-04-09T05:22:49.184Z,24.43
2023-04-09T05:23:49.181Z,25.62
2023-04-09T05:24:49.186Z,23.79
2023-04-09T05:25:49.160Z,25.19
2023-04-09T05:26:49.145Z,25.45
2023-04-09T05:27:49.140Z,25.35
2023-04-09T05:28:49.125Z,25.29
2023-04-09T05:29:49.119Z,25.40
2023-04-09T05:30:49.152Z,25.51
2023-04-09T05:31:49.102Z,25.83
2023-04-09T05:32:49.135Z,24.81
2023-04-09T05:33:49.080Z,25.40
2023-04-09T05:34:49.063Z,24.65
2023-04-09T05:35:49.106Z,25.02
2023-04-09T05:36:49.042Z,25.08
2023-04-09T05:37:49.057Z,25.35
2023-04-09T05:38:49.026Z,25.78
2023-04-09T05:39:49.030Z,24.97
2023-04-09T05:40:49.031Z,25.45
2023-04-09T05:41:49.007Z,25.08
2023-04-09T05:42:48.979Z,25.40
2023-04-09T05:43:48.999Z,25.40
2023-04-09T05:44:48.960Z,25.19
2023-04-09T05:45:49.005Z,23.79
2023-04-09T05:46:48.934Z,25.51
2023-04-09T05:47:49.017Z,24.76
2023-04-09T05:48:48.938Z,24.86
2023-04-09T05:49:48.917Z,25.13
2023-04-09T05:50:55.128Z,25.35
2023-04-09T05:51:49.933Z,24.92
2023-04-09T05:52:48.974Z,25.56
2023-04-09T05:53:48.879Z,25.35
2023-04-09T05:54:48.873Z,25.19
2023-04-09T05:55:48.847Z,25.19
2023-04-09T05:56:48.866Z,24.70
2023-04-09T05:57:48.832Z,25.35
2023-04-09T05:58:48.812Z,25.19
2023-04-09T05:59:48.819Z,25.19
2023-04-09T06:00:48.799Z,24.92
2023-04-09T06:01:48.823Z,24.22
2023-04-09T06:02:48.927Z,25.02
2023-04-09T06:03:48.892Z,25.02
2023-04-09T06:04:48.772Z,24.76
2023-04-09T06:05:48.752Z,24.06
2023-04-09T06:06:48.736Z,25.40
2023-04-09T06:07:48.739Z,25.45
2023-04-09T06:08:48.735Z,25.19
2023-04-09T06:09:48.702Z,25.35
2023-04-09T06:10:48.687Z,25.56
2023-04-09T06:11:48.899Z,25.19
2023-04-09T06:12:48.699Z,24.76
2023-04-09T06:13:48.668Z,25.19
2023-04-09T06:14:48.649Z,25.62
2023-04-09T06:15:48.708Z,25.51
2023-04-09T06:16:48.633Z,24.97
2023-04-09T06:17:48.639Z,25.02
2023-04-09T06:18:48.604Z,24.49
2023-04-09T06:19:48.603Z,25.35
2023-04-09T06:20:48.592Z,25.02
2023-04-09T06:21:48.585Z,25.13
2023-04-09T06:22:48.582Z,24.81
2023-04-09T06:23:48.566Z,25.88
2023-04-09T06:24:54.544Z,25.45
2023-04-09T06:25:54.544Z,25.94
2023-04-09T06:26:48.523Z,25.56
2023-04-09T06:27:48.518Z,24.76
2023-04-09T06:28:48.580Z,25.45
2023-04-09T06:29:48.508Z,25.13
2023-04-09T06:30:48.500Z,25.67
2023-04-09T06:31:48.473Z,25.13
2023-04-09T06:32:54.369Z,23.90
2023-04-09T06:33:48.464Z,24.97
2023-04-09T06:34:48.459Z,25.40
2023-04-09T06:35:48.495Z,25.78
2023-04-09T06:36:48.625Z,25.83
2023-04-09T06:37:48.407Z,24.59
2023-04-09T06:38:54.402Z,25.99
2023-04-09T06:40:00.660Z,24.97
2023-04-09T06:40:49.406Z,25.40
2023-04-09T06:41:48.369Z,26.04
2023-04-09T06:42:48.351Z,25.83
2023-04-09T06:43:48.342Z,25.02
2023-04-09T06:44:48.346Z,25.67
2023-04-09T06:45:48.396Z,25.35
2023-04-09T06:46:48.386Z,25.40
2023-04-09T06:47:48.339Z,25.13
2023-04-09T06:48:48.287Z,25.29
2023-04-09T06:49:54.292Z,25.40
2023-04-09T06:50:54.265Z,25.40
2023-04-09T06:51:48.255Z,26.10
2023-04-09T06:52:48.250Z,25.19
2023-04-09T06:53:48.461Z,25.67
2023-04-09T06:54:48.219Z,25.94
2023-04-09T06:55:48.227Z,25.29
2023-04-09T06:56:48.217Z,25.45
2023-04-09T06:57:48.402Z,25.83
2023-04-09T06:58:48.284Z,25.35
2023-04-09T06:59:48.180Z,25.62
2023-04-09T07:00:48.174Z,24.65
2023-04-09T07:01:48.300Z,25.62
2023-04-09T07:02:48.411Z,23.90
2023-04-09T07:03:48.158Z,25.51
2023-04-09T07:04:48.235Z,25.83
2023-04-09T07:05:54.137Z,25.19
2023-04-09T07:06:48.095Z,25.72
2023-04-09T07:07:48.099Z,25.72
2023-04-09T07:08:48.072Z,25.13
2023-04-09T07:09:48.064Z,25.72
2023-04-09T07:10:48.053Z,25.72
2023-04-09T07:11:48.047Z,25.99
2023-04-09T07:12:48.026Z,25.62
2023-04-09T07:13:48.033Z,26.21
2023-04-09T07:14:48.007Z,25.56
2023-04-09T07:15:48.033Z,25.83
2023-04-09T07:16:48.013Z,25.72
2023-04-09T07:17:48.019Z,25.24
2023-04-09T07:18:47.961Z,25.40
2023-04-09T07:19:47.961Z,25.35
2023-04-09T07:20:48.142Z,25.99
2023-04-09T07:21:47.945Z,24.76
2023-04-09T07:22:47.919Z,25.99
2023-04-09T07:23:47.912Z,25.78
2023-04-09T07:24:47.895Z,26.04
2023-04-09T07:25:47.892Z,25.67
2023-04-09T07:26:48.377Z,25.78
2023-04-09T07:27:47.870Z,25.56
2023-04-09T07:28:47.855Z,25.67
2023-04-09T07:29:47.847Z,25.56
2023-04-09T07:30:53.833Z,25.67
2023-04-09T07:31:47.957Z,25.88
2023-04-09T07:32:53.876Z,25.72
2023-04-09T07:33:54.163Z,25.72
2023-04-09T07:34:47.788Z,25.78
2023-04-09T07:35:47.814Z,25.51
2023-04-09T07:36:47.765Z,25.51
2023-04-09T07:37:47.966Z,25.99
2023-04-09T07:38:47.741Z,25.94
2023-04-09T07:39:47.742Z,25.99
2023-04-09T07:40:47.719Z,25.62
2023-04-09T07:41:47.718Z,25.56
2023-04-09T07:42:47.708Z,25.83
2023-04-09T07:43:47.917Z,25.56
2023-04-09T07:44:47.704Z,25.67
2023-04-09T07:45:47.882Z,26.31
2023-04-09T07:46:47.698Z,26.21
2023-04-09T07:47:47.665Z,25.56
2023-04-09T07:48:48.476Z,26.26
2023-04-09T07:49:47.635Z,25.99
2023-04-09T07:50:47.621Z,25.62
2023-04-09T07:51:47.633Z,26.10
2023-04-09T07:52:47.606Z,25.83
2023-04-09T07:53:47.588Z,26.15
2023-04-09T07:54:47.595Z,25.35
2023-04-09T07:55:47.579Z,26.21
2023-04-09T07:56:47.549Z,25.51
2023-04-09T07:57:47.545Z,25.67
2023-04-09T07:58:47.743Z,25.83
2023-04-09T07:59:48.762Z,25.99
2023-04-09T08:00:47.504Z,25.62
2023-04-09T08:01:47.755Z,26.37
2023-04-09T08:02:47.608Z,25.99
2023-04-09T08:04:22.383Z,26.15
2023-04-09T08:05:22.170Z,25.94
2023-04-09T08:06:28.153Z,25.67
2023-04-09T08:07:22.347Z,26.26
2023-04-09T08:08:22.125Z,26.15
2023-04-09T08:09:22.124Z,25.72
2023-04-09T08:10:22.108Z,25.62
2023-04-09T08:11:22.113Z,26.15
2023-04-09T08:12:28.091Z,26.04
2023-04-09T08:13:22.091Z,26.15
2023-04-09T08:14:28.072Z,25.67
2023-04-09T08:16:01.050Z,26.53
2023-04-09T08:17:01.015Z,26.21
2023-04-09T08:18:01.014Z,26.21
2023-04-09T08:19:00.994Z,26.04
2023-04-09T08:20:00.990Z,25.94
2023-04-09T08:21:01.164Z,25.94
2023-04-09T08:22:00.944Z,25.78
2023-04-09T08:23:01.153Z,26.04
2023-04-09T08:24:06.930Z,26.31
2023-04-09T08:25:02.837Z,26.26
2023-04-09T08:26:00.920Z,26.10
2023-04-09T08:27:00.899Z,26.31
2023-04-09T08:28:00.879Z,26.53
2023-04-09T08:29:00.902Z,26.31
2023-04-09T08:30:00.860Z,26.21
2023-04-09T08:31:00.857Z,26.10
2023-04-09T08:32:00.906Z,25.83
2023-04-09T08:33:00.872Z,26.47
2023-04-09T08:34:00.836Z,26.31
2023-04-09T08:35:00.814Z,26.10
2023-04-09T08:36:03.085Z,26.31
2023-04-09T08:37:00.798Z,26.26
2023-04-09T08:38:00.781Z,26.74
2023-04-09T08:39:00.772Z,26.74
2023-04-09T08:40:00.764Z,26.64
2023-04-09T08:41:00.781Z,26.47
2023-04-09T08:42:00.744Z,26.21
2023-04-09T08:43:00.935Z,26.31
2023-04-09T08:44:00.720Z,26.53
2023-04-09T08:45:00.725Z,26.42
2023-04-09T08:46:00.759Z,26.21
2023-04-09T08:47:00.699Z,26.04
2023-04-09T08:48:00.840Z,26.31
2023-04-09T08:49:00.678Z,26.37
2023-04-09T08:50:00.669Z,26.04
2023-04-09T08:51:00.866Z,26.47
2023-04-09T08:52:01.163Z,26.31
2023-04-09T08:53:00.626Z,26.10
2023-04-09T08:54:03.715Z,26.74
2023-04-09T08:55:00.677Z,26.37
2023-04-09T08:56:00.596Z,26.37
2023-04-09T08:57:00.601Z,26.37
2023-04-09T08:58:00.566Z,26.53
2023-04-09T08:59:00.567Z,26.80
2023-04-09T09:00:00.593Z,26.58
2023-04-09T09:01:00.580Z,26.85
2023-04-09T09:02:00.617Z,26.21
2023-04-09T09:03:00.823Z,26.64
2023-04-09T09:04:00.579Z,26.42
2023-04-09T09:05:00.510Z,26.64
2023-04-09T09:06:00.491Z,26.42
2023-04-09T09:07:00.483Z,26.64
2023-04-09T09:08:00.495Z,26.69
2023-04-09T09:09:00.464Z,26.69
2023-04-09T09:10:00.448Z,26.53
2023-04-09T09:11:00.446Z,26.64
2023-04-09T09:12:00.421Z,26.42
2023-04-09T09:13:00.432Z,26.42
2023-04-09T09:14:00.402Z,26.58
2023-04-09T09:15:00.394Z,26.74
2023-04-09T09:16:00.384Z,26.74
2023-04-09T09:17:00.436Z,26.90
2023-04-09T09:18:06.397Z,26.69
2023-04-09T09:19:00.571Z,26.80
2023-04-09T09:20:00.338Z,26.47
2023-04-09T09:21:00.335Z,26.90
2023-04-09T09:22:00.316Z,26.74
2023-04-09T09:23:06.348Z,26.80
2023-04-09T09:24:00.296Z,26.80
2023-04-09T09:25:00.302Z,26.74
2023-04-09T09:26:00.482Z,26.69
2023-04-09T09:27:00.474Z,26.69
2023-04-09T09:28:00.256Z,26.96
2023-04-09T09:29:00.264Z,26.85
2023-04-09T09:30:00.244Z,26.85
2023-04-09T09:31:00.296Z,27.07
2023-04-09T09:32:00.218Z,26.85
2023-04-09T09:33:00.242Z,27.12
2023-04-09T09:34:00.194Z,26.96
2023-04-09T09:35:00.394Z,26.69
2023-04-09T09:36:00.224Z,27.23
2023-04-09T09:37:00.177Z,26.90
2023-04-09T09:38:00.159Z,26.90
2023-04-09T09:39:00.181Z,27.01
2023-04-09T09:40:00.162Z,26.96
2023-04-09T09:41:00.149Z,27.01
2023-04-09T09:42:00.139Z,26.85
2023-04-09T09:43:00.315Z,26.90
2023-04-09T09:44:00.118Z,26.90
2023-04-09T09:45:00.114Z,27.01
2023-04-09T09:46:00.147Z,26.80
2023-04-09T09:47:00.131Z,26.85
2023-04-09T09:48:00.108Z,26.80
2023-04-09T09:49:00.058Z,26.90
2023-04-09T09:50:00.044Z,27.07
2023-04-09T09:51:00.047Z,27.07
2023-04-09T09:52:00.040Z,26.64
2023-04-09T09:53:00.024Z,26.85
2023-04-09T09:54:00.015Z,27.07
2023-04-09T09:55:06.025Z,27.07
2023-04-09T09:55:59.999Z,26.90
2023-04-09T09:57:00.183Z,27.01
2023-04-09T09:57:59.958Z,27.12
2023-04-09T09:59:00.178Z,26.85
2023-04-09T09:59:59.960Z,26.96
2023-04-09T10:00:59.965Z,26.90
2023-04-09T10:02:00.142Z,27.01
2023-04-09T10:03:00.021Z,26.90
2023-04-09T10:03:59.934Z,26.96
2023-04-09T10:04:59.900Z,26.64
2023-04-09T10:05:59.879Z,26.90
2023-04-09T10:06:59.874Z,26.96
2023-04-09T10:07:59.862Z,26.96
2023-04-09T10:08:59.859Z,27.12
2023-04-09T10:09:59.846Z,26.85
2023-04-09T10:10:59.865Z,26.74
2023-04-09T10:11:59.835Z,26.85
2023-04-09T10:12:59.826Z,26.69
2023-04-09T10:13:59.811Z,26.96
2023-04-09T10:14:59.794Z,26.96
2023-04-09T10:15:59.806Z,26.90
2023-04-09T10:16:59.787Z,26.90
2023-04-09T10:17:59.863Z,27.07
2023-04-09T10:18:59.765Z,26.64
2023-04-09T10:19:59.748Z,26.69
2023-04-09T10:20:59.745Z,27.01
2023-04-09T10:21:59.710Z,26.90
2023-04-09T10:22:59.716Z,26.53
2023-04-09T10:23:59.696Z,26.74
2023-04-09T10:24:59.895Z,26.90
2023-04-09T10:25:59.675Z,26.69
2023-04-09T10:26:59.695Z,26.42
2023-04-09T10:27:59.656Z,26.80
2023-04-09T10:28:59.649Z,26.53
2023-04-09T10:29:59.639Z,26.64
2023-04-09T10:30:59.738Z,26.90
2023-04-09T10:31:59.617Z,26.64
2023-04-09T10:32:59.639Z,26.58
2023-04-09T10:34:05.603Z,26.85
2023-04-09T10:34:59.598Z,26.58
2023-04-09T10:35:59.810Z,26.53
2023-04-09T10:36:59.615Z,26.69
2023-04-09T10:37:59.597Z,26.80
2023-04-09T10:38:59.563Z,26.85
2023-04-09T10:39:59.527Z,26.74
2023-04-09T10:40:59.530Z,26.42
2023-04-09T10:41:59.528Z,26.58
2023-04-09T10:42:59.536Z,26.74
2023-04-09T10:43:59.486Z,26.10
2023-04-09T10:44:59.490Z,26.37
2023-04-09T10:45:59.619Z,26.74
2023-04-09T10:46:59.876Z,26.53
2023-04-09T10:48:05.510Z,26.64
2023-04-09T10:48:59.646Z,26.69
2023-04-09T10:49:59.431Z,26.64
2023-04-09T10:50:59.435Z,26.74
2023-04-09T10:51:59.611Z,26.80
2023-04-09T10:52:59.414Z,26.42
2023-04-09T10:53:59.394Z,27.07
2023-04-09T10:55:01.432Z,26.85
2023-04-09T10:55:59.378Z,26.80
2023-04-09T10:56:59.358Z,26.58
2023-04-09T10:57:59.358Z,26.64
2023-04-09T10:58:59.370Z,26.42
2023-04-09T10:59:59.331Z,26.80
2023-04-09T11:00:59.320Z,26.80
2023-04-09T11:01:59.383Z,26.58
2023-04-09T11:02:59.558Z,26.74
2023-04-09T11:03:59.298Z,26.53
2023-04-09T11:04:59.421Z,26.64
2023-04-09T11:05:59.278Z,26.64
2023-04-09T11:07:05.279Z,26.64
2023-04-09T11:07:59.456Z,26.21
2023-04-09T11:08:59.233Z,27.07
2023-04-09T11:09:59.431Z,26.90
2023-04-09T11:10:59.215Z,26.90
2023-04-09T11:11:59.210Z,27.23
2023-04-09T11:12:59.200Z,26.85
2023-04-09T11:13:59.189Z,27.17
2023-04-09T11:14:59.196Z,26.85
2023-04-09T11:15:59.223Z,26.85
2023-04-09T11:16:59.149Z,26.80
2023-04-09T11:17:59.195Z,27.01
2023-04-09T11:18:59.139Z,26.90
2023-04-09T11:19:59.131Z,27.12
2023-04-09T11:20:59.119Z,26.85
2023-04-09T11:21:59.105Z,26.90
2023-04-09T11:22:59.092Z,26.96
2023-04-09T11:23:59.087Z,26.90
2023-04-09T11:24:59.078Z,26.85
2023-04-09T11:25:59.077Z,26.96
2023-04-09T11:26:59.271Z,27.01
2023-04-09T11:27:59.052Z,26.96
2023-04-09T11:28:59.023Z,27.01
2023-04-09T11:29:59.031Z,26.69
2023-04-09T11:30:59.041Z,26.90
2023-04-09T11:31:59.042Z,26.26
2023-04-09T11:32:59.247Z,26.90
2023-04-09T11:33:58.984Z,26.85
2023-04-09T11:34:58.963Z,26.74
2023-04-09T11:36:05.029Z,26.80
2023-04-09T11:36:58.947Z,26.58
2023-04-09T11:37:58.945Z,26.90
2023-04-09T11:38:58.931Z,26.96
2023-04-09T11:39:58.919Z,26.42
2023-04-09T11:40:59.135Z,26.85
2023-04-09T11:41:58.907Z,26.80
2023-04-09T11:42:58.897Z,26.96
2023-04-09T11:43:58.877Z,26.31
2023-04-09T11:44:58.869Z,26.74
2023-04-09T11:45:58.859Z,26.69
2023-04-09T11:47:04.922Z,26.64
2023-04-09T11:47:58.937Z,26.80
2023-04-09T11:48:58.837Z,26.96
2023-04-09T11:49:58.811Z,26.85
2023-04-09T11:50:58.813Z,26.90
2023-04-09T11:51:59.006Z,26.74
2023-04-09T11:52:58.792Z,26.96
2023-04-09T11:53:58.774Z,26.69
2023-04-09T11:54:58.988Z,26.80
2023-04-09T11:55:58.757Z,26.47
2023-04-09T11:56:58.749Z,26.80
2023-04-09T11:58:04.742Z,26.58
2023-04-09T11:59:41.507Z,26.42
2023-04-09T12:00:41.483Z,26.90
2023-04-09T12:01:41.555Z,26.53
2023-04-09T12:02:47.622Z,26.69
2023-04-09T12:03:41.615Z,26.64
2023-04-09T12:04:41.465Z,26.80
2023-04-09T12:05:44.971Z,26.69
2023-04-09T12:06:41.613Z,26.47
2023-04-09T12:07:48.787Z,26.42
2023-04-09T12:08:42.447Z,26.47
2023-04-09T12:09:41.388Z,26.74
2023-04-09T12:10:41.568Z,26.21
2023-04-09T12:11:41.369Z,26.58
2023-04-09T12:12:41.353Z,26.26
2023-04-09T12:13:41.349Z,26.37
2023-04-09T12:14:41.380Z,26.42
2023-04-09T12:15:41.389Z,26.47
2023-04-09T12:16:41.393Z,25.72
2023-04-09T12:17:41.445Z,26.64
2023-04-09T12:18:41.376Z,26.31
2023-04-09T12:19:41.351Z,26.58
2023-04-09T12:20:47.601Z,26.69
2023-04-09T12:21:41.365Z,26.47
2023-04-09T12:22:41.393Z,26.80
2023-04-09T12:23:41.515Z,26.47
2023-04-09T12:24:41.271Z,26.53
2023-04-09T12:25:41.286Z,26.58
2023-04-09T12:26:47.263Z,26.80
2023-04-09T12:27:41.245Z,26.42
2023-04-09T12:28:41.247Z,26.90
2023-04-09T12:29:47.272Z,26.74
2023-04-09T12:30:41.191Z,26.58
2023-04-09T12:31:41.258Z,26.64
2023-04-09T12:32:41.187Z,26.96
2023-04-09T12:33:41.179Z,26.53
2023-04-09T12:34:41.178Z,26.58
2023-04-09T12:35:41.202Z,26.58
2023-04-09T12:36:41.135Z,27.17
2023-04-09T12:37:41.140Z,26.85
2023-04-09T12:38:41.130Z,26.90
2023-04-09T12:39:41.121Z,26.85
2023-04-09T12:40:41.108Z,27.12
2023-04-09T12:41:41.082Z,27.23
2023-04-09T12:42:41.290Z,27.28
2023-04-09T12:43:43.376Z,27.23
2023-04-09T12:44:41.064Z,26.96
2023-04-09T12:45:41.119Z,27.39
2023-04-09T12:46:41.051Z,27.33
2023-04-09T12:47:41.080Z,27.50
2023-04-09T12:48:41.032Z,27.39
2023-04-09T12:49:42.373Z,27.50
2023-04-09T12:50:41.047Z,27.28
2023-04-09T12:51:41.011Z,27.33
2023-04-09T12:52:41.021Z,27.33
2023-04-09T12:53:40.964Z,27.28
2023-04-09T12:54:40.976Z,27.33
2023-04-09T12:55:42.773Z,27.28
2023-04-09T12:56:40.964Z,27.28
2023-04-09T12:57:41.151Z,27.23
2023-04-09T12:58:40.923Z,27.39
2023-04-09T12:59:41.126Z,27.23
2023-04-09T13:00:40.896Z,27.44
2023-04-09T13:01:43.326Z,27.33
2023-04-09T13:02:41.077Z,27.33
2023-04-09T13:03:41.743Z,27.50
2023-04-09T13:04:40.917Z,27.50
2023-04-09T13:05:40.864Z,27.28
2023-04-09T13:06:40.888Z,27.50
2023-04-09T13:07:42.825Z,27.50
2023-04-09T13:08:40.825Z,27.55
2023-04-09T13:09:40.838Z,27.60
2023-04-09T13:10:41.011Z,27.66
2023-04-09T13:11:40.832Z,27.60
2023-04-09T13:12:46.824Z,27.66
2023-04-09T13:13:46.852Z,27.66
2023-04-09T13:14:40.765Z,27.55
2023-04-09T13:15:46.800Z,27.66
2023-04-09T13:16:40.766Z,27.66
2023-04-09T13:17:40.828Z,27.66
2023-04-09T13:18:40.961Z,27.71
2023-04-09T13:19:42.592Z,27.66
2023-04-09T13:20:40.748Z,27.66
2023-04-09T13:21:40.945Z,27.44
2023-04-09T13:22:40.716Z,27.60
2023-04-09T13:23:40.747Z,27.66
2023-04-09T13:25:24.064Z,27.66
2023-04-09T13:26:29.889Z,27.60
2023-04-09T13:27:23.831Z,27.66
2023-04-09T13:28:23.859Z,27.66
2023-04-09T13:29:23.839Z,27.66
2023-04-09T13:30:23.837Z,27.66
2023-04-09T13:31:23.943Z,27.66