createdAt,value
2018-11-20T00:02:44.482Z,88.30
2018-11-20T00:05:32.183Z,88.30
2018-11-20T00:08:29.951Z,88.20
2018-11-20T00:11:18.739Z,87.90
2018-11-20T00:14:10.313Z,88.40
2018-11-20T00:16:59.136Z,88.30
2018-11-20T00:19:55.155Z,88.30
2018-11-20T00:22:43.068Z,88.10
2018-11-20T00:25:50.019Z,88.60
2018-11-20T00:28:57.124Z,87.80
2018-11-20T00:31:51.518Z,87.70
2018-11-20T00:34:55.287Z,88.00
2018-11-20T00:37:44.099Z,87.40
2018-11-20T00:40:47.915Z,86.90
2018-11-20T00:43:48.707Z,87.10
2018-11-20T00:46:43.314Z,86.90
2018-11-20T00:49:50.213Z,87.00
2018-11-20T00:52:36.124Z,87.00
2018-11-20T00:55:21.787Z,86.60
2018-11-20T00:58:10.855Z,86.30
2018-11-20T01:00:59.696Z,86.20
2018-11-20T01:03:48.553Z,85.80
2018-11-20T01:06:49.309Z,85.50
2018-11-20T01:09:44.289Z,85.20
2018-11-20T01:12:35.805Z,84.80
2018-11-20T01:15:20.173Z,84.60
2018-11-20T01:18:07.464Z,84.60
2018-11-20T01:21:11.249Z,84.60
2018-11-20T01:24:02.670Z,84.50
2018-11-20T01:26:51.491Z,84.50
2018-11-20T01:29:36.252Z,84.40
2018-11-20T01:32:37.294Z,84.40
2018-11-20T01:35:25.131Z,85.00
2018-11-20T01:38:12.480Z,84.40
2018-11-20T01:41:10.160Z,84.40
2018-11-20T01:44:17.020Z,84.30
2018-11-20T01:47:08.447Z,84.00
2018-11-20T01:50:03.000Z,83.00
2018-11-20T01:53:03.806Z,83.30
2018-11-20T01:55:51.145Z,83.30
2018-11-20T01:58:42.890Z,83.40
2018-11-20T02:01:34.593Z,82.60
2018-11-20T02:04:16.814Z,83.30
2018-11-20T02:07:04.629Z,83.00
2018-11-20T02:09:51.868Z,82.90
2018-11-20T02:12:46.807Z,82.90
2018-11-20T02:15:41.582Z,82.90
2018-11-20T02:18:31.471Z,82.80
2018-11-20T02:21:29.841Z,82.60
2018-11-20T02:24:16.986Z,82.50
2018-11-20T02:27:14.470Z,82.40
2018-11-20T02:30:01.676Z,82.50
2018-11-20T02:32:53.203Z,82.40
2018-11-20T02:35:47.733Z,82.50
2018-11-20T02:38:34.300Z,82.40
2018-11-20T02:41:12.282Z,82.90
2018-11-20T02:44:11.461Z,82.30
2018-11-20T02:47:00.766Z,81.70
2018-11-20T02:49:55.431Z,81.90
2018-11-20T02:52:43.998Z,81.90
2018-11-20T02:55:38.590Z,82.00
2018-11-20T02:58:21.877Z,81.80
2018-11-20T03:01:13.382Z,81.80
2018-11-20T03:04:00.626Z,81.90
2018-11-20T03:07:04.412Z,81.70
2018-11-20T03:09:51.729Z,81.80
2018-11-20T03:12:46.265Z,81.70
2018-11-20T03:15:33.861Z,81.60
2018-11-20T03:18:21.043Z,81.70
2018-11-20T03:21:08.395Z,81.60
2018-11-20T03:23:59.738Z,81.30
2018-11-20T03:26:48.601Z,80.20
2018-11-20T03:30:08.553Z,80.50
2018-11-20T03:32:49.335Z,80.40
2018-11-20T03:35:36.894Z,80.60
2018-11-20T03:38:28.404Z,80.80
2018-11-20T03:41:26.228Z,80.90
2018-11-20T03:44:24.243Z,81.10
2018-11-20T03:47:15.844Z,80.80
2018-11-20T03:50:06.354Z,81.10
2018-11-20T03:52:53.804Z,81.20
2018-11-20T03:55:57.573Z,81.10
2018-11-20T03:58:55.269Z,81.10
2018-11-20T04:01:46.684Z,80.60
2018-11-20T04:04:44.465Z,80.90
2018-11-20T04:07:31.725Z,80.90
2018-11-20T04:10:19.100Z,80.80
2018-11-20T04:13:07.964Z,80.70
2018-11-20T04:16:05.908Z,80.80
2018-11-20T04:18:53.554Z,80.80
2018-11-20T04:21:54.253Z,80.80
2018-11-20T04:24:41.539Z,80.50
2018-11-20T04:27:31.412Z,80.60
2018-11-20T04:31:01.495Z,80.80
2018-11-20T04:34:07.109Z,80.90
2018-11-20T04:37:23.065Z,80.80
2018-11-20T04:40:17.563Z,80.90
2018-11-20T04:43:05.970Z,80.90
2018-11-20T04:45:57.415Z,80.90
2018-11-20T04:48:52.059Z,80.80
2018-11-20T04:51:35.343Z,80.90
2018-11-20T04:54:32.944Z,80.90
2018-11-20T04:57:21.778Z,81.00
2018-11-20T05:00:09.238Z,80.70
2018-11-20T05:03:00.921Z,80.80
2018-11-20T05:05:43.280Z,80.00
2018-11-20T05:08:34.785Z,80.20
2018-11-20T05:11:20.222Z,79.60
2018-11-20T05:14:07.590Z,79.80
2018-11-20T05:16:54.958Z,79.70
2018-11-20T05:19:42.175Z,79.60
2018-11-20T05:22:42.950Z,79.60
2018-11-20T05:25:30.184Z,79.60
2018-11-20T05:28:27.721Z,79.60
2018-11-20T05:31:26.312Z,79.70
2018-11-20T05:34:13.788Z,79.80
2018-11-20T05:37:01.102Z,79.70
2018-11-20T05:40:01.853Z,79.60
2018-11-20T05:43:02.529Z,79.40
2018-11-20T05:45:54.276Z,79.50
2018-11-20T05:48:55.209Z,78.90
2018-11-20T05:51:46.687Z,79.50
2018-11-20T05:54:38.212Z,79.50
2018-11-20T05:57:25.397Z,79.50
2018-11-20T06:00:14.290Z,79.40
2018-11-20T06:03:05.793Z,79.10
2018-11-20T06:05:53.410Z,79.00
2018-11-20T06:08:44.844Z,78.80
2018-11-20T06:11:39.395Z,78.00
2018-11-20T06:14:22.991Z,78.00
2018-11-20T06:17:10.233Z,78.00
2018-11-20T06:19:59.009Z,78.00
2018-11-20T06:22:56.754Z,77.40
2018-11-20T06:25:45.635Z,77.40
2018-11-20T06:28:23.406Z,77.20
2018-11-20T06:31:11.131Z,77.00
2018-11-20T06:33:58.265Z,76.90
2018-11-20T06:36:45.622Z,76.40
2018-11-20T06:39:46.444Z,76.40
2018-11-20T06:42:33.866Z,75.90
2018-11-20T06:45:22.698Z,76.10
2018-11-20T06:48:17.449Z,76.10
2018-11-20T06:50:59.682Z,76.10
2018-11-20T06:53:57.517Z,76.40
2018-11-20T06:56:44.893Z,76.50
2018-11-20T06:59:33.771Z,76.50
2018-11-20T07:02:20.848Z,76.80
2018-11-20T07:05:11.472Z,77.30
2018-11-20T07:07:58.938Z,77.40
2018-11-20T07:10:56.508Z,77.50
2018-11-20T07:13:48.165Z,77.50
2018-11-20T07:16:54.036Z,77.50
2018-11-20T07:19:45.336Z,77.70
2018-11-20T07:22:35.157Z,77.60
2018-11-20T07:25:27.094Z,77.60
2018-11-20T07:28:30.733Z,77.20
2018-11-20T07:31:18.120Z,77.20
2018-11-20T07:34:05.164Z,77.40
2018-11-20T07:36:56.927Z,77.60
2018-11-20T07:39:51.341Z,77.40
2018-11-20T07:42:48.876Z,77.50
2018-11-20T07:45:37.099Z,77.70
2018-11-20T07:48:28.970Z,77.90
2018-11-20T07:51:16.134Z,77.50
2018-11-20T07:54:03.518Z,77.60
2018-11-20T07:56:55.219Z,77.50
2018-11-20T07:59:50.283Z,77.20
2018-11-20T08:02:39.091Z,76.50
2018-11-20T08:05:32.915Z,77.10
2018-11-20T08:08:27.561Z,77.00
2018-11-20T08:11:15.112Z,76.80
2018-11-20T08:14:06.677Z,76.80
2018-11-20T08:16:46.650Z,76.40
2018-11-20T08:19:34.244Z,76.50
2018-11-20T08:22:23.088Z,76.30
2018-11-20T08:25:10.494Z,75.80
2018-11-20T08:27:59.327Z,74.80
2018-11-20T08:30:48.204Z,74.70
2018-11-20T08:33:52.115Z,74.00
2018-11-20T08:36:50.032Z,74.10
2018-11-20T08:39:37.703Z,73.60
2018-11-20T08:42:29.313Z,73.60
2018-11-20T08:45:17.056Z,72.60
2018-11-20T08:48:08.695Z,72.80
2018-11-20T08:50:56.173Z,72.50
2018-11-20T08:53:43.551Z,72.10
2018-11-20T08:56:35.282Z,72.40
2018-11-20T08:59:24.164Z,71.80
2018-11-20T09:02:19.076Z,72.00
2018-11-20T09:05:16.894Z,72.00
2018-11-20T09:08:04.190Z,72.00
2018-11-20T09:10:51.432Z,72.50
2018-11-20T09:13:38.833Z,72.50
2018-11-20T09:16:42.706Z,72.70
2018-11-20T09:19:49.479Z,72.60
2018-11-20T09:22:43.970Z,71.80
2018-11-20T09:25:31.159Z,72.30
2018-11-20T09:28:19.966Z,72.00
2018-11-20T09:31:09.331Z,73.10
2018-11-20T09:33:58.162Z,73.00
2018-11-20T09:36:52.916Z,72.10
2018-11-20T09:39:36.726Z,72.20
2018-11-20T09:42:37.606Z,72.50
2018-11-20T09:45:46.522Z,72.70
2018-11-20T09:48:36.503Z,72.40
2018-11-20T09:51:34.534Z,71.90
2018-11-20T09:54:26.091Z,71.90
2018-11-20T09:57:11.987Z,72.00
2018-11-20T09:59:59.425Z,72.00
2018-11-20T10:02:50.824Z,72.50
2018-11-20T10:05:38.171Z,74.10
2018-11-20T10:08:26.985Z,75.20
2018-11-20T10:11:15.839Z,74.80
2018-11-20T10:14:04.835Z,75.40
2018-11-20T10:17:05.718Z,76.00
2018-11-20T10:20:12.516Z,75.60
2018-11-20T10:22:58.345Z,74.50
2018-11-20T10:25:48.935Z,74.50
2018-11-20T10:28:43.418Z,74.30
2018-11-20T10:31:30.740Z,74.50
2018-11-20T10:34:37.749Z,75.10
2018-11-20T10:37:41.541Z,75.20
2018-11-20T10:40:42.549Z,75.20
2018-11-20T10:43:29.850Z,77.00
2018-11-20T10:46:17.222Z,80.30
2018-11-20T10:49:04.651Z,82.30
2018-11-20T10:51:40.394Z,86.30
2018-11-20T10:54:32.337Z,84.40
2018-11-20T10:57:33.385Z,83.90
2018-11-20T11:00:20.972Z,83.90
2018-11-20T11:03:08.420Z,82.90
2018-11-20T11:05:56.022Z,83.00
2018-11-20T11:08:54.332Z,83.40
2018-11-20T11:11:48.988Z,86.10
2018-11-20T11:14:43.520Z,87.70
2018-11-20T11:17:32.228Z,89.10
2018-11-20T11:20:13.783Z,88.20
2018-11-20T11:23:00.419Z,88.50
2018-11-20T11:25:48.828Z,89.10
2018-11-20T11:28:52.877Z,88.60
2018-11-20T11:31:53.954Z,89.80
2018-11-20T11:34:51.482Z,89.90
2018-11-20T11:37:52.161Z,90.30
2018-11-20T11:40:35.731Z,91.00
2018-11-20T11:43:28.150Z,91.30
2018-11-20T11:46:22.436Z,91.60
2018-11-20T11:49:20.323Z,91.70
2018-11-20T11:52:14.897Z,91.70
2018-11-20T11:55:03.805Z,91.70
2018-11-20T11:57:58.461Z,91.20
2018-11-20T12:00:47.286Z,91.30
2018-11-20T12:03:35.005Z,91.10
2018-11-20T12:06:41.823Z,90.60
2018-11-20T12:09:29.221Z,90.40
2018-11-20T12:12:23.799Z,90.30
2018-11-20T12:15:14.946Z,90.50
2018-11-20T12:18:02.313Z,90.50
2018-11-20T12:20:59.845Z,91.10
2018-11-20T12:23:56.892Z,91.00
2018-11-20T12:26:42.073Z,91.00
2018-11-20T12:29:34.844Z,91.50
2018-11-20T12:32:21.353Z,91.30
2018-11-20T12:35:19.893Z,91.50
2018-11-20T12:38:09.091Z,93.30
2018-11-20T12:40:51.795Z,92.50
2018-11-20T12:43:38.026Z,93.70
2018-11-20T12:46:26.114Z,93.80
2018-11-20T12:49:13.446Z,95.10
2018-11-20T12:52:14.100Z,96.40
2018-11-20T12:55:11.697Z,97.50
2018-11-20T12:57:59.318Z,99.50
2018-11-20T13:01:03.117Z,99.90
2018-11-20T13:03:54.834Z,99.90
2018-11-20T13:06:42.134Z,99.90
2018-11-20T13:09:26.823Z,99.90
2018-11-20T13:12:33.905Z,99.90
2018-11-20T13:15:21.453Z,99.90
2018-11-20T13:18:05.909Z,99.90
2018-11-20T13:21:05.839Z,99.90
2018-11-20T13:24:03.553Z,99.90
2018-11-20T13:26:51.182Z,99.90
2018-11-20T13:29:55.075Z,99.90
2018-11-20T13:32:42.461Z,99.90
2018-11-20T13:35:40.092Z,99.90
2018-11-20T13:38:35.280Z,99.90
2018-11-20T13:41:51.843Z,99.90
2018-11-20T13:44:31.938Z,99.90
2018-11-20T13:47:19.275Z,99.90
2018-11-20T13:50:06.637Z,99.90
2018-11-20T13:52:54.527Z,99.90
2018-11-20T13:55:46.422Z,99.90
2018-11-20T13:58:50.590Z,99.90
2018-11-20T14:01:45.403Z,99.90
2018-11-20T14:04:33.073Z,99.90
2018-11-20T14:07:30.869Z,99.90
2018-11-20T14:10:19.870Z,99.90
2018-11-20T14:13:04.051Z,99.90
2018-11-20T14:15:52.891Z,99.90
2018-11-20T14:18:45.687Z,99.90
2018-11-20T14:21:41.526Z,99.90
2018-11-20T14:24:33.167Z,99.90
2018-11-20T14:27:23.205Z,99.90
2018-11-20T14:30:14.910Z,99.90
2018-11-20T14:33:03.298Z,99.90
2018-11-20T14:35:59.139Z,99.90
2018-11-20T14:38:46.900Z,99.90
2018-11-20T14:41:46.612Z,99.90
2018-11-20T14:44:37.384Z,99.90
2018-11-20T14:47:25.005Z,99.90
2018-11-20T14:50:12.463Z,99.90
2018-11-20T14:53:03.977Z,99.90
2018-11-20T14:55:51.816Z,99.90
2018-11-20T14:58:40.823Z,99.90
2018-11-20T15:01:28.706Z,99.90
2018-11-20T15:04:18.366Z,99.90
2018-11-20T15:07:06.125Z,99.90
2018-11-20T15:09:53.762Z,99.90
2018-11-20T15:12:44.237Z,99.90
2018-11-20T15:15:39.096Z,99.90
2018-11-20T15:18:33.725Z,99.90
2018-11-20T15:21:21.602Z,99.90
2018-11-20T15:24:08.962Z,99.90
2018-11-20T15:27:06.590Z,99.90
2018-11-20T15:29:49.635Z,99.90
2018-11-20T15:32:41.487Z,99.70
2018-11-20T15:35:30.371Z,99.70
2018-11-20T15:38:16.320Z,99.10
2018-11-20T15:41:09.692Z,98.40
2018-11-20T15:44:01.160Z,97.90
2018-11-20T15:46:48.411Z,96.50
2018-11-20T15:49:35.752Z,96.30
2018-11-20T15:52:33.580Z,96.00
2018-11-20T15:55:34.427Z,95.20
2018-11-20T15:58:26.060Z,95.30
2018-11-20T16:01:18.379Z,95.50
2018-11-20T16:04:02.449Z,95.60
2018-11-20T16:06:53.853Z,95.30
2018-11-20T16:09:32.539Z,94.80
2018-11-20T16:12:21.368Z,94.30
2018-11-20T16:15:15.908Z,93.90
2018-11-20T16:18:00.497Z,93.30
2018-11-20T16:20:54.944Z,92.60
2018-11-20T16:23:58.646Z,92.80
2018-11-20T16:26:47.595Z,93.40
2018-11-20T16:29:39.535Z,91.40
2018-11-20T16:32:27.831Z,89.80
2018-11-20T16:35:16.695Z,88.60
2018-11-20T16:38:23.415Z,85.20
2018-11-20T16:41:14.991Z,85.90
2018-11-20T16:44:15.705Z,84.70
2018-11-20T16:47:03.901Z,85.90
2018-11-20T16:50:01.819Z,84.70
2018-11-20T16:52:49.323Z,83.10
2018-11-20T16:55:28.012Z,82.90
2018-11-20T16:58:35.403Z,82.50
2018-11-20T17:01:24.064Z,81.70
2018-11-20T17:04:02.919Z,81.90
2018-11-20T17:06:52.183Z,82.30
2018-11-20T17:09:44.344Z,81.90
2018-11-20T17:12:51.201Z,81.30
2018-11-20T17:15:48.411Z,82.20
2018-11-20T17:18:36.392Z,82.60
2018-11-20T17:21:23.896Z,81.80
2018-11-20T17:24:24.845Z,77.80
2018-11-20T17:27:19.435Z,75.40
2018-11-20T17:29:58.761Z,76.50
2018-11-20T17:32:54.389Z,77.00
2018-11-20T17:35:44.777Z,77.90
2018-11-20T17:38:40.902Z,72.50
2018-11-20T17:41:40.148Z,70.40
2018-11-20T17:44:32.646Z,71.40
2018-11-20T17:47:27.380Z,68.30
2018-11-20T17:50:18.997Z,67.00
2018-11-20T17:53:07.573Z,64.20
2018-11-20T17:55:55.819Z,66.00
2018-11-20T17:58:38.495Z,64.90
2018-11-20T18:01:27.393Z,68.10
2018-11-20T18:04:28.114Z,68.00
2018-11-20T18:07:15.553Z,66.60
2018-11-20T18:10:06.157Z,66.30
2018-11-20T18:12:57.951Z,65.60
2018-11-20T18:16:00.697Z,64.80
2018-11-20T18:18:49.157Z,65.90
2018-11-20T18:21:38.009Z,66.30
2018-11-20T18:24:23.405Z,65.90
2018-11-20T18:27:01.743Z,65.70
2018-11-20T18:30:04.011Z,64.00
2018-11-20T18:33:10.930Z,64.10
2018-11-20T18:35:50.222Z,66.20
2018-11-20T18:38:38.639Z,67.90
2018-11-20T18:41:27.515Z,68.40
2018-11-20T18:44:19.224Z,69.60
2018-11-20T18:47:04.933Z,68.30
2018-11-20T18:49:52.332Z,68.70
2018-11-20T18:52:49.986Z,69.60
2018-11-20T18:55:31.258Z,69.50
2018-11-20T18:58:26.084Z,69.90
2018-11-20T19:01:13.355Z,69.70
2018-11-20T19:04:01.009Z,69.40
2018-11-20T19:06:49.859Z,69.10
2018-11-20T19:09:48.489Z,70.30
2018-11-20T19:12:37.001Z,69.40
2018-11-20T19:15:26.539Z,69.10
2018-11-20T19:18:15.413Z,68.70
2018-11-20T19:21:02.872Z,67.70
2018-11-20T19:23:51.737Z,64.70
2018-11-20T19:26:49.791Z,63.00
2018-11-20T19:29:40.728Z,64.50
2018-11-20T19:32:39.101Z,66.00
2018-11-20T19:35:30.803Z,65.90
2018-11-20T19:38:09.544Z,66.30
2018-11-20T19:40:57.497Z,67.10
2018-11-20T19:43:54.839Z,68.10
2018-11-20T19:46:46.792Z,67.20
2018-11-20T19:49:36.740Z,68.00
2018-11-20T19:52:24.785Z,67.70
2018-11-20T19:55:13.654Z,67.90
2018-11-20T19:58:01.000Z,68.20
2018-11-20T20:00:40.202Z,67.30
2018-11-20T20:03:29.143Z,67.10
2018-11-20T20:06:17.841Z,67.20
2018-11-20T20:09:05.331Z,68.60
2018-11-20T20:11:59.810Z,66.80
2018-11-20T20:14:51.792Z,65.90
2018-11-20T20:17:39.278Z,66.60
2018-11-20T20:20:31.062Z,62.70
2018-11-20T20:23:28.658Z,63.50
2018-11-20T20:26:21.419Z,63.90
2018-11-20T20:29:16.139Z,64.70
2018-11-20T20:32:08.252Z,64.20
2018-11-20T20:34:59.725Z,63.30
2018-11-20T20:37:44.375Z,65.30
2018-11-20T20:40:34.636Z,64.70
2018-11-20T20:43:21.985Z,64.50
2018-11-20T20:46:20.912Z,65.10
2018-11-20T20:49:07.421Z,63.90
2018-11-20T20:52:02.327Z,65.60
2018-11-20T20:55:03.231Z,65.10
2018-11-20T20:57:51.168Z,64.50
2018-11-20T21:00:39.243Z,65.00
2018-11-20T21:03:26.833Z,65.20
2018-11-20T21:06:15.711Z,65.60
2018-11-20T21:09:13.483Z,66.00
2018-11-20T21:12:04.975Z,66.70
2018-11-20T21:14:53.844Z,65.70
2018-11-20T21:17:57.702Z,66.10
2018-11-20T21:20:48.260Z,67.10
2018-11-20T21:23:39.964Z,67.40
2018-11-20T21:26:37.588Z,67.20
2018-11-20T21:29:32.652Z,67.70
2018-11-20T21:32:27.338Z,68.20
2018-11-20T21:35:17.335Z,68.20
2018-11-20T21:38:02.246Z,67.90
2018-11-20T21:41:54.419Z,68.70
2018-11-20T21:44:46.870Z,67.80
2018-11-20T21:47:33.922Z,66.90
2018-11-20T21:50:31.242Z,67.30
2018-11-20T21:53:16.082Z,67.10
2018-11-20T21:56:10.005Z,68.10
2018-11-20T21:58:57.097Z,66.50
2018-11-20T22:01:43.862Z,67.10
2018-11-20T22:04:30.740Z,66.50
2018-11-20T22:07:24.913Z,66.80
2018-11-20T22:10:18.555Z,67.30
2018-11-20T22:13:09.247Z,66.90
2018-11-20T22:15:58.699Z,66.80
2018-11-20T22:18:46.831Z,67.10
2018-11-20T22:21:43.755Z,67.70
2018-11-20T22:24:34.623Z,68.50
2018-11-20T22:27:37.865Z,68.80
2018-11-20T22:30:27.105Z,69.00
2018-11-20T22:33:28.577Z,69.20
2018-11-20T22:36:27.472Z,69.60
2018-11-20T22:39:33.939Z,70.00
2018-11-20T22:42:27.924Z,70.50
2018-11-20T22:45:34.528Z,70.70
2018-11-20T22:48:25.543Z,70.90
2018-11-20T22:51:12.339Z,71.20
2018-11-20T22:54:03.280Z,71.40
2018-11-20T22:56:45.111Z,71.50
2018-11-20T22:59:45.106Z,71.90
2018-11-20T23:02:25.491Z,72.00
2018-11-20T23:05:20.932Z,72.30
2018-11-20T23:07:53.465Z,72.70
2018-11-20T23:10:23.658Z,73.00
2018-11-20T23:12:53.111Z,72.80
2018-11-20T23:15:22.130Z,73.10
2018-11-20T23:17:51.187Z,72.90
2018-11-20T23:20:20.244Z,73.10
2018-11-20T23:22:49.268Z,73.90
2018-11-20T23:25:18.320Z,73.30
2018-11-20T23:27:47.724Z,73.30
2018-11-20T23:30:17.682Z,73.50
2018-11-20T23:32:46.745Z,73.80
2018-11-20T23:35:15.812Z,73.30
2018-11-20T23:37:44.818Z,73.00
2018-11-20T23:40:14.457Z,73.20
2018-11-20T23:42:43.592Z,73.20
2018-11-20T23:45:15.543Z,73.50
2018-11-20T23:47:44.974Z,74.10
2018-11-20T23:50:14.958Z,74.70
2018-11-20T23:52:43.969Z,75.20
2018-11-20T23:55:14.041Z,75.90
2018-11-20T23:57:43.061Z,76.30
