createdAt,value
2018-11-23T00:01:03.296Z,21.48
2018-11-23T00:02:07.487Z,20.37
2018-11-23T00:03:11.534Z,19.05
2018-11-23T00:04:15.534Z,21.37
2018-11-23T00:05:19.814Z,19.15
2018-11-23T00:06:23.907Z,18.60
2018-11-23T00:07:28.716Z,19.80
2018-11-23T00:08:32.742Z,20.35
2018-11-23T00:09:36.943Z,21.65
2018-11-23T00:10:41.013Z,19.70
2018-11-23T00:11:45.032Z,18.67
2018-11-23T00:12:49.305Z,20.48
2018-11-23T00:13:53.295Z,19.37
2018-11-23T00:14:57.313Z,20.40
2018-11-23T00:16:01.363Z,20.30
2018-11-23T00:17:05.821Z,19.87
2018-11-23T00:18:09.945Z,19.60
2018-11-23T00:19:14.173Z,19.60
2018-11-23T00:20:19.538Z,20.43
2018-11-23T00:21:23.550Z,20.60
2018-11-23T00:22:27.610Z,21.00
2018-11-23T00:23:31.752Z,20.12
2018-11-23T00:24:35.853Z,19.25
2018-11-23T00:25:39.959Z,20.02
2018-11-23T00:26:43.966Z,19.05
2018-11-23T00:27:48.422Z,20.12
2018-11-23T00:28:52.773Z,18.98
2018-11-23T00:29:56.837Z,20.20
2018-11-23T00:31:00.796Z,20.15
2018-11-23T00:32:04.897Z,19.95
2018-11-23T00:33:08.907Z,20.17
2018-11-23T00:34:13.006Z,19.42
2018-11-23T00:35:18.787Z,20.08
2018-11-23T00:36:22.833Z,17.82
2018-11-23T00:37:27.057Z,21.00
2018-11-23T00:38:31.317Z,19.95
2018-11-23T00:39:35.412Z,21.25
2018-11-23T00:40:39.473Z,18.00
2018-11-23T00:41:43.495Z,17.75
2018-11-23T00:42:47.561Z,20.50
2018-11-23T00:43:51.661Z,20.40
2018-11-23T00:44:55.662Z,19.60
2018-11-23T00:45:59.745Z,20.88
2018-11-23T00:47:04.717Z,20.32
2018-11-23T00:48:08.724Z,19.12
2018-11-23T00:49:12.746Z,19.90
2018-11-23T00:50:18.024Z,20.15
2018-11-23T00:51:22.054Z,19.05
2018-11-23T00:52:26.086Z,19.90
2018-11-23T00:53:30.238Z,18.75
2018-11-23T00:54:34.277Z,20.45
2018-11-23T00:55:38.386Z,19.40
2018-11-23T00:56:42.519Z,20.32
2018-11-23T00:57:46.813Z,21.60
2018-11-23T00:58:50.864Z,18.20
2018-11-23T00:59:54.953Z,19.20
2018-11-23T01:00:59.269Z,19.55
2018-11-23T01:02:06.388Z,19.25
2018-11-23T01:03:10.425Z,19.30
2018-11-23T01:04:14.529Z,20.65
2018-11-23T01:05:19.040Z,21.02
2018-11-23T01:06:23.244Z,20.82
2018-11-23T01:07:27.272Z,19.10
2018-11-23T01:08:31.282Z,19.17
2018-11-23T01:09:35.320Z,19.80
2018-11-23T01:10:39.339Z,22.67
2018-11-23T01:11:44.227Z,21.48
2018-11-23T01:12:49.405Z,20.45
2018-11-23T01:13:53.506Z,18.27
2018-11-23T01:14:57.551Z,20.05
2018-11-23T01:16:01.620Z,19.92
2018-11-23T01:17:05.754Z,18.32
2018-11-23T01:18:09.780Z,19.32
2018-11-23T01:19:13.804Z,19.92
2018-11-23T01:20:19.097Z,18.35
2018-11-23T01:21:23.184Z,19.70
2018-11-23T01:22:27.247Z,20.55
2018-11-23T01:23:31.351Z,20.90
2018-11-23T01:24:35.417Z,20.72
2018-11-23T01:25:39.469Z,22.10
2018-11-23T01:26:43.625Z,19.90
2018-11-23T01:27:48.834Z,20.68
2018-11-23T01:28:53.133Z,18.20
2018-11-23T01:29:57.193Z,19.35
2018-11-23T01:31:01.405Z,20.65
2018-11-23T01:32:05.547Z,19.75
2018-11-23T01:33:09.665Z,22.20
2018-11-23T01:34:13.710Z,19.55
2018-11-23T01:35:17.730Z,18.73
2018-11-23T01:36:21.910Z,20.85
2018-11-23T01:37:25.893Z,17.70
2018-11-23T01:38:29.933Z,20.27
2018-11-23T01:39:33.941Z,20.37
2018-11-23T01:40:38.789Z,20.70
2018-11-23T01:41:42.055Z,18.95
2018-11-23T01:42:46.788Z,18.25
2018-11-23T01:43:50.853Z,20.65
2018-11-23T01:44:54.956Z,20.70
2018-11-23T01:45:58.999Z,18.27
2018-11-23T01:47:03.063Z,19.73
2018-11-23T01:48:12.330Z,21.27
2018-11-23T01:49:16.358Z,20.75
2018-11-23T01:50:22.587Z,20.75
2018-11-23T01:51:26.604Z,21.42
2018-11-23T01:52:30.633Z,19.48
2018-11-23T01:53:34.716Z,19.25
2018-11-23T01:54:38.844Z,20.25
2018-11-23T01:55:43.504Z,20.02
2018-11-23T01:56:47.627Z,20.55
2018-11-23T01:57:53.881Z,20.05
2018-11-23T01:58:58.147Z,19.45
2018-11-23T02:00:02.189Z,18.50
2018-11-23T02:01:06.383Z,20.35
2018-11-23T02:02:10.969Z,21.23
2018-11-23T02:03:15.134Z,20.48
2018-11-23T02:04:19.170Z,19.90
2018-11-23T02:05:23.278Z,20.23
2018-11-23T02:06:27.280Z,21.02
2018-11-23T02:07:31.339Z,19.55
2018-11-23T02:08:35.413Z,20.55
2018-11-23T02:09:39.459Z,19.75
2018-11-23T02:10:43.645Z,19.17
2018-11-23T02:11:47.915Z,20.15
2018-11-23T02:12:51.960Z,19.85
2018-11-23T02:13:56.076Z,19.67
2018-11-23T02:15:00.186Z,19.82
2018-11-23T02:16:04.261Z,20.43
2018-11-23T02:17:08.915Z,19.85
2018-11-23T02:18:13.005Z,20.02
2018-11-23T02:19:17.092Z,19.80
2018-11-23T02:20:21.830Z,21.33
2018-11-23T02:21:25.863Z,19.50
2018-11-23T02:22:29.889Z,21.25
2018-11-23T02:23:33.941Z,20.25
2018-11-23T02:24:38.175Z,18.82
2018-11-23T02:25:42.241Z,19.32
2018-11-23T02:26:46.291Z,20.90
2018-11-23T02:27:50.608Z,20.92
2018-11-23T02:28:54.821Z,21.30
2018-11-23T02:29:58.938Z,20.85
2018-11-23T02:31:08.767Z,19.92
2018-11-23T02:32:13.087Z,21.48
2018-11-23T02:33:17.207Z,21.33
2018-11-23T02:34:21.264Z,21.02
2018-11-23T02:35:25.412Z,20.82
2018-11-23T02:36:29.444Z,20.45
2018-11-23T02:37:33.450Z,20.82
2018-11-23T02:38:37.592Z,20.55
2018-11-23T02:39:41.839Z,21.45
2018-11-23T02:40:45.859Z,20.12
2018-11-23T02:41:50.042Z,20.05
2018-11-23T02:42:54.085Z,18.75
2018-11-23T02:43:58.134Z,20.12
2018-11-23T02:45:02.136Z,20.40
2018-11-23T02:46:06.140Z,19.20
2018-11-23T02:47:10.161Z,20.60
2018-11-23T02:48:14.269Z,18.50
2018-11-23T02:49:18.357Z,21.52
2018-11-23T02:50:22.460Z,19.52
2018-11-23T02:51:26.559Z,18.35
2018-11-23T02:52:30.552Z,20.75
2018-11-23T02:53:34.593Z,20.92
2018-11-23T02:54:38.624Z,21.10
2018-11-23T02:55:42.683Z,19.90
2018-11-23T02:56:47.373Z,19.92
2018-11-23T02:57:51.435Z,21.70
2018-11-23T02:58:55.449Z,19.42
2018-11-23T02:59:59.526Z,19.20
2018-11-23T03:01:03.534Z,19.23
2018-11-23T03:02:07.564Z,20.10
2018-11-23T03:03:11.695Z,20.92
2018-11-23T03:04:15.737Z,20.20
2018-11-23T03:05:21.207Z,18.67
2018-11-23T03:06:25.343Z,21.02
2018-11-23T03:07:29.480Z,20.05
2018-11-23T03:08:33.599Z,21.57
2018-11-23T03:09:37.639Z,19.90
2018-11-23T03:10:42.445Z,18.75
2018-11-23T03:11:46.549Z,19.55
2018-11-23T03:12:50.723Z,19.57
2018-11-23T03:13:54.870Z,20.37
2018-11-23T03:14:58.921Z,20.72
2018-11-23T03:16:03.128Z,19.75
2018-11-23T03:17:07.469Z,20.90
2018-11-23T03:18:11.505Z,20.48
2018-11-23T03:19:15.571Z,19.02
2018-11-23T03:20:21.128Z,19.75
2018-11-23T03:21:25.199Z,20.50
2018-11-23T03:22:29.509Z,19.92
2018-11-23T03:23:33.546Z,20.17
2018-11-23T03:24:38.786Z,20.17
2018-11-23T03:25:42.881Z,19.45
2018-11-23T03:26:47.010Z,19.15
2018-11-23T03:27:51.144Z,20.48
2018-11-23T03:28:58.793Z,19.60
2018-11-23T03:30:02.846Z,19.87
2018-11-23T03:31:12.209Z,20.75
2018-11-23T03:32:10.952Z,19.12
2018-11-23T03:33:14.945Z,20.20
2018-11-23T03:34:18.923Z,19.10
2018-11-23T03:35:23.516Z,18.50
2018-11-23T03:36:27.598Z,19.67
2018-11-23T03:37:31.735Z,19.95
2018-11-23T03:38:35.872Z,19.55
2018-11-23T03:39:40.191Z,22.07
2018-11-23T03:40:44.350Z,21.00
2018-11-23T03:41:48.512Z,20.17
2018-11-23T03:42:52.629Z,19.40
2018-11-23T03:43:56.796Z,21.62
2018-11-23T03:45:00.858Z,20.32
2018-11-23T03:46:05.188Z,18.90
2018-11-23T03:47:09.316Z,19.55
2018-11-23T03:48:13.441Z,20.68
2018-11-23T03:49:18.437Z,21.90
2018-11-23T03:50:22.469Z,20.85
2018-11-23T03:51:26.469Z,18.95
2018-11-23T03:52:30.537Z,19.52
2018-11-23T03:53:34.568Z,20.08
2018-11-23T03:54:38.692Z,20.30
2018-11-23T03:55:42.768Z,20.23
2018-11-23T03:56:46.941Z,20.35
2018-11-23T03:57:50.960Z,20.32
2018-11-23T03:58:55.001Z,19.60
2018-11-23T03:59:59.257Z,19.05
2018-11-23T04:01:03.383Z,22.90
2018-11-23T04:02:07.441Z,20.60
2018-11-23T04:03:11.555Z,20.32
2018-11-23T04:04:15.773Z,19.65
2018-11-23T04:05:19.949Z,20.72
2018-11-23T04:06:24.113Z,20.97
2018-11-23T04:07:28.152Z,19.90
2018-11-23T04:08:32.236Z,22.05
2018-11-23T04:09:36.248Z,19.07
2018-11-23T04:10:40.278Z,20.77
2018-11-23T04:11:44.337Z,20.77
2018-11-23T04:12:48.541Z,19.45
2018-11-23T04:13:52.595Z,20.40
2018-11-23T04:14:56.737Z,20.37
2018-11-23T04:16:01.071Z,20.15
2018-11-23T04:17:05.439Z,21.50
2018-11-23T04:18:09.519Z,20.27
2018-11-23T04:19:13.623Z,21.65
2018-11-23T04:20:18.334Z,22.27
2018-11-23T04:21:22.404Z,20.10
2018-11-23T04:22:26.870Z,20.60
2018-11-23T04:23:32.279Z,20.80
2018-11-23T04:24:37.045Z,19.65
2018-11-23T04:25:41.173Z,20.23
2018-11-23T04:26:45.225Z,20.50
2018-11-23T04:27:49.354Z,20.32
2018-11-23T04:28:53.389Z,20.50
2018-11-23T04:29:57.677Z,18.57
2018-11-23T04:31:01.713Z,19.62
2018-11-23T04:32:05.960Z,21.40
2018-11-23T04:33:09.997Z,20.23
2018-11-23T04:34:14.077Z,20.82
2018-11-23T04:35:19.392Z,19.20
2018-11-23T04:36:23.394Z,19.57
2018-11-23T04:37:27.417Z,20.62
2018-11-23T04:38:31.494Z,20.25
2018-11-23T04:39:35.578Z,24.05
2018-11-23T04:40:39.618Z,22.13
2018-11-23T04:41:46.529Z,20.68
2018-11-23T04:42:47.786Z,21.10
2018-11-23T04:43:51.856Z,20.40
2018-11-23T04:44:55.973Z,18.85
2018-11-23T04:46:00.135Z,22.00
2018-11-23T04:47:04.149Z,20.40
2018-11-23T04:48:08.206Z,22.32
2018-11-23T04:49:12.297Z,20.45
2018-11-23T04:50:16.697Z,19.77
2018-11-23T04:51:20.811Z,20.65
2018-11-23T04:52:24.855Z,21.25
2018-11-23T04:53:28.967Z,20.90
2018-11-23T04:54:33.101Z,19.82
2018-11-23T04:55:37.108Z,20.15
2018-11-23T04:56:41.221Z,18.95
2018-11-23T04:57:45.200Z,20.10
2018-11-23T04:58:49.308Z,20.97
2018-11-23T04:59:53.529Z,20.75
2018-11-23T05:00:57.570Z,21.70
2018-11-23T05:02:01.624Z,22.05
2018-11-23T05:03:05.716Z,21.50
2018-11-23T05:04:09.852Z,19.73
2018-11-23T05:05:14.233Z,21.17
2018-11-23T05:06:18.289Z,21.97
2018-11-23T05:07:22.691Z,21.35
2018-11-23T05:08:26.767Z,20.27
2018-11-23T05:09:30.794Z,19.52
2018-11-23T05:10:34.896Z,21.15
2018-11-23T05:11:39.188Z,21.15
2018-11-23T05:12:43.253Z,19.30
2018-11-23T05:13:47.417Z,20.60
2018-11-23T05:14:51.465Z,22.65
2018-11-23T05:15:55.493Z,21.05
2018-11-23T05:16:59.639Z,22.22
2018-11-23T05:18:03.749Z,21.25
2018-11-23T05:19:08.061Z,23.90
2018-11-23T05:20:12.830Z,21.27
2018-11-23T05:21:16.951Z,20.50
2018-11-23T05:22:21.025Z,19.42
2018-11-23T05:23:25.546Z,19.62
2018-11-23T05:24:29.568Z,19.80
2018-11-23T05:25:33.684Z,22.62
2018-11-23T05:26:37.753Z,20.85
2018-11-23T05:27:41.920Z,20.57
2018-11-23T05:28:45.975Z,19.15
2018-11-23T05:29:50.032Z,21.62
2018-11-23T05:30:54.241Z,20.40
2018-11-23T05:31:58.435Z,21.23
2018-11-23T05:33:02.464Z,19.90
2018-11-23T05:34:06.715Z,21.20
2018-11-23T05:35:12.735Z,21.20
2018-11-23T05:36:16.716Z,23.73
2018-11-23T05:37:20.754Z,23.38
2018-11-23T05:38:24.791Z,20.32
2018-11-23T05:39:28.789Z,18.82
2018-11-23T05:40:33.054Z,20.30
2018-11-23T05:41:37.198Z,20.55
2018-11-23T05:42:41.203Z,20.88
2018-11-23T05:43:45.272Z,22.07
2018-11-23T05:44:49.306Z,24.70
2018-11-23T05:45:53.341Z,21.15
2018-11-23T05:46:57.516Z,20.23
2018-11-23T05:48:01.517Z,22.55
2018-11-23T05:49:05.872Z,22.48
2018-11-23T05:50:13.413Z,20.85
2018-11-23T05:51:17.417Z,21.23
2018-11-23T05:52:21.515Z,21.48
2018-11-23T05:53:25.721Z,21.05
2018-11-23T05:54:29.824Z,22.15
2018-11-23T05:55:33.884Z,20.10
2018-11-23T05:56:37.943Z,20.77
2018-11-23T05:57:42.523Z,20.08
2018-11-23T05:58:46.694Z,22.42
2018-11-23T05:59:50.829Z,22.80
2018-11-23T06:00:55.201Z,21.85
2018-11-23T06:01:59.482Z,22.13
2018-11-23T06:03:03.551Z,20.62
2018-11-23T06:04:07.641Z,20.37
2018-11-23T06:05:11.669Z,22.10
2018-11-23T06:06:15.745Z,21.00
2018-11-23T06:07:19.798Z,23.83
2018-11-23T06:08:23.832Z,22.27
2018-11-23T06:09:27.833Z,20.05
2018-11-23T06:10:31.913Z,23.45
2018-11-23T06:11:36.334Z,23.07
2018-11-23T06:12:40.629Z,20.60
2018-11-23T06:13:44.686Z,27.22
2018-11-23T06:14:48.748Z,22.05
2018-11-23T06:15:52.812Z,21.73
2018-11-23T06:16:56.835Z,20.95
2018-11-23T06:18:00.962Z,19.60
2018-11-23T06:19:05.012Z,22.05
2018-11-23T06:20:12.016Z,21.82
2018-11-23T06:21:16.129Z,21.97
2018-11-23T06:22:20.189Z,22.58
2018-11-23T06:23:24.411Z,22.52
2018-11-23T06:24:32.097Z,21.48
2018-11-23T06:25:38.552Z,22.25
2018-11-23T06:26:42.547Z,21.42
2018-11-23T06:27:46.614Z,22.85
2018-11-23T06:28:50.667Z,21.30
2018-11-23T06:29:54.688Z,23.80
2018-11-23T06:30:59.096Z,21.30
2018-11-23T06:32:03.209Z,23.30
2018-11-23T06:33:35.642Z,22.05
2018-11-23T06:34:39.706Z,23.38
2018-11-23T06:35:43.870Z,22.75
2018-11-23T06:36:47.927Z,21.73
2018-11-23T06:37:51.998Z,20.70
2018-11-23T06:38:56.296Z,22.65
2018-11-23T06:40:00.391Z,23.07
2018-11-23T06:41:10.122Z,22.60
2018-11-23T06:42:08.757Z,21.68
2018-11-23T06:43:12.915Z,21.87
2018-11-23T06:44:21.169Z,22.22
2018-11-23T06:45:25.327Z,22.82
2018-11-23T06:46:29.402Z,22.27
2018-11-23T06:47:33.552Z,22.80
2018-11-23T06:48:37.604Z,21.87
2018-11-23T06:49:43.734Z,23.15
2018-11-23T06:50:47.825Z,22.00
2018-11-23T06:51:51.882Z,22.67
2018-11-23T06:52:55.956Z,18.98
2018-11-23T06:53:59.993Z,22.32
2018-11-23T06:55:04.115Z,22.05
2018-11-23T06:56:08.352Z,21.42
2018-11-23T06:57:12.427Z,21.55
2018-11-23T06:58:16.593Z,22.00
2018-11-23T06:59:20.679Z,21.37
2018-11-23T07:00:31.679Z,22.22
2018-11-23T07:01:35.674Z,21.52
2018-11-23T07:02:39.916Z,21.15
2018-11-23T07:03:43.955Z,22.30
2018-11-23T07:04:47.992Z,21.25
2018-11-23T07:05:52.132Z,21.90
2018-11-23T07:06:56.217Z,22.32
2018-11-23T07:08:00.530Z,20.85
2018-11-23T07:09:07.187Z,21.20
2018-11-23T07:10:11.629Z,20.40
2018-11-23T07:11:15.790Z,20.62
2018-11-23T07:12:19.977Z,22.37
2018-11-23T07:13:24.139Z,23.05
2018-11-23T07:14:28.353Z,22.30
2018-11-23T07:15:32.360Z,23.52
2018-11-23T07:16:36.531Z,21.68
2018-11-23T07:17:41.401Z,22.17
2018-11-23T07:18:45.569Z,20.62
2018-11-23T07:19:49.570Z,22.22
2018-11-23T07:20:53.894Z,20.95
2018-11-23T07:21:57.704Z,21.23
2018-11-23T07:23:02.010Z,22.73
2018-11-23T07:24:06.270Z,22.87
2018-11-23T07:25:11.856Z,23.22
2018-11-23T07:26:15.954Z,22.25
2018-11-23T07:27:20.287Z,22.65
2018-11-23T07:28:24.390Z,26.12
2018-11-23T07:29:28.503Z,23.05
2018-11-23T07:30:32.654Z,23.30
2018-11-23T07:31:37.036Z,22.70
2018-11-23T07:32:41.195Z,21.20
2018-11-23T07:33:45.236Z,23.02
2018-11-23T07:34:49.306Z,22.42
2018-11-23T07:35:53.749Z,21.65
2018-11-23T07:36:57.904Z,22.15
2018-11-23T07:38:01.934Z,21.93
2018-11-23T07:39:07.522Z,24.87
2018-11-23T07:40:24.660Z,22.52
2018-11-23T07:41:40.165Z,22.87
2018-11-23T07:42:44.230Z,21.52
2018-11-23T07:43:48.525Z,22.27
2018-11-23T07:44:52.613Z,20.23
2018-11-23T07:45:56.669Z,25.05
2018-11-23T07:47:00.753Z,23.38
2018-11-23T07:48:05.058Z,22.35
2018-11-23T07:49:09.147Z,23.70
2018-11-23T07:50:13.184Z,21.62
2018-11-23T07:51:17.328Z,23.95
2018-11-23T07:52:21.423Z,20.82
2018-11-23T07:53:25.637Z,23.05
2018-11-23T07:54:29.714Z,22.25
2018-11-23T07:55:33.737Z,22.90
2018-11-23T07:56:38.223Z,22.27
2018-11-23T07:57:42.030Z,23.92
2018-11-23T07:58:46.272Z,22.40
2018-11-23T07:59:50.389Z,24.00
2018-11-23T08:00:54.449Z,22.45
2018-11-23T08:01:58.525Z,22.90
2018-11-23T08:03:02.556Z,23.55
2018-11-23T08:04:06.627Z,23.02
2018-11-23T08:05:12.422Z,23.55
2018-11-23T08:06:16.639Z,24.20
2018-11-23T08:07:21.156Z,21.87
2018-11-23T08:08:24.646Z,22.62
2018-11-23T08:09:28.675Z,21.33
2018-11-23T08:10:31.906Z,21.37
2018-11-23T08:11:36.011Z,23.62
2018-11-23T08:12:41.364Z,21.37
2018-11-23T08:13:45.499Z,22.52
2018-11-23T08:14:49.554Z,22.30
2018-11-23T08:15:53.653Z,25.12
2018-11-23T08:16:57.708Z,21.52
2018-11-23T08:18:01.769Z,22.80
2018-11-23T08:19:05.893Z,22.32
2018-11-23T08:20:11.964Z,24.35
2018-11-23T08:21:16.061Z,22.67
2018-11-23T08:22:20.225Z,19.45
2018-11-23T08:23:24.331Z,21.57
2018-11-23T08:24:28.500Z,22.32
2018-11-23T08:25:32.568Z,25.05
2018-11-23T08:26:36.768Z,21.75
2018-11-23T08:27:41.355Z,22.20
2018-11-23T08:28:45.366Z,23.10
2018-11-23T08:29:49.415Z,21.00
2018-11-23T08:30:53.930Z,21.25
2018-11-23T08:31:58.152Z,22.05
2018-11-23T08:33:02.236Z,23.70
2018-11-23T08:34:06.304Z,21.33
2018-11-23T08:35:10.735Z,25.60
2018-11-23T08:36:15.055Z,21.85
2018-11-23T08:37:19.133Z,23.10
2018-11-23T08:38:23.178Z,23.32
2018-11-23T08:39:27.267Z,22.85
2018-11-23T08:40:31.329Z,22.10
2018-11-23T08:41:35.419Z,19.73
2018-11-23T08:42:39.769Z,24.70
2018-11-23T08:43:43.963Z,21.87
2018-11-23T08:44:48.683Z,23.42
2018-11-23T08:45:52.797Z,22.85
2018-11-23T08:46:56.801Z,22.95
2018-11-23T08:48:00.888Z,22.80
2018-11-23T08:49:04.970Z,21.90
2018-11-23T08:50:11.393Z,21.82
2018-11-23T08:51:15.517Z,22.30
2018-11-23T08:52:19.613Z,20.82
2018-11-23T08:53:32.413Z,22.67
2018-11-23T08:54:37.582Z,20.15
2018-11-23T08:55:41.662Z,22.62
2018-11-23T08:56:45.805Z,21.20
2018-11-23T08:57:49.881Z,22.82
2018-11-23T08:58:53.961Z,24.05
2018-11-23T08:59:58.076Z,21.77
2018-11-23T09:01:02.148Z,20.40
2018-11-23T09:02:06.217Z,23.57
2018-11-23T09:03:10.257Z,21.87
2018-11-23T09:04:14.373Z,22.67
2018-11-23T09:05:18.719Z,22.45
2018-11-23T09:06:22.776Z,22.17
2018-11-23T09:07:26.838Z,22.65
2018-11-23T09:08:30.787Z,22.30
2018-11-23T09:09:34.817Z,23.57
2018-11-23T09:10:38.972Z,22.62
2018-11-23T09:11:43.025Z,22.45
2018-11-23T09:12:49.069Z,23.12
2018-11-23T09:13:53.170Z,24.45
2018-11-23T09:14:57.273Z,23.83
2018-11-23T09:16:01.372Z,21.57
2018-11-23T09:17:05.853Z,21.35
2018-11-23T09:18:09.977Z,21.48
2018-11-23T09:19:14.157Z,21.77
2018-11-23T09:20:19.183Z,20.40
2018-11-23T09:21:23.214Z,20.25
2018-11-23T09:22:27.305Z,22.05
2018-11-23T09:23:31.431Z,22.05
2018-11-23T09:24:35.468Z,23.45
2018-11-23T09:25:39.527Z,22.80
2018-11-23T09:26:43.562Z,25.00
2018-11-23T09:27:47.567Z,24.18
2018-11-23T09:28:51.682Z,22.10
2018-11-23T09:29:55.741Z,21.75
2018-11-23T09:30:59.761Z,21.42
2018-11-23T09:32:04.137Z,21.95
2018-11-23T09:33:08.126Z,24.40
2018-11-23T09:34:12.301Z,24.40
2018-11-23T09:35:16.425Z,23.98
2018-11-23T09:36:20.553Z,23.57
2018-11-23T09:37:24.585Z,25.15
2018-11-23T09:38:28.755Z,22.98
2018-11-23T09:39:33.485Z,23.65
2018-11-23T09:40:37.624Z,21.97
2018-11-23T09:41:41.803Z,22.70
2018-11-23T09:42:45.782Z,23.02
2018-11-23T09:43:49.820Z,24.40
2018-11-23T09:44:53.834Z,22.90
2018-11-23T09:45:57.844Z,22.40
2018-11-23T09:47:01.890Z,20.05
2018-11-23T09:48:06.705Z,25.05
2018-11-23T09:49:10.800Z,22.52
2018-11-23T09:50:16.247Z,23.90
2018-11-23T09:51:20.304Z,23.77
2018-11-23T09:52:24.324Z,24.63
2018-11-23T09:53:28.365Z,22.00
2018-11-23T09:54:32.480Z,22.98
2018-11-23T09:55:37.494Z,23.25
2018-11-23T09:56:41.566Z,22.75
2018-11-23T09:57:45.671Z,23.60
2018-11-23T09:58:49.991Z,22.25
2018-11-23T09:59:54.081Z,22.65
2018-11-23T10:00:58.117Z,25.60
2018-11-23T10:02:02.197Z,22.13
2018-11-23T10:03:07.010Z,23.22
2018-11-23T10:04:11.030Z,22.48
2018-11-23T10:05:15.706Z,24.70
2018-11-23T10:06:19.824Z,22.50
2018-11-23T10:07:24.197Z,23.12
2018-11-23T10:08:28.261Z,22.10
2018-11-23T10:09:32.338Z,24.60
2018-11-23T10:10:36.425Z,23.52
2018-11-23T10:11:40.748Z,22.55
2018-11-23T10:12:44.869Z,24.30
2018-11-23T10:13:48.920Z,24.10
2018-11-23T10:14:52.815Z,22.07
2018-11-23T10:16:02.369Z,20.50
2018-11-23T10:17:06.075Z,23.15
2018-11-23T10:18:09.851Z,22.45
2018-11-23T10:19:19.320Z,22.60
2018-11-23T10:20:24.389Z,25.70
2018-11-23T10:21:33.866Z,22.25
2018-11-23T10:22:43.351Z,23.65
2018-11-23T10:23:52.917Z,21.60
2018-11-23T10:24:56.678Z,23.80
2018-11-23T10:26:00.413Z,24.55
2018-11-23T10:27:04.217Z,23.87
2018-11-23T10:28:08.456Z,21.62
2018-11-23T10:29:12.226Z,22.77
2018-11-23T10:30:17.946Z,23.52
2018-11-23T10:31:21.696Z,22.62
2018-11-23T10:32:26.000Z,22.75
2018-11-23T10:33:29.779Z,23.02
2018-11-23T10:34:33.528Z,23.65
2018-11-23T10:35:37.354Z,23.87
2018-11-23T10:36:41.317Z,22.48
2018-11-23T10:37:52.107Z,24.40
2018-11-23T10:38:55.945Z,22.22
2018-11-23T10:39:59.749Z,21.37
2018-11-23T10:41:03.470Z,22.15
2018-11-23T10:42:07.209Z,22.85
2018-11-23T10:43:11.165Z,23.83
2018-11-23T10:44:15.020Z,23.67
2018-11-23T10:45:20.740Z,23.35
2018-11-23T10:46:24.512Z,24.12
2018-11-23T10:47:28.304Z,24.75
2018-11-23T10:48:32.187Z,22.20
2018-11-23T10:49:35.913Z,22.80
2018-11-23T10:50:41.206Z,23.47
2018-11-23T10:51:46.085Z,21.93
2018-11-23T10:52:49.997Z,23.95
2018-11-23T10:53:53.826Z,23.70
2018-11-23T10:54:57.605Z,23.47
2018-11-23T10:56:01.408Z,21.52
2018-11-23T10:57:06.409Z,22.58
2018-11-23T10:58:10.198Z,23.27
2018-11-23T10:59:14.050Z,23.65
2018-11-23T11:00:24.262Z,24.30
2018-11-23T11:01:33.306Z,23.05
2018-11-23T11:02:43.099Z,22.35
2018-11-23T11:03:52.225Z,22.22
2018-11-23T11:05:07.050Z,21.73
2018-11-23T11:06:16.639Z,20.35
2018-11-23T11:07:20.353Z,22.93
2018-11-23T11:08:24.169Z,24.40
2018-11-23T11:09:27.959Z,23.30
2018-11-23T11:10:37.401Z,26.23
2018-11-23T11:11:41.916Z,21.65
2018-11-23T11:12:45.805Z,24.15
2018-11-23T11:13:49.760Z,21.68
2018-11-23T11:14:59.081Z,22.10
2018-11-23T11:16:02.897Z,20.43
2018-11-23T11:17:07.860Z,22.77
2018-11-23T11:18:11.679Z,21.45
2018-11-23T11:19:21.154Z,20.60
2018-11-23T11:20:24.989Z,22.00
2018-11-23T11:21:28.860Z,23.70
2018-11-23T11:22:32.612Z,22.17
2018-11-23T11:23:36.393Z,22.17
2018-11-23T11:24:40.562Z,23.10
2018-11-23T11:25:44.340Z,23.22
2018-11-23T11:26:48.169Z,20.57
2018-11-23T11:27:57.704Z,20.90
2018-11-23T11:29:01.490Z,22.85
2018-11-23T11:30:07.569Z,21.87
2018-11-23T11:31:11.315Z,22.90
2018-11-23T11:32:15.057Z,22.42
2018-11-23T11:33:18.964Z,21.37
2018-11-23T11:34:29.541Z,23.67
2018-11-23T11:35:33.321Z,22.93
2018-11-23T11:36:37.128Z,23.22
2018-11-23T11:37:41.423Z,23.07
2018-11-23T11:38:46.262Z,22.60
2018-11-23T11:39:48.990Z,23.73
2018-11-23T11:40:52.984Z,22.60
2018-11-23T11:41:56.745Z,24.43
2018-11-23T11:43:00.513Z,22.58
2018-11-23T11:44:04.378Z,20.12
2018-11-23T11:45:09.959Z,23.57
2018-11-23T11:46:13.731Z,22.70
2018-11-23T11:47:17.479Z,22.05
2018-11-23T11:48:21.258Z,21.55
2018-11-23T11:49:25.090Z,21.07
2018-11-23T11:50:34.421Z,20.40
2018-11-23T11:55:11.953Z,19.52
2018-11-23T11:56:15.733Z,20.77
2018-11-23T11:57:19.491Z,21.15
2018-11-23T11:58:23.388Z,19.52
2018-11-23T11:59:27.143Z,18.90
2018-11-23T12:00:30.900Z,18.90
2018-11-23T12:01:34.676Z,20.50
2018-11-23T12:02:38.454Z,20.23
2018-11-23T12:03:42.219Z,18.73
2018-11-23T12:04:45.995Z,20.00
2018-11-23T12:05:49.888Z,22.62
2018-11-23T12:06:53.665Z,19.20
2018-11-23T12:07:57.506Z,21.27
2018-11-23T12:09:01.330Z,23.67
2018-11-23T12:10:06.710Z,20.20
2018-11-23T12:11:10.639Z,20.65
2018-11-23T12:12:14.346Z,20.32
2018-11-23T12:13:18.273Z,22.22
2018-11-23T12:14:22.081Z,20.85
2018-11-23T12:15:25.838Z,21.20
2018-11-23T12:16:29.725Z,21.27
2018-11-23T12:17:33.579Z,20.72
2018-11-23T12:18:37.376Z,19.48
2018-11-23T12:19:41.170Z,22.67
2018-11-23T12:20:45.470Z,21.17
2018-11-23T12:21:49.405Z,19.82
2018-11-23T12:22:53.472Z,19.55
2018-11-23T12:23:57.329Z,21.60
2018-11-23T12:25:01.142Z,22.20
2018-11-23T12:26:05.188Z,21.87
2018-11-23T12:27:08.916Z,20.43
2018-11-23T12:28:18.174Z,20.17
2018-11-23T12:29:22.204Z,21.52
2018-11-23T12:30:25.977Z,23.05
2018-11-23T12:31:29.829Z,24.15
2018-11-23T12:32:33.562Z,21.30
2018-11-23T12:33:37.680Z,20.25
2018-11-23T12:34:42.109Z,19.87
2018-11-23T12:35:45.880Z,19.77
2018-11-23T12:36:49.579Z,19.90
2018-11-23T12:37:53.300Z,21.40
2018-11-23T12:38:57.237Z,20.50
2018-11-23T12:40:01.054Z,19.70
2018-11-23T12:41:04.856Z,20.08
2018-11-23T12:42:08.627Z,19.85
2018-11-23T12:43:12.562Z,20.40
2018-11-23T12:44:16.474Z,19.40
2018-11-23T12:45:25.999Z,19.35
2018-11-23T12:46:35.558Z,21.07
2018-11-23T12:47:45.022Z,19.73
2018-11-23T12:48:54.426Z,18.95
2018-11-23T12:50:04.347Z,20.60
2018-11-23T12:51:13.597Z,18.90
2018-11-23T12:52:23.124Z,19.60
2018-11-23T12:53:32.511Z,18.90
2018-11-23T12:54:41.908Z,19.17
2018-11-23T12:55:45.698Z,20.52
2018-11-23T12:56:49.422Z,20.48
2018-11-23T12:57:53.489Z,21.00
2018-11-23T12:58:57.187Z,19.70
2018-11-23T13:00:01.071Z,18.75
2018-11-23T13:01:05.027Z,19.45
2018-11-23T13:02:08.744Z,20.12
2018-11-23T13:03:12.495Z,18.23
2018-11-23T13:04:16.226Z,19.52
2018-11-23T13:05:20.929Z,19.82
2018-11-23T13:06:24.769Z,20.08
2018-11-23T13:07:28.536Z,19.57
2018-11-23T13:08:32.244Z,19.30
2018-11-23T13:09:35.984Z,18.57
2018-11-23T13:10:39.801Z,20.90
2018-11-23T13:11:43.692Z,20.30
2018-11-23T13:12:50.819Z,20.27
2018-11-23T13:13:56.929Z,19.00
2018-11-23T13:15:00.721Z,18.27
2018-11-23T13:16:04.469Z,18.67
2018-11-23T13:17:08.212Z,20.72
2018-11-23T13:18:12.053Z,19.10
2018-11-23T13:19:15.814Z,20.20
2018-11-23T13:20:25.128Z,19.85
2018-11-23T13:21:32.514Z,20.43
2018-11-23T13:22:36.418Z,17.90
2018-11-23T13:23:40.233Z,21.07
2018-11-23T13:24:44.091Z,18.50
2018-11-23T13:25:47.980Z,19.30
2018-11-23T13:26:51.800Z,19.23
2018-11-23T13:28:01.187Z,20.40
2018-11-23T13:29:15.540Z,18.45
2018-11-23T13:30:11.877Z,18.95
2018-11-23T13:31:21.254Z,19.45
2018-11-23T13:32:30.636Z,18.92
2018-11-23T13:33:40.324Z,19.12
2018-11-23T13:34:49.650Z,18.90
2018-11-23T13:35:59.113Z,17.30
2018-11-23T13:37:08.520Z,16.82
2018-11-23T13:38:17.954Z,17.48
2018-11-23T13:39:21.756Z,18.70
2018-11-23T13:40:26.640Z,18.92
2018-11-23T13:41:30.372Z,16.70
2018-11-23T13:42:34.296Z,17.60
2018-11-23T13:43:38.482Z,19.12
2018-11-23T13:44:42.402Z,19.12
2018-11-23T13:45:46.665Z,18.40
2018-11-23T13:46:50.405Z,18.17
2018-11-23T13:47:54.276Z,16.48
2018-11-23T13:48:58.149Z,16.52
2018-11-23T13:50:01.842Z,17.07
2018-11-23T13:51:06.018Z,16.93
2018-11-23T13:52:09.846Z,17.95
2018-11-23T13:53:19.372Z,15.25
2018-11-23T13:54:23.211Z,15.90
2018-11-23T13:55:26.914Z,16.73