createdAt,value
2022-08-20T00:01:02.174Z,72.68
2022-08-20T00:03:35.984Z,73.24
2022-08-20T00:06:09.695Z,72.96
2022-08-20T00:08:37.466Z,73.23
2022-08-20T00:11:07.186Z,73.47
2022-08-20T00:13:43.970Z,73.31
2022-08-20T00:16:12.230Z,73.17
2022-08-20T00:18:39.800Z,73.44
2022-08-20T00:21:08.506Z,73.52
2022-08-20T00:23:39.894Z,73.65
2022-08-20T00:26:07.695Z,73.30
2022-08-20T00:28:34.337Z,73.80
2022-08-20T00:31:05.261Z,73.66
2022-08-20T00:33:32.072Z,72.53
2022-08-20T00:35:59.391Z,72.69
2022-08-20T00:38:25.871Z,72.17
2022-08-20T00:40:56.270Z,71.98
2022-08-20T00:43:38.415Z,72.68
2022-08-20T00:46:15.804Z,72.75
2022-08-20T00:48:45.031Z,72.20
2022-08-20T00:51:35.652Z,72.48
2022-08-20T00:54:19.121Z,71.71
2022-08-20T00:56:49.900Z,72.68
2022-08-20T00:59:22.781Z,72.38
2022-08-20T01:01:55.616Z,73.41
2022-08-20T01:04:25.113Z,72.75
2022-08-20T01:06:51.989Z,73.43
2022-08-20T01:09:18.430Z,73.77
2022-08-20T01:12:07.625Z,73.85
2022-08-20T01:14:34.440Z,73.92
2022-08-20T01:17:05.291Z,73.93
2022-08-20T01:19:38.808Z,74.54
2022-08-20T01:22:26.724Z,74.02
2022-08-20T01:25:01.171Z,74.46
2022-08-20T01:27:28.311Z,74.94
2022-08-20T01:29:57.761Z,75.38
2022-08-20T01:32:24.338Z,75.07
2022-08-20T01:34:50.712Z,75.27
2022-08-20T01:37:17.142Z,75.54
2022-08-20T01:39:43.669Z,75.93
2022-08-20T01:42:37.925Z,75.89
2022-08-20T01:45:27.667Z,76.29
2022-08-20T01:47:54.550Z,76.35
2022-08-20T01:50:26.011Z,76.92
2022-08-20T01:52:57.240Z,77.39
2022-08-20T01:55:24.091Z,77.42
2022-08-20T01:57:50.633Z,78.36
2022-08-20T02:00:19.150Z,78.64
2022-08-20T02:02:46.754Z,78.62
2022-08-20T02:05:13.304Z,78.39
2022-08-20T02:07:39.769Z,78.91
2022-08-20T02:10:08.149Z,79.61
2022-08-20T02:12:35.225Z,79.83
2022-08-20T02:15:01.701Z,79.94
2022-08-20T02:17:28.197Z,80.02
2022-08-20T02:19:59.375Z,80.61
2022-08-20T02:22:37.724Z,80.70
2022-08-20T02:25:06.589Z,80.26
2022-08-20T02:27:33.087Z,80.56
2022-08-20T02:29:59.562Z,80.27
2022-08-20T02:32:33.994Z,80.81
2022-08-20T02:35:03.581Z,80.98
2022-08-20T02:37:31.028Z,80.88
2022-08-20T02:39:57.653Z,80.74
2022-08-20T02:42:24.113Z,80.79
2022-08-20T02:44:50.579Z,81.08
2022-08-20T02:47:17.255Z,82.29
2022-08-20T02:49:43.804Z,82.14
2022-08-20T02:52:10.278Z,83.55
2022-08-20T02:54:36.886Z,82.97
2022-08-20T02:57:04.205Z,84.45
2022-08-20T02:59:30.938Z,85.53
2022-08-20T03:02:00.466Z,87.02
2022-08-20T03:04:31.259Z,89.07
2022-08-20T03:06:58.595Z,89.89
2022-08-20T03:09:25.249Z,92.66
2022-08-20T03:11:52.766Z,94.58
2022-08-20T03:14:19.497Z,95.32
2022-08-20T03:16:45.885Z,96.68
2022-08-20T03:19:13.851Z,97.54
2022-08-20T03:21:40.648Z,97.53
2022-08-20T03:24:07.224Z,96.71
2022-08-20T03:26:33.713Z,97.56
2022-08-20T03:29:00.153Z,97.52
2022-08-20T03:31:26.593Z,97.24
2022-08-20T03:33:53.853Z,97.99
2022-08-20T03:36:28.731Z,97.94
2022-08-20T03:39:00.611Z,98.01
2022-08-20T03:41:28.629Z,97.36
2022-08-20T03:43:55.077Z,98.66
2022-08-20T03:46:22.270Z,97.43
2022-08-20T03:48:59.936Z,97.57
2022-08-20T03:51:28.793Z,95.69
2022-08-20T03:53:55.265Z,94.58
2022-08-20T03:56:21.708Z,96.01
2022-08-20T03:58:48.141Z,95.42
2022-08-20T04:01:37.016Z,96.20
2022-08-20T04:04:01.231Z,95.79
2022-08-20T04:06:29.188Z,95.64
2022-08-20T04:08:56.611Z,96.12
2022-08-20T04:11:24.119Z,96.09
2022-08-20T04:13:50.599Z,95.76
2022-08-20T04:16:18.086Z,96.18
2022-08-20T04:19:01.335Z,95.89
2022-08-20T04:21:33.526Z,95.39
2022-08-20T04:24:02.221Z,95.03
2022-08-20T04:26:29.112Z,94.14
2022-08-20T04:28:55.868Z,95.18
2022-08-20T04:31:25.387Z,95.41
2022-08-20T04:33:52.176Z,95.08
2022-08-20T04:36:18.625Z,95.71
2022-08-20T04:38:49.759Z,95.75
2022-08-20T04:41:22.764Z,96.05
2022-08-20T04:43:51.395Z,95.66
2022-08-20T04:46:17.833Z,95.04
2022-08-20T04:48:49.129Z,94.82
2022-08-20T04:51:18.306Z,95.77
2022-08-20T04:53:50.379Z,95.64
2022-08-20T04:56:23.545Z,95.20
2022-08-20T04:58:52.272Z,95.66
2022-08-20T05:01:19.034Z,95.98
2022-08-20T05:03:47.634Z,96.43
2022-08-20T05:06:14.173Z,96.65
2022-08-20T05:08:40.610Z,96.88
2022-08-20T05:11:32.602Z,97.15
2022-08-20T05:13:55.813Z,96.36
2022-08-20T05:16:23.979Z,95.86
2022-08-20T05:18:52.515Z,96.16
2022-08-20T05:21:20.194Z,95.83
2022-08-20T05:23:47.005Z,95.76
2022-08-20T05:26:15.672Z,96.28
2022-08-20T05:28:57.447Z,94.51
2022-08-20T05:31:33.007Z,94.88
2022-08-20T05:34:09.362Z,95.94
2022-08-20T05:36:40.486Z,95.56
2022-08-20T05:39:08.793Z,94.67
2022-08-20T05:41:35.443Z,94.87
2022-08-20T05:44:01.939Z,94.87
2022-08-20T05:46:31.234Z,95.16
2022-08-20T05:48:59.692Z,96.35
2022-08-20T05:51:26.660Z,94.94
2022-08-20T05:53:53.092Z,95.09
2022-08-20T05:56:19.496Z,95.35
2022-08-20T05:58:53.083Z,95.54
2022-08-20T06:01:24.198Z,95.95
2022-08-20T06:04:09.465Z,95.25
2022-08-20T06:06:46.002Z,94.89
2022-08-20T06:09:30.595Z,94.79
2022-08-20T06:11:59.682Z,93.43
2022-08-20T06:14:26.555Z,92.35
2022-08-20T06:16:57.787Z,92.78
2022-08-20T06:19:26.225Z,93.50
2022-08-20T06:21:52.986Z,93.35
2022-08-20T06:24:21.205Z,93.71
2022-08-20T06:26:47.684Z,93.17
2022-08-20T06:29:15.660Z,93.24
2022-08-20T06:31:42.139Z,92.71
2022-08-20T06:34:08.568Z,92.05
2022-08-20T06:36:34.951Z,90.69
2022-08-20T06:39:01.416Z,90.23
2022-08-20T06:41:37.029Z,89.64
2022-08-20T06:44:04.651Z,88.86
2022-08-20T06:46:32.229Z,87.86
2022-08-20T06:48:59.010Z,87.51
2022-08-20T06:51:25.417Z,88.25
2022-08-20T06:53:51.832Z,88.59
2022-08-20T06:56:18.271Z,88.24
2022-08-20T06:58:44.719Z,88.24
2022-08-20T07:01:12.389Z,88.05
2022-08-20T07:03:42.183Z,87.67
2022-08-20T07:06:21.946Z,86.75
2022-08-20T07:08:48.494Z,86.75
2022-08-20T07:11:14.899Z,86.42
2022-08-20T07:13:41.934Z,85.60
2022-08-20T07:16:08.587Z,86.17
2022-08-20T07:18:35.035Z,83.89
2022-08-20T07:21:01.465Z,84.42
2022-08-20T07:23:28.239Z,84.05
2022-08-20T07:25:55.668Z,83.54
2022-08-20T07:28:25.066Z,83.44
2022-08-20T07:31:13.528Z,82.79
2022-08-20T07:33:41.397Z,83.30
2022-08-20T07:36:09.055Z,82.16
2022-08-20T07:38:36.965Z,82.57
2022-08-20T07:41:09.888Z,81.96
2022-08-20T07:43:36.361Z,81.22
2022-08-20T07:46:08.805Z,80.49
2022-08-20T07:48:39.790Z,79.88
2022-08-20T07:51:08.518Z,80.74
2022-08-20T07:53:38.937Z,79.40
2022-08-20T07:56:07.771Z,78.29
2022-08-20T07:58:36.540Z,76.64
2022-08-20T08:01:05.587Z,75.63
2022-08-20T08:03:39.804Z,74.95
2022-08-20T08:06:17.229Z,74.86
2022-08-20T08:08:55.750Z,73.65
2022-08-20T08:11:22.655Z,72.16
2022-08-20T08:13:49.149Z,71.71
2022-08-20T08:16:15.731Z,69.22
2022-08-20T08:18:48.715Z,69.49
2022-08-20T08:21:16.431Z,69.74
2022-08-20T08:23:44.408Z,68.53
2022-08-20T08:26:16.224Z,66.38
2022-08-20T08:28:45.730Z,65.19
2022-08-20T08:31:12.829Z,64.88
2022-08-20T08:33:40.637Z,65.36
2022-08-20T08:36:12.715Z,64.90
2022-08-20T08:38:42.198Z,62.54
2022-08-20T08:41:31.179Z,62.64
2022-08-20T08:44:14.450Z,63.43
2022-08-20T08:46:48.313Z,62.03
2022-08-20T08:49:18.120Z,61.47
2022-08-20T08:51:50.031Z,58.88
2022-08-20T08:54:20.144Z,58.74
2022-08-20T08:56:50.244Z,59.69
2022-08-20T08:59:18.267Z,59.76
2022-08-20T09:01:55.423Z,59.80
2022-08-20T09:04:30.357Z,59.89
2022-08-20T09:06:57.365Z,57.82
2022-08-20T09:09:32.691Z,58.63
2022-08-20T09:12:09.445Z,58.16
2022-08-20T09:14:37.065Z,57.81
2022-08-20T09:17:04.773Z,58.51
2022-08-20T09:19:31.828Z,58.65
2022-08-20T09:21:58.327Z,59.66
2022-08-20T09:24:25.116Z,60.00
2022-08-20T09:26:51.514Z,58.22
2022-08-20T09:29:18.033Z,59.06
2022-08-20T09:31:44.432Z,59.59
2022-08-20T09:34:11.696Z,59.51
2022-08-20T09:36:38.128Z,58.81
2022-08-20T09:39:04.577Z,58.05
2022-08-20T09:41:33.583Z,57.79
2022-08-20T09:44:00.979Z,57.06
2022-08-20T09:46:27.731Z,56.65
2022-08-20T09:48:54.774Z,56.19
2022-08-20T09:51:21.780Z,55.65
2022-08-20T09:53:48.956Z,55.14
2022-08-20T09:56:16.076Z,56.44
2022-08-20T09:58:51.653Z,55.24
2022-08-20T10:01:20.006Z,53.83
2022-08-20T10:03:48.782Z,52.61
2022-08-20T10:06:17.723Z,53.15
2022-08-20T10:08:44.259Z,53.14
2022-08-20T10:11:10.714Z,52.73
2022-08-20T10:13:37.187Z,52.81
2022-08-20T10:16:04.144Z,52.84
2022-08-20T10:18:30.594Z,53.00
2022-08-20T10:20:57.036Z,52.83
2022-08-20T10:23:23.435Z,52.86
2022-08-20T10:25:49.842Z,53.12
2022-08-20T10:28:16.359Z,52.15
2022-08-20T10:30:45.014Z,52.58
2022-08-20T10:33:11.428Z,52.09
2022-08-20T10:35:37.831Z,53.88
2022-08-20T10:38:04.221Z,54.29
2022-08-20T10:40:30.625Z,53.55
2022-08-20T10:42:57.049Z,52.07
2022-08-20T10:45:25.828Z,52.24
2022-08-20T10:47:52.426Z,50.33
2022-08-20T10:50:19.983Z,50.94
2022-08-20T10:52:47.104Z,50.95
2022-08-20T10:55:14.114Z,50.23
2022-08-20T10:57:41.638Z,49.59
2022-08-20T11:00:13.351Z,48.20
2022-08-20T11:02:40.187Z,46.45
2022-08-20T11:05:08.194Z,46.92
2022-08-20T11:07:55.046Z,44.89
2022-08-20T11:10:25.567Z,45.12
2022-08-20T11:12:52.140Z,45.34
2022-08-20T11:15:18.572Z,43.91
2022-08-20T11:17:45.685Z,40.36
2022-08-20T11:20:14.542Z,38.92
2022-08-20T11:22:40.957Z,37.93
2022-08-20T11:25:08.136Z,39.13
2022-08-20T11:27:38.959Z,37.64
2022-08-20T11:30:08.179Z,37.27
2022-08-20T11:32:34.653Z,38.09
2022-08-20T11:35:06.659Z,38.22
2022-08-20T11:37:40.570Z,38.80
2022-08-20T11:40:09.097Z,37.58
2022-08-20T11:42:36.053Z,37.62
2022-08-20T11:45:08.581Z,38.85
2022-08-20T11:47:37.260Z,37.75
2022-08-20T11:50:05.336Z,38.99
2022-08-20T11:52:32.039Z,38.19
2022-08-20T11:54:59.047Z,38.34
2022-08-20T11:57:28.775Z,38.35
2022-08-20T11:59:57.139Z,38.20
2022-08-20T12:02:24.179Z,38.43
2022-08-20T12:04:55.146Z,37.24
2022-08-20T12:07:24.547Z,37.53
2022-08-20T12:09:51.557Z,37.46
2022-08-20T12:12:20.405Z,37.34
2022-08-20T12:14:46.973Z,37.20
2022-08-20T12:17:14.781Z,38.18
2022-08-20T12:19:42.525Z,38.52
2022-08-20T12:22:21.349Z,38.20
2022-08-20T12:24:53.501Z,37.15
2022-08-20T12:27:26.418Z,37.44
2022-08-20T12:29:55.683Z,36.40
2022-08-20T12:32:24.591Z,35.56
2022-08-20T12:34:51.847Z,35.55
2022-08-20T12:37:22.831Z,33.92
2022-08-20T12:39:52.922Z,34.11
2022-08-20T12:42:20.377Z,33.24
2022-08-20T12:44:47.057Z,31.82
2022-08-20T12:47:24.110Z,31.76
2022-08-20T12:49:56.542Z,31.53
2022-08-20T12:52:24.481Z,32.29
2022-08-20T12:54:51.639Z,30.03
2022-08-20T12:57:26.468Z,30.91
2022-08-20T12:59:52.909Z,31.06
2022-08-20T13:02:19.311Z,30.29
2022-08-20T13:04:45.776Z,29.89
2022-08-20T13:07:13.073Z,30.09
2022-08-20T13:09:40.536Z,27.96
2022-08-20T13:12:08.009Z,28.88
2022-08-20T13:14:35.045Z,27.20
2022-08-20T13:17:02.565Z,27.86
2022-08-20T13:19:31.167Z,28.03
2022-08-20T13:21:57.616Z,28.10
2022-08-20T13:24:24.113Z,27.79
2022-08-20T13:26:50.907Z,27.45
2022-08-20T13:29:18.871Z,27.24
2022-08-20T13:31:45.431Z,27.64
2022-08-20T13:34:11.942Z,26.52
2022-08-20T13:36:38.598Z,26.86
2022-08-20T13:39:06.787Z,26.30
2022-08-20T13:41:33.503Z,27.08
2022-08-20T13:43:59.927Z,26.91
2022-08-20T13:46:26.345Z,26.45
2022-08-20T13:48:52.743Z,26.74
2022-08-20T13:51:19.295Z,26.23
2022-08-20T13:53:48.182Z,25.86
2022-08-20T13:56:14.852Z,25.73
2022-08-20T13:58:41.273Z,26.52
2022-08-20T14:01:07.782Z,26.32
2022-08-20T14:03:35.069Z,26.87
2022-08-20T14:06:03.103Z,27.34
2022-08-20T14:08:29.711Z,27.15
2022-08-20T14:10:56.387Z,26.75
2022-08-20T14:13:25.675Z,27.89
2022-08-20T14:15:52.551Z,25.88
2022-08-20T14:18:19.912Z,27.16
2022-08-20T14:20:46.500Z,26.85
2022-08-20T14:23:13.860Z,26.45
2022-08-20T14:25:41.079Z,27.27
2022-08-20T14:28:22.569Z,27.54
2022-08-20T14:30:52.821Z,27.78
2022-08-20T14:33:19.785Z,27.63
2022-08-20T14:35:46.188Z,27.31
2022-08-20T14:38:12.606Z,26.75
2022-08-20T14:40:39.143Z,26.91
2022-08-20T14:43:05.604Z,27.80
2022-08-20T14:45:32.309Z,27.72
2022-08-20T14:47:59.421Z,27.51
2022-08-20T14:50:32.366Z,27.62
2022-08-20T14:53:00.104Z,27.96
2022-08-20T14:55:33.783Z,28.75
2022-08-20T14:58:00.296Z,30.64
2022-08-20T15:00:30.362Z,31.49
2022-08-20T15:02:57.607Z,31.33
2022-08-20T15:05:24.659Z,32.03
2022-08-20T15:07:53.798Z,32.00
2022-08-20T15:10:27.354Z,32.18
2022-08-20T15:12:54.635Z,31.85
2022-08-20T15:15:21.810Z,31.23
2022-08-20T15:17:51.401Z,31.35
2022-08-20T15:20:21.637Z,32.41
2022-08-20T15:22:49.176Z,31.50
2022-08-20T15:25:17.946Z,32.00
2022-08-20T15:27:44.441Z,33.29
2022-08-20T15:30:14.849Z,32.90
2022-08-20T15:32:41.395Z,33.63
2022-08-20T15:35:11.187Z,33.90
2022-08-20T15:37:45.858Z,34.00
2022-08-20T15:40:16.861Z,33.68
2022-08-20T15:42:43.820Z,33.98
2022-08-20T15:45:14.538Z,33.41
2022-08-20T15:48:01.452Z,33.63
2022-08-20T15:50:37.881Z,33.71
2022-08-20T15:53:10.549Z,34.31
2022-08-20T15:55:44.032Z,34.24
2022-08-20T15:58:22.583Z,34.48
2022-08-20T16:01:25.204Z,35.23
2022-08-20T16:04:12.476Z,36.20
2022-08-20T16:06:40.421Z,36.11
2022-08-20T16:09:06.787Z,36.74
2022-08-20T16:12:16.417Z,36.31
2022-08-20T16:14:47.568Z,36.47
2022-08-20T16:17:19.501Z,37.25
2022-08-20T16:20:14.651Z,38.19
2022-08-20T16:22:45.980Z,39.24
2022-08-20T16:25:14.718Z,39.52
2022-08-20T16:28:05.144Z,39.47
2022-08-20T16:30:42.957Z,40.17
2022-08-20T16:34:33.003Z,41.24
2022-08-20T16:37:03.620Z,41.79
2022-08-20T16:39:45.965Z,42.64
2022-08-20T16:42:20.731Z,43.12
2022-08-20T16:44:50.233Z,43.52
2022-08-20T16:47:25.741Z,43.69
2022-08-20T16:50:14.491Z,43.59
2022-08-20T16:52:43.855Z,43.52
2022-08-20T16:55:12.111Z,43.85
2022-08-20T16:57:38.746Z,43.26
2022-08-20T17:00:15.086Z,43.75
2022-08-20T17:03:02.669Z,44.14
2022-08-20T17:05:47.131Z,44.72
2022-08-20T17:08:24.594Z,44.96
2022-08-20T17:11:11.269Z,44.86
2022-08-20T17:13:41.026Z,44.75
2022-08-20T17:16:20.818Z,44.42
2022-08-20T17:18:53.392Z,45.31
2022-08-20T17:21:32.523Z,45.48
2022-08-20T17:24:02.933Z,45.85
2022-08-20T17:26:37.515Z,46.19
2022-08-20T17:29:34.692Z,46.15
2022-08-20T17:32:15.889Z,46.55
2022-08-20T17:34:48.730Z,46.62
2022-08-20T17:37:40.546Z,46.43
2022-08-20T17:40:19.941Z,46.84
2022-08-20T17:42:53.985Z,46.51
2022-08-20T17:45:35.929Z,46.94
2022-08-20T17:48:04.864Z,46.84
2022-08-20T17:50:38.672Z,47.42
2022-08-20T17:53:22.557Z,48.00
2022-08-20T17:55:52.765Z,47.94
2022-08-20T17:58:24.904Z,47.89
2022-08-20T18:00:51.347Z,47.95
2022-08-20T18:03:24.819Z,48.39
2022-08-20T18:06:00.513Z,48.27
2022-08-20T18:08:50.999Z,48.95
2022-08-20T18:11:25.806Z,48.90
2022-08-20T18:14:18.578Z,48.79
2022-08-20T18:17:13.044Z,48.90
2022-08-20T18:19:48.410Z,48.86
2022-08-20T18:22:26.616Z,48.90
2022-08-20T18:25:14.994Z,48.92
2022-08-20T18:27:46.630Z,48.65
2022-08-20T18:30:19.551Z,48.93
2022-08-20T18:32:49.410Z,48.92
2022-08-20T18:35:45.693Z,48.11
2022-08-20T18:38:22.100Z,48.86
2022-08-20T18:40:53.128Z,48.83
2022-08-20T18:43:30.407Z,48.89
2022-08-20T18:46:19.809Z,48.85
2022-08-20T18:48:51.676Z,49.15
2022-08-20T18:51:21.324Z,48.24
2022-08-20T18:53:51.763Z,48.12
2022-08-20T18:56:30.588Z,49.01
2022-08-20T18:59:11.843Z,49.47
2022-08-20T19:01:42.696Z,48.97
2022-08-20T19:04:29.926Z,49.59
2022-08-20T19:07:01.654Z,49.40
2022-08-20T19:09:55.784Z,50.38
2022-08-20T19:12:59.833Z,50.08
2022-08-20T19:15:27.569Z,50.84
2022-08-20T19:18:16.744Z,50.74
2022-08-20T19:20:52.624Z,50.53
2022-08-20T19:23:22.393Z,49.35
2022-08-20T19:25:57.077Z,49.99
2022-08-20T19:28:44.224Z,50.10
2022-08-20T19:31:24.366Z,50.35
2022-08-20T19:34:19.725Z,49.73
2022-08-20T19:36:59.419Z,49.79
2022-08-20T19:39:35.309Z,49.25
2022-08-20T19:42:08.754Z,49.99
2022-08-20T19:44:40.615Z,49.36
2022-08-20T19:47:19.433Z,49.97
2022-08-20T19:49:57.838Z,50.61
2022-08-20T19:52:48.629Z,50.37
2022-08-20T19:55:25.785Z,50.32
2022-08-20T19:57:55.483Z,50.50
2022-08-20T20:00:25.091Z,50.91
2022-08-20T20:02:51.543Z,51.37
2022-08-20T20:05:18.205Z,52.03
2022-08-20T20:07:51.641Z,52.09
2022-08-20T20:10:32.558Z,53.38
2022-08-20T20:13:10.079Z,54.03
2022-08-20T20:15:38.104Z,54.41
2022-08-20T20:18:05.671Z,55.43
2022-08-20T20:20:38.313Z,55.36
2022-08-20T20:23:38.442Z,55.24
2022-08-20T20:26:17.756Z,55.89
2022-08-20T20:28:48.014Z,56.20
2022-08-20T20:31:23.977Z,56.76
2022-08-20T20:33:57.700Z,57.11
2022-08-20T20:36:32.820Z,57.53
2022-08-20T20:39:04.791Z,58.01
2022-08-20T20:41:32.007Z,57.98
2022-08-20T20:44:06.841Z,57.69
2022-08-20T20:46:35.783Z,57.77
2022-08-20T20:49:21.742Z,57.29
2022-08-20T20:52:05.364Z,58.25
2022-08-20T20:54:44.591Z,58.05
2022-08-20T20:57:16.762Z,57.19
2022-08-20T20:59:45.224Z,56.62
2022-08-20T21:02:11.855Z,58.38
2022-08-20T21:04:42.517Z,58.51
2022-08-20T21:07:12.679Z,59.17
2022-08-20T21:09:40.989Z,58.31
2022-08-20T21:12:09.433Z,58.43
2022-08-20T21:14:36.779Z,58.77
2022-08-20T21:17:05.626Z,60.67
2022-08-20T21:19:33.715Z,59.68
2022-08-20T21:22:09.328Z,59.11
2022-08-20T21:24:35.815Z,62.17
2022-08-20T21:27:03.896Z,61.47
2022-08-20T21:29:32.667Z,60.96
2022-08-20T21:32:00.243Z,61.11
2022-08-20T21:34:26.838Z,59.79
2022-08-20T21:36:53.282Z,61.16
2022-08-20T21:39:21.116Z,61.57
2022-08-20T21:41:48.057Z,62.45
2022-08-20T21:44:22.746Z,62.85
2022-08-20T21:46:52.977Z,62.94
2022-08-20T21:49:19.840Z,63.03
2022-08-20T21:51:47.059Z,62.74
2022-08-20T21:54:13.596Z,65.74
2022-08-20T21:56:40.744Z,65.00
2022-08-20T21:59:08.734Z,64.17
2022-08-20T22:01:38.521Z,63.55
2022-08-20T22:04:06.548Z,64.02
2022-08-20T22:06:33.026Z,64.35
2022-08-20T22:08:59.578Z,65.58
2022-08-20T22:11:26.545Z,65.43
2022-08-20T22:13:53.034Z,66.02
2022-08-20T22:16:21.259Z,65.18
2022-08-20T22:18:49.800Z,64.51
2022-08-20T22:21:21.359Z,64.76
2022-08-20T22:23:48.464Z,65.30
2022-08-20T22:26:16.183Z,65.50
2022-08-20T22:28:42.775Z,65.34
2022-08-20T22:31:09.921Z,65.92
2022-08-20T22:33:38.004Z,66.05
2022-08-20T22:36:06.435Z,66.12
2022-08-20T22:38:33.154Z,66.27
2022-08-20T22:40:59.545Z,66.22
2022-08-20T22:43:25.953Z,66.63
2022-08-20T22:45:55.514Z,67.53
2022-08-20T22:48:22.032Z,67.39
2022-08-20T22:50:49.536Z,67.25
2022-08-20T22:53:18.143Z,67.65
2022-08-20T22:55:45.167Z,67.64
2022-08-20T22:58:12.553Z,68.13
2022-08-20T23:00:39.578Z,68.00
2022-08-20T23:03:07.062Z,68.79
2022-08-20T23:05:36.495Z,68.50
2022-08-20T23:08:05.558Z,68.63
2022-08-20T23:10:37.074Z,69.96
2022-08-20T23:13:04.846Z,70.41
2022-08-20T23:15:34.691Z,68.81
2022-08-20T23:18:05.456Z,69.32
2022-08-20T23:20:32.059Z,69.17
2022-08-20T23:22:58.852Z,70.08
2022-08-20T23:25:25.719Z,68.97
2022-08-20T23:27:56.359Z,70.41
2022-08-20T23:30:30.028Z,72.57
2022-08-20T23:32:56.727Z,70.97
2022-08-20T23:35:23.851Z,71.47
2022-08-20T23:37:57.943Z,71.62
2022-08-20T23:40:28.225Z,71.64
2022-08-20T23:42:54.978Z,72.53
2022-08-20T23:45:21.750Z,72.23
2022-08-20T23:47:48.478Z,72.11
2022-08-20T23:50:17.488Z,71.60
2022-08-20T23:52:44.259Z,72.38
2022-08-20T23:55:11.293Z,71.85
2022-08-20T23:57:39.143Z,73.06
