createdAt,value
2019-03-05T00:04:01.566Z,72.8
2019-03-05T00:14:05.020Z,72.3
2019-03-05T00:24:08.451Z,72.2
2019-03-05T00:34:11.896Z,72.2
2019-03-05T00:44:15.306Z,71.7
2019-03-05T00:54:18.744Z,71.4
2019-03-05T01:04:22.185Z,71.9
2019-03-05T01:14:25.644Z,71.6
2019-03-05T01:24:29.075Z,71.8
2019-03-05T01:34:32.474Z,72.4
2019-03-05T01:44:35.914Z,72.9
2019-03-05T01:54:39.355Z,72.4
2019-03-05T02:04:42.771Z,71.3
2019-03-05T02:14:46.212Z,73.5
2019-03-05T02:24:49.653Z,75.9
2019-03-05T02:34:53.099Z,77
2019-03-05T02:44:56.663Z,80.4
2019-03-05T02:55:00.136Z,81.6
2019-03-05T03:05:03.589Z,81
2019-03-05T03:15:07.149Z,80.2
2019-03-05T03:25:10.582Z,78.4
2019-03-05T03:35:14.059Z,76.8
2019-03-05T03:45:17.517Z,76
2019-03-05T03:55:20.976Z,76.5
2019-03-05T04:05:24.435Z,77.2
2019-03-05T04:15:27.912Z,76.9
2019-03-05T04:25:31.364Z,76.9
2019-03-05T04:35:34.921Z,78
2019-03-05T04:45:38.346Z,76.9
2019-03-05T04:55:41.781Z,76.4
2019-03-05T05:05:45.221Z,77.4
2019-03-05T05:15:48.661Z,77.9
2019-03-05T05:25:52.102Z,78.9
2019-03-05T05:35:55.536Z,77.6
2019-03-05T05:45:59.010Z,76.4
2019-03-05T05:56:02.466Z,76.9
2019-03-05T06:06:05.991Z,77
2019-03-05T06:16:09.445Z,77
2019-03-05T06:26:12.867Z,77.6
2019-03-05T06:36:16.305Z,77.7
2019-03-05T06:46:19.745Z,77.2
2019-03-05T06:56:23.242Z,77.5
2019-03-05T07:06:26.702Z,75.4
2019-03-05T07:16:30.152Z,76.9
2019-03-05T07:26:34.616Z,77.8
2019-03-05T07:36:38.055Z,75
2019-03-05T07:46:41.492Z,68.9
2019-03-05T07:56:44.911Z,63.3
2019-03-05T08:06:48.353Z,58
2019-03-05T08:16:51.774Z,55.7
2019-03-05T08:26:55.191Z,53.9
2019-03-05T08:36:58.659Z,52.1
2019-03-05T08:47:02.089Z,51
2019-03-05T08:57:05.530Z,51.2
2019-03-05T09:07:08.968Z,47.4
2019-03-05T09:17:12.408Z,47.5
2019-03-05T09:27:15.911Z,49.2
2019-03-05T09:37:19.338Z,46.8
2019-03-05T09:47:22.781Z,47.5
2019-03-05T09:57:27.551Z,48.5
2019-03-05T10:07:30.979Z,47.9
2019-03-05T10:17:38.398Z,47.8
2019-03-05T10:27:41.872Z,48.3
2019-03-05T10:37:45.288Z,48.8
2019-03-05T10:47:48.711Z,49.6
2019-03-05T10:57:52.116Z,48.7
2019-03-05T11:07:55.561Z,46.8
2019-03-05T11:17:59.006Z,48
2019-03-05T11:28:02.448Z,45
2019-03-05T11:38:05.840Z,45.6
2019-03-05T11:48:09.318Z,46.2
2019-03-05T11:58:12.761Z,46.8
2019-03-05T12:08:16.242Z,46.7
2019-03-05T12:18:19.658Z,46.6
2019-03-05T12:28:23.117Z,47.2
2019-03-05T12:38:26.597Z,48.7
2019-03-05T12:48:40.514Z,45.2
2019-03-05T12:58:44.051Z,44.6
2019-03-05T13:08:47.508Z,43.6
2019-03-05T13:18:50.924Z,44.7
2019-03-05T13:28:54.395Z,45.3
2019-03-05T13:38:57.821Z,45.5
2019-03-05T13:49:01.267Z,45
2019-03-05T13:59:04.729Z,44.9
2019-03-05T14:09:09.193Z,44.2
2019-03-05T14:19:12.712Z,44.3
2019-03-05T14:29:16.237Z,44.8
2019-03-05T14:39:19.727Z,42.9
2019-03-05T14:49:23.271Z,43.8
2019-03-05T14:59:26.795Z,44.6
2019-03-05T15:09:30.353Z,43.2
2019-03-05T15:19:35.000Z,45
2019-03-05T15:29:38.694Z,44.7
2019-03-05T15:39:42.304Z,45.4
2019-03-05T15:49:45.982Z,44.9
2019-03-05T15:59:49.476Z,46.1
2019-03-05T16:09:52.967Z,45.9
2019-03-05T16:19:56.436Z,46.9
2019-03-05T16:29:59.898Z,46.7
2019-03-05T16:40:08.857Z,46.6
2019-03-05T16:50:13.692Z,47.7
2019-03-05T17:00:17.125Z,47.4
2019-03-05T17:10:20.625Z,47.1
2019-03-05T17:20:24.071Z,48.1
2019-03-05T17:30:27.474Z,48.1
2019-03-05T17:40:30.948Z,47.8
2019-03-05T17:50:34.356Z,47.7
2019-03-05T18:00:37.784Z,47.7
2019-03-05T18:10:41.214Z,48.6
2019-03-05T18:20:45.663Z,48.4
2019-03-05T18:30:49.109Z,48.4
2019-03-05T18:40:52.586Z,48.3
2019-03-05T18:50:56.028Z,48.2
2019-03-05T19:00:59.482Z,48.3
2019-03-05T19:11:03.117Z,47.9
2019-03-05T19:21:07.301Z,48.3
2019-03-05T19:31:10.747Z,48.2
2019-03-05T19:41:14.178Z,48.7
2019-03-05T19:51:17.661Z,49
2019-03-05T20:01:21.117Z,49.2
2019-03-05T20:11:24.566Z,49.4
2019-03-05T20:21:28.030Z,49.8
2019-03-05T20:31:31.507Z,50
2019-03-05T20:41:35.199Z,51.1
2019-03-05T20:51:38.681Z,51.3
2019-03-05T21:01:42.148Z,52.2
2019-03-05T21:11:45.875Z,53
2019-03-05T21:21:50.134Z,53.8
2019-03-05T21:31:53.610Z,53.1
2019-03-05T21:41:57.084Z,54
2019-03-05T21:52:00.575Z,55.6
2019-03-05T22:02:04.037Z,55.4
2019-03-05T22:12:07.479Z,54.8
2019-03-05T22:22:10.960Z,56.3
2019-03-05T22:32:14.420Z,56
2019-03-05T22:42:17.913Z,56.3
2019-03-05T22:52:21.378Z,56.2
2019-03-05T23:02:24.824Z,57.4
2019-03-05T23:12:28.273Z,58.8
2019-03-05T23:22:31.930Z,58.3
2019-03-05T23:32:35.998Z,58.8
2019-03-05T23:42:39.448Z,59.4
2019-03-05T23:52:42.916Z,58.8
