createdAt,value
2018-12-18T00:00:26.362Z,2.94
2018-12-18T00:02:58.621Z,3.12
2018-12-18T00:05:36.079Z,3.13
2018-12-18T00:08:06.647Z,3.33
2018-12-18T00:10:41.962Z,3.50
2018-12-18T00:13:12.200Z,3.59
2018-12-18T00:15:44.321Z,3.64
2018-12-18T00:18:14.517Z,3.56
2018-12-18T00:20:44.668Z,3.64
2018-12-18T00:23:14.858Z,3.67
2018-12-18T00:25:44.996Z,3.76
2018-12-18T00:28:15.170Z,3.84
2018-12-18T00:30:45.299Z,3.79
2018-12-18T00:33:15.552Z,3.88
2018-12-18T00:35:45.720Z,3.76
2018-12-18T00:38:15.876Z,3.69
2018-12-18T00:40:48.218Z,3.74
2018-12-18T00:43:18.451Z,3.62
2018-12-18T00:45:49.041Z,3.62
2018-12-18T00:48:19.259Z,3.53
2018-12-18T00:50:49.493Z,3.49
2018-12-18T00:53:19.646Z,3.40
2018-12-18T00:55:49.996Z,3.31
2018-12-18T00:58:20.175Z,3.20
2018-12-18T01:00:50.316Z,3.22
2018-12-18T01:03:20.471Z,3.12
2018-12-18T01:05:50.625Z,3.06
2018-12-18T01:08:20.913Z,3.01
2018-12-18T01:10:51.069Z,2.89
2018-12-18T01:13:21.242Z,2.79
2018-12-18T01:15:51.388Z,2.83
2018-12-18T01:18:21.595Z,2.74
2018-12-18T01:20:51.707Z,2.61
2018-12-18T01:23:21.887Z,2.59
2018-12-18T01:25:52.061Z,2.69
2018-12-18T01:28:22.250Z,2.65
2018-12-18T01:30:52.441Z,2.67
2018-12-18T01:33:22.600Z,2.69
2018-12-18T01:35:52.723Z,2.74
2018-12-18T01:38:22.929Z,2.65
2018-12-18T01:40:53.095Z,2.62
2018-12-18T01:43:23.268Z,2.54
2018-12-18T01:45:53.371Z,2.50
2018-12-18T01:48:23.542Z,2.52
2018-12-18T01:50:53.703Z,2.40
2018-12-18T01:53:23.921Z,2.37
2018-12-18T01:55:54.060Z,2.33
2018-12-18T01:58:24.240Z,2.20
2018-12-18T02:00:55.620Z,2.19
2018-12-18T02:03:26.671Z,2.15
2018-12-18T02:05:56.887Z,2.04
2018-12-18T02:08:27.065Z,1.96
2018-12-18T02:10:57.901Z,1.91
2018-12-18T02:13:28.054Z,1.87
2018-12-18T02:15:58.354Z,1.88
2018-12-18T02:18:28.638Z,1.89
2018-12-18T02:20:58.797Z,1.89
2018-12-18T02:23:29.026Z,1.87
2018-12-18T02:25:59.194Z,1.91
2018-12-18T02:28:29.435Z,1.85
2018-12-18T02:30:59.634Z,1.82
2018-12-18T02:33:29.820Z,1.78
2018-12-18T02:36:00.000Z,1.71
2018-12-18T02:38:30.168Z,1.80
2018-12-18T02:41:00.391Z,1.76
2018-12-18T02:43:31.590Z,1.79
2018-12-18T02:46:01.813Z,1.71
2018-12-18T02:48:32.123Z,1.69
2018-12-18T02:51:02.291Z,1.69
2018-12-18T02:53:32.441Z,1.83
2018-12-18T02:56:02.576Z,1.82
2018-12-18T02:58:32.740Z,1.86
2018-12-18T03:01:02.911Z,1.82
2018-12-18T03:03:34.136Z,1.86
2018-12-18T03:06:04.324Z,1.84
2018-12-18T03:08:41.249Z,1.88
2018-12-18T03:11:15.478Z,1.79
2018-12-18T03:13:45.700Z,1.84
2018-12-18T03:16:15.928Z,1.93
2018-12-18T03:18:46.287Z,1.83
2018-12-18T03:21:17.718Z,1.99
2018-12-18T03:23:47.866Z,2.05
2018-12-18T03:26:18.117Z,2.03
2018-12-18T03:28:48.275Z,2.04
2018-12-18T03:31:18.440Z,2.00
2018-12-18T03:33:50.213Z,2.00
2018-12-18T03:36:20.357Z,2.12
2018-12-18T03:38:50.574Z,2.09
2018-12-18T03:41:20.734Z,2.01
2018-12-18T03:43:50.967Z,2.03
2018-12-18T03:46:21.111Z,1.99
2018-12-18T03:48:52.540Z,1.99
2018-12-18T03:51:22.702Z,1.94
2018-12-18T03:53:52.875Z,2.02
2018-12-18T03:56:23.008Z,2.01
2018-12-18T03:58:53.138Z,2.01
2018-12-18T04:01:23.253Z,2.02
2018-12-18T04:03:53.417Z,2.04
2018-12-18T04:06:23.572Z,2.03
2018-12-18T04:08:53.727Z,2.05
2018-12-18T04:11:23.975Z,2.02
2018-12-18T04:13:54.131Z,2.07
2018-12-18T04:16:24.499Z,2.03
2018-12-18T04:18:54.686Z,1.96
2018-12-18T04:21:24.874Z,1.98
2018-12-18T04:23:55.073Z,2.13
2018-12-18T04:26:25.261Z,2.31
2018-12-18T04:28:55.430Z,2.28
2018-12-18T04:31:25.550Z,2.11
2018-12-18T04:33:55.691Z,2.13
2018-12-18T04:36:25.844Z,2.10
2018-12-18T04:38:56.007Z,2.13
2018-12-18T04:41:26.152Z,2.18
2018-12-18T04:43:56.327Z,2.10
2018-12-18T04:46:26.545Z,2.09
2018-12-18T04:48:56.826Z,2.07
2018-12-18T04:51:26.946Z,2.09
2018-12-18T04:53:57.135Z,2.11
2018-12-18T04:56:27.298Z,1.99
2018-12-18T04:58:58.642Z,1.92
2018-12-18T05:01:29.573Z,2.04
2018-12-18T05:03:59.828Z,2.12
2018-12-18T05:06:29.988Z,2.08
2018-12-18T05:09:00.155Z,2.14
2018-12-18T05:11:30.322Z,2.10
2018-12-18T05:14:00.524Z,2.07
2018-12-18T05:16:30.667Z,2.08
2018-12-18T05:19:00.818Z,1.92
2018-12-18T05:21:30.967Z,1.95
2018-12-18T05:24:01.146Z,1.87
2018-12-18T05:26:31.321Z,1.82
2018-12-18T05:29:01.481Z,1.95
2018-12-18T05:31:31.603Z,1.87
2018-12-18T05:34:01.766Z,1.89
2018-12-18T05:36:31.897Z,1.81
2018-12-18T05:39:02.467Z,1.83
2018-12-18T05:41:34.621Z,1.77
2018-12-18T05:44:06.780Z,1.77
2018-12-18T05:46:36.909Z,1.83
2018-12-18T05:49:07.054Z,1.78
2018-12-18T05:51:37.429Z,1.78
2018-12-18T05:54:07.547Z,1.81
2018-12-18T05:56:37.681Z,1.79
2018-12-18T05:59:07.892Z,1.74
2018-12-18T06:01:38.113Z,1.60
2018-12-18T06:04:08.380Z,1.55
2018-12-18T06:06:38.586Z,1.47
2018-12-18T06:09:09.038Z,1.51
2018-12-18T06:11:39.251Z,1.42
2018-12-18T06:14:09.406Z,1.40
2018-12-18T06:16:39.583Z,1.36
2018-12-18T06:19:09.818Z,1.24
2018-12-18T06:21:40.058Z,1.14
2018-12-18T06:24:10.230Z,1.15
2018-12-18T06:26:40.355Z,1.20
2018-12-18T06:29:10.511Z,1.12
2018-12-18T06:31:40.672Z,1.07
2018-12-18T06:34:10.849Z,0.99
2018-12-18T06:36:41.004Z,0.94
2018-12-18T06:39:11.159Z,0.93
2018-12-18T06:41:41.378Z,0.91
2018-12-18T06:44:11.517Z,1.02
2018-12-18T06:46:41.735Z,0.91
2018-12-18T06:49:12.943Z,0.91
2018-12-18T06:51:43.089Z,1.00
2018-12-18T06:54:13.262Z,1.03
2018-12-18T06:56:43.476Z,0.91
2018-12-18T06:59:13.660Z,0.88
2018-12-18T07:01:43.789Z,0.92
2018-12-18T07:04:13.996Z,1.00
2018-12-18T07:06:45.259Z,0.97
2018-12-18T07:09:15.438Z,0.80
2018-12-18T07:11:45.590Z,0.86
2018-12-18T07:14:15.834Z,0.85
2018-12-18T07:16:46.061Z,0.92
2018-12-18T07:19:16.263Z,1.24
2018-12-18T07:21:46.522Z,1.26
2018-12-18T07:24:16.802Z,1.45
2018-12-18T07:26:47.038Z,1.67
2018-12-18T07:29:17.242Z,1.80
2018-12-18T07:31:47.490Z,1.46
2018-12-18T07:34:17.690Z,1.38
2018-12-18T07:36:47.961Z,1.48
2018-12-18T07:39:18.178Z,1.79
2018-12-18T07:41:49.222Z,1.80
2018-12-18T07:44:20.534Z,2.30
2018-12-18T07:46:50.739Z,2.54
2018-12-18T07:49:21.228Z,2.44
2018-12-18T07:51:51.460Z,2.23
2018-12-18T07:54:21.693Z,2.26
2018-12-18T07:56:53.003Z,2.34
2018-12-18T07:59:23.261Z,2.44
2018-12-18T08:01:53.471Z,2.80
2018-12-18T08:04:23.736Z,2.77
2018-12-18T08:06:53.866Z,3.08
2018-12-18T08:09:24.069Z,3.09
2018-12-18T08:11:54.246Z,2.91
2018-12-18T08:14:24.465Z,3.21
2018-12-18T08:16:54.600Z,3.03
2018-12-18T08:19:24.808Z,2.99
2018-12-18T08:21:54.993Z,3.04
2018-12-18T08:24:25.152Z,3.12
2018-12-18T08:26:55.304Z,2.83
2018-12-18T08:29:25.486Z,2.60
2018-12-18T08:31:56.600Z,2.75
2018-12-18T08:34:26.827Z,2.68
2018-12-18T08:36:56.987Z,3.00
2018-12-18T08:39:27.265Z,3.60
2018-12-18T08:41:57.479Z,4.73
2018-12-18T08:44:27.702Z,4.20
2018-12-18T08:46:57.883Z,3.98
2018-12-18T08:49:28.034Z,3.71
2018-12-18T08:51:59.316Z,3.80
2018-12-18T08:54:30.488Z,3.90
2018-12-18T08:57:00.968Z,4.00
2018-12-18T08:59:31.743Z,3.98
2018-12-18T09:02:01.945Z,4.19
2018-12-18T09:04:32.145Z,4.75
2018-12-18T09:07:02.391Z,4.22
2018-12-18T09:09:33.646Z,4.33
2018-12-18T09:12:03.870Z,3.94
2018-12-18T09:14:34.462Z,4.15
2018-12-18T09:17:06.837Z,4.46
2018-12-18T09:19:38.059Z,4.44
2018-12-18T09:22:09.508Z,5.39
2018-12-18T09:24:39.780Z,7.07
2018-12-18T09:27:10.101Z,6.45
2018-12-18T09:29:40.410Z,5.59
2018-12-18T09:32:10.587Z,6.44
2018-12-18T09:34:40.715Z,6.81
2018-12-18T09:37:10.938Z,5.91
2018-12-18T09:39:42.761Z,5.69
2018-12-18T09:42:18.341Z,5.49
2018-12-18T09:44:48.495Z,5.14
2018-12-18T09:47:18.692Z,5.22
2018-12-18T09:49:48.879Z,5.49
2018-12-18T09:52:19.259Z,5.45
2018-12-18T09:54:49.867Z,6.14
2018-12-18T09:57:25.440Z,5.91
2018-12-18T09:59:55.669Z,6.03
2018-12-18T10:02:25.828Z,5.94
2018-12-18T10:04:56.056Z,6.53
2018-12-18T10:07:26.294Z,6.55
2018-12-18T10:09:57.516Z,6.53
2018-12-18T10:12:32.908Z,6.17
2018-12-18T10:15:03.060Z,6.44
2018-12-18T10:17:33.360Z,6.08
2018-12-18T10:20:03.700Z,6.34
2018-12-18T10:22:34.044Z,6.23
2018-12-18T10:25:04.341Z,6.72
2018-12-18T10:27:34.628Z,6.12
2018-12-18T10:30:05.278Z,6.17
2018-12-18T10:32:35.618Z,6.48
2018-12-18T10:35:07.048Z,6.00
2018-12-18T10:37:37.295Z,6.45
2018-12-18T10:40:10.497Z,6.40
2018-12-18T10:42:40.929Z,6.32
2018-12-18T10:45:18.137Z,6.69
2018-12-18T10:47:48.338Z,6.37
2018-12-18T10:50:18.798Z,6.45
2018-12-18T10:52:49.036Z,6.59
2018-12-18T10:55:19.173Z,6.74
2018-12-18T10:57:50.372Z,6.52
2018-12-18T11:00:25.791Z,6.73
2018-12-18T11:02:56.597Z,6.60
2018-12-18T11:05:26.869Z,6.77
2018-12-18T11:07:57.057Z,6.80
2018-12-18T11:10:27.288Z,6.78
2018-12-18T11:13:02.697Z,6.91
2018-12-18T11:15:32.881Z,6.93
2018-12-18T11:18:03.069Z,6.70
2018-12-18T11:20:33.359Z,6.67
2018-12-18T11:23:03.670Z,6.92
2018-12-18T11:25:33.890Z,6.47
2018-12-18T11:28:04.263Z,6.53
2018-12-18T11:30:34.470Z,6.47
2018-12-18T11:33:04.703Z,6.61
2018-12-18T11:35:34.897Z,6.62
2018-12-18T11:38:05.171Z,6.28
2018-12-18T11:40:35.356Z,6.41
2018-12-18T11:43:05.569Z,6.33
2018-12-18T11:45:35.915Z,6.29
2018-12-18T11:48:06.277Z,6.41
2018-12-18T11:50:36.580Z,6.68
2018-12-18T11:53:07.019Z,6.36
2018-12-18T11:55:37.181Z,6.09
2018-12-18T11:58:07.481Z,6.43
2018-12-18T12:00:37.968Z,6.59
2018-12-18T12:03:08.339Z,6.60
2018-12-18T12:05:40.573Z,6.24
2018-12-18T12:08:11.732Z,6.52
2018-12-18T12:10:42.066Z,6.23
2018-12-18T12:13:12.346Z,6.56
2018-12-18T12:15:42.502Z,6.54
2018-12-18T12:18:12.785Z,6.42
2018-12-18T12:20:42.947Z,6.70
2018-12-18T12:23:13.140Z,6.60
2018-12-18T12:25:43.339Z,6.27
2018-12-18T12:28:13.607Z,6.18
2018-12-18T12:30:43.756Z,6.36
2018-12-18T12:33:13.942Z,6.41
2018-12-18T12:35:44.101Z,6.46
2018-12-18T12:38:14.291Z,6.35
2018-12-18T12:40:44.502Z,6.28
2018-12-18T12:43:14.877Z,6.37
2018-12-18T12:45:45.224Z,6.26
2018-12-18T12:48:17.401Z,6.60
2018-12-18T12:50:47.601Z,6.69
2018-12-18T12:53:17.913Z,6.67
2018-12-18T12:55:48.067Z,6.42
2018-12-18T12:58:18.338Z,6.31
2018-12-18T13:00:48.517Z,6.34
2018-12-18T13:03:18.666Z,6.47
2018-12-18T13:05:49.169Z,6.31
2018-12-18T13:08:19.510Z,6.11
2018-12-18T13:10:49.807Z,6.09
2018-12-18T13:13:20.046Z,5.95
2018-12-18T13:15:50.274Z,5.95
2018-12-18T13:18:20.567Z,6.15
2018-12-18T13:20:50.741Z,5.96
2018-12-18T13:23:20.904Z,6.28
2018-12-18T13:25:52.140Z,6.21
2018-12-18T13:28:22.306Z,5.91
2018-12-18T13:30:52.593Z,5.95
2018-12-18T13:33:22.861Z,5.56
2018-12-18T13:35:53.063Z,5.66
2018-12-18T13:38:23.492Z,5.59
2018-12-18T13:40:54.611Z,5.58
2018-12-18T13:43:25.036Z,5.59
2018-12-18T13:45:56.389Z,5.49
2018-12-18T13:48:26.654Z,5.25
2018-12-18T13:50:56.821Z,5.17
2018-12-18T13:53:26.994Z,5.23
2018-12-18T13:55:57.166Z,5.36
2018-12-18T13:58:27.504Z,5.16
2018-12-18T14:00:58.931Z,5.16
2018-12-18T14:03:29.290Z,5.27
2018-12-18T14:05:59.449Z,5.12
2018-12-18T14:08:29.774Z,5.02
2018-12-18T14:10:59.931Z,5.47
2018-12-18T14:13:30.160Z,5.24
2018-12-18T14:16:00.404Z,4.96
2018-12-18T14:18:30.973Z,5.01
2018-12-18T14:21:01.207Z,5.05
2018-12-18T14:23:31.539Z,5.13
2018-12-18T14:26:01.672Z,5.26
2018-12-18T14:28:32.947Z,5.00
2018-12-18T14:31:03.194Z,4.99
2018-12-18T14:33:33.362Z,4.72
2018-12-18T14:36:03.688Z,4.51
2018-12-18T14:38:34.088Z,5.03
2018-12-18T14:41:04.376Z,4.66
2018-12-18T14:43:34.597Z,4.71
2018-12-18T14:46:04.757Z,4.77
2018-12-18T14:48:35.149Z,4.75
2018-12-18T14:51:05.420Z,4.99
2018-12-18T14:53:35.741Z,4.56
2018-12-18T14:56:06.044Z,4.38
2018-12-18T14:58:36.498Z,4.67
2018-12-18T15:01:06.645Z,4.48
2018-12-18T15:03:36.921Z,4.17
2018-12-18T15:06:07.246Z,4.35
2018-12-18T15:08:37.454Z,4.43
2018-12-18T15:11:07.599Z,4.56
2018-12-18T15:13:37.995Z,4.21
2018-12-18T15:16:08.213Z,4.39
2018-12-18T15:18:38.384Z,4.06
2018-12-18T15:21:08.595Z,4.19
2018-12-18T15:23:38.825Z,4.12
2018-12-18T15:26:08.993Z,4.20
2018-12-18T15:28:39.336Z,3.98
2018-12-18T15:31:10.012Z,4.24
2018-12-18T15:33:40.254Z,4.04
2018-12-18T15:36:10.449Z,3.68
2018-12-18T15:38:40.648Z,3.51
2018-12-18T15:41:10.849Z,3.76
2018-12-18T15:43:41.208Z,3.63
2018-12-18T15:46:11.411Z,3.55
2018-12-18T15:48:41.703Z,3.72
2018-12-18T15:51:11.906Z,3.68
2018-12-18T15:53:42.211Z,3.70
2018-12-18T15:56:12.369Z,3.59
2018-12-18T15:58:42.590Z,3.57
2018-12-18T16:01:12.820Z,3.54
2018-12-18T16:03:43.081Z,3.70
2018-12-18T16:06:14.378Z,3.77
2018-12-18T16:08:44.569Z,3.67
2018-12-18T16:11:15.121Z,3.48
2018-12-18T16:13:45.350Z,3.57
2018-12-18T16:16:15.606Z,3.47
2018-12-18T16:18:45.840Z,3.37
2018-12-18T16:21:16.040Z,3.37
2018-12-18T16:23:46.261Z,3.53
2018-12-18T16:26:16.464Z,3.36
2018-12-18T16:28:46.742Z,3.43
2018-12-18T16:31:16.996Z,3.25
2018-12-18T16:33:47.185Z,3.27
2018-12-18T16:36:17.458Z,3.32
2018-12-18T16:38:47.772Z,3.45
2018-12-18T16:41:18.097Z,3.37
2018-12-18T16:43:48.427Z,3.56
2018-12-18T16:46:18.763Z,3.37
2018-12-18T16:48:49.020Z,3.17
2018-12-18T16:51:19.431Z,3.14
2018-12-18T16:53:49.634Z,3.16
2018-12-18T16:56:19.903Z,3.30
2018-12-18T16:58:50.051Z,3.27
2018-12-18T17:01:20.215Z,3.23
2018-12-18T17:03:50.445Z,3.27
2018-12-18T17:06:20.749Z,3.02
2018-12-18T17:08:50.957Z,2.70
2018-12-18T17:11:21.193Z,2.82
2018-12-18T17:13:51.414Z,2.78
2018-12-18T17:16:21.620Z,2.49
2018-12-18T17:18:51.973Z,2.90
2018-12-18T17:21:22.324Z,2.59
2018-12-18T17:23:52.566Z,2.60
2018-12-18T17:26:22.819Z,2.60
2018-12-18T17:28:53.063Z,2.71
2018-12-18T17:31:23.474Z,2.76
2018-12-18T17:33:53.735Z,2.13
2018-12-18T17:36:23.954Z,2.57
2018-12-18T17:38:54.138Z,2.49
2018-12-18T17:41:24.388Z,2.50
2018-12-18T17:43:55.142Z,2.19
2018-12-18T17:46:25.344Z,2.38
2018-12-18T17:48:55.620Z,2.50
2018-12-18T17:51:27.191Z,2.33
2018-12-18T17:53:57.415Z,2.28
2018-12-18T17:56:27.630Z,2.26
2018-12-18T17:58:57.921Z,2.13
2018-12-18T18:01:28.290Z,2.39
2018-12-18T18:03:58.709Z,2.40
2018-12-18T18:06:28.844Z,2.29
2018-12-18T18:08:59.144Z,2.23
2018-12-18T18:11:29.367Z,2.26
2018-12-18T18:13:59.677Z,2.13
2018-12-18T18:16:29.841Z,2.09
2018-12-18T18:19:00.125Z,1.74
2018-12-18T18:21:30.363Z,1.90
2018-12-18T18:24:00.559Z,2.03
2018-12-18T18:26:32.205Z,1.90
2018-12-18T18:29:03.336Z,1.92
2018-12-18T18:31:36.064Z,1.93
2018-12-18T18:34:07.456Z,1.96
2018-12-18T18:36:39.768Z,1.70
2018-12-18T18:39:10.193Z,1.65
2018-12-18T18:41:40.394Z,1.68
2018-12-18T18:44:10.675Z,1.74
2018-12-18T18:46:40.949Z,1.33
2018-12-18T18:49:11.211Z,1.43
2018-12-18T18:51:41.421Z,1.62
2018-12-18T18:54:11.624Z,1.46
2018-12-18T18:56:41.871Z,1.48
2018-12-18T18:59:12.084Z,1.58
2018-12-18T19:01:42.265Z,1.30
2018-12-18T19:04:13.741Z,1.53
2018-12-18T19:06:44.413Z,1.58
2018-12-18T19:09:15.212Z,1.41
2018-12-18T19:11:45.614Z,1.54
2018-12-18T19:14:15.902Z,1.27
2018-12-18T19:16:46.292Z,1.49
2018-12-18T19:19:16.837Z,1.30
2018-12-18T19:21:47.874Z,1.33
2018-12-18T19:24:18.685Z,1.14
2018-12-18T19:26:49.734Z,1.17
2018-12-18T19:29:19.880Z,1.41
2018-12-18T19:31:50.149Z,1.40
2018-12-18T19:34:20.331Z,1.48
2018-12-18T19:36:50.892Z,1.41
2018-12-18T19:39:21.430Z,1.62
2018-12-18T19:41:51.557Z,1.79
2018-12-18T19:44:21.728Z,1.75
2018-12-18T19:46:52.157Z,1.56
2018-12-18T19:49:22.540Z,1.72
2018-12-18T19:51:52.951Z,1.74
2018-12-18T19:54:24.310Z,1.72
2018-12-18T19:56:54.810Z,1.17
2018-12-18T19:59:25.108Z,1.44
2018-12-18T20:01:55.298Z,1.41
2018-12-18T20:04:25.591Z,1.56
2018-12-18T20:06:55.825Z,1.39
2018-12-18T20:09:26.161Z,1.70
2018-12-18T20:11:56.690Z,1.13
2018-12-18T20:14:27.379Z,1.61
2018-12-18T20:16:57.912Z,1.28
2018-12-18T20:19:28.309Z,1.06
2018-12-18T20:21:58.571Z,1.25
2018-12-18T20:24:28.893Z,1.35
2018-12-18T20:26:59.524Z,1.52
2018-12-18T20:29:30.170Z,1.39
2018-12-18T20:32:00.938Z,1.35
2018-12-18T20:34:31.366Z,1.66
2018-12-18T20:37:01.723Z,1.56
2018-12-18T20:39:32.037Z,1.48
2018-12-18T20:42:02.522Z,1.29
2018-12-18T20:44:33.589Z,1.20
2018-12-18T20:47:04.169Z,1.40
2018-12-18T20:49:34.552Z,1.40
2018-12-18T20:52:05.295Z,1.50
2018-12-18T20:54:35.503Z,1.51
2018-12-18T20:57:05.929Z,1.54
2018-12-18T20:59:36.176Z,1.71
2018-12-18T21:02:06.587Z,1.38
2018-12-18T21:04:38.000Z,1.35
2018-12-18T21:07:08.483Z,1.37
2018-12-18T21:09:39.020Z,1.31
2018-12-18T21:12:09.265Z,1.26
2018-12-18T21:14:39.611Z,0.98
2018-12-18T21:17:09.823Z,0.61
2018-12-18T21:19:40.104Z,0.91
2018-12-18T21:22:12.124Z,0.81
2018-12-18T21:24:42.438Z,0.67
2018-12-18T21:27:12.698Z,0.79
2018-12-18T21:29:43.173Z,0.68
2018-12-18T21:32:13.503Z,0.62
2018-12-18T21:34:43.917Z,0.71
2018-12-18T21:37:15.616Z,0.68
2018-12-18T21:39:45.946Z,0.88
2018-12-18T21:42:16.375Z,0.87
2018-12-18T21:44:46.897Z,0.63
2018-12-18T21:47:17.108Z,0.70
2018-12-18T21:49:47.579Z,0.58
2018-12-18T21:52:17.757Z,0.58
2018-12-18T21:54:48.168Z,0.76
2018-12-18T21:57:18.442Z,0.85
2018-12-18T21:59:48.811Z,0.58
2018-12-18T22:02:19.248Z,0.49
2018-12-18T22:04:50.166Z,0.45
2018-12-18T22:07:20.404Z,0.65
2018-12-18T22:09:50.660Z,0.78
2018-12-18T22:12:22.789Z,0.83
2018-12-18T22:14:53.070Z,0.58
2018-12-18T22:17:23.559Z,0.10
2018-12-18T22:19:53.760Z,0.67
2018-12-18T22:22:23.872Z,0.85
2018-12-18T22:24:54.131Z,0.61
2018-12-18T22:27:24.290Z,0.43
2018-12-18T22:29:54.666Z,0.34
2018-12-18T22:32:25.087Z,0.20
2018-12-18T22:34:55.431Z,0.15
2018-12-18T22:37:25.630Z,-0.19
2018-12-18T22:39:55.853Z,0.09
2018-12-18T22:42:26.087Z,-0.01
2018-12-18T22:44:56.262Z,0.11
2018-12-18T22:47:26.430Z,0.06
2018-12-18T22:49:56.927Z,-0.28
2018-12-18T22:52:27.258Z,0.19
2018-12-18T22:54:57.529Z,-0.20
2018-12-18T22:57:27.692Z,0.02
2018-12-18T22:59:57.893Z,0.04
2018-12-18T23:02:28.182Z,0.15
2018-12-18T23:05:00.543Z,0.02
2018-12-18T23:07:31.873Z,0.04
2018-12-18T23:10:04.271Z,0.09
2018-12-18T23:12:34.518Z,-0.01
2018-12-18T23:15:05.665Z,-0.05
2018-12-18T23:17:35.945Z,0.13
2018-12-18T23:20:06.520Z,0.26
2018-12-18T23:22:36.821Z,0.12
2018-12-18T23:25:07.076Z,0.21
2018-12-18T23:27:37.421Z,-0.05
2018-12-18T23:30:07.899Z,0.00
2018-12-18T23:32:38.275Z,-0.10
2018-12-18T23:35:09.551Z,-0.15
2018-12-18T23:37:39.743Z,-0.01
2018-12-18T23:40:09.981Z,-0.05
2018-12-18T23:42:40.167Z,-0.01
2018-12-18T23:45:10.346Z,0.00
2018-12-18T23:47:40.542Z,-0.09
2018-12-18T23:50:10.897Z,-0.07
2018-12-18T23:52:41.106Z,0.06
2018-12-18T23:55:11.400Z,0.01
2018-12-18T23:57:41.728Z,-0.25
