createdAt,value
2018-09-12T00:00:02.998Z,61.19
2018-09-12T00:01:02.773Z,60.91
2018-09-12T00:02:02.711Z,61.19
2018-09-12T00:03:02.767Z,60.98
2018-09-12T00:04:02.925Z,60.89
2018-09-12T00:05:02.883Z,61.28
2018-09-12T00:06:02.951Z,61.2
2018-09-12T00:07:02.962Z,61.01
2018-09-12T00:08:02.822Z,61.1
2018-09-12T00:09:02.979Z,61.14
2018-09-12T00:10:03.004Z,61.13
2018-09-12T00:11:02.988Z,61.53
2018-09-12T00:12:02.850Z,61.02
2018-09-12T00:13:02.953Z,60.94
2018-09-12T00:14:03.077Z,61.16
2018-09-12T00:15:03.001Z,61.1
2018-09-12T00:16:03.054Z,60.95
2018-09-12T00:17:02.806Z,61.16
2018-09-12T00:18:03.092Z,61.09
2018-09-12T00:19:03.156Z,60.93
2018-09-12T00:20:03.029Z,60.92
2018-09-12T00:21:03.201Z,60.99
2018-09-12T00:22:03.012Z,61.21
2018-09-12T00:23:03.295Z,61.09
2018-09-12T00:24:02.949Z,61.18
2018-09-12T00:25:02.866Z,60.94
2018-09-12T00:26:02.933Z,60.93
2018-09-12T00:27:02.830Z,61.31
2018-09-12T00:28:02.944Z,60.84
2018-09-12T00:29:02.890Z,61.04
2018-09-12T00:30:03.233Z,61.2
2018-09-12T00:31:02.732Z,61.18
2018-09-12T00:32:03.033Z,61.15
2018-09-12T00:33:02.967Z,61.25
2018-09-12T00:34:03.012Z,61.01
2018-09-12T00:35:02.924Z,60.81
2018-09-12T00:36:03.326Z,61.04
2018-09-12T00:37:03.261Z,61.49
2018-09-12T00:38:02.916Z,61.13
2018-09-12T00:39:02.947Z,60.89
2018-09-12T00:40:02.784Z,60.9
2018-09-12T00:41:02.732Z,61.14
2018-09-12T00:42:03.017Z,61.42
2018-09-12T00:43:02.865Z,61.25
2018-09-12T00:44:03.066Z,61.17
2018-09-12T00:45:02.983Z,61.15
2018-09-12T00:46:02.779Z,61.42
2018-09-12T00:47:02.663Z,61.12
2018-09-12T00:48:02.893Z,61.25
2018-09-12T00:49:03.018Z,61.44
2018-09-12T00:50:02.953Z,60.86
2018-09-12T00:51:02.985Z,61.14
2018-09-12T00:52:03.014Z,60.86
2018-09-12T00:53:02.969Z,61.24
2018-09-12T00:54:02.974Z,61.38
2018-09-12T00:55:02.924Z,60.9
2018-09-12T00:56:02.812Z,61.17
2018-09-12T00:57:02.933Z,61.23
2018-09-12T00:58:03.029Z,61.16
2018-09-12T00:59:02.936Z,61.12
2018-09-12T01:00:02.857Z,61.1
2018-09-12T01:01:02.861Z,61.23
2018-09-12T01:02:03.029Z,60.97
2018-09-12T01:03:03.036Z,61.11
2018-09-12T01:04:03.107Z,61.15
2018-09-12T01:05:02.766Z,61
2018-09-12T01:06:02.842Z,61.29
2018-09-12T01:07:03.118Z,61.44
2018-09-12T01:08:02.713Z,61.12
2018-09-12T01:09:03.026Z,61.22
2018-09-12T01:10:02.727Z,60.89
2018-09-12T01:11:02.810Z,61.22
2018-09-12T01:12:03.078Z,61.22
2018-09-12T01:13:02.901Z,61.05
2018-09-12T01:14:02.898Z,61.35
2018-09-12T01:15:02.828Z,61.09
2018-09-12T01:16:02.988Z,61.21
2018-09-12T01:17:03.149Z,61.23
2018-09-12T01:18:02.975Z,61.1
2018-09-12T01:19:03.003Z,61.1
2018-09-12T01:20:03.019Z,61.47
2018-09-12T01:21:02.831Z,61.07
2018-09-12T01:22:02.881Z,61.24
2018-09-12T01:23:02.725Z,61.28
2018-09-12T01:24:02.834Z,61.18
2018-09-12T01:25:02.900Z,61
2018-09-12T01:26:02.956Z,61.26
2018-09-12T01:27:02.971Z,61.32
2018-09-12T01:28:02.855Z,61.34
2018-09-12T01:29:02.882Z,61.34
2018-09-12T01:30:02.979Z,61.08
2018-09-12T01:31:02.723Z,61.32
2018-09-12T01:32:02.942Z,61.12
2018-09-12T01:33:02.953Z,60.97
2018-09-12T01:34:02.829Z,61.03
2018-09-12T01:35:02.822Z,60.88
2018-09-12T01:36:02.830Z,61.11
2018-09-12T01:37:03.015Z,60.92
2018-09-12T01:38:02.971Z,60.92
2018-09-12T01:39:02.937Z,61.15
2018-09-12T01:40:02.931Z,61.16
2018-09-12T01:41:02.981Z,61.34
2018-09-12T01:42:02.994Z,61.2
2018-09-12T01:43:02.905Z,61.05
2018-09-12T01:44:02.766Z,61.31
2018-09-12T01:45:02.732Z,61.04
2018-09-12T01:46:03.019Z,60.98
2018-09-12T01:47:03.006Z,61.31
2018-09-12T01:48:02.886Z,60.92
2018-09-12T01:49:02.894Z,60.98
2018-09-12T01:50:02.908Z,61.19
2018-09-12T01:51:02.861Z,60.91
2018-09-12T01:52:02.884Z,61.24
2018-09-12T01:53:02.905Z,61.03
2018-09-12T01:54:02.983Z,60.75
2018-09-12T01:55:02.869Z,61.11
2018-09-12T01:56:02.766Z,61.05
2018-09-12T01:57:03.022Z,61.4
2018-09-12T01:58:02.901Z,61.04
2018-09-12T01:59:02.986Z,61.27
2018-09-12T02:00:03.087Z,61.16
2018-09-12T02:01:02.756Z,61.03
2018-09-12T02:02:03.010Z,61.08
2018-09-12T02:03:02.871Z,61.13
2018-09-12T02:04:03.012Z,60.91
2018-09-12T02:05:02.776Z,60.9
2018-09-12T02:06:02.782Z,61.27
2018-09-12T02:07:02.733Z,61.18
2018-09-12T02:08:02.835Z,61.09
2018-09-12T02:09:02.890Z,61.12
2018-09-12T02:10:03.047Z,61.07
2018-09-12T02:11:02.751Z,61.48
2018-09-12T02:12:02.926Z,61.15
2018-09-12T02:13:02.908Z,61.34
2018-09-12T02:14:02.901Z,61.18
2018-09-12T02:15:02.772Z,61.34
2018-09-12T02:16:02.698Z,61.24
2018-09-12T02:17:03.033Z,60.8
2018-09-12T02:18:03.150Z,60.84
2018-09-12T02:19:02.949Z,61.2
2018-09-12T02:20:03.083Z,60.9
2018-09-12T02:21:02.765Z,61.13
2018-09-12T02:22:02.919Z,60.91
2018-09-12T02:23:02.902Z,60.87
2018-09-12T02:24:02.979Z,61.01
2018-09-12T02:25:02.915Z,61.25
2018-09-12T02:26:02.798Z,61.07
2018-09-12T02:27:02.957Z,61.12
2018-09-12T02:28:03.004Z,61.28
2018-09-12T02:29:02.931Z,61.06
2018-09-12T02:30:02.682Z,60.94
2018-09-12T02:31:02.913Z,61.33
2018-09-12T02:32:02.995Z,61.26
2018-09-12T02:33:02.784Z,60.71
2018-09-12T02:34:02.842Z,61.39
2018-09-12T02:35:02.868Z,61.32
2018-09-12T02:36:02.964Z,61
2018-09-12T02:37:03.044Z,61.07
2018-09-12T02:38:02.887Z,61.09
2018-09-12T02:39:02.927Z,61.07
2018-09-12T02:40:03.257Z,61.06
2018-09-12T02:41:02.824Z,60.99
2018-09-12T02:42:03.114Z,60.79
2018-09-12T02:43:02.805Z,61.27
2018-09-12T02:44:02.867Z,60.77
2018-09-12T02:45:02.725Z,60.8
2018-09-12T02:46:02.760Z,60.83
2018-09-12T02:47:02.829Z,60.88
2018-09-12T02:48:03.078Z,60.8
2018-09-12T02:49:02.791Z,61.26
2018-09-12T02:50:02.888Z,61.06
2018-09-12T02:51:02.600Z,60.96
2018-09-12T02:52:02.916Z,61.08
2018-09-12T02:53:03.080Z,60.87
2018-09-12T02:54:02.963Z,61.04
2018-09-12T02:55:02.704Z,61.1
2018-09-12T02:56:02.801Z,61.11
2018-09-12T02:57:02.856Z,61.16
2018-09-12T02:58:02.704Z,60.96
2018-09-12T02:59:02.697Z,60.97
2018-09-12T03:00:02.866Z,61.13
2018-09-12T03:01:03.144Z,60.84
2018-09-12T03:02:02.789Z,60.8
2018-09-12T03:03:02.647Z,61.29
2018-09-12T03:04:02.947Z,61.02
2018-09-12T03:05:03.010Z,61.1
2018-09-12T03:06:02.782Z,61.28
2018-09-12T03:07:02.901Z,60.78
2018-09-12T03:08:02.989Z,61.05
2018-09-12T03:09:02.845Z,61.07
2018-09-12T03:10:03.162Z,61.3
2018-09-12T03:11:02.695Z,61.19
2018-09-12T03:12:02.950Z,61
2018-09-12T03:13:02.968Z,61.28
2018-09-12T03:14:02.749Z,61.07
2018-09-12T03:15:02.840Z,60.93
2018-09-12T03:16:03.066Z,61.08
2018-09-12T03:17:02.686Z,61.03
2018-09-12T03:18:02.759Z,60.92
2018-09-12T03:19:03.060Z,60.96
2018-09-12T03:20:02.927Z,61.1
2018-09-12T03:21:03.559Z,61.3
2018-09-12T03:22:03.042Z,61.08
2018-09-12T03:23:02.807Z,61.03
2018-09-12T03:24:02.886Z,61.15
2018-09-12T03:25:03.026Z,61.01
2018-09-12T03:26:02.840Z,61.27
2018-09-12T03:27:03.389Z,60.98
2018-09-12T03:28:02.990Z,61.08
2018-09-12T03:29:02.748Z,60.93
2018-09-12T03:30:02.875Z,61.03
2018-09-12T03:31:02.990Z,61.15
2018-09-12T03:32:02.859Z,61.3
2018-09-12T03:33:02.956Z,60.99
2018-09-12T03:34:02.921Z,60.99
2018-09-12T03:35:02.800Z,60.85
2018-09-12T03:36:02.979Z,61.01
2018-09-12T03:37:02.808Z,61.19
2018-09-12T03:38:02.827Z,60.81
2018-09-12T03:39:02.683Z,60.92
2018-09-12T03:40:02.688Z,61.15
2018-09-12T03:41:03.038Z,60.93
2018-09-12T03:42:02.708Z,61.1
2018-09-12T03:43:02.805Z,60.95
2018-09-12T03:44:02.814Z,60.74
2018-09-12T03:45:03.126Z,61
2018-09-12T03:46:02.845Z,61.06
2018-09-12T03:47:02.945Z,60.85
2018-09-12T03:48:03.099Z,60.92
2018-09-12T03:49:02.769Z,61.07
2018-09-12T03:50:02.960Z,60.93
2018-09-12T03:51:02.790Z,60.89
2018-09-12T03:52:02.945Z,61.15
2018-09-12T03:53:02.837Z,60.96
2018-09-12T03:54:02.772Z,61.05
2018-09-12T03:55:02.892Z,61.17
2018-09-12T03:56:02.813Z,60.94
2018-09-12T03:57:02.842Z,61.14
2018-09-12T03:58:02.935Z,60.82
2018-09-12T03:59:02.844Z,61.44
2018-09-12T04:00:02.833Z,61.14
2018-09-12T04:01:02.939Z,60.96
2018-09-12T04:02:02.642Z,60.85
2018-09-12T04:03:02.696Z,61.02
2018-09-12T04:04:02.820Z,60.93
2018-09-12T04:05:02.754Z,61.03
2018-09-12T04:06:02.886Z,61.17
2018-09-12T04:07:02.735Z,61.23
2018-09-12T04:08:02.801Z,61.03
2018-09-12T04:09:02.753Z,61.02
2018-09-12T04:10:02.980Z,61.29
2018-09-12T04:11:02.662Z,61.03
2018-09-12T04:12:02.862Z,61.07
2018-09-12T04:13:02.907Z,60.89
2018-09-12T04:14:02.912Z,61.33
2018-09-12T04:15:02.725Z,60.9
2018-09-12T04:16:02.728Z,61.14
2018-09-12T04:17:03.135Z,61.28
2018-09-12T04:18:02.935Z,61.03
2018-09-12T04:19:02.900Z,60.9
2018-09-12T04:20:02.725Z,61.07
2018-09-12T04:21:02.829Z,61
2018-09-12T04:22:02.770Z,61.35
2018-09-12T04:23:02.761Z,61.07
2018-09-12T04:24:03.001Z,61
2018-09-12T04:25:02.973Z,60.86
2018-09-12T04:26:02.842Z,60.96
2018-09-12T04:27:02.857Z,61.01
2018-09-12T04:28:02.895Z,60.95
2018-09-12T04:29:02.761Z,60.8
2018-09-12T04:30:03.068Z,61.27
2018-09-12T04:31:02.907Z,60.78
2018-09-12T04:32:02.856Z,60.88
2018-09-12T04:33:02.729Z,60.89
2018-09-12T04:34:02.797Z,61.16
2018-09-12T04:35:02.653Z,60.93
2018-09-12T04:36:02.826Z,61.24
2018-09-12T04:37:02.779Z,61.09
2018-09-12T04:38:02.822Z,61.23
2018-09-12T04:39:02.884Z,61.01
2018-09-12T04:40:03.172Z,61.39
2018-09-12T04:41:03.001Z,60.9
2018-09-12T04:42:02.800Z,61.11
2018-09-12T04:43:02.838Z,60.93
2018-09-12T04:44:03.099Z,61.09
2018-09-12T04:45:02.900Z,61.31
2018-09-12T04:46:02.904Z,60.76
2018-09-12T04:47:02.870Z,61.36
2018-09-12T04:48:02.866Z,60.97
2018-09-12T04:49:02.832Z,61.21
2018-09-12T04:50:02.811Z,60.81
2018-09-12T04:51:02.847Z,61.31
2018-09-12T04:52:02.940Z,61.18
2018-09-12T04:53:02.698Z,61.13
2018-09-12T04:54:02.720Z,60.72
2018-09-12T04:55:03.683Z,61.02
2018-09-12T04:56:02.923Z,61.03
2018-09-12T04:57:02.958Z,61.09
2018-09-12T04:58:02.803Z,61.27
2018-09-12T04:59:02.840Z,61.08
2018-09-12T05:00:03.105Z,61.11
2018-09-12T05:01:02.794Z,61.1
2018-09-12T05:02:02.739Z,61.17
2018-09-12T05:03:03.103Z,60.74
2018-09-12T05:04:02.890Z,61.31
2018-09-12T05:05:02.737Z,61.14
2018-09-12T05:06:02.781Z,60.8
2018-09-12T05:07:02.981Z,61.1
2018-09-12T05:08:03.038Z,60.75
2018-09-12T05:09:02.911Z,60.69
2018-09-12T05:10:02.881Z,61.3
2018-09-12T05:11:02.815Z,61.13
2018-09-12T05:12:02.613Z,60.78
2018-09-12T05:13:02.829Z,60.96
2018-09-12T05:14:02.859Z,61.36
2018-09-12T05:15:02.938Z,60.98
2018-09-12T05:16:03.088Z,60.74
2018-09-12T05:17:03.006Z,61.29
2018-09-12T05:18:02.916Z,60.87
2018-09-12T05:19:02.742Z,60.83
2018-09-12T05:20:02.791Z,60.87
2018-09-12T05:21:02.856Z,60.88
2018-09-12T05:22:03.076Z,60.98
2018-09-12T05:23:03.027Z,61.18
2018-09-12T05:24:02.825Z,61.32
2018-09-12T05:25:02.621Z,61
2018-09-12T05:26:02.946Z,61.09
2018-09-12T05:27:02.775Z,61.25
2018-09-12T05:28:02.819Z,61.17
2018-09-12T05:29:02.727Z,61.21
2018-09-12T05:30:02.732Z,60.88
2018-09-12T05:31:02.849Z,60.75
2018-09-12T05:32:02.928Z,60.83
2018-09-12T05:33:02.829Z,61.03
2018-09-12T05:34:02.867Z,60.81
2018-09-12T05:35:02.931Z,60.69
2018-09-12T05:36:02.874Z,61.03
2018-09-12T05:37:02.739Z,61.22
2018-09-12T05:38:02.752Z,61.24
2018-09-12T05:39:02.789Z,61.13
2018-09-12T05:40:02.822Z,61.22
2018-09-12T05:41:02.685Z,60.73
2018-09-12T05:42:02.650Z,60.84
2018-09-12T05:43:02.637Z,61.05
2018-09-12T05:44:02.808Z,60.74
2018-09-12T05:45:02.772Z,61.12
2018-09-12T05:46:02.785Z,60.82
2018-09-12T05:47:02.691Z,60.86
2018-09-12T05:48:02.899Z,60.93
2018-09-12T05:49:02.820Z,60.65
2018-09-12T05:50:03.075Z,61.13
2018-09-12T05:51:02.854Z,60.74
2018-09-12T05:52:02.887Z,60.98
2018-09-12T05:53:02.782Z,60.95
2018-09-12T05:54:02.859Z,61.15
2018-09-12T05:55:02.794Z,60.83
2018-09-12T05:56:03.159Z,60.66
2018-09-12T05:57:02.880Z,60.13
2018-09-12T05:58:02.914Z,60.27
2018-09-12T05:59:03.030Z,60.06
2018-09-12T06:00:02.710Z,59.66
2018-09-12T06:01:02.920Z,60.04
2018-09-12T06:02:02.886Z,59.86
2018-09-12T06:03:02.812Z,59.56
2018-09-12T06:04:02.946Z,59.68
2018-09-12T06:05:03.005Z,59.83
2018-09-12T06:06:02.916Z,59.51
2018-09-12T06:07:03.408Z,59.71
2018-09-12T06:08:03.016Z,60.01
2018-09-12T06:09:02.780Z,59.58
2018-09-12T06:10:02.953Z,59.4
2018-09-12T06:11:02.809Z,60.09
2018-09-12T06:12:03.107Z,59.69
2018-09-12T06:13:02.667Z,59.62
2018-09-12T06:14:03.136Z,59.64
2018-09-12T06:15:03.104Z,60.02
2018-09-12T06:16:02.719Z,59.72
2018-09-12T06:17:02.945Z,59.64
2018-09-12T06:18:02.996Z,59.93
2018-09-12T06:19:02.765Z,59.74
2018-09-12T06:20:03.011Z,59.87
2018-09-12T06:21:02.669Z,59.9
2018-09-12T06:22:02.953Z,59.4
2018-09-12T06:23:02.832Z,59.42
2018-09-12T06:24:02.655Z,59.58
2018-09-12T06:25:03.206Z,59.57
2018-09-12T06:26:02.953Z,59.77
2018-09-12T06:27:02.768Z,59.63
2018-09-12T06:28:03.156Z,59.75
2018-09-12T06:29:02.982Z,59.9
2018-09-12T06:30:02.899Z,59.66
2018-09-12T06:31:02.903Z,59.82
2018-09-12T06:32:02.842Z,59.92
2018-09-12T06:33:03.025Z,59.51
2018-09-12T06:34:02.737Z,59.54
2018-09-12T06:35:02.757Z,59.5
2018-09-12T06:36:02.778Z,59.99
2018-09-12T06:37:03.460Z,59.99
2018-09-12T06:38:02.764Z,59.73
2018-09-12T06:39:02.857Z,59.76
2018-09-12T06:40:03.177Z,59.81
2018-09-12T06:41:02.736Z,59.97
2018-09-12T06:42:02.939Z,59.67
2018-09-12T06:43:02.757Z,59.52
2018-09-12T06:44:02.876Z,60.02
2018-09-12T06:45:02.904Z,59.85
2018-09-12T06:46:02.734Z,59.74
2018-09-12T06:47:02.778Z,60.14
2018-09-12T06:48:02.837Z,59.99
2018-09-12T06:49:02.741Z,59.87
2018-09-12T06:50:02.701Z,59.9
2018-09-12T06:51:02.749Z,59.72
2018-09-12T06:52:02.877Z,59.55
2018-09-12T06:53:02.656Z,59.64
2018-09-12T06:54:02.977Z,60.07
2018-09-12T06:55:02.928Z,60.25
2018-09-12T06:56:02.669Z,59.78
2018-09-12T06:57:02.730Z,60.13
2018-09-12T06:58:02.790Z,59.86
2018-09-12T06:59:02.906Z,60.14
2018-09-12T07:00:02.736Z,59.99
2018-09-12T07:01:02.930Z,59.86
2018-09-12T07:02:02.801Z,59.97
2018-09-12T07:03:02.745Z,60.15
2018-09-12T07:04:02.846Z,59.84
2018-09-12T07:05:02.607Z,60.08
2018-09-12T07:06:02.720Z,60
2018-09-12T07:07:03.021Z,59.79
2018-09-12T07:08:02.684Z,59.78
2018-09-12T07:09:02.913Z,60.14
2018-09-12T07:10:03.360Z,59.83
2018-09-12T07:11:02.925Z,59.78
2018-09-12T07:12:03.017Z,60.16
2018-09-12T07:13:02.886Z,59.69
2018-09-12T07:14:02.978Z,60.24
2018-09-12T07:15:02.970Z,59.91
2018-09-12T07:16:02.741Z,59.82
2018-09-12T07:17:02.966Z,60
2018-09-12T07:18:03.106Z,59.92
2018-09-12T07:19:02.719Z,59.97
2018-09-12T07:20:02.772Z,60.03
2018-09-12T07:21:02.899Z,60.04
2018-09-12T07:22:02.753Z,60.24
2018-09-12T07:23:02.717Z,59.83
2018-09-12T07:24:02.979Z,60.26
2018-09-12T07:25:03.029Z,60.26
2018-09-12T07:26:02.823Z,60.28
2018-09-12T07:27:02.872Z,60.15
2018-09-12T07:28:02.964Z,60.03
2018-09-12T07:29:02.701Z,60.22
2018-09-12T07:30:02.734Z,60.38
2018-09-12T07:31:02.721Z,59.8
2018-09-12T07:32:02.686Z,60.01
2018-09-12T07:33:02.850Z,60.05
2018-09-12T07:34:02.790Z,59.94
2018-09-12T07:35:02.853Z,60.32
2018-09-12T07:36:02.816Z,60.33
2018-09-12T07:37:02.673Z,60.09
2018-09-12T07:38:02.636Z,59.96
2018-09-12T07:39:02.863Z,59.97
2018-09-12T07:40:02.968Z,60.39
2018-09-12T07:41:02.776Z,60.4
2018-09-12T07:42:02.925Z,60.19
2018-09-12T07:43:02.819Z,60.05
2018-09-12T07:44:02.838Z,60.25
2018-09-12T07:45:02.965Z,60.38
2018-09-12T07:46:02.773Z,59.94
2018-09-12T07:47:02.893Z,60.28
2018-09-12T07:48:02.967Z,60.45
2018-09-12T07:49:02.936Z,60.01
2018-09-12T07:50:03.228Z,59.95
2018-09-12T07:51:02.706Z,60.42
2018-09-12T07:52:02.757Z,59.88
2018-09-12T07:53:02.789Z,60.18
2018-09-12T07:54:02.739Z,59.94
2018-09-12T07:55:02.737Z,60.29
2018-09-12T07:56:03.130Z,60.31
2018-09-12T07:57:02.925Z,60.36
2018-09-12T07:58:02.778Z,60.22
2018-09-12T07:59:02.764Z,60.53
2018-09-12T08:00:03.190Z,60.4
2018-09-12T08:01:02.651Z,60.43
2018-09-12T08:02:02.716Z,60.19
2018-09-12T08:03:02.931Z,60.54
2018-09-12T08:04:02.711Z,60.43
2018-09-12T08:05:02.661Z,60.39
2018-09-12T08:06:03.046Z,60.28
2018-09-12T08:07:02.818Z,60.15
2018-09-12T08:08:02.762Z,60.14
2018-09-12T08:09:02.704Z,60.48
2018-09-12T08:10:02.893Z,60.58
2018-09-12T08:11:02.665Z,60.45
2018-09-12T08:12:02.677Z,60.03
2018-09-12T08:13:02.627Z,60.28
2018-09-12T08:14:02.789Z,60.29
2018-09-12T08:15:02.841Z,60.14
2018-09-12T08:16:02.800Z,60.19
2018-09-12T08:17:02.739Z,60.28
2018-09-12T08:18:02.769Z,60.25
2018-09-12T08:19:02.929Z,60.18
2018-09-12T08:20:02.626Z,60.29
2018-09-12T08:21:02.617Z,60.65
2018-09-12T08:22:02.808Z,60.19
2018-09-12T08:23:02.853Z,60.23
2018-09-12T08:24:02.871Z,60.67
2018-09-12T08:25:02.928Z,60.41
2018-09-12T08:26:02.693Z,60.26
2018-09-12T08:27:02.725Z,60.58
2018-09-12T08:28:02.851Z,60.6
2018-09-12T08:29:02.863Z,60.4
2018-09-12T08:30:02.794Z,60.33
2018-09-12T08:31:02.802Z,60.2
2018-09-12T08:32:02.797Z,60.62
2018-09-12T08:33:02.921Z,60.33
2018-09-12T08:34:03.101Z,60.42
2018-09-12T08:35:02.967Z,60.66
2018-09-12T08:36:02.816Z,60.5
2018-09-12T08:37:02.956Z,60.23
2018-09-12T08:38:02.984Z,60.71
2018-09-12T08:39:02.818Z,60.7
2018-09-12T08:40:02.810Z,60.45
2018-09-12T08:41:02.715Z,60.65
2018-09-12T08:42:03.075Z,60.58
2018-09-12T08:43:03.047Z,60.6
2018-09-12T08:44:02.957Z,60.4
2018-09-12T08:45:02.986Z,60.17
2018-09-12T08:46:02.574Z,60.49
2018-09-12T08:47:02.819Z,60.45
2018-09-12T08:48:02.906Z,60.35
2018-09-12T08:49:02.792Z,60.44
2018-09-12T08:50:02.867Z,60.31
2018-09-12T08:51:02.914Z,60.45
2018-09-12T08:52:02.785Z,60.85
2018-09-12T08:53:03.014Z,60.84
2018-09-12T08:54:02.960Z,60.45
2018-09-12T08:55:02.865Z,60.68
2018-09-12T08:56:02.667Z,60.42
2018-09-12T08:57:02.733Z,60.4
2018-09-12T08:58:02.794Z,60.77
2018-09-12T08:59:02.937Z,60.97
2018-09-12T09:00:02.755Z,60.6
2018-09-12T09:01:02.761Z,60.92
2018-09-12T09:02:02.866Z,60.53
2018-09-12T09:03:02.788Z,60.71
2018-09-12T09:04:02.976Z,61.07
2018-09-12T09:05:03.054Z,60.98
2018-09-12T09:06:02.720Z,60.81
2018-09-12T09:07:02.977Z,60.84
2018-09-12T09:08:02.862Z,60.42
2018-09-12T09:09:02.725Z,60.56
2018-09-12T09:10:02.943Z,60.55
2018-09-12T09:11:02.843Z,60.95
2018-09-12T09:12:02.818Z,60.85
2018-09-12T09:13:02.809Z,61.15
2018-09-12T09:14:02.835Z,60.86
2018-09-12T09:15:02.899Z,60.82
2018-09-12T09:16:02.867Z,60.65
2018-09-12T09:17:02.899Z,60.89
2018-09-12T09:18:02.847Z,60.64
2018-09-12T09:19:02.773Z,60.66
2018-09-12T09:20:02.875Z,61.11
2018-09-12T09:21:02.713Z,61.11
2018-09-12T09:22:02.900Z,60.74
2018-09-12T09:23:02.614Z,60.7
2018-09-12T09:24:02.934Z,60.89
2018-09-12T09:25:03.002Z,60.96
2018-09-12T09:26:02.807Z,60.92
2018-09-12T09:27:02.615Z,60.69
2018-09-12T09:28:02.805Z,60.86
2018-09-12T09:29:02.729Z,60.75
2018-09-12T09:30:02.740Z,60.63
2018-09-12T09:31:02.649Z,60.77
2018-09-12T09:32:02.959Z,61.02
2018-09-12T09:33:02.611Z,60.93
2018-09-12T09:34:02.800Z,60.7
2018-09-12T09:35:03.153Z,60.89
2018-09-12T09:36:02.832Z,60.75
2018-09-12T09:37:02.850Z,60.63
2018-09-12T09:38:02.649Z,60.71
2018-09-12T09:39:02.708Z,60.66
2018-09-12T09:40:02.655Z,60.89
2018-09-12T09:41:02.745Z,60.62
2018-09-12T09:42:02.926Z,60.7
2018-09-12T09:43:02.754Z,60.61
2018-09-12T09:44:02.857Z,60.83
2018-09-12T09:45:02.720Z,60.57
2018-09-12T09:46:02.865Z,60.56
2018-09-12T09:47:02.868Z,61.07
2018-09-12T09:48:02.999Z,60.7
2018-09-12T09:49:02.711Z,60.99
2018-09-12T09:50:02.693Z,60.76
2018-09-12T09:51:02.746Z,61.17
2018-09-12T09:52:02.691Z,61.03
2018-09-12T09:53:02.697Z,60.56
2018-09-12T09:54:03.102Z,61.11
2018-09-12T09:55:03.023Z,60.34
2018-09-12T09:56:02.826Z,60.77
2018-09-12T09:57:03.031Z,60.84
2018-09-12T09:58:03.032Z,60.74
2018-09-12T09:59:02.827Z,60.74
2018-09-12T10:00:02.914Z,60.62
2018-09-12T10:01:03.005Z,60.97
2018-09-12T10:02:02.717Z,60.54
2018-09-12T10:03:02.915Z,60.57
2018-09-12T10:04:02.581Z,60.6
2018-09-12T10:05:02.615Z,60.79
2018-09-12T10:06:02.835Z,60.85
2018-09-12T10:07:02.798Z,61
2018-09-12T10:08:02.764Z,60.83
2018-09-12T10:09:02.720Z,60.72
2018-09-12T10:10:02.783Z,60.7
2018-09-12T10:11:02.801Z,60.92
2018-09-12T10:12:02.653Z,60.64
2018-09-12T10:13:02.760Z,60.85
2018-09-12T10:14:02.869Z,60.56
2018-09-12T10:15:02.770Z,60.57
2018-09-12T10:16:02.697Z,60.9
2018-09-12T10:17:03.029Z,60.68
2018-09-12T10:18:02.756Z,60.58
2018-09-12T10:19:02.854Z,60.71
2018-09-12T10:20:02.762Z,60.96
2018-09-12T10:21:02.968Z,60.65
2018-09-12T10:22:02.764Z,60.53
2018-09-12T10:23:02.762Z,60.86
2018-09-12T10:24:02.688Z,60.61
2018-09-12T10:25:02.920Z,60.97
2018-09-12T10:26:02.861Z,60.71
2018-09-12T10:27:02.788Z,60.48
2018-09-12T10:28:02.800Z,60.8
2018-09-12T10:29:02.935Z,60.58
2018-09-12T10:30:02.797Z,60.5
2018-09-12T10:31:02.737Z,60.56
2018-09-12T10:32:02.712Z,60.92
2018-09-12T10:33:02.753Z,60.77
2018-09-12T10:34:02.862Z,60.85
2018-09-12T10:35:02.977Z,60.76
2018-09-12T10:36:02.924Z,60.52
2018-09-12T10:37:03.024Z,60.49
2018-09-12T10:38:02.731Z,60.74
2018-09-12T10:39:02.898Z,60.59
2018-09-12T10:40:02.761Z,60.86
2018-09-12T10:41:03.279Z,60.65
2018-09-12T10:42:02.874Z,60.58
2018-09-12T10:43:02.849Z,60.68
2018-09-12T10:44:02.709Z,60.91
2018-09-12T10:45:02.918Z,60.58
2018-09-12T10:46:02.874Z,60.77
2018-09-12T10:47:02.718Z,60.59
2018-09-12T10:48:02.768Z,60.92
2018-09-12T10:49:02.969Z,60.83
2018-09-12T10:50:02.874Z,60.81
2018-09-12T10:51:02.845Z,60.85
2018-09-12T10:52:02.845Z,60.74
2018-09-12T10:53:02.657Z,60.65
2018-09-12T10:54:02.772Z,60.56
2018-09-12T10:55:02.996Z,60.71
2018-09-12T10:56:02.812Z,60.92
2018-09-12T10:57:02.580Z,60.72
2018-09-12T10:58:02.651Z,60.67
2018-09-12T10:59:02.895Z,60.77
2018-09-12T11:00:02.775Z,60.91
2018-09-12T11:01:03.118Z,60.84
2018-09-12T11:02:02.794Z,60.91
2018-09-12T11:03:02.786Z,60.83
2018-09-12T11:04:02.987Z,60.67
2018-09-12T11:05:02.869Z,60.98
2018-09-12T11:06:02.639Z,60.72
2018-09-12T11:07:02.783Z,60.66
2018-09-12T11:08:02.634Z,60.75
2018-09-12T11:09:02.719Z,60.7
2018-09-12T11:10:02.801Z,61.05
2018-09-12T11:11:02.814Z,60.93
2018-09-12T11:12:02.889Z,60.67
2018-09-12T11:13:02.862Z,60.74
2018-09-12T11:14:02.934Z,61.02
2018-09-12T11:15:02.745Z,60.69
2018-09-12T11:16:03.132Z,60.5
2018-09-12T11:17:02.836Z,60.69
2018-09-12T11:18:03.017Z,61.01
2018-09-12T11:19:02.895Z,60.87
2018-09-12T11:20:02.849Z,60.8
2018-09-12T11:21:02.944Z,60.67
2018-09-12T11:22:02.799Z,60.66
2018-09-12T11:23:03.064Z,60.67
2018-09-12T11:24:03.100Z,60.75
2018-09-12T11:25:02.821Z,60.63
2018-09-12T11:26:02.821Z,60.68
2018-09-12T11:27:02.743Z,60.91
2018-09-12T11:28:03.012Z,61.04
2018-09-12T11:29:02.830Z,60.55
2018-09-12T11:30:02.736Z,60.54
2018-09-12T11:31:02.836Z,60.94
2018-09-12T11:32:02.917Z,60.81
2018-09-12T11:33:02.766Z,60.77
2018-09-12T11:34:02.700Z,61.02
2018-09-12T11:35:03.100Z,61.01
2018-09-12T11:36:02.880Z,60.8
2018-09-12T11:37:02.875Z,60.52
2018-09-12T11:38:02.691Z,60.7
2018-09-12T11:39:03.002Z,60.98
2018-09-12T11:40:02.869Z,60.66
2018-09-12T11:41:03.055Z,60.49
2018-09-12T11:42:02.926Z,60.52
2018-09-12T11:43:02.620Z,60.66
2018-09-12T11:44:02.871Z,60.65
2018-09-12T11:45:03.265Z,60.64
2018-09-12T11:46:02.756Z,60.79
2018-09-12T11:47:02.901Z,60.97
2018-09-12T11:48:02.791Z,60.67
2018-09-12T11:49:02.843Z,60.78
2018-09-12T11:50:02.743Z,60.77
2018-09-12T11:51:02.841Z,60.73
2018-09-12T11:52:02.643Z,60.77
2018-09-12T11:53:02.828Z,60.76
2018-09-12T11:54:02.888Z,60.69
2018-09-12T11:55:03.031Z,60.76
2018-09-12T11:56:02.830Z,60.65
2018-09-12T11:57:02.782Z,61.02
2018-09-12T11:58:02.729Z,60.62
2018-09-12T11:59:02.703Z,60.5
2018-09-12T12:00:02.912Z,60.52
2018-09-12T12:01:02.851Z,60.67
2018-09-12T12:02:02.914Z,60.78
2018-09-12T12:03:02.948Z,60.63
2018-09-12T12:04:03.013Z,60.98
2018-09-12T12:05:02.839Z,60.54
2018-09-12T12:06:02.692Z,60.91
2018-09-12T12:07:02.693Z,60.93
2018-09-12T12:08:02.928Z,60.8
2018-09-12T12:09:02.716Z,60.8
2018-09-12T12:10:02.844Z,60.8
2018-09-12T12:11:02.786Z,60.82
2018-09-12T12:12:02.799Z,60.63
2018-09-12T12:13:02.857Z,60.74
2018-09-12T12:14:02.956Z,61.08
2018-09-12T12:15:02.897Z,60.67
2018-09-12T12:16:02.648Z,60.87
2018-09-12T12:17:02.756Z,60.86
2018-09-12T12:18:03.078Z,60.73
2018-09-12T12:19:02.800Z,60.64
2018-09-12T12:20:02.609Z,60.58
2018-09-12T12:21:02.668Z,60.69
2018-09-12T12:22:02.791Z,60.65
2018-09-12T12:23:02.763Z,61
2018-09-12T12:24:02.736Z,60.94
2018-09-12T12:25:02.794Z,60.87
2018-09-12T12:26:02.761Z,60.65
2018-09-12T12:27:03.023Z,60.58
2018-09-12T12:28:02.709Z,60.92
2018-09-12T12:29:02.729Z,60.72
2018-09-12T12:30:02.729Z,60.82
2018-09-12T12:31:02.754Z,60.74
2018-09-12T12:32:02.731Z,60.61
2018-09-12T12:33:02.832Z,60.6
2018-09-12T12:34:02.876Z,60.89
2018-09-12T12:35:02.760Z,60.49
2018-09-12T12:36:02.699Z,60.83
2018-09-12T12:37:02.691Z,60.49
2018-09-12T12:38:02.644Z,60.7
2018-09-12T12:39:02.813Z,60.78
2018-09-12T12:40:02.707Z,60.68
2018-09-12T12:41:02.693Z,60.67
2018-09-12T12:42:02.819Z,60.92
2018-09-12T12:43:02.821Z,60.72
2018-09-12T12:44:02.768Z,60.74
2018-09-12T12:45:02.707Z,60.98
2018-09-12T12:46:02.878Z,60.83
2018-09-12T12:47:02.650Z,60.63
2018-09-12T12:48:02.725Z,60.86
2018-09-12T12:49:02.571Z,60.98
2018-09-12T12:50:02.658Z,61.01
2018-09-12T12:51:02.831Z,61.05
2018-09-12T12:52:02.568Z,61.13
2018-09-12T12:53:02.668Z,61.31
2018-09-12T12:54:02.870Z,61.29
2018-09-12T12:55:03.421Z,61.19
2018-09-12T12:56:02.760Z,61.18