createdAt,value
2019-03-29T00:00:11.624Z,41.60
2019-03-29T00:02:41.078Z,42.30
2019-03-29T00:05:10.355Z,42.70
2019-03-29T00:07:41.123Z,43.20
2019-03-29T00:10:10.705Z,43.00
2019-03-29T00:12:40.286Z,43.10
2019-03-29T00:15:09.562Z,42.90
2019-03-29T00:17:38.847Z,43.10
2019-03-29T00:20:08.390Z,42.70
2019-03-29T00:22:37.662Z,43.10
2019-03-29T00:25:07.455Z,43.30
2019-03-29T00:27:36.750Z,43.00
2019-03-29T00:30:06.574Z,43.40
2019-03-29T00:32:35.867Z,44.10
2019-03-29T00:35:08.025Z,44.70
2019-03-29T00:37:37.583Z,44.90
2019-03-29T00:40:07.643Z,44.90
2019-03-29T00:42:39.988Z,44.70
2019-03-29T00:45:09.967Z,45.10
2019-03-29T00:47:39.258Z,45.40
2019-03-29T00:50:08.891Z,45.30
2019-03-29T00:52:38.418Z,45.50
2019-03-29T00:55:07.873Z,45.20
2019-03-29T00:57:37.151Z,44.90
2019-03-29T01:00:07.707Z,45.60
2019-03-29T01:02:37.263Z,45.80
2019-03-29T01:05:07.174Z,46.00
2019-03-29T01:07:36.459Z,46.10
2019-03-29T01:10:06.468Z,46.10
2019-03-29T01:12:35.759Z,46.00
2019-03-29T01:15:07.407Z,46.00
2019-03-29T01:17:37.535Z,46.20
2019-03-29T01:20:07.644Z,46.10
2019-03-29T01:22:36.936Z,46.10
2019-03-29T01:25:08.535Z,46.10
2019-03-29T01:27:38.019Z,46.60
2019-03-29T01:30:08.031Z,46.70
2019-03-29T01:32:37.308Z,47.00
2019-03-29T01:35:09.087Z,47.00
2019-03-29T01:37:38.589Z,47.20
2019-03-29T01:40:09.377Z,47.50
2019-03-29T01:42:38.774Z,47.70
2019-03-29T01:45:08.987Z,47.90
2019-03-29T01:47:38.286Z,47.80
2019-03-29T01:50:08.173Z,47.90
2019-03-29T01:52:37.774Z,48.00
2019-03-29T01:55:07.690Z,48.00
2019-03-29T01:57:36.975Z,48.40
2019-03-29T02:00:06.798Z,48.30
2019-03-29T02:02:36.074Z,48.10
2019-03-29T02:05:07.182Z,48.20
2019-03-29T02:07:38.016Z,48.60
2019-03-29T02:10:10.646Z,48.80
2019-03-29T02:12:39.942Z,49.40
2019-03-29T02:15:11.324Z,49.40
2019-03-29T02:17:41.674Z,49.30
2019-03-29T02:20:12.858Z,48.90
2019-03-29T02:22:42.159Z,49.40
2019-03-29T02:25:11.438Z,49.50
2019-03-29T02:27:40.895Z,49.40
2019-03-29T02:30:10.463Z,49.60
2019-03-29T02:32:39.731Z,50.00
2019-03-29T02:35:09.195Z,50.00
2019-03-29T02:37:38.494Z,50.00
2019-03-29T02:40:07.914Z,49.60
2019-03-29T02:42:37.448Z,50.10
2019-03-29T02:45:07.079Z,50.00
2019-03-29T02:47:36.374Z,50.00
2019-03-29T02:50:08.657Z,50.00
2019-03-29T02:52:38.376Z,50.00
2019-03-29T02:55:08.587Z,50.00
2019-03-29T02:57:37.871Z,50.50
2019-03-29T03:00:09.366Z,50.30
2019-03-29T03:02:38.652Z,50.90
2019-03-29T03:05:09.623Z,51.10
2019-03-29T03:07:38.956Z,51.40
2019-03-29T03:10:09.509Z,51.50
2019-03-29T03:12:39.090Z,50.90
2019-03-29T03:15:08.924Z,51.00
2019-03-29T03:17:38.380Z,50.60
2019-03-29T03:20:15.533Z,51.10
2019-03-29T03:22:43.607Z,51.50
2019-03-29T03:25:13.528Z,50.90
2019-03-29T03:27:42.831Z,51.00
2019-03-29T03:30:12.977Z,51.90
2019-03-29T03:32:42.255Z,51.70
2019-03-29T03:35:12.223Z,52.50
2019-03-29T03:37:41.828Z,53.30
2019-03-29T03:40:11.751Z,52.70
2019-03-29T03:42:41.051Z,53.00
2019-03-29T03:45:10.968Z,52.80
2019-03-29T03:47:40.283Z,53.00
2019-03-29T03:50:13.044Z,52.20
2019-03-29T03:52:42.414Z,52.80
2019-03-29T03:55:11.682Z,53.00
2019-03-29T03:57:41.155Z,53.40
2019-03-29T04:00:10.738Z,53.30
2019-03-29T04:02:40.031Z,53.60
2019-03-29T04:05:09.564Z,53.30
2019-03-29T04:07:38.852Z,53.30
2019-03-29T04:10:08.139Z,53.40
2019-03-29T04:12:37.411Z,54.40
2019-03-29T04:15:06.703Z,54.60
2019-03-29T04:17:35.991Z,54.90
2019-03-29T04:20:06.903Z,54.90
2019-03-29T04:22:36.194Z,54.80
2019-03-29T04:25:07.143Z,55.20
2019-03-29T04:27:36.439Z,55.20
2019-03-29T04:30:06.561Z,55.50
2019-03-29T04:32:35.851Z,55.40
2019-03-29T04:35:05.150Z,55.70
2019-03-29T04:37:34.428Z,55.70
2019-03-29T04:40:07.527Z,55.30
2019-03-29T04:42:35.534Z,55.70
2019-03-29T04:45:06.063Z,55.60
2019-03-29T04:47:35.426Z,55.80
2019-03-29T04:50:06.773Z,56.60
2019-03-29T04:52:36.131Z,57.30
2019-03-29T04:55:06.426Z,57.50
2019-03-29T04:57:35.723Z,57.00
2019-03-29T05:00:06.623Z,56.90
2019-03-29T05:02:35.903Z,56.60
2019-03-29T05:05:06.617Z,56.60
2019-03-29T05:07:37.257Z,56.60
2019-03-29T05:10:20.412Z,58.00
2019-03-29T05:12:39.203Z,58.20
2019-03-29T05:15:08.679Z,58.10
2019-03-29T05:17:37.995Z,57.80
2019-03-29T05:20:07.403Z,57.70
2019-03-29T05:22:36.696Z,57.60
2019-03-29T05:25:06.414Z,57.90
2019-03-29T05:27:35.703Z,57.80
2019-03-29T05:30:06.238Z,58.00
2019-03-29T05:32:35.775Z,57.80
2019-03-29T05:35:06.703Z,57.50
2019-03-29T05:37:36.006Z,57.50
2019-03-29T05:40:06.728Z,56.90
2019-03-29T05:42:36.028Z,56.50
2019-03-29T05:45:06.879Z,56.30
2019-03-29T05:47:36.500Z,55.80
2019-03-29T05:50:07.110Z,55.60
2019-03-29T05:52:36.405Z,64.40
2019-03-29T05:55:06.735Z,55.20
2019-03-29T05:57:36.021Z,51.90
2019-03-29T06:00:08.827Z,51.90
2019-03-29T06:02:38.102Z,51.60
2019-03-29T06:05:07.392Z,51.40
2019-03-29T06:07:36.666Z,51.10
2019-03-29T06:10:07.503Z,50.80
2019-03-29T06:12:36.779Z,67.10
2019-03-29T06:15:06.635Z,64.00
2019-03-29T06:17:47.948Z,63.30
2019-03-29T06:20:07.250Z,54.00
2019-03-29T06:22:36.526Z,41.90
2019-03-29T06:25:07.475Z,40.30
2019-03-29T06:27:36.764Z,41.10
2019-03-29T06:30:09.303Z,41.20
2019-03-29T06:32:38.599Z,41.00
2019-03-29T06:35:08.883Z,40.70
2019-03-29T06:37:40.926Z,40.20
2019-03-29T06:40:18.970Z,39.90
2019-03-29T06:42:48.261Z,39.80
2019-03-29T06:45:17.563Z,39.30
2019-03-29T06:47:46.847Z,38.60
2019-03-29T06:50:16.159Z,38.50
2019-03-29T06:52:45.450Z,38.00
2019-03-29T06:55:14.755Z,38.00
2019-03-29T06:57:44.058Z,37.30
2019-03-29T07:00:13.586Z,37.40
2019-03-29T07:02:42.890Z,36.00
2019-03-29T07:05:12.468Z,36.20
2019-03-29T07:07:44.457Z,35.80
2019-03-29T07:10:12.750Z,35.20
2019-03-29T07:12:42.047Z,34.70
2019-03-29T07:15:11.411Z,35.60
2019-03-29T07:17:40.698Z,34.50
2019-03-29T07:20:09.994Z,34.20
2019-03-29T07:22:39.618Z,33.40
2019-03-29T07:25:09.075Z,31.90
2019-03-29T07:27:44.995Z,31.90
2019-03-29T07:30:10.206Z,32.20
2019-03-29T07:32:39.502Z,31.80
2019-03-29T07:35:08.923Z,30.10
2019-03-29T07:37:38.491Z,30.10
2019-03-29T07:40:08.416Z,30.40
2019-03-29T07:42:37.710Z,29.70
2019-03-29T07:45:10.140Z,28.40
2019-03-29T07:47:38.940Z,29.10
2019-03-29T07:50:08.877Z,28.60
2019-03-29T07:52:38.162Z,27.90
2019-03-29T07:55:08.211Z,28.70
2019-03-29T07:57:37.812Z,28.20
2019-03-29T08:00:08.360Z,26.70
2019-03-29T08:02:37.646Z,26.50
2019-03-29T08:05:06.951Z,26.00
2019-03-29T08:07:36.234Z,25.90
2019-03-29T08:10:06.678Z,24.30
2019-03-29T08:12:35.967Z,24.30
2019-03-29T08:15:09.410Z,25.00
2019-03-29T08:17:37.955Z,23.70
2019-03-29T08:20:37.376Z,22.90
2019-03-29T08:22:38.515Z,22.40
2019-03-29T08:25:08.210Z,22.50
2019-03-29T08:27:37.504Z,22.00
2019-03-29T08:30:07.131Z,22.40
2019-03-29T08:32:36.609Z,21.70
2019-03-29T08:35:06.867Z,21.70
2019-03-29T08:37:36.171Z,21.50
2019-03-29T08:40:05.999Z,20.80
2019-03-29T08:42:35.322Z,20.40
2019-03-29T08:45:06.673Z,20.60
2019-03-29T08:47:35.994Z,19.80
2019-03-29T08:50:07.024Z,19.20
2019-03-29T08:52:36.329Z,18.70
2019-03-29T08:55:07.050Z,18.70
2019-03-29T08:57:36.355Z,17.50
2019-03-29T09:00:07.731Z,17.10
2019-03-29T09:02:38.059Z,17.20
2019-03-29T09:05:07.446Z,17.20
2019-03-29T09:07:44.780Z,17.10
2019-03-29T09:10:11.086Z,17.20
2019-03-29T09:12:40.391Z,16.80
2019-03-29T09:15:09.678Z,16.80
2019-03-29T09:17:38.975Z,16.40
2019-03-29T09:20:10.568Z,15.60
2019-03-29T09:22:39.499Z,15.30
2019-03-29T09:25:08.855Z,14.90
2019-03-29T09:27:38.155Z,14.90
2019-03-29T09:30:07.701Z,13.70
2019-03-29T09:32:37.003Z,13.90
2019-03-29T09:35:06.642Z,11.10
2019-03-29T09:37:35.916Z,11.90
2019-03-29T09:40:06.451Z,11.00
2019-03-29T09:42:35.740Z,11.50
2019-03-29T09:45:07.171Z,12.50
2019-03-29T09:47:40.341Z,11.20
2019-03-29T09:50:10.525Z,11.30
2019-03-29T09:52:39.875Z,10.40
2019-03-29T09:55:09.447Z,11.30
2019-03-29T09:57:38.742Z,11.30
2019-03-29T10:00:19.301Z,11.70
2019-03-29T10:02:40.253Z,11.60
2019-03-29T10:05:09.698Z,11.60
2019-03-29T10:07:38.986Z,11.70
2019-03-29T10:10:08.687Z,12.20
2019-03-29T10:12:43.783Z,12.10
2019-03-29T10:15:09.998Z,11.30
2019-03-29T10:17:39.612Z,9.00
2019-03-29T10:20:09.218Z,9.70
2019-03-29T10:22:38.506Z,9.80
2019-03-29T10:25:19.162Z,8.50
2019-03-29T10:27:39.502Z,8.30
2019-03-29T10:30:09.438Z,8.00
2019-03-29T10:32:38.706Z,7.50
2019-03-29T10:35:08.263Z,8.30
2019-03-29T10:37:37.562Z,7.20
2019-03-29T10:40:06.970Z,8.30
2019-03-29T10:42:39.866Z,9.10
2019-03-29T10:45:07.231Z,9.00
2019-03-29T10:47:43.518Z,9.50
2019-03-29T10:50:07.894Z,9.70
2019-03-29T10:52:37.498Z,9.80
2019-03-29T10:55:07.655Z,9.90
2019-03-29T10:57:37.227Z,9.90
2019-03-29T11:00:10.049Z,10.40
2019-03-29T11:02:39.623Z,10.30
2019-03-29T11:05:09.039Z,11.10
2019-03-29T11:07:38.336Z,10.80
2019-03-29T11:10:07.844Z,11.60
2019-03-29T11:12:37.134Z,11.70
2019-03-29T11:15:06.993Z,11.30
2019-03-29T11:17:36.442Z,11.10
2019-03-29T11:20:06.160Z,11.50
2019-03-29T11:22:35.451Z,12.30
2019-03-29T11:25:06.167Z,11.10
2019-03-29T11:27:35.455Z,10.40
2019-03-29T11:30:06.368Z,9.40
2019-03-29T11:32:35.939Z,8.30
2019-03-29T11:35:05.587Z,8.50
2019-03-29T11:37:35.152Z,7.60
2019-03-29T11:40:06.382Z,6.70
2019-03-29T11:42:35.651Z,6.70
2019-03-29T11:45:05.480Z,7.00
2019-03-29T11:47:34.819Z,7.20
2019-03-29T11:50:05.957Z,7.20
2019-03-29T11:52:35.465Z,7.50
2019-03-29T11:55:06.094Z,8.10
2019-03-29T11:57:35.363Z,7.00
2019-03-29T12:00:07.685Z,6.80
2019-03-29T12:02:37.127Z,5.60
2019-03-29T12:05:06.750Z,6.00
2019-03-29T12:07:36.282Z,5.20
2019-03-29T12:10:06.072Z,4.70
2019-03-29T12:12:35.374Z,4.90
2019-03-29T12:15:06.899Z,4.30
2019-03-29T12:17:36.179Z,3.80
2019-03-29T12:20:07.120Z,3.80
2019-03-29T12:22:36.702Z,3.50
2019-03-29T12:25:07.746Z,2.80
2019-03-29T12:27:37.347Z,2.80
2019-03-29T12:30:09.307Z,2.40
2019-03-29T12:32:38.590Z,3.20
2019-03-29T12:35:10.004Z,3.70
2019-03-29T12:37:39.002Z,3.80
2019-03-29T12:40:08.610Z,3.20
2019-03-29T12:42:37.911Z,2.50
2019-03-29T12:45:07.622Z,2.00
2019-03-29T12:47:36.915Z,2.00
2019-03-29T12:50:07.251Z,2.90
2019-03-29T12:52:36.526Z,1.00
2019-03-29T12:55:06.411Z,1.10
2019-03-29T12:57:38.777Z,1.20
2019-03-29T13:00:07.808Z,1.00
2019-03-29T13:02:37.104Z,1.00
2019-03-29T13:05:08.608Z,1.00
2019-03-29T13:07:37.896Z,1.00
2019-03-29T13:10:09.530Z,1.00
2019-03-29T13:12:39.095Z,1.00
2019-03-29T13:15:09.630Z,1.00
2019-03-29T13:17:38.927Z,1.00
2019-03-29T13:20:08.429Z,1.00
2019-03-29T13:22:37.719Z,1.00
2019-03-29T13:25:07.624Z,1.00
2019-03-29T13:27:37.464Z,1.00
2019-03-29T13:30:08.369Z,1.00
2019-03-29T13:32:37.655Z,1.00
2019-03-29T13:35:07.784Z,1.00
2019-03-29T13:37:37.322Z,1.00
2019-03-29T13:40:10.784Z,1.00
2019-03-29T13:42:40.055Z,1.00
2019-03-29T13:45:09.875Z,1.00
2019-03-29T13:47:39.149Z,1.00
2019-03-29T13:50:09.579Z,1.00
2019-03-29T13:52:38.850Z,1.00
2019-03-29T13:55:08.510Z,1.00
2019-03-29T13:57:37.787Z,1.00
2019-03-29T14:00:10.715Z,1.00
2019-03-29T14:02:40.067Z,1.00
2019-03-29T14:05:10.011Z,1.00
2019-03-29T14:07:39.364Z,1.00
2019-03-29T14:10:09.098Z,1.00
2019-03-29T14:12:39.310Z,1.00
2019-03-29T14:15:11.235Z,1.00
2019-03-29T14:17:40.512Z,1.00
2019-03-29T14:20:10.436Z,1.00
2019-03-29T14:22:39.706Z,1.00
2019-03-29T14:25:09.443Z,1.00
2019-03-29T14:27:38.716Z,1.00
2019-03-29T14:30:08.742Z,1.00
2019-03-29T14:32:38.009Z,1.00
2019-03-29T14:35:08.848Z,1.00
2019-03-29T14:37:38.125Z,1.00
2019-03-29T14:40:08.251Z,1.00
2019-03-29T14:42:37.545Z,1.00
2019-03-29T14:45:08.046Z,1.00
2019-03-29T14:47:42.939Z,1.00
2019-03-29T14:50:09.217Z,1.00
2019-03-29T14:52:38.496Z,1.00
2019-03-29T14:55:08.318Z,1.00
2019-03-29T14:57:37.669Z,1.00
2019-03-29T15:00:09.612Z,1.00
2019-03-29T15:02:38.898Z,1.00
2019-03-29T15:05:08.827Z,1.00
2019-03-29T15:07:38.443Z,1.00
2019-03-29T15:10:10.799Z,1.00
2019-03-29T15:12:40.069Z,1.00
2019-03-29T15:15:09.354Z,1.00
2019-03-29T15:17:38.623Z,1.00
2019-03-29T15:20:08.151Z,1.00
2019-03-29T15:22:37.454Z,1.00
2019-03-29T15:25:06.794Z,1.00
2019-03-29T15:27:36.082Z,1.00
2019-03-29T15:30:08.676Z,1.00
2019-03-29T15:32:37.949Z,1.00
2019-03-29T15:35:08.251Z,1.00
2019-03-29T15:37:37.523Z,1.00
2019-03-29T15:40:07.265Z,1.00
2019-03-29T15:42:36.546Z,1.00
2019-03-29T15:45:19.732Z,1.00
2019-03-29T15:47:40.362Z,1.00
2019-03-29T15:50:09.787Z,1.00
2019-03-29T15:52:39.075Z,1.00
2019-03-29T15:55:11.195Z,1.00
2019-03-29T15:57:39.644Z,1.00
2019-03-29T16:00:11.978Z,1.00
2019-03-29T16:02:41.267Z,1.00
2019-03-29T16:05:10.551Z,1.00
2019-03-29T16:07:39.830Z,1.00
2019-03-29T16:10:09.201Z,1.00
2019-03-29T16:12:38.479Z,1.00
2019-03-29T16:15:07.762Z,1.00
2019-03-29T16:17:37.326Z,1.00
2019-03-29T16:20:06.657Z,1.00
2019-03-29T16:22:35.947Z,1.00
2019-03-29T16:25:06.751Z,1.00
2019-03-29T16:27:36.030Z,1.00
2019-03-29T16:30:08.947Z,1.00
2019-03-29T16:32:38.214Z,1.00
2019-03-29T16:35:07.638Z,1.00
2019-03-29T16:37:36.915Z,1.00
2019-03-29T16:40:06.837Z,1.00
2019-03-29T16:42:36.371Z,1.00
2019-03-29T16:45:07.611Z,1.00
2019-03-29T16:47:36.882Z,1.00
2019-03-29T16:50:07.011Z,1.00
2019-03-29T16:52:36.543Z,1.00
2019-03-29T16:55:13.713Z,1.00
2019-03-29T16:57:38.247Z,1.00
2019-03-29T17:00:12.655Z,1.00
2019-03-29T17:02:42.551Z,1.00
2019-03-29T17:05:12.604Z,1.00
2019-03-29T17:07:41.875Z,1.00
2019-03-29T17:10:11.417Z,1.00
2019-03-29T17:12:40.987Z,1.00
2019-03-29T17:15:10.587Z,1.00
2019-03-29T17:17:39.935Z,1.00
2019-03-29T17:20:09.758Z,1.10
2019-03-29T17:22:42.945Z,2.00
2019-03-29T17:25:10.663Z,2.70
2019-03-29T17:27:39.982Z,3.70
2019-03-29T17:30:11.270Z,3.70
2019-03-29T17:32:40.579Z,3.50
2019-03-29T17:35:10.219Z,3.90
2019-03-29T17:37:39.498Z,4.90
2019-03-29T17:40:09.207Z,5.50
2019-03-29T17:42:38.503Z,6.00
2019-03-29T17:45:07.923Z,6.40
2019-03-29T17:47:37.275Z,5.70
2019-03-29T17:50:07.190Z,5.80
2019-03-29T17:52:36.473Z,6.20
2019-03-29T17:55:06.598Z,5.60
2019-03-29T17:57:36.179Z,6.00
2019-03-29T18:00:08.006Z,5.50
2019-03-29T18:02:37.295Z,6.30
2019-03-29T18:05:07.451Z,5.90
2019-03-29T18:07:36.725Z,6.00
2019-03-29T18:10:07.655Z,5.90
2019-03-29T18:12:36.926Z,6.60
2019-03-29T18:15:07.850Z,7.80
2019-03-29T18:17:37.123Z,7.60
2019-03-29T18:20:08.156Z,8.20
2019-03-29T18:22:37.446Z,8.70
2019-03-29T18:25:07.276Z,9.00
2019-03-29T18:27:36.702Z,9.40
2019-03-29T18:30:11.402Z,9.60
2019-03-29T18:32:40.678Z,9.60
2019-03-29T18:35:11.252Z,10.50
2019-03-29T18:37:40.811Z,11.00
2019-03-29T18:40:26.931Z,11.70
2019-03-29T18:42:56.467Z,12.10
2019-03-29T18:45:25.758Z,11.80
2019-03-29T18:47:55.057Z,12.10
2019-03-29T18:50:24.337Z,12.60
2019-03-29T18:52:53.627Z,12.30
2019-03-29T18:55:22.910Z,12.70
2019-03-29T18:57:52.214Z,13.80
2019-03-29T19:00:32.682Z,13.40
2019-03-29T19:03:02.260Z,13.80
2019-03-29T19:05:32.564Z,14.10
2019-03-29T19:08:01.864Z,14.20
2019-03-29T19:10:31.271Z,14.20
2019-03-29T19:13:00.581Z,14.30
2019-03-29T19:15:29.846Z,14.90
2019-03-29T19:17:59.145Z,15.20
2019-03-29T19:20:28.558Z,15.20
2019-03-29T19:22:57.853Z,15.00
2019-03-29T19:25:27.118Z,15.20
2019-03-29T19:27:56.675Z,15.50
2019-03-29T19:30:26.021Z,16.10
2019-03-29T19:32:55.310Z,16.00
2019-03-29T19:35:24.606Z,16.40
2019-03-29T19:37:53.879Z,16.60
2019-03-29T19:40:23.170Z,16.60
2019-03-29T19:42:52.456Z,17.00
2019-03-29T19:45:21.810Z,16.70
2019-03-29T19:47:51.107Z,16.90
2019-03-29T19:50:20.457Z,17.40
2019-03-29T19:52:49.750Z,17.40
2019-03-29T19:55:19.032Z,18.00
2019-03-29T19:57:48.327Z,18.50
2019-03-29T20:00:18.143Z,18.50
2019-03-29T20:02:47.455Z,18.30
2019-03-29T20:05:28.727Z,18.80
2019-03-29T20:07:58.286Z,18.80
2019-03-29T20:10:27.638Z,18.70
2019-03-29T20:12:57.276Z,19.00
2019-03-29T20:15:26.611Z,19.00
2019-03-29T20:17:55.929Z,19.20
2019-03-29T20:20:26.391Z,19.70
2019-03-29T20:22:56.900Z,19.60
2019-03-29T20:25:26.518Z,20.00
2019-03-29T20:27:58.431Z,19.40
2019-03-29T20:30:27.273Z,20.00
2019-03-29T20:32:56.546Z,19.90
2019-03-29T20:35:25.853Z,19.80
2019-03-29T20:37:55.123Z,20.20
2019-03-29T20:40:24.408Z,20.50
2019-03-29T20:42:53.698Z,20.40
2019-03-29T20:45:22.979Z,20.30
2019-03-29T20:47:52.278Z,20.50
2019-03-29T20:50:21.823Z,20.40
2019-03-29T20:52:51.126Z,20.40
2019-03-29T20:55:20.407Z,21.40
2019-03-29T20:57:49.698Z,21.30
2019-03-29T21:00:20.716Z,21.50
2019-03-29T21:02:50.024Z,22.00
2019-03-29T21:05:19.318Z,22.20
2019-03-29T21:07:48.643Z,22.00
2019-03-29T21:10:18.178Z,22.70
2019-03-29T21:12:47.564Z,22.80
2019-03-29T21:15:16.986Z,22.70
2019-03-29T21:17:56.493Z,23.00
2019-03-29T21:20:17.331Z,23.40
2019-03-29T21:22:46.626Z,23.50
2019-03-29T21:25:15.998Z,23.20
2019-03-29T21:27:45.274Z,23.60
2019-03-29T21:30:16.288Z,23.80
2019-03-29T21:32:45.879Z,24.20
2019-03-29T21:35:15.169Z,24.20
2019-03-29T21:37:44.450Z,24.50
2019-03-29T21:40:13.742Z,24.20
2019-03-29T21:42:43.019Z,23.80
2019-03-29T21:45:12.688Z,24.50
2019-03-29T21:47:41.966Z,24.90
2019-03-29T21:50:11.711Z,24.30
2019-03-29T21:52:40.988Z,24.20
2019-03-29T21:55:10.418Z,24.20
2019-03-29T21:57:39.698Z,24.90
2019-03-29T22:00:12.144Z,26.20
2019-03-29T22:02:41.418Z,25.20
2019-03-29T22:05:10.901Z,24.30
2019-03-29T22:07:40.206Z,23.90
2019-03-29T22:10:09.673Z,24.20
2019-03-29T22:12:38.950Z,24.20
2019-03-29T22:15:09.385Z,24.20
2019-03-29T22:17:38.737Z,24.00
2019-03-29T22:20:09.174Z,24.10
2019-03-29T22:22:38.454Z,24.00
2019-03-29T22:25:08.871Z,23.80
2019-03-29T22:27:38.150Z,23.70
2019-03-29T22:30:10.902Z,23.70
2019-03-29T22:32:40.459Z,23.90
2019-03-29T22:35:10.174Z,23.80
2019-03-29T22:37:39.454Z,23.80
2019-03-29T22:40:09.811Z,23.80
2019-03-29T22:42:39.104Z,23.70
2019-03-29T22:45:09.123Z,23.70
2019-03-29T22:47:38.413Z,23.40
2019-03-29T22:50:08.338Z,23.40
2019-03-29T22:52:37.639Z,23.50
2019-03-29T22:55:08.486Z,23.10
2019-03-29T22:57:37.759Z,22.70
2019-03-29T23:00:16.033Z,23.00
2019-03-29T23:02:47.134Z,23.30
2019-03-29T23:05:16.439Z,23.40
2019-03-29T23:07:46.031Z,23.60
2019-03-29T23:10:15.318Z,23.70
2019-03-29T23:12:44.612Z,23.50
2019-03-29T23:15:13.976Z,23.40
2019-03-29T23:17:43.330Z,24.10
2019-03-29T23:20:13.354Z,25.10
2019-03-29T23:22:42.632Z,24.60
2019-03-29T23:25:12.573Z,24.60
2019-03-29T23:27:41.842Z,24.80
2019-03-29T23:30:12.970Z,26.00
2019-03-29T23:32:42.519Z,26.10
2019-03-29T23:35:12.239Z,26.20
2019-03-29T23:37:41.521Z,26.00
2019-03-29T23:40:11.034Z,26.00
2019-03-29T23:42:40.322Z,26.40
2019-03-29T23:45:09.834Z,26.20
2019-03-29T23:47:39.130Z,26.30
2019-03-29T23:50:08.851Z,26.20
2019-03-29T23:52:38.134Z,26.20
2019-03-29T23:55:07.483Z,26.40
2019-03-29T23:57:36.758Z,26.00
