createdAt,value
2023-11-01T00:00:56.006Z,9.93
2023-11-01T00:01:56.036Z,9.93
2023-11-01T00:02:56.098Z,9.90
2023-11-01T00:03:56.043Z,9.89
2023-11-01T00:04:56.004Z,9.86
2023-11-01T00:05:56.488Z,9.86
2023-11-01T00:06:57.428Z,9.83
2023-11-01T00:07:57.397Z,9.83
2023-11-01T00:08:56.072Z,9.79
2023-11-01T00:09:57.594Z,9.79
2023-11-01T00:10:56.631Z,9.79
2023-11-01T00:11:55.919Z,9.81
2023-11-01T00:12:55.911Z,9.83
2023-11-01T00:13:55.871Z,9.79
2023-11-01T00:14:55.865Z,9.78
2023-11-01T00:15:55.862Z,9.76
2023-11-01T00:16:55.982Z,9.76
2023-11-01T00:17:55.898Z,9.76
2023-11-01T00:18:55.845Z,9.75
2023-11-01T00:19:55.859Z,9.74
2023-11-01T00:20:55.814Z,9.72
2023-11-01T00:21:55.809Z,9.72
2023-11-01T00:22:55.775Z,9.72
2023-11-01T00:23:55.749Z,9.72
2023-11-01T00:24:55.804Z,9.72
2023-11-01T00:25:55.732Z,9.72
2023-11-01T00:26:56.040Z,9.71
2023-11-01T00:27:56.482Z,9.71
2023-11-01T00:28:56.474Z,9.72
2023-11-01T00:29:55.862Z,9.72
2023-11-01T00:30:55.785Z,9.72
2023-11-01T00:31:55.799Z,9.71
2023-11-01T00:32:55.894Z,9.72
2023-11-01T00:33:55.836Z,9.71
2023-11-01T00:34:55.831Z,9.69
2023-11-01T00:35:55.697Z,9.69
2023-11-01T00:36:55.805Z,9.71
2023-11-01T00:37:55.653Z,9.72
2023-11-01T00:38:55.639Z,9.71
2023-11-01T00:39:55.733Z,9.71
2023-11-01T00:40:55.763Z,9.72
2023-11-01T00:41:55.660Z,9.74
2023-11-01T00:42:55.637Z,9.75
2023-11-01T00:43:55.576Z,9.75
2023-11-01T00:44:55.674Z,9.74
2023-11-01T00:45:55.594Z,9.72
2023-11-01T00:46:55.668Z,9.72
2023-11-01T00:47:55.588Z,9.72
2023-11-01T00:48:55.651Z,9.72
2023-11-01T00:49:55.589Z,9.72
2023-11-01T00:50:55.565Z,9.71
2023-11-01T00:51:55.528Z,9.72
2023-11-01T00:52:55.452Z,9.72
2023-11-01T00:53:55.420Z,9.72
2023-11-01T00:54:55.575Z,9.72
2023-11-01T00:55:55.738Z,9.72
2023-11-01T00:56:55.522Z,9.72
2023-11-01T00:57:55.452Z,9.74
2023-11-01T00:58:55.525Z,9.75
2023-11-01T00:59:55.611Z,9.75
2023-11-01T01:00:55.410Z,9.75
2023-11-01T01:01:55.423Z,9.76
2023-11-01T01:02:55.532Z,9.78
2023-11-01T01:03:55.537Z,9.78
2023-11-01T01:04:55.366Z,9.75
2023-11-01T01:05:55.321Z,9.75
2023-11-01T01:06:55.377Z,9.74
2023-11-01T01:07:55.385Z,9.72
2023-11-01T01:08:55.380Z,9.69
2023-11-01T01:09:55.407Z,9.69
2023-11-01T01:10:55.719Z,9.66
2023-11-01T01:11:55.282Z,9.68
2023-11-01T01:12:55.245Z,9.69
2023-11-01T01:13:55.290Z,9.68
2023-11-01T01:14:55.327Z,9.69
2023-11-01T01:15:55.270Z,9.72
2023-11-01T01:16:55.285Z,9.72
2023-11-01T01:17:55.395Z,9.72
2023-11-01T01:18:55.249Z,9.74
2023-11-01T01:19:55.268Z,9.74
2023-11-01T01:20:55.179Z,9.75
2023-11-01T01:21:55.130Z,9.76
2023-11-01T01:22:55.114Z,9.78
2023-11-01T01:23:55.244Z,9.78
2023-11-01T01:24:55.871Z,9.81
2023-11-01T01:25:55.111Z,9.83
2023-11-01T01:26:55.220Z,9.81
2023-11-01T01:27:55.087Z,9.83
2023-11-01T01:28:55.094Z,9.84
2023-11-01T01:29:55.180Z,9.84
2023-11-01T01:30:55.021Z,9.84
2023-11-01T01:31:55.019Z,9.86
2023-11-01T01:32:55.044Z,9.87
2023-11-01T01:33:55.002Z,9.87
2023-11-01T01:34:54.991Z,9.89
2023-11-01T01:35:54.942Z,9.90
2023-11-01T01:36:55.032Z,9.90
2023-11-01T01:37:54.973Z,9.90
2023-11-01T01:38:54.956Z,9.90
2023-11-01T01:39:54.942Z,9.90
2023-11-01T01:40:54.907Z,9.91
2023-11-01T01:41:54.892Z,9.91
2023-11-01T01:42:55.028Z,9.90
2023-11-01T01:43:54.993Z,9.89
2023-11-01T01:44:54.853Z,9.89
2023-11-01T01:45:54.890Z,9.90
2023-11-01T01:46:54.858Z,9.90
2023-11-01T01:47:54.889Z,9.91
2023-11-01T01:48:55.572Z,9.90
2023-11-01T01:49:55.396Z,9.90
2023-11-01T01:50:54.835Z,9.91
2023-11-01T01:51:54.836Z,9.90
2023-11-01T01:52:54.825Z,9.93
2023-11-01T01:53:54.825Z,9.93
2023-11-01T01:54:54.746Z,9.93
2023-11-01T01:55:54.767Z,9.91
2023-11-01T01:56:54.723Z,9.93
2023-11-01T01:57:54.720Z,9.93
2023-11-01T01:58:54.707Z,9.93
2023-11-01T01:59:54.681Z,9.91
2023-11-01T02:00:54.732Z,9.91
2023-11-01T02:01:54.692Z,9.90
2023-11-01T02:02:54.755Z,9.90
2023-11-01T02:03:54.685Z,9.87
2023-11-01T02:04:54.637Z,9.87
2023-11-01T02:05:54.685Z,9.87
2023-11-01T02:06:54.636Z,9.87
2023-11-01T02:07:54.658Z,9.86
2023-11-01T02:08:54.824Z,9.87
2023-11-01T02:09:54.665Z,9.87
2023-11-01T02:10:54.575Z,9.87
2023-11-01T02:11:54.574Z,9.87
2023-11-01T02:12:54.587Z,9.87
2023-11-01T02:13:54.662Z,9.87
2023-11-01T02:14:54.561Z,9.89
2023-11-01T02:15:54.562Z,9.90
2023-11-01T02:16:54.489Z,9.90
2023-11-01T02:17:54.597Z,9.91
2023-11-01T02:18:54.472Z,9.91
2023-11-01T02:19:54.471Z,9.93
2023-11-01T02:20:54.462Z,9.93
2023-11-01T02:21:54.472Z,9.94
2023-11-01T02:22:54.455Z,9.93
2023-11-01T02:23:54.408Z,9.93
2023-11-01T02:24:55.250Z,9.93
2023-11-01T02:25:54.417Z,9.94
2023-11-01T02:26:54.419Z,9.93
2023-11-01T02:27:54.397Z,9.93
2023-11-01T02:28:54.345Z,9.94
2023-11-01T02:29:54.381Z,9.94
2023-11-01T02:30:54.551Z,9.96
2023-11-01T02:31:54.354Z,9.94
2023-11-01T02:32:54.446Z,9.94
2023-11-01T02:33:54.353Z,9.94
2023-11-01T02:34:54.286Z,9.94
2023-11-01T02:35:54.321Z,9.94
2023-11-01T02:36:54.276Z,9.96
2023-11-01T02:37:54.332Z,9.94
2023-11-01T02:38:54.303Z,9.96
2023-11-01T02:39:54.291Z,9.96
2023-11-01T02:40:54.362Z,9.96
2023-11-01T02:41:54.220Z,9.97
2023-11-01T02:42:54.219Z,9.99
2023-11-01T02:43:54.198Z,9.97
2023-11-01T02:44:54.201Z,9.99
2023-11-01T02:45:54.160Z,10.01
2023-11-01T02:46:54.136Z,10.02
2023-11-01T02:47:54.265Z,10.04
2023-11-01T02:48:54.146Z,10.05
2023-11-01T02:49:54.137Z,10.04
2023-11-01T02:50:54.194Z,10.04
2023-11-01T02:51:54.133Z,10.07
2023-11-01T02:52:54.150Z,10.07
2023-11-01T02:53:54.258Z,10.08
2023-11-01T02:54:54.139Z,10.09
2023-11-01T02:55:54.075Z,10.08
2023-11-01T02:56:54.070Z,10.09
2023-11-01T02:57:55.017Z,10.11
2023-11-01T02:58:54.051Z,10.12
2023-11-01T02:59:54.031Z,10.12
2023-11-01T03:00:53.992Z,10.11
2023-11-01T03:01:54.001Z,10.12
2023-11-01T03:02:54.086Z,10.12
2023-11-01T03:03:54.837Z,10.12
2023-11-01T03:04:54.024Z,10.15
2023-11-01T03:05:53.942Z,10.17
2023-11-01T03:06:53.947Z,10.15
2023-11-01T03:07:53.943Z,10.17
2023-11-01T03:08:53.928Z,10.17
2023-11-01T03:09:53.914Z,10.17
2023-11-01T03:10:53.919Z,10.17
2023-11-01T03:11:53.901Z,10.17
2023-11-01T03:12:53.892Z,10.18
2023-11-01T03:13:53.865Z,10.20
2023-11-01T03:14:53.839Z,10.20
2023-11-01T03:15:53.903Z,10.20
2023-11-01T03:16:53.796Z,10.22
2023-11-01T03:17:53.898Z,10.22
2023-11-01T03:18:53.838Z,10.23
2023-11-01T03:19:53.790Z,10.23
2023-11-01T03:20:53.922Z,10.23
2023-11-01T03:21:55.868Z,10.25
2023-11-01T03:22:53.737Z,10.23
2023-11-01T03:23:53.738Z,10.23
2023-11-01T03:24:54.692Z,10.26
2023-11-01T03:25:53.755Z,10.25
2023-11-01T03:26:53.711Z,10.26
2023-11-01T03:27:53.707Z,10.26
2023-11-01T03:28:53.667Z,10.27
2023-11-01T03:29:53.664Z,10.26
2023-11-01T03:30:53.878Z,10.26
2023-11-01T03:31:53.695Z,10.27
2023-11-01T03:32:53.739Z,10.26
2023-11-01T03:33:53.659Z,10.27
2023-11-01T03:34:53.597Z,10.27
2023-11-01T03:35:53.609Z,10.29
2023-11-01T03:36:53.580Z,10.27
2023-11-01T03:37:53.597Z,10.29
2023-11-01T03:38:53.566Z,10.29
2023-11-01T03:39:53.617Z,10.30
2023-11-01T03:40:53.525Z,10.30
2023-11-01T03:41:53.537Z,10.32
2023-11-01T03:42:53.563Z,10.32
2023-11-01T03:43:53.503Z,10.33
2023-11-01T03:44:53.566Z,10.32
2023-11-01T03:45:53.593Z,10.33
2023-11-01T03:46:53.470Z,10.33
2023-11-01T03:47:53.544Z,10.33
2023-11-01T03:48:53.449Z,10.33
2023-11-01T03:49:53.442Z,10.34
2023-11-01T03:50:53.478Z,10.33
2023-11-01T03:51:54.181Z,10.33
2023-11-01T03:52:53.428Z,10.33
2023-11-01T03:53:53.430Z,10.33
2023-11-01T03:54:53.379Z,10.33
2023-11-01T03:55:53.365Z,10.33
2023-11-01T03:56:53.429Z,10.33
2023-11-01T03:57:53.346Z,10.33
2023-11-01T03:58:53.381Z,10.34
2023-11-01T03:59:53.363Z,10.33
2023-11-01T04:00:53.338Z,10.34
2023-11-01T04:01:53.298Z,10.34
2023-11-01T04:02:53.354Z,10.34
2023-11-01T04:03:53.333Z,10.34
2023-11-01T04:04:53.262Z,10.34
2023-11-01T04:05:53.260Z,10.36
2023-11-01T04:06:53.249Z,10.34
2023-11-01T04:07:53.253Z,10.34
2023-11-01T04:08:53.218Z,10.36
2023-11-01T04:09:53.205Z,10.36
2023-11-01T04:10:53.220Z,10.36
2023-11-01T04:11:53.554Z,10.34
2023-11-01T04:12:53.193Z,10.34
2023-11-01T04:13:53.160Z,10.34
2023-11-01T04:14:53.186Z,10.34
2023-11-01T04:15:53.203Z,10.36
2023-11-01T04:16:53.206Z,10.36
2023-11-01T04:17:53.227Z,10.34
2023-11-01T04:18:53.130Z,10.34
2023-11-01T04:19:53.164Z,10.36
2023-11-01T04:20:53.163Z,10.40
2023-11-01T04:21:53.103Z,10.38
2023-11-01T04:22:53.080Z,10.36
2023-11-01T04:23:53.089Z,10.38
2023-11-01T04:24:53.786Z,10.40
2023-11-01T04:25:53.048Z,10.40
2023-11-01T04:26:53.097Z,10.38
2023-11-01T04:27:53.015Z,10.40
2023-11-01T04:28:52.997Z,10.41
2023-11-01T04:29:52.977Z,10.40
2023-11-01T04:30:52.972Z,10.41
2023-11-01T04:31:53.002Z,10.42
2023-11-01T04:32:53.753Z,10.42
2023-11-01T04:33:52.959Z,10.42
2023-11-01T04:34:52.933Z,10.44
2023-11-01T04:35:52.988Z,10.44
2023-11-01T04:36:52.934Z,10.44
2023-11-01T04:37:52.921Z,10.41
2023-11-01T04:38:52.989Z,10.42
2023-11-01T04:39:52.891Z,10.42
2023-11-01T04:40:52.839Z,10.42
2023-11-01T04:41:52.898Z,10.42
2023-11-01T04:42:52.872Z,10.44
2023-11-01T04:43:52.850Z,10.44
2023-11-01T04:44:52.811Z,10.44
2023-11-01T04:45:52.849Z,10.44
2023-11-01T04:46:52.794Z,10.45
2023-11-01T04:47:52.844Z,10.45
2023-11-01T04:48:52.760Z,10.44
2023-11-01T04:49:52.765Z,10.45
2023-11-01T04:50:52.871Z,10.44
2023-11-01T04:51:52.750Z,10.45
2023-11-01T04:52:52.809Z,10.44
2023-11-01T04:53:52.776Z,10.45
2023-11-01T04:54:52.732Z,10.44
2023-11-01T04:55:52.701Z,10.45
2023-11-01T04:56:52.816Z,10.45
2023-11-01T04:57:52.698Z,10.45
2023-11-01T04:58:52.673Z,10.44
2023-11-01T04:59:52.696Z,10.47
2023-11-01T05:00:52.695Z,10.48
2023-11-01T05:01:52.705Z,10.47
2023-11-01T05:02:52.756Z,10.47
2023-11-01T05:03:52.626Z,10.48
2023-11-01T05:04:52.589Z,10.48
2023-11-01T05:05:52.650Z,10.47
2023-11-01T05:06:52.578Z,10.47
2023-11-01T05:07:52.559Z,10.51
2023-11-01T05:08:52.614Z,10.48
2023-11-01T05:09:52.543Z,10.51
2023-11-01T05:10:52.558Z,10.51
2023-11-01T05:11:52.578Z,10.51
2023-11-01T05:12:52.496Z,10.48
2023-11-01T05:13:52.809Z,10.48
2023-11-01T05:14:52.557Z,10.51
2023-11-01T05:15:52.478Z,10.51
2023-11-01T05:16:52.482Z,10.51
2023-11-01T05:17:52.612Z,10.48
2023-11-01T05:18:52.488Z,10.51
2023-11-01T05:19:52.406Z,10.51
2023-11-01T05:20:52.449Z,10.51
2023-11-01T05:21:52.494Z,10.51
2023-11-01T05:22:52.382Z,10.48
2023-11-01T05:23:52.433Z,10.51
2023-11-01T05:24:52.423Z,10.51
2023-11-01T05:25:52.489Z,10.52
2023-11-01T05:26:52.391Z,10.52
2023-11-01T05:27:52.428Z,10.53
2023-11-01T05:28:52.336Z,10.53
2023-11-01T05:29:52.329Z,10.55
2023-11-01T05:30:52.370Z,10.55
2023-11-01T05:31:52.301Z,10.53
2023-11-01T05:32:52.314Z,10.56
2023-11-01T05:33:52.961Z,10.55
2023-11-01T05:34:52.605Z,10.56
2023-11-01T05:35:52.294Z,10.56
2023-11-01T05:36:52.317Z,10.55
2023-11-01T05:37:52.231Z,10.55
2023-11-01T05:38:52.287Z,10.55
2023-11-01T05:39:52.276Z,10.59
2023-11-01T05:40:52.228Z,10.56
2023-11-01T05:41:52.230Z,10.56
2023-11-01T05:42:52.175Z,10.60
2023-11-01T05:43:52.192Z,10.60
2023-11-01T05:44:52.200Z,10.59
2023-11-01T05:45:52.133Z,10.59
2023-11-01T05:46:52.181Z,10.61
2023-11-01T05:47:53.321Z,10.60
2023-11-01T05:48:52.102Z,10.63
2023-11-01T05:49:52.088Z,10.63
2023-11-01T05:50:52.238Z,10.66
2023-11-01T05:51:52.068Z,10.67
2023-11-01T05:52:52.146Z,10.66
2023-11-01T05:53:52.083Z,10.66
2023-11-01T05:54:52.083Z,10.67
2023-11-01T05:56:01.298Z,10.68
2023-11-01T05:56:53.041Z,10.66
2023-11-01T05:57:52.042Z,10.67
2023-11-01T05:58:51.974Z,10.68
2023-11-01T05:59:52.003Z,10.68
2023-11-01T06:00:52.018Z,10.68
2023-11-01T06:01:52.095Z,10.70
2023-11-01T06:02:52.049Z,10.68
2023-11-01T06:03:52.297Z,10.70
2023-11-01T06:04:52.088Z,10.70
2023-11-01T06:05:51.940Z,10.73
2023-11-01T06:06:51.901Z,10.71
2023-11-01T06:07:51.934Z,10.73
2023-11-01T06:08:51.924Z,10.73
2023-11-01T06:09:51.920Z,10.73
2023-11-01T06:10:51.927Z,10.76
2023-11-01T06:11:51.930Z,10.74
2023-11-01T06:12:51.839Z,10.74
2023-11-01T06:13:51.855Z,10.76
2023-11-01T06:14:52.597Z,10.78
2023-11-01T06:15:51.807Z,10.79
2023-11-01T06:16:51.792Z,10.78
2023-11-01T06:17:51.783Z,10.78
2023-11-01T06:18:51.801Z,10.79
2023-11-01T06:19:51.793Z,10.81
2023-11-01T06:20:51.813Z,10.79
2023-11-01T06:21:51.766Z,10.79
2023-11-01T06:22:51.705Z,10.82
2023-11-01T06:23:51.801Z,10.82
2023-11-01T06:24:51.709Z,10.81
2023-11-01T06:25:51.712Z,10.81
2023-11-01T06:26:51.754Z,10.81
2023-11-01T06:27:51.651Z,10.81
2023-11-01T06:28:51.693Z,10.82
2023-11-01T06:29:51.680Z,10.82
2023-11-01T06:30:51.699Z,10.82
2023-11-01T06:31:51.652Z,10.82
2023-11-01T06:32:51.706Z,10.84
2023-11-01T06:33:51.705Z,10.85
2023-11-01T06:34:51.614Z,10.85
2023-11-01T06:35:51.641Z,10.86
2023-11-01T06:36:51.610Z,10.85
2023-11-01T06:37:51.627Z,10.88
2023-11-01T06:38:51.623Z,10.88
2023-11-01T06:39:51.531Z,10.88
2023-11-01T06:40:51.513Z,10.89
2023-11-01T06:41:51.633Z,10.89
2023-11-01T06:42:51.517Z,10.91
2023-11-01T06:43:51.586Z,10.92
2023-11-01T06:44:51.513Z,10.92
2023-11-01T06:45:51.537Z,10.91
2023-11-01T06:46:51.495Z,10.96
2023-11-01T06:47:51.559Z,10.92
2023-11-01T06:48:51.422Z,10.94
2023-11-01T06:49:51.482Z,10.94
2023-11-01T06:50:51.501Z,10.94
2023-11-01T06:51:51.424Z,10.92
2023-11-01T06:52:51.493Z,10.94
2023-11-01T06:53:51.483Z,10.96
2023-11-01T06:54:51.403Z,10.96
2023-11-01T06:55:51.529Z,10.97
2023-11-01T06:56:51.421Z,11.00
2023-11-01T06:57:51.367Z,10.97
2023-11-01T06:58:51.314Z,10.99
2023-11-01T06:59:51.335Z,11.00
2023-11-01T07:00:51.382Z,11.02
2023-11-01T07:01:51.307Z,11.03
2023-11-01T07:02:51.372Z,11.03
2023-11-01T07:03:51.280Z,11.04
2023-11-01T07:04:51.230Z,11.07
2023-11-01T07:05:51.283Z,11.07
2023-11-01T07:06:51.242Z,11.09
2023-11-01T07:07:51.233Z,11.09
2023-11-01T07:08:51.247Z,11.11
2023-11-01T07:09:51.230Z,11.14
2023-11-01T07:10:51.174Z,11.15
2023-11-01T07:11:51.202Z,11.17
2023-11-01T07:12:51.154Z,11.19
2023-11-01T07:13:51.204Z,11.19
2023-11-01T07:14:51.250Z,11.21
2023-11-01T07:15:51.227Z,11.24
2023-11-01T07:16:51.358Z,11.25
2023-11-01T07:17:51.206Z,11.27
2023-11-01T07:18:51.136Z,11.27
2023-11-01T07:19:51.069Z,11.27
2023-11-01T07:20:51.134Z,11.28
2023-11-01T07:21:51.122Z,11.28
2023-11-01T07:22:51.850Z,11.29
2023-11-01T07:23:51.056Z,11.32
2023-11-01T07:24:51.045Z,11.29
2023-11-01T07:25:51.051Z,11.33
2023-11-01T07:26:51.205Z,11.33
2023-11-01T07:27:51.023Z,11.33
2023-11-01T07:28:50.999Z,11.35
2023-11-01T07:29:51.043Z,11.35
2023-11-01T07:30:50.960Z,11.36
2023-11-01T07:31:51.023Z,11.36
2023-11-01T07:32:51.064Z,11.37
2023-11-01T07:33:50.921Z,11.37
2023-11-01T07:34:50.922Z,11.40
2023-11-01T07:35:50.893Z,11.40
2023-11-01T07:36:51.101Z,11.43
2023-11-01T07:37:50.855Z,11.43
2023-11-01T07:38:50.938Z,11.43
2023-11-01T07:39:50.924Z,11.46
2023-11-01T07:40:50.831Z,11.47
2023-11-01T07:41:50.876Z,11.47
2023-11-01T07:42:50.839Z,11.51
2023-11-01T07:43:50.863Z,11.52
2023-11-01T07:44:50.835Z,11.52
2023-11-01T07:45:50.797Z,11.54
2023-11-01T07:46:50.787Z,11.57
2023-11-01T07:47:50.846Z,11.57
2023-11-01T07:48:50.744Z,11.58
2023-11-01T07:49:50.792Z,11.57
2023-11-01T07:50:50.791Z,11.57
2023-11-01T07:51:50.759Z,11.61
2023-11-01T07:52:50.688Z,11.61
2023-11-01T07:53:50.694Z,11.64
2023-11-01T07:54:50.784Z,11.69
2023-11-01T07:55:53.835Z,11.69
2023-11-01T07:56:50.807Z,11.69
2023-11-01T07:57:50.829Z,11.70
2023-11-01T07:58:50.671Z,11.73
2023-11-01T07:59:50.681Z,11.75
2023-11-01T08:00:50.616Z,11.76
2023-11-01T08:01:50.746Z,11.76
2023-11-01T08:02:50.737Z,11.76
2023-11-01T08:03:50.710Z,11.79
2023-11-01T08:04:50.695Z,11.80
2023-11-01T08:05:50.635Z,11.82
2023-11-01T08:06:50.522Z,11.83
2023-11-01T08:07:50.657Z,11.86
2023-11-01T08:08:50.548Z,11.88
2023-11-01T08:09:50.589Z,11.94
2023-11-01T08:10:50.525Z,11.95
2023-11-01T08:11:50.840Z,11.99
2023-11-01T08:12:50.505Z,11.99
2023-11-01T08:13:50.500Z,12.02
2023-11-01T08:14:50.485Z,12.07
2023-11-01T08:15:50.494Z,12.09
2023-11-01T08:16:50.493Z,12.12
2023-11-01T08:17:50.449Z,12.17
2023-11-01T08:18:50.415Z,12.17
2023-11-01T08:19:58.910Z,12.19
2023-11-01T08:20:50.346Z,12.23
2023-11-01T08:21:50.342Z,12.27
2023-11-01T08:22:50.338Z,12.28
2023-11-01T08:23:50.319Z,12.24
2023-11-01T08:24:50.398Z,12.27
2023-11-01T08:25:50.292Z,12.28
2023-11-01T08:26:50.318Z,12.34
2023-11-01T08:27:50.543Z,12.32
2023-11-01T08:28:50.255Z,12.32
2023-11-01T08:29:50.278Z,12.32
2023-11-01T08:30:50.227Z,12.35
2023-11-01T08:31:50.290Z,12.39
2023-11-01T08:32:50.304Z,12.42
2023-11-01T08:33:50.284Z,12.47
2023-11-01T08:34:50.211Z,12.47
2023-11-01T08:35:50.214Z,12.50
2023-11-01T08:36:50.159Z,12.50
2023-11-01T08:37:50.716Z,12.50
2023-11-01T08:38:50.179Z,12.54
2023-11-01T08:39:50.179Z,12.53
2023-11-01T08:40:50.946Z,12.53
2023-11-01T08:41:50.234Z,12.53
2023-11-01T08:42:50.104Z,12.56
2023-11-01T08:43:50.082Z,12.54
2023-11-01T08:44:50.395Z,12.54
2023-11-01T08:45:50.072Z,12.54
2023-11-01T08:46:50.046Z,12.52
2023-11-01T08:47:50.184Z,12.54
2023-11-01T08:48:50.055Z,12.53
2023-11-01T08:49:50.035Z,12.52
2023-11-01T08:50:50.094Z,12.50
2023-11-01T08:51:50.025Z,12.50
2023-11-01T08:52:49.984Z,12.50
2023-11-01T08:53:50.051Z,12.50
2023-11-01T08:54:49.980Z,12.49
2023-11-01T08:55:49.996Z,12.52
2023-11-01T08:56:49.928Z,12.50
2023-11-01T08:57:49.894Z,12.53
2023-11-01T08:58:49.912Z,12.52
2023-11-01T08:59:50.072Z,12.50
2023-11-01T09:00:49.926Z,12.50
2023-11-01T09:01:49.878Z,12.52
2023-11-01T09:02:49.938Z,12.49
2023-11-01T09:03:50.036Z,12.52
2023-11-01T09:04:49.835Z,12.53
2023-11-01T09:05:49.839Z,12.56
2023-11-01T09:06:49.842Z,12.59
2023-11-01T09:07:51.530Z,12.62
2023-11-01T09:08:49.830Z,12.62
2023-11-01T09:09:49.780Z,12.64
2023-11-01T09:10:52.100Z,12.64
2023-11-01T09:11:49.767Z,12.62
2023-11-01T09:12:49.785Z,12.59
2023-11-01T09:13:49.702Z,12.57
2023-11-01T09:14:49.751Z,12.56
2023-11-01T09:15:49.713Z,12.54
2023-11-01T09:16:49.742Z,12.56
2023-11-01T09:17:49.925Z,12.59
2023-11-01T09:18:49.840Z,12.62
2023-11-01T09:19:49.879Z,12.65
2023-11-01T09:20:49.690Z,12.70
2023-11-01T09:21:49.660Z,12.74
2023-11-01T09:22:49.675Z,12.86
2023-11-01T09:23:49.656Z,12.87
2023-11-01T09:24:50.100Z,12.97
2023-11-01T09:25:49.574Z,13.04
2023-11-01T09:26:49.603Z,13.10
2023-11-01T09:27:49.690Z,13.19
2023-11-01T09:28:49.595Z,13.33
2023-11-01T09:29:49.693Z,13.44
2023-11-01T09:30:49.545Z,13.57
2023-11-01T09:31:49.505Z,13.70
2023-11-01T09:32:49.658Z,13.87
2023-11-01T09:33:49.607Z,13.88
2023-11-01T09:34:51.372Z,13.89
2023-11-01T09:35:49.554Z,13.99
2023-11-01T09:36:49.480Z,14.06
2023-11-01T09:37:49.487Z,14.12
2023-11-01T09:38:49.608Z,14.20
2023-11-01T09:39:49.573Z,14.21
2023-11-01T09:40:49.417Z,14.24
2023-11-01T09:41:49.521Z,14.29
2023-11-01T09:42:49.441Z,14.33
2023-11-01T09:43:49.362Z,14.36
2023-11-01T09:44:49.465Z,14.39
2023-11-01T09:45:49.377Z,14.35
2023-11-01T09:46:49.428Z,14.33
2023-11-01T09:47:49.460Z,14.37
2023-11-01T09:48:49.479Z,14.42
2023-11-01T09:49:49.318Z,14.32
2023-11-01T09:50:49.361Z,14.27
2023-11-01T09:51:49.364Z,14.25
2023-11-01T09:52:49.276Z,14.22
2023-11-01T09:53:49.309Z,14.09
2023-11-01T09:54:49.260Z,14.06
2023-11-01T09:55:49.293Z,14.07
2023-11-01T09:56:49.338Z,14.15
2023-11-01T09:57:49.451Z,14.20
2023-11-01T09:58:49.281Z,14.21
2023-11-01T09:59:49.551Z,14.18
2023-11-01T10:00:49.305Z,14.12
2023-11-01T10:01:49.629Z,14.09
2023-11-01T10:02:49.265Z,14.06
2023-11-01T10:03:49.141Z,13.96
2023-11-01T10:04:49.187Z,13.89
2023-11-01T10:05:49.807Z,13.92
2023-11-01T10:06:49.863Z,13.97
2023-11-01T10:07:49.177Z,13.99
2023-11-01T10:08:49.122Z,13.95
2023-11-01T10:09:49.074Z,13.97
2023-11-01T10:10:49.080Z,13.89
2023-11-01T10:11:49.113Z,13.89
2023-11-01T10:12:49.236Z,13.95
2023-11-01T10:13:49.074Z,13.89
2023-11-01T10:14:49.189Z,13.92
2023-11-01T10:15:49.121Z,13.92
2023-11-01T10:16:48.990Z,13.89
2023-11-01T10:17:49.302Z,13.91
2023-11-01T10:18:49.031Z,13.87
2023-11-01T10:19:48.977Z,13.85
2023-11-01T10:20:49.042Z,13.84
2023-11-01T10:21:48.977Z,13.81
2023-11-01T10:22:48.932Z,13.81
2023-11-01T10:23:49.008Z,13.84
2023-11-01T10:24:48.984Z,13.88
2023-11-01T10:25:48.946Z,13.89
2023-11-01T10:26:48.965Z,13.96
2023-11-01T10:27:48.934Z,13.96
2023-11-01T10:28:48.962Z,13.96
2023-11-01T10:29:49.043Z,13.91
2023-11-01T10:30:48.846Z,13.99
2023-11-01T10:31:48.841Z,13.99
2023-11-01T10:32:49.066Z,14.03
2023-11-01T10:33:48.977Z,14.09
2023-11-01T10:34:48.824Z,14.14
2023-11-01T10:35:48.802Z,14.15
2023-11-01T10:36:48.803Z,14.18
2023-11-01T10:37:48.880Z,14.18
2023-11-01T10:38:48.771Z,14.18
2023-11-01T10:39:48.972Z,14.20
2023-11-01T10:40:49.018Z,14.20
2023-11-01T10:41:49.011Z,14.18
2023-11-01T10:42:48.912Z,14.20
2023-11-01T10:43:49.417Z,14.15
2023-11-01T10:44:48.700Z,14.14
2023-11-01T10:45:48.688Z,14.07
2023-11-01T10:46:48.724Z,14.04
2023-11-01T10:47:48.749Z,14.02
2023-11-01T10:48:48.707Z,13.95
2023-11-01T10:49:48.627Z,13.88
2023-11-01T10:50:48.616Z,13.81
2023-11-01T10:51:48.644Z,13.82
2023-11-01T10:52:48.593Z,13.84
2023-11-01T10:53:48.658Z,13.88
2023-11-01T10:54:48.643Z,13.82
2023-11-01T10:55:48.567Z,13.79
2023-11-01T10:56:48.589Z,13.81
2023-11-01T10:57:48.550Z,13.81
2023-11-01T10:58:48.564Z,13.84
2023-11-01T10:59:48.549Z,13.78
2023-11-01T11:00:48.921Z,13.77
2023-11-01T11:01:48.926Z,13.79
2023-11-01T11:02:48.603Z,13.82
2023-11-01T11:03:48.635Z,13.84
2023-11-01T11:04:48.501Z,13.85
2023-11-01T11:05:48.491Z,13.84
2023-11-01T11:06:48.562Z,13.81
2023-11-01T11:07:48.456Z,13.73
2023-11-01T11:08:48.477Z,13.71
2023-11-01T11:09:48.384Z,13.66
2023-11-01T11:10:48.399Z,13.62
2023-11-01T11:11:48.391Z,13.60
2023-11-01T11:12:48.359Z,13.60
2023-11-01T11:13:48.474Z,13.57
2023-11-01T11:14:48.396Z,13.62
2023-11-01T11:15:48.827Z,13.62
2023-11-01T11:16:48.333Z,13.57
2023-11-01T11:17:48.351Z,13.46
2023-11-01T11:18:48.414Z,13.45
2023-11-01T11:19:48.291Z,13.44
2023-11-01T11:20:48.316Z,13.46
2023-11-01T11:21:48.372Z,13.46
2023-11-01T11:22:48.350Z,13.45
2023-11-01T11:23:48.309Z,13.48
2023-11-01T11:24:48.218Z,13.46
2023-11-01T11:25:48.204Z,13.48
2023-11-01T11:26:48.254Z,13.46
2023-11-01T11:27:48.235Z,13.48
2023-11-01T11:28:48.186Z,13.46
2023-11-01T11:29:48.193Z,13.39
2023-11-01T11:30:48.164Z,13.39
2023-11-01T11:31:48.210Z,13.39
2023-11-01T11:32:48.174Z,13.36
2023-11-01T11:33:48.191Z,13.30
2023-11-01T11:34:48.156Z,13.29
2023-11-01T11:35:48.141Z,13.29
2023-11-01T11:36:48.105Z,13.28
2023-11-01T11:37:48.088Z,13.26
2023-11-01T11:38:48.085Z,13.28
2023-11-01T11:39:48.181Z,13.29
2023-11-01T11:40:48.034Z,13.32
2023-11-01T11:41:48.222Z,13.32
2023-11-01T11:42:48.179Z,13.39
2023-11-01T11:43:48.045Z,13.41
2023-11-01T11:44:48.132Z,13.44
2023-11-01T11:45:47.992Z,13.41
2023-11-01T11:46:48.035Z,13.46
2023-11-01T11:47:48.015Z,13.48
2023-11-01T11:48:47.984Z,13.45
2023-11-01T11:49:47.971Z,13.45
2023-11-01T11:50:47.975Z,13.48
2023-11-01T11:51:48.008Z,13.51
2023-11-01T11:52:47.965Z,13.51
2023-11-01T11:53:47.936Z,13.54
2023-11-01T11:54:47.907Z,13.62
2023-11-01T11:55:47.936Z,13.67
2023-11-01T11:56:47.900Z,13.75
2023-11-01T11:57:47.855Z,13.81
2023-11-01T11:58:47.836Z,13.95
2023-11-01T11:59:47.904Z,14.02
2023-11-01T12:00:47.832Z,14.06
2023-11-01T12:01:47.860Z,14.12
2023-11-01T12:02:47.889Z,14.14
2023-11-01T12:03:47.882Z,14.12
2023-11-01T12:04:47.829Z,14.14
2023-11-01T12:05:47.828Z,14.15
2023-11-01T12:06:47.784Z,14.18
2023-11-01T12:07:47.738Z,14.12
2023-11-01T12:08:47.775Z,14.14
2023-11-01T12:09:47.720Z,14.22
2023-11-01T12:10:47.710Z,14.21
2023-11-01T12:11:47.793Z,14.10
2023-11-01T12:12:47.727Z,14.06
2023-11-01T12:13:47.697Z,13.99
2023-11-01T12:14:48.638Z,13.95
2023-11-01T12:15:47.674Z,13.96
2023-11-01T12:16:47.836Z,13.96
2023-11-01T12:17:47.767Z,13.92
2023-11-01T12:18:47.643Z,13.92
2023-11-01T12:19:47.796Z,13.91
2023-11-01T12:20:47.666Z,13.96
2023-11-01T12:21:47.651Z,14.00
2023-11-01T12:22:47.757Z,13.97
2023-11-01T12:23:47.776Z,13.97
2023-11-01T12:24:47.559Z,13.88
2023-11-01T12:25:47.569Z,13.85
2023-11-01T12:26:47.644Z,13.84
2023-11-01T12:27:47.624Z,13.84
2023-11-01T12:28:47.549Z,13.81
2023-11-01T12:29:47.595Z,13.84
2023-11-01T12:30:47.522Z,13.85
2023-11-01T12:31:47.567Z,13.85
2023-11-01T12:32:47.567Z,13.85
2023-11-01T12:33:47.556Z,13.87
2023-11-01T12:34:48.185Z,13.87
2023-11-01T12:35:47.500Z,13.88
2023-11-01T12:36:47.895Z,13.91
2023-11-01T12:37:47.475Z,13.99
2023-11-01T12:38:47.412Z,14.02
2023-11-01T12:39:47.402Z,14.09
2023-11-01T12:40:47.371Z,14.12
2023-11-01T12:41:47.371Z,14.14
2023-11-01T12:42:47.612Z,14.20
2023-11-01T12:43:47.384Z,14.14
2023-11-01T12:44:47.479Z,14.17
2023-11-01T12:45:47.317Z,14.20
2023-11-01T12:46:47.330Z,14.17
2023-11-01T12:47:47.478Z,14.07
2023-11-01T12:48:47.384Z,13.97
2023-11-01T12:49:47.285Z,13.88
2023-11-01T12:50:47.302Z,13.79
2023-11-01T12:51:47.328Z,13.81
2023-11-01T12:52:47.308Z,13.79
2023-11-01T12:53:47.283Z,13.73
2023-11-01T12:54:47.250Z,13.66
2023-11-01T12:55:47.211Z,13.66
2023-11-01T12:56:47.227Z,13.63
2023-11-01T12:57:47.214Z,13.64
2023-11-01T12:58:47.177Z,13.63