createdAt,value
2023-02-05T00:02:52.160Z,6.07
2023-02-05T00:07:53.506Z,6.02
2023-02-05T00:12:54.960Z,6.03
2023-02-05T00:17:56.260Z,6.03
2023-02-05T00:22:57.660Z,6.02
2023-02-05T00:27:59.723Z,6.05
2023-02-05T00:33:01.204Z,6.19
2023-02-05T00:38:03.004Z,6.23
2023-02-05T00:43:04.404Z,6.24
2023-02-05T00:48:05.880Z,6.13
2023-02-05T00:53:07.666Z,6.03
2023-02-05T00:58:08.985Z,5.98
2023-02-05T01:03:10.488Z,5.86
2023-02-05T01:08:13.562Z,5.78
2023-02-05T01:13:17.939Z,5.66
2023-02-05T01:18:19.689Z,5.57
2023-02-05T01:23:21.083Z,5.54
2023-02-05T01:28:22.528Z,5.52
2023-02-05T01:33:24.077Z,5.76
2023-02-05T01:38:25.460Z,5.52
2023-02-05T01:43:27.011Z,5.56
2023-02-05T01:48:37.711Z,5.57
2023-02-05T01:53:40.385Z,5.55
2023-02-05T01:58:47.310Z,5.52
2023-02-05T02:03:50.252Z,5.52
2023-02-05T02:08:52.171Z,5.59
2023-02-05T02:13:56.557Z,5.52
2023-02-05T02:18:57.940Z,5.66
2023-02-05T02:24:35.504Z,5.59
2023-02-05T02:29:39.240Z,5.62
2023-02-05T02:34:48.255Z,5.70
2023-02-05T02:40:00.758Z,5.71
2023-02-05T02:45:07.398Z,5.57
2023-02-05T02:50:18.889Z,5.64
2023-02-05T02:55:22.530Z,5.68
2023-02-05T03:00:26.567Z,5.65
2023-02-05T03:05:29.693Z,5.63
2023-02-05T03:10:42.582Z,5.65
2023-02-05T03:15:44.989Z,5.63
2023-02-05T03:21:00.129Z,5.55
2023-02-05T03:26:01.560Z,5.63
2023-02-05T03:31:20.045Z,5.60
2023-02-05T03:37:03.565Z,5.54
2023-02-05T03:42:15.154Z,5.58
2023-02-05T03:47:33.771Z,5.60
2023-02-05T03:52:40.849Z,5.55
2023-02-05T03:57:55.034Z,5.54
2023-02-05T04:02:57.130Z,5.35
2023-02-05T04:07:58.579Z,5.57
2023-02-05T04:12:59.870Z,5.62
2023-02-05T04:18:01.520Z,5.80
2023-02-05T04:23:02.912Z,5.82
2023-02-05T04:28:05.664Z,5.75
2023-02-05T04:33:07.229Z,5.71
2023-02-05T04:38:10.053Z,5.62
2023-02-05T04:43:11.356Z,5.64
2023-02-05T04:48:12.679Z,5.64
2023-02-05T04:53:14.330Z,5.60
2023-02-05T04:58:15.982Z,5.64
2023-02-05T05:03:17.291Z,5.65
2023-02-05T05:08:21.494Z,5.62
2023-02-05T05:13:23.044Z,5.66
2023-02-05T05:18:24.465Z,5.65
2023-02-05T05:23:25.879Z,5.79
2023-02-05T05:28:27.693Z,5.84
2023-02-05T05:33:28.973Z,5.87
2023-02-05T05:38:30.282Z,5.80
2023-02-05T05:43:46.497Z,5.79
2023-02-05T05:48:57.069Z,5.77
2023-02-05T05:53:58.545Z,5.70
2023-02-05T05:58:59.874Z,5.65
2023-02-05T06:04:03.917Z,5.59
2023-02-05T06:09:05.620Z,5.62
2023-02-05T06:14:06.956Z,5.58
2023-02-05T06:19:08.315Z,5.54
2023-02-05T06:24:09.675Z,5.53
2023-02-05T06:29:11.022Z,5.49
2023-02-05T06:34:12.480Z,5.44
2023-02-05T06:39:13.827Z,5.41
2023-02-05T06:44:15.167Z,5.38
2023-02-05T06:49:16.532Z,5.36
2023-02-05T06:54:17.922Z,5.28
2023-02-05T06:59:19.694Z,5.40
2023-02-05T07:04:21.256Z,5.46
2023-02-05T07:09:22.730Z,5.49
2023-02-05T07:14:24.176Z,5.57
2023-02-05T07:19:25.933Z,5.66
2023-02-05T07:24:27.524Z,5.53
2023-02-05T07:29:28.988Z,5.34
2023-02-05T07:34:30.306Z,5.19
2023-02-05T07:39:33.639Z,5.10
2023-02-05T07:44:35.020Z,5.06
2023-02-05T07:49:36.661Z,5.02
2023-02-05T07:54:38.250Z,5.14
2023-02-05T07:59:39.617Z,5.21
2023-02-05T08:04:41.024Z,5.27
2023-02-05T08:09:42.356Z,5.35
2023-02-05T08:14:43.967Z,5.46
2023-02-05T08:19:45.538Z,5.51
2023-02-05T08:24:46.890Z,5.49
2023-02-05T08:29:49.213Z,5.45
2023-02-05T08:34:50.655Z,5.27
2023-02-05T08:39:52.461Z,5.28
2023-02-05T08:44:56.069Z,5.29
2023-02-05T08:49:57.381Z,5.31
2023-02-05T08:54:58.888Z,5.25
2023-02-05T09:00:00.312Z,5.19
2023-02-05T09:05:09.053Z,5.20
2023-02-05T09:10:12.975Z,5.19
2023-02-05T09:15:14.532Z,5.37
2023-02-05T09:20:16.087Z,5.29
2023-02-05T09:25:17.441Z,5.35
2023-02-05T09:30:18.945Z,5.42
2023-02-05T09:35:20.302Z,5.35
2023-02-05T09:40:25.448Z,5.43
2023-02-05T09:45:38.439Z,5.56
2023-02-05T09:50:42.122Z,5.61
2023-02-05T09:55:45.889Z,5.53
2023-02-05T10:00:54.901Z,5.60
2023-02-05T10:06:02.388Z,5.73
2023-02-05T10:11:09.303Z,5.57
2023-02-05T10:16:46.227Z,5.47
2023-02-05T10:22:10.926Z,5.59
2023-02-05T10:27:18.346Z,5.68
2023-02-05T10:32:25.179Z,5.62
2023-02-05T10:37:41.653Z,5.68
2023-02-05T10:43:18.245Z,5.72
2023-02-05T10:48:34.014Z,5.61
2023-02-05T10:53:36.261Z,5.63
2023-02-05T10:58:47.819Z,5.78
2023-02-05T11:04:03.150Z,5.79
2023-02-05T11:09:24.792Z,5.79
2023-02-05T11:14:34.360Z,5.85
2023-02-05T11:19:35.722Z,5.90
2023-02-05T11:24:40.405Z,5.88
2023-02-05T11:29:42.660Z,5.99
2023-02-05T11:34:44.028Z,6.06
2023-02-05T11:39:53.833Z,6.13
2023-02-05T11:44:58.735Z,6.29
2023-02-05T11:50:00.986Z,6.21
2023-02-05T11:55:03.304Z,6.14
2023-02-05T12:00:16.053Z,6.19
2023-02-05T12:05:19.490Z,6.21
2023-02-05T12:10:51.409Z,6.19
2023-02-05T12:16:11.366Z,6.24
2023-02-05T12:21:48.348Z,6.25
2023-02-05T12:26:57.548Z,6.15
2023-02-05T12:32:08.422Z,6.32
2023-02-05T12:37:44.973Z,6.33
2023-02-05T12:43:11.239Z,6.47
2023-02-05T12:48:32.320Z,6.57
2023-02-05T12:53:51.957Z,6.65
2023-02-05T12:59:01.377Z,6.65
2023-02-05T13:04:03.624Z,6.71
2023-02-05T13:09:16.205Z,6.73
2023-02-05T13:14:21.288Z,6.77
2023-02-05T13:19:29.995Z,6.80
2023-02-05T13:24:57.125Z,6.97
2023-02-05T13:29:59.845Z,7.08
2023-02-05T13:35:02.020Z,7.06
2023-02-05T13:40:15.364Z,7.05
2023-02-05T13:45:41.566Z,6.96
2023-02-05T13:50:59.289Z,6.96
2023-02-05T13:56:31.016Z,7.00
2023-02-05T14:01:40.838Z,7.00
2023-02-05T14:06:46.705Z,6.94
2023-02-05T14:11:48.051Z,7.01
2023-02-05T14:16:51.030Z,7.03
2023-02-05T14:22:02.093Z,7.04
2023-02-05T14:27:03.594Z,7.01
2023-02-05T14:32:05.278Z,6.95
2023-02-05T14:37:24.948Z,6.91
2023-02-05T14:42:29.254Z,6.97
2023-02-05T14:47:35.832Z,7.01
2023-02-05T14:52:42.465Z,6.99
2023-02-05T14:57:56.704Z,6.94
2023-02-05T15:02:58.060Z,6.85
2023-02-05T15:08:29.568Z,6.80
2023-02-05T15:13:32.030Z,6.80
2023-02-05T15:18:38.872Z,6.81
2023-02-05T15:23:43.916Z,6.78
2023-02-05T15:28:56.368Z,6.79
2023-02-05T15:34:06.760Z,6.72
2023-02-05T15:39:29.084Z,6.73
2023-02-05T15:44:33.797Z,6.66
2023-02-05T15:49:40.182Z,6.68
2023-02-05T15:54:41.592Z,6.61
2023-02-05T15:59:43.030Z,6.57
2023-02-05T16:04:44.656Z,6.58
2023-02-05T16:09:48.918Z,6.53
2023-02-05T16:15:00.950Z,6.54
2023-02-05T16:20:15.082Z,6.53
2023-02-05T16:25:28.728Z,6.50
2023-02-05T16:30:40.280Z,6.42
2023-02-05T16:35:46.307Z,6.37
2023-02-05T16:40:51.934Z,6.44
2023-02-05T16:46:08.553Z,6.40
2023-02-05T16:51:55.279Z,6.37
2023-02-05T16:57:12.767Z,6.48
2023-02-05T17:02:29.178Z,6.54
2023-02-05T17:07:31.730Z,6.44
2023-02-05T17:12:33.076Z,6.32
2023-02-05T17:17:46.084Z,6.42
2023-02-05T17:23:05.724Z,6.41
2023-02-05T17:28:13.137Z,6.45
2023-02-05T17:33:18.502Z,6.40
2023-02-05T17:38:20.504Z,6.42
2023-02-05T17:43:21.794Z,6.37
2023-02-05T17:48:23.142Z,6.40
2023-02-05T17:53:24.863Z,6.46
2023-02-05T17:58:26.290Z,6.53
2023-02-05T18:03:27.608Z,6.51
2023-02-05T18:08:29.691Z,6.46
2023-02-05T18:13:31.029Z,6.51
2023-02-05T18:18:35.718Z,6.54
2023-02-05T18:23:37.182Z,6.50
2023-02-05T18:28:38.629Z,6.45
2023-02-05T18:33:40.348Z,6.47
2023-02-05T18:38:45.898Z,6.42
2023-02-05T18:43:47.496Z,6.46
2023-02-05T18:48:49.311Z,6.45
2023-02-05T18:53:50.853Z,6.47
2023-02-05T18:59:02.286Z,6.55
2023-02-05T19:04:06.588Z,6.53
2023-02-05T19:09:08.149Z,6.51
2023-02-05T19:14:12.241Z,6.47
2023-02-05T19:19:17.356Z,6.48
2023-02-05T19:24:19.844Z,6.49
2023-02-05T19:29:21.270Z,6.50
2023-02-05T19:34:23.370Z,6.57
2023-02-05T19:39:24.998Z,6.54
2023-02-05T19:44:27.506Z,6.54
2023-02-05T19:49:28.922Z,6.46
2023-02-05T19:54:30.404Z,6.47
2023-02-05T19:59:31.824Z,6.49
2023-02-05T20:04:33.255Z,6.44
2023-02-05T20:09:34.749Z,6.38
2023-02-05T20:14:36.039Z,6.32
2023-02-05T20:19:37.443Z,6.16
2023-02-05T20:24:38.788Z,6.07
2023-02-05T20:29:59.119Z,6.10
2023-02-05T20:35:00.510Z,6.05
2023-02-05T20:40:01.882Z,6.08
2023-02-05T20:45:03.473Z,6.01
2023-02-05T20:50:05.864Z,6.06
2023-02-05T20:55:07.621Z,6.02
2023-02-05T21:00:10.045Z,5.98
2023-02-05T21:05:11.326Z,5.78
2023-02-05T21:10:12.660Z,5.86
2023-02-05T21:15:14.221Z,5.82
2023-02-05T21:20:15.968Z,5.84
2023-02-05T21:25:17.398Z,5.83
2023-02-05T21:30:19.506Z,5.97
2023-02-05T21:35:21.095Z,6.01
2023-02-05T21:40:22.828Z,5.95
2023-02-05T21:45:24.290Z,6.00
2023-02-05T21:50:25.664Z,6.00
2023-02-05T21:55:27.020Z,6.04
2023-02-05T22:00:28.937Z,5.92
2023-02-05T22:05:30.773Z,5.88
2023-02-05T22:10:32.151Z,5.88
2023-02-05T22:15:33.702Z,5.77
2023-02-05T22:20:35.184Z,5.82
2023-02-05T22:25:37.777Z,5.87
2023-02-05T22:30:39.928Z,5.80
2023-02-05T22:35:41.244Z,5.90
2023-02-05T22:40:42.669Z,5.96
2023-02-05T22:45:44.322Z,6.01
2023-02-05T22:50:45.981Z,5.96
2023-02-05T22:55:47.411Z,6.01
2023-02-05T23:00:48.763Z,5.93
2023-02-05T23:05:50.770Z,5.90
2023-02-05T23:10:52.348Z,5.93
2023-02-05T23:15:53.658Z,5.97
2023-02-05T23:20:54.968Z,6.00
2023-02-05T23:25:56.326Z,5.99
2023-02-05T23:30:57.716Z,6.01
2023-02-05T23:35:59.744Z,5.88
2023-02-05T23:41:01.572Z,5.89
2023-02-05T23:46:03.550Z,5.86
2023-02-05T23:51:04.897Z,5.79
2023-02-05T23:56:06.301Z,5.70
