createdAt,value
2023-12-11T00:01:44.861Z,4.93
2023-12-11T00:06:46.396Z,4.91
2023-12-11T00:11:47.889Z,4.92
2023-12-11T00:16:49.418Z,4.89
2023-12-11T00:21:50.961Z,4.87
2023-12-11T00:26:52.526Z,4.88
2023-12-11T00:31:54.052Z,4.86
2023-12-11T00:36:55.587Z,4.83
2023-12-11T00:41:57.589Z,4.80
2023-12-11T00:46:59.106Z,4.78
2023-12-11T00:52:00.613Z,4.77
2023-12-11T00:57:02.132Z,4.78
2023-12-11T01:02:03.840Z,4.82
2023-12-11T01:07:05.444Z,4.84
2023-12-11T01:12:07.241Z,4.81
2023-12-11T01:17:36.660Z,4.81
2023-12-11T01:22:30.214Z,4.80
2023-12-11T01:27:32.307Z,4.79
2023-12-11T01:32:34.221Z,4.81
2023-12-11T01:37:35.919Z,4.85
2023-12-11T01:42:37.455Z,4.90
2023-12-11T01:47:39.440Z,4.95
2023-12-11T01:52:41.083Z,5.01
2023-12-11T01:57:42.655Z,5.04
2023-12-11T02:02:44.608Z,5.14
2023-12-11T02:07:46.137Z,5.35
2023-12-11T02:12:47.682Z,5.58
2023-12-11T02:17:49.250Z,5.70
2023-12-11T02:22:51.510Z,5.77
2023-12-11T02:27:53.012Z,5.89
2023-12-11T02:32:54.538Z,5.94
2023-12-11T02:37:56.112Z,5.96
2023-12-11T02:42:57.682Z,6.03
2023-12-11T02:47:59.293Z,6.05
2023-12-11T02:53:03.108Z,6.10
2023-12-11T02:58:05.104Z,6.12
2023-12-11T03:03:09.275Z,6.05
2023-12-11T03:08:10.866Z,6.04
2023-12-11T03:13:12.436Z,6.07
2023-12-11T03:18:14.027Z,6.10
2023-12-11T03:23:15.563Z,6.24
2023-12-11T03:28:17.174Z,6.25
2023-12-11T03:33:18.755Z,6.29
2023-12-11T03:38:20.280Z,6.27
2023-12-11T03:43:21.809Z,6.27
2023-12-11T03:48:23.455Z,6.34
2023-12-11T03:53:25.018Z,6.32
2023-12-11T03:58:26.541Z,6.35
2023-12-11T04:03:28.100Z,6.40
2023-12-11T04:08:29.838Z,6.40
2023-12-11T04:13:31.348Z,6.39
2023-12-11T04:18:34.006Z,6.43
2023-12-11T04:23:35.611Z,6.44
2023-12-11T04:28:37.093Z,6.54
2023-12-11T04:33:38.926Z,6.56
2023-12-11T04:38:40.847Z,6.57
2023-12-11T04:43:42.326Z,6.57
2023-12-11T04:48:44.002Z,6.55
2023-12-11T04:53:45.538Z,6.53
2023-12-11T04:58:47.032Z,6.55
2023-12-11T05:03:48.530Z,6.57
2023-12-11T05:08:50.105Z,6.58
2023-12-11T05:13:51.624Z,6.60
2023-12-11T05:18:53.243Z,6.53
2023-12-11T05:23:56.388Z,6.54
2023-12-11T05:28:57.896Z,6.56
2023-12-11T05:33:59.661Z,6.57
2023-12-11T05:39:01.261Z,6.58
2023-12-11T05:44:02.773Z,6.61
2023-12-11T05:49:04.367Z,6.61
2023-12-11T05:54:05.941Z,6.59
2023-12-11T05:59:07.423Z,6.60
2023-12-11T06:04:08.991Z,6.58
2023-12-11T06:09:10.520Z,6.58
2023-12-11T06:14:12.056Z,6.57
2023-12-11T06:19:13.711Z,6.58
2023-12-11T06:24:15.284Z,6.59
2023-12-11T06:29:16.968Z,6.58
2023-12-11T06:34:18.527Z,6.54
2023-12-11T06:39:20.008Z,6.50
2023-12-11T06:44:21.890Z,6.50
2023-12-11T06:49:23.576Z,6.51
2023-12-11T06:54:25.187Z,6.46
2023-12-11T06:59:26.672Z,6.48
2023-12-11T07:04:28.273Z,6.52
2023-12-11T07:09:29.904Z,6.53
2023-12-11T07:14:33.868Z,6.55
2023-12-11T07:19:35.456Z,6.55
2023-12-11T07:24:37.038Z,6.60
2023-12-11T07:29:38.594Z,6.61
2023-12-11T07:34:40.237Z,6.62
2023-12-11T07:39:41.875Z,6.61
2023-12-11T07:44:43.454Z,6.63
2023-12-11T07:49:45.322Z,6.66
2023-12-11T07:54:47.001Z,6.70
2023-12-11T07:59:48.558Z,6.72
2023-12-11T08:04:50.114Z,6.74
2023-12-11T08:09:51.737Z,6.77
2023-12-11T08:14:53.343Z,6.83
2023-12-11T08:19:56.259Z,6.87
2023-12-11T08:24:57.865Z,6.93
2023-12-11T08:29:59.394Z,6.96
2023-12-11T08:35:00.991Z,7.00
2023-12-11T08:40:03.522Z,7.02
2023-12-11T08:45:05.787Z,7.01
2023-12-11T08:50:09.215Z,6.97
2023-12-11T08:55:11.327Z,6.93
2023-12-11T09:00:13.661Z,6.93
2023-12-11T09:05:15.754Z,6.94
2023-12-11T09:10:17.428Z,6.99
2023-12-11T09:15:19.005Z,7.09
2023-12-11T09:20:20.595Z,7.16
2023-12-11T09:25:22.338Z,7.21
2023-12-11T09:30:24.213Z,7.28
2023-12-11T09:35:26.068Z,7.36
2023-12-11T09:40:27.687Z,7.39
2023-12-11T09:45:29.978Z,7.41
2023-12-11T09:50:31.912Z,7.47
2023-12-11T09:55:33.463Z,7.49
2023-12-11T10:00:36.787Z,7.50
2023-12-11T10:05:38.509Z,7.52
2023-12-11T10:10:40.404Z,7.56
2023-12-11T10:15:42.003Z,7.60
2023-12-11T10:20:44.167Z,7.69
2023-12-11T10:25:47.961Z,7.74
2023-12-11T10:30:55.533Z,7.81
2023-12-11T10:36:26.590Z,7.88
2023-12-11T10:41:28.121Z,7.89
2023-12-11T10:46:30.493Z,7.86
2023-12-11T10:51:32.488Z,7.78
2023-12-11T10:56:34.277Z,7.70
2023-12-11T11:01:36.730Z,7.71
2023-12-11T11:06:43.732Z,7.98
2023-12-11T11:11:53.482Z,8.07
2023-12-11T11:16:56.881Z,8.13
2023-12-11T11:22:27.470Z,8.19
2023-12-11T11:27:44.072Z,8.24
2023-12-11T11:32:53.594Z,8.44
2023-12-11T11:37:55.149Z,8.55
2023-12-11T11:42:56.686Z,8.60
2023-12-11T11:47:58.485Z,8.51
2023-12-11T11:53:07.349Z,8.60
2023-12-11T11:58:15.938Z,8.69
2023-12-11T12:03:17.454Z,8.69
2023-12-11T12:08:19.027Z,8.64
2023-12-11T12:13:20.693Z,8.61
2023-12-11T12:18:22.243Z,8.51
2023-12-11T12:23:23.804Z,8.47
2023-12-11T12:28:25.690Z,8.49
2023-12-11T12:33:27.690Z,8.44
2023-12-11T12:38:29.477Z,8.38
2023-12-11T12:43:31.089Z,8.34
2023-12-11T12:48:32.678Z,8.25
2023-12-11T12:53:34.376Z,8.16
2023-12-11T12:58:35.972Z,8.19
2023-12-11T13:03:37.614Z,8.21
2023-12-11T13:08:45.131Z,8.20
2023-12-11T13:13:56.584Z,8.21
2023-12-11T13:18:58.287Z,8.20
2023-12-11T13:24:01.261Z,8.12
2023-12-11T13:29:03.016Z,8.09
2023-12-11T13:34:04.622Z,8.00
2023-12-11T13:39:06.137Z,7.96
2023-12-11T13:44:07.610Z,7.98
2023-12-11T13:49:09.143Z,8.01
2023-12-11T13:54:10.657Z,7.98
2023-12-11T13:59:12.169Z,7.96
2023-12-11T14:04:14.061Z,7.96
2023-12-11T14:09:15.608Z,7.94
2023-12-11T14:14:17.168Z,7.85
2023-12-11T14:19:18.780Z,7.79
2023-12-11T14:24:20.318Z,7.70
2023-12-11T14:29:24.436Z,7.64
2023-12-11T14:34:26.049Z,7.63
2023-12-11T14:39:27.601Z,7.61
2023-12-11T14:44:29.063Z,7.56
2023-12-11T14:49:30.760Z,7.42
2023-12-11T14:54:32.286Z,7.41
2023-12-11T14:59:33.768Z,7.38
2023-12-11T15:04:35.281Z,7.33
2023-12-11T15:09:36.764Z,7.30
2023-12-11T15:14:38.228Z,7.29
2023-12-11T15:19:39.807Z,7.28
2023-12-11T15:24:41.402Z,7.22
2023-12-11T15:29:42.939Z,7.19
2023-12-11T15:34:44.564Z,7.22
2023-12-11T15:39:46.138Z,7.21
2023-12-11T15:44:47.616Z,7.21
2023-12-11T15:49:49.521Z,7.18
2023-12-11T15:54:51.088Z,7.19
2023-12-11T15:59:52.535Z,7.20
2023-12-11T16:04:54.023Z,7.19
2023-12-11T16:09:55.643Z,7.16
2023-12-11T16:14:57.083Z,7.06
2023-12-11T16:19:58.508Z,7.06
2023-12-11T16:24:59.943Z,7.02
2023-12-11T16:30:01.527Z,6.97
2023-12-11T16:35:03.148Z,6.90
2023-12-11T16:40:05.792Z,6.80
2023-12-11T16:45:09.512Z,6.79
2023-12-11T16:50:11.254Z,6.74
2023-12-11T16:55:12.884Z,6.71
2023-12-11T17:00:15.152Z,6.64
2023-12-11T17:05:16.866Z,6.61
2023-12-11T17:10:18.486Z,6.63
2023-12-11T17:15:20.000Z,6.60
2023-12-11T17:20:21.480Z,6.51
2023-12-11T17:25:23.199Z,6.50
2023-12-11T17:30:24.678Z,6.48
2023-12-11T17:35:26.233Z,6.51
2023-12-11T17:40:27.710Z,6.51
2023-12-11T17:45:29.263Z,6.53
2023-12-11T17:50:31.036Z,6.49
2023-12-11T17:55:32.522Z,6.45
2023-12-11T18:00:34.003Z,6.43
2023-12-11T18:05:35.483Z,6.38
2023-12-11T18:10:37.110Z,6.36
2023-12-11T18:15:38.608Z,6.36
2023-12-11T18:20:40.058Z,6.29
2023-12-11T18:25:41.624Z,6.30
2023-12-11T18:30:43.353Z,6.26
2023-12-11T18:35:44.886Z,6.24
2023-12-11T18:40:46.462Z,6.25
2023-12-11T18:45:47.948Z,6.26
2023-12-11T18:50:49.396Z,6.23
2023-12-11T19:01:11.021Z,6.27
2023-12-11T19:06:12.611Z,6.27
2023-12-11T19:11:15.302Z,6.29
2023-12-11T19:16:16.787Z,6.22
2023-12-11T19:21:18.285Z,6.12
2023-12-11T19:26:19.787Z,6.13
2023-12-11T19:31:21.412Z,6.11
2023-12-11T19:36:23.198Z,6.11
2023-12-11T19:41:24.753Z,6.13
2023-12-11T19:46:26.380Z,6.14
2023-12-11T19:51:27.877Z,6.14
2023-12-11T19:56:29.345Z,6.13
2023-12-11T20:01:32.086Z,6.16
2023-12-11T20:06:33.637Z,6.11
2023-12-11T20:11:35.105Z,6.12
2023-12-11T20:16:36.609Z,6.10
2023-12-11T20:21:39.343Z,6.06
2023-12-11T20:26:42.121Z,6.05
2023-12-11T20:31:43.631Z,6.01
2023-12-11T20:36:45.135Z,6.01
2023-12-11T20:41:46.780Z,5.99
2023-12-11T20:46:48.292Z,5.99
2023-12-11T20:51:49.795Z,6.02
2023-12-11T20:56:51.256Z,5.99
2023-12-11T21:01:52.836Z,5.99
2023-12-11T21:06:54.382Z,6.01
2023-12-11T21:11:55.843Z,6.04
2023-12-11T21:16:57.305Z,6.05
2023-12-11T21:21:58.750Z,6.05
2023-12-11T21:27:00.307Z,6.08
2023-12-11T21:32:01.892Z,6.08
2023-12-11T21:37:03.475Z,6.04
2023-12-11T21:42:05.256Z,6.05
2023-12-11T21:47:06.969Z,6.06
2023-12-11T21:52:08.512Z,6.05
2023-12-11T21:57:10.019Z,6.08
2023-12-11T22:02:11.568Z,6.09
2023-12-11T22:07:14.854Z,6.09
2023-12-11T22:12:17.356Z,6.07
2023-12-11T22:17:18.771Z,6.06
2023-12-11T22:22:20.230Z,6.05
2023-12-11T22:27:21.714Z,6.05
2023-12-11T22:32:23.185Z,6.03
2023-12-11T22:37:25.230Z,6.03
2023-12-11T22:42:26.765Z,6.00
2023-12-11T22:47:28.439Z,5.97
2023-12-11T22:52:30.026Z,5.93
2023-12-11T22:57:31.671Z,5.84
2023-12-11T23:02:33.270Z,5.79
2023-12-11T23:07:35.262Z,5.80
2023-12-11T23:12:36.931Z,5.83
2023-12-11T23:17:38.483Z,5.67
2023-12-11T23:22:39.967Z,5.43
2023-12-11T23:27:41.543Z,5.23
2023-12-11T23:32:43.197Z,5.05
2023-12-11T23:37:44.791Z,5.04
2023-12-11T23:42:46.231Z,4.90
2023-12-11T23:47:47.808Z,4.86
2023-12-11T23:52:49.512Z,4.79
2023-12-11T23:57:50.972Z,4.70
