createdAt,value
2022-09-30T00:06:10.094Z,6.96
2022-09-30T00:09:51.669Z,6.97
2022-09-30T00:13:24.237Z,6.97
2022-09-30T00:22:28.209Z,6.99
2022-09-30T00:56:50.599Z,6.67
2022-09-30T01:46:06.498Z,6.18
2022-09-30T01:49:36.679Z,6.17
2022-09-30T01:58:10.955Z,6.16
2022-09-30T02:05:57.063Z,6.01
2022-09-30T02:14:09.492Z,5.93
2022-09-30T03:25:33.866Z,5.98
2022-09-30T03:29:49.459Z,6.00
2022-09-30T03:34:17.096Z,6.03
2022-09-30T03:41:54.084Z,6.00
2022-09-30T03:46:51.970Z,6.10
2022-09-30T05:28:01.492Z,8.14
2022-09-30T05:31:30.597Z,7.81
2022-09-30T05:34:33.926Z,7.68
2022-09-30T05:38:32.301Z,7.68
2022-09-30T05:46:05.357Z,7.59
2022-09-30T05:54:03.994Z,7.50
2022-09-30T05:57:44.607Z,7.51
2022-09-30T06:01:14.018Z,7.57
2022-09-30T06:05:21.455Z,7.71
2022-09-30T06:12:14.054Z,7.94
2022-09-30T06:19:48.177Z,8.13
2022-09-30T06:23:46.809Z,8.21
2022-09-30T07:11:28.857Z,10.80
2022-09-30T07:15:03.891Z,10.78
2022-09-30T07:18:55.601Z,10.73
2022-09-30T07:26:21.504Z,10.93
2022-09-30T07:58:22.396Z,12.64
2022-09-30T08:00:23.473Z,12.72
2022-09-30T08:04:05.270Z,12.75
2022-09-30T08:07:55.968Z,12.77
2022-09-30T08:15:44.969Z,12.74
2022-09-30T08:33:31.687Z,12.71
2022-09-30T09:36:19.358Z,13.05
2022-09-30T09:39:51.941Z,13.07
2022-09-30T09:42:50.287Z,13.07
2022-09-30T09:45:42.553Z,13.18
2022-09-30T09:48:16.168Z,13.25
2022-09-30T09:54:07.350Z,13.30
2022-09-30T09:56:39.735Z,13.32
2022-09-30T09:59:25.582Z,13.30
2022-09-30T10:02:32.803Z,13.28
2022-09-30T10:05:11.819Z,13.21
2022-09-30T10:08:20.193Z,13.17
2022-09-30T10:10:56.038Z,13.20
2022-09-30T10:18:38.139Z,13.33
2022-09-30T10:21:26.158Z,13.43
2022-09-30T10:23:55.286Z,13.55
2022-09-30T10:29:06.113Z,13.73
2022-09-30T10:31:44.264Z,13.80
2022-09-30T10:34:28.454Z,13.84
2022-09-30T10:37:01.696Z,13.86
2022-09-30T10:39:34.629Z,13.82
2022-09-30T10:42:26.291Z,13.80
2022-09-30T10:45:10.657Z,13.73
2022-09-30T10:47:48.091Z,13.68
2022-09-30T10:50:22.716Z,13.67
2022-09-30T10:53:13.537Z,13.71
2022-09-30T10:55:45.557Z,13.67
2022-09-30T10:58:26.509Z,13.71
2022-09-30T11:01:36.770Z,13.84
2022-09-30T11:04:16.012Z,13.96
2022-09-30T11:06:47.440Z,14.09
2022-09-30T11:09:40.658Z,14.14
2022-09-30T11:12:32.673Z,14.17
2022-09-30T11:15:03.945Z,14.27
2022-09-30T11:17:47.112Z,14.29
2022-09-30T11:20:32.644Z,14.36
2022-09-30T11:23:11.392Z,14.43
2022-09-30T11:25:58.103Z,14.52
2022-09-30T11:28:52.459Z,14.61
2022-09-30T11:31:43.230Z,14.64
2022-09-30T11:34:36.921Z,14.63
2022-09-30T11:37:28.124Z,14.58
2022-09-30T11:40:23.426Z,14.58
2022-09-30T11:43:08.386Z,14.60
2022-09-30T11:45:54.634Z,14.69
2022-09-30T11:49:02.215Z,14.69
2022-09-30T11:52:04.256Z,14.67
2022-09-30T11:55:00.835Z,14.60
2022-09-30T11:57:52.120Z,14.44
2022-09-30T12:00:21.730Z,14.37
2022-09-30T12:03:03.266Z,14.35
2022-09-30T12:05:45.492Z,14.39
2022-09-30T12:08:35.308Z,14.48
2022-09-30T12:11:45.461Z,14.54
2022-09-30T12:14:36.011Z,14.57
2022-09-30T12:17:18.515Z,14.61
2022-09-30T12:19:55.488Z,14.70
2022-09-30T12:22:41.665Z,14.77
2022-09-30T12:25:22.944Z,14.88
2022-09-30T12:28:24.090Z,15.00
2022-09-30T12:31:31.749Z,15.08
2022-09-30T12:34:41.235Z,15.07
2022-09-30T12:37:50.233Z,14.97
2022-09-30T12:40:58.506Z,14.95
2022-09-30T12:44:08.991Z,14.94
2022-09-30T12:47:38.781Z,14.93
2022-09-30T12:50:10.356Z,14.95
2022-09-30T12:52:46.537Z,14.98
2022-09-30T12:55:32.075Z,15.03
2022-09-30T12:58:03.626Z,15.08
2022-09-30T13:00:41.600Z,15.10
2022-09-30T13:03:22.205Z,15.09
2022-09-30T13:06:00.191Z,15.08
2022-09-30T13:08:46.006Z,15.07
2022-09-30T13:11:36.425Z,15.06
2022-09-30T13:14:47.562Z,15.04
2022-09-30T13:21:11.230Z,14.92
2022-09-30T13:23:57.427Z,14.90
2022-09-30T13:26:29.964Z,14.90
2022-09-30T13:29:18.182Z,14.90
2022-09-30T13:31:54.711Z,14.83
2022-09-30T13:34:53.430Z,14.83
2022-09-30T13:37:39.179Z,14.79
2022-09-30T13:40:37.576Z,14.77
2022-09-30T13:43:51.302Z,14.82
2022-09-30T13:46:43.663Z,14.85
2022-09-30T13:49:47.569Z,14.83
2022-09-30T13:52:31.398Z,14.78
2022-09-30T13:55:21.566Z,14.74
2022-09-30T13:58:54.497Z,14.70
2022-09-30T14:02:22.078Z,14.72
2022-09-30T14:05:25.091Z,14.76
2022-09-30T14:08:54.281Z,14.79
2022-09-30T14:15:04.533Z,14.92
2022-09-30T14:18:27.155Z,15.01
2022-09-30T14:21:40.375Z,15.07
2022-09-30T14:24:28.493Z,15.10
2022-09-30T14:27:44.285Z,15.04
2022-09-30T14:30:28.665Z,15.00
2022-09-30T14:33:28.887Z,14.97
2022-09-30T14:36:24.673Z,14.91
2022-09-30T14:39:10.659Z,14.86
2022-09-30T14:42:16.274Z,14.80
2022-09-30T14:44:51.510Z,14.80
2022-09-30T14:48:07.506Z,14.89
2022-09-30T14:51:06.126Z,14.95
2022-09-30T14:53:57.896Z,14.94
2022-09-30T14:56:46.857Z,14.87
2022-09-30T14:59:38.303Z,14.83
2022-09-30T15:02:26.624Z,14.81
2022-09-30T15:05:01.626Z,14.79
2022-09-30T15:07:51.126Z,14.82
2022-09-30T15:10:30.618Z,14.79
2022-09-30T15:13:11.113Z,14.70
2022-09-30T15:15:51.754Z,14.61
2022-09-30T15:18:45.056Z,14.56
2022-09-30T15:21:20.298Z,14.45
2022-09-30T15:24:04.779Z,14.42
2022-09-30T15:26:42.571Z,14.42
2022-09-30T15:29:24.830Z,14.41
2022-09-30T15:32:25.811Z,14.37
2022-09-30T15:35:13.876Z,14.20
2022-09-30T15:37:57.587Z,14.10
2022-09-30T15:40:47.274Z,14.03
2022-09-30T15:43:54.239Z,13.94
2022-09-30T15:46:39.923Z,13.83
2022-09-30T15:49:45.240Z,13.78
2022-09-30T15:52:43.288Z,13.73
2022-09-30T15:56:16.112Z,13.72
2022-09-30T15:59:01.864Z,13.70
2022-09-30T16:01:54.115Z,13.72
2022-09-30T16:04:28.862Z,13.72
2022-09-30T16:07:07.921Z,13.74
2022-09-30T16:09:41.786Z,13.64
2022-09-30T16:12:18.443Z,13.61
2022-09-30T16:15:17.779Z,13.56
2022-09-30T16:17:50.275Z,13.46
2022-09-30T16:20:31.856Z,13.40
2022-09-30T16:23:09.205Z,13.35
2022-09-30T16:25:45.282Z,13.31
2022-09-30T16:28:16.282Z,13.26
2022-09-30T16:31:03.041Z,13.20
2022-09-30T16:33:43.067Z,13.13
2022-09-30T16:36:20.515Z,13.09
2022-09-30T16:38:57.751Z,13.03
2022-09-30T16:41:38.977Z,12.97
2022-09-30T16:44:21.459Z,12.91
2022-09-30T16:47:04.770Z,12.87
2022-09-30T16:49:42.954Z,12.82
2022-09-30T16:52:19.004Z,12.81
2022-09-30T16:54:52.322Z,12.81
2022-09-30T16:57:24.497Z,12.76
2022-09-30T17:00:01.314Z,12.68
2022-09-30T17:02:43.956Z,12.64
2022-09-30T17:05:23.704Z,12.60
2022-09-30T17:08:01.770Z,12.55
2022-09-30T17:10:36.014Z,12.49
2022-09-30T17:13:08.614Z,12.45
2022-09-30T17:15:49.838Z,12.40
2022-09-30T17:18:20.299Z,12.36
2022-09-30T17:20:53.674Z,12.32
2022-09-30T17:23:26.070Z,12.26
2022-09-30T17:26:00.298Z,12.21
2022-09-30T17:28:29.358Z,12.16
2022-09-30T17:30:58.498Z,12.10
2022-09-30T17:33:32.676Z,12.02
2022-09-30T17:36:06.170Z,11.93
2022-09-30T17:38:49.748Z,11.89
2022-09-30T17:41:50.317Z,11.85
2022-09-30T17:44:24.734Z,11.78
2022-09-30T17:47:00.293Z,11.74
2022-09-30T17:49:37.224Z,11.72
2022-09-30T17:52:15.473Z,11.65
2022-09-30T17:54:51.146Z,11.57
2022-09-30T17:57:24.526Z,11.49
2022-09-30T17:59:59.016Z,11.44
2022-09-30T18:02:33.186Z,11.42
2022-09-30T18:05:02.803Z,11.41
2022-09-30T18:07:35.445Z,11.37
2022-09-30T18:13:39.988Z,11.20
2022-09-30T18:16:18.387Z,11.16
2022-09-30T18:21:39.453Z,11.00
2022-09-30T18:24:12.913Z,10.99
2022-09-30T18:26:48.563Z,11.00
2022-09-30T18:29:41.101Z,10.99
2022-09-30T18:32:25.102Z,10.96
2022-09-30T18:34:59.492Z,10.95
2022-09-30T18:37:33.504Z,10.94
2022-09-30T18:40:02.919Z,10.91
2022-09-30T18:42:38.699Z,10.89
2022-09-30T18:45:15.203Z,10.86
2022-09-30T18:47:59.582Z,10.83
2022-09-30T18:50:34.711Z,10.80
2022-09-30T18:53:41.015Z,10.73
2022-09-30T18:59:30.544Z,10.54
2022-09-30T19:02:15.679Z,10.49
2022-09-30T19:05:07.690Z,10.44
2022-09-30T19:08:01.606Z,10.37
2022-09-30T19:10:49.488Z,10.30
2022-09-30T19:13:41.879Z,10.26
2022-09-30T19:16:36.571Z,10.26
2022-09-30T19:19:13.590Z,10.26
2022-09-30T19:21:46.186Z,10.28
2022-09-30T19:24:27.249Z,10.27
2022-09-30T19:27:01.483Z,10.25
2022-09-30T19:29:43.813Z,10.23
2022-09-30T19:32:24.565Z,10.17
2022-09-30T19:35:06.056Z,10.12
2022-09-30T19:38:02.218Z,10.07
2022-09-30T19:40:55.425Z,10.00
2022-09-30T19:43:29.840Z,9.98
2022-09-30T19:46:05.349Z,9.99
2022-09-30T19:48:35.858Z,10.01
2022-09-30T19:51:14.933Z,10.01
2022-09-30T19:53:59.774Z,10.00
2022-09-30T19:56:36.424Z,9.98
2022-09-30T19:59:06.167Z,9.97
2022-09-30T20:01:43.178Z,9.97
2022-09-30T20:04:48.414Z,9.93
2022-09-30T20:07:22.007Z,9.93
2022-09-30T20:09:53.901Z,9.93
2022-09-30T20:12:24.013Z,9.90
2022-09-30T20:15:15.993Z,9.84
2022-09-30T20:17:45.694Z,9.80
2022-09-30T20:20:34.725Z,9.77
2022-09-30T20:23:09.013Z,9.74
2022-09-30T20:25:43.045Z,9.73
2022-09-30T20:28:14.618Z,9.70
2022-09-30T20:30:49.531Z,9.63
2022-09-30T20:33:24.800Z,9.59
2022-09-30T20:35:56.054Z,9.50
2022-09-30T20:38:25.505Z,9.54
2022-09-30T20:40:58.961Z,9.61
2022-09-30T20:43:33.045Z,9.65
2022-09-30T20:46:05.859Z,9.67
2022-09-30T20:48:43.923Z,9.66
2022-09-30T20:51:19.977Z,9.64
2022-09-30T20:53:57.898Z,9.58
2022-09-30T20:56:44.065Z,9.53
2022-09-30T20:59:30.643Z,9.47
2022-09-30T21:02:32.896Z,9.44
2022-09-30T21:05:26.265Z,9.47
2022-09-30T21:08:09.688Z,9.52
2022-09-30T21:16:00.398Z,9.55
2022-09-30T21:19:01.557Z,9.54
2022-09-30T21:22:31.203Z,9.54
2022-09-30T21:26:07.404Z,9.49
2022-09-30T21:28:49.327Z,9.48
2022-09-30T21:45:44.972Z,9.49
2022-09-30T21:48:20.213Z,9.49
2022-09-30T21:50:48.359Z,9.50
2022-09-30T21:53:21.133Z,9.50
2022-09-30T21:55:53.182Z,9.53
2022-09-30T21:58:26.232Z,9.55
2022-09-30T22:01:09.045Z,9.56
2022-09-30T22:03:43.268Z,9.55
2022-09-30T22:06:19.703Z,9.56
2022-09-30T22:08:56.433Z,9.60
2022-09-30T22:11:47.901Z,9.64
2022-09-30T22:14:26.990Z,9.70
2022-09-30T22:17:11.746Z,9.74
2022-09-30T22:20:01.732Z,9.77
2022-09-30T22:22:45.668Z,9.79
2022-09-30T22:25:45.734Z,9.81
2022-09-30T22:28:25.367Z,9.84
2022-09-30T22:30:59.696Z,9.86
2022-09-30T22:33:57.191Z,9.90
2022-09-30T22:37:07.378Z,9.88
2022-09-30T22:39:51.064Z,9.86
2022-09-30T22:42:56.451Z,9.86
2022-09-30T22:45:34.752Z,9.84
2022-09-30T22:48:46.204Z,9.83
2022-09-30T22:51:35.333Z,9.83
2022-09-30T22:54:22.301Z,9.83
2022-09-30T22:57:02.675Z,9.84
2022-09-30T22:59:52.752Z,9.87
2022-09-30T23:02:40.417Z,9.88
2022-09-30T23:05:12.512Z,9.89
2022-09-30T23:07:45.106Z,9.91
2022-09-30T23:10:34.648Z,9.89
2022-09-30T23:16:37.222Z,9.78
2022-09-30T23:19:41.514Z,9.76
2022-09-30T23:22:45.675Z,9.74
2022-09-30T23:25:52.358Z,9.71
2022-09-30T23:28:40.603Z,9.68
2022-09-30T23:31:35.127Z,9.70
2022-09-30T23:34:35.749Z,9.72
2022-09-30T23:37:22.020Z,9.74
2022-09-30T23:40:23.900Z,9.74
2022-09-30T23:43:17.345Z,9.73
2022-09-30T23:46:14.273Z,9.75
2022-09-30T23:48:55.531Z,9.80
2022-09-30T23:51:52.487Z,9.83
2022-09-30T23:57:38.588Z,9.85
