createdAt,value
2018-12-26T00:00:43.172Z,12.80
2018-12-26T00:01:47.660Z,13.40
2018-12-26T00:02:52.243Z,13.97
2018-12-26T00:03:56.767Z,13.33
2018-12-26T00:05:01.122Z,13.20
2018-12-26T00:06:05.595Z,13.83
2018-12-26T00:07:10.008Z,13.57
2018-12-26T00:08:14.469Z,14.40
2018-12-26T00:09:18.932Z,12.50
2018-12-26T00:10:23.384Z,13.20
2018-12-26T00:11:27.926Z,13.13
2018-12-26T00:12:32.363Z,13.53
2018-12-26T00:13:37.056Z,13.20
2018-12-26T00:14:41.588Z,13.50
2018-12-26T00:15:45.941Z,13.40
2018-12-26T00:16:50.306Z,11.93
2018-12-26T00:17:54.880Z,13.30
2018-12-26T00:18:59.278Z,13.40
2018-12-26T00:20:03.909Z,12.73
2018-12-26T00:21:08.364Z,12.43
2018-12-26T00:22:12.836Z,13.37
2018-12-26T00:23:17.316Z,12.93
2018-12-26T00:24:21.917Z,13.03
2018-12-26T00:25:26.425Z,12.80
2018-12-26T00:26:30.786Z,14.13
2018-12-26T00:27:35.129Z,13.40
2018-12-26T00:28:39.562Z,11.90
2018-12-26T00:29:44.043Z,13.53
2018-12-26T00:30:48.500Z,14.33
2018-12-26T00:31:52.913Z,13.23
2018-12-26T00:32:57.405Z,12.47
2018-12-26T00:34:01.804Z,13.97
2018-12-26T00:35:06.382Z,14.23
2018-12-26T00:36:10.962Z,13.30
2018-12-26T00:37:15.353Z,13.13
2018-12-26T00:38:19.835Z,14.73
2018-12-26T00:39:24.239Z,14.90
2018-12-26T00:40:28.649Z,13.17
2018-12-26T00:41:33.077Z,13.53
2018-12-26T00:42:37.447Z,13.20
2018-12-26T00:43:42.048Z,14.17
2018-12-26T00:44:46.536Z,13.23
2018-12-26T00:45:51.045Z,14.27
2018-12-26T00:46:55.498Z,13.83
2018-12-26T00:47:59.944Z,13.97
2018-12-26T00:49:04.394Z,14.07
2018-12-26T00:50:08.781Z,14.50
2018-12-26T00:51:13.404Z,14.97
2018-12-26T00:52:17.846Z,14.43
2018-12-26T00:53:22.283Z,14.00
2018-12-26T00:54:26.829Z,16.67
2018-12-26T00:55:31.265Z,14.70
2018-12-26T00:56:35.773Z,14.70
2018-12-26T00:57:40.345Z,15.83
2018-12-26T00:58:44.830Z,13.47
2018-12-26T00:59:49.389Z,13.73
2018-12-26T01:00:53.822Z,14.87
2018-12-26T01:01:58.244Z,13.77
2018-12-26T01:03:02.735Z,13.57
2018-12-26T01:04:07.179Z,15.23
2018-12-26T01:05:11.593Z,13.87
2018-12-26T01:06:16.224Z,15.07
2018-12-26T01:07:21.013Z,14.07
2018-12-26T01:08:25.376Z,15.13
2018-12-26T01:09:29.740Z,15.47
2018-12-26T01:10:34.115Z,15.10
2018-12-26T01:11:38.509Z,14.13
2018-12-26T01:12:43.011Z,14.67
2018-12-26T01:13:47.852Z,16.00
2018-12-26T01:14:52.329Z,14.33
2018-12-26T01:15:56.753Z,14.40
2018-12-26T01:17:01.221Z,14.67
2018-12-26T01:18:05.613Z,14.77
2018-12-26T01:19:10.049Z,15.63
2018-12-26T01:20:14.409Z,14.07
2018-12-26T01:21:18.889Z,15.03
2018-12-26T01:22:23.288Z,16.07
2018-12-26T01:23:27.743Z,14.43
2018-12-26T01:24:32.135Z,14.30
2018-12-26T01:25:36.592Z,14.90
2018-12-26T01:26:41.061Z,14.57
2018-12-26T01:27:45.454Z,15.10
2018-12-26T01:28:49.914Z,15.03
2018-12-26T01:29:54.411Z,14.33
2018-12-26T01:30:58.783Z,14.17
2018-12-26T01:32:03.280Z,14.93
2018-12-26T01:33:07.613Z,14.07
2018-12-26T01:34:12.101Z,14.93
2018-12-26T01:35:16.516Z,15.07
2018-12-26T01:36:20.941Z,14.57
2018-12-26T01:37:24.758Z,15.17
2018-12-26T01:38:29.148Z,14.57
2018-12-26T01:39:33.730Z,14.53
2018-12-26T01:40:38.098Z,13.83
2018-12-26T01:41:42.485Z,14.30
2018-12-26T01:42:47.046Z,14.03
2018-12-26T01:43:51.476Z,14.13
2018-12-26T01:44:55.956Z,14.53
2018-12-26T01:46:00.400Z,14.03
2018-12-26T01:47:04.831Z,14.43
2018-12-26T01:48:09.236Z,13.37
2018-12-26T01:49:32.649Z,14.17
2018-12-26T01:50:37.086Z,14.70
2018-12-26T01:51:41.507Z,14.17
2018-12-26T01:52:46.119Z,14.50
2018-12-26T01:53:50.492Z,15.23
2018-12-26T01:54:54.878Z,14.27
2018-12-26T01:55:59.333Z,13.83
2018-12-26T01:57:03.646Z,14.47
2018-12-26T01:58:08.032Z,16.27
2018-12-26T01:59:12.453Z,15.37
2018-12-26T02:00:16.842Z,14.93
2018-12-26T02:01:21.186Z,15.13
2018-12-26T02:02:25.556Z,14.50
2018-12-26T02:03:29.956Z,13.67
2018-12-26T02:04:34.260Z,13.90
2018-12-26T02:05:38.612Z,16.20
2018-12-26T02:06:42.995Z,16.00
2018-12-26T02:07:47.404Z,14.53
2018-12-26T02:08:51.795Z,14.47
2018-12-26T02:09:56.331Z,15.40
2018-12-26T02:11:00.791Z,14.20
2018-12-26T02:12:05.130Z,15.70
2018-12-26T02:13:09.685Z,14.73
2018-12-26T02:14:14.074Z,14.33
2018-12-26T02:15:18.530Z,14.77
2018-12-26T02:16:23.026Z,14.73
2018-12-26T02:17:27.402Z,14.30
2018-12-26T02:18:31.882Z,14.77
2018-12-26T02:19:36.235Z,14.70
2018-12-26T02:20:40.546Z,14.77
2018-12-26T02:21:44.906Z,16.53
2018-12-26T02:22:49.220Z,15.00
2018-12-26T02:23:53.609Z,15.30
2018-12-26T02:24:58.123Z,15.47
2018-12-26T02:26:02.532Z,15.10
2018-12-26T02:27:07.022Z,15.33
2018-12-26T02:28:11.387Z,15.10
2018-12-26T02:29:15.789Z,14.87
2018-12-26T02:30:20.124Z,16.17
2018-12-26T02:31:24.508Z,15.70
2018-12-26T02:32:30.363Z,16.00
2018-12-26T02:33:34.905Z,15.47
2018-12-26T02:34:39.335Z,15.40
2018-12-26T02:35:43.658Z,15.17
2018-12-26T02:36:48.199Z,14.60
2018-12-26T02:37:52.571Z,15.70
2018-12-26T02:38:57.073Z,16.23
2018-12-26T02:40:01.542Z,15.47
2018-12-26T02:41:05.905Z,16.13
2018-12-26T02:42:10.215Z,17.50
2018-12-26T02:43:14.571Z,15.77
2018-12-26T02:44:19.013Z,15.47
2018-12-26T02:45:23.487Z,16.40
2018-12-26T02:46:28.059Z,16.20
2018-12-26T02:47:32.408Z,15.77
2018-12-26T02:48:36.842Z,15.97
2018-12-26T02:49:41.221Z,17.07
2018-12-26T02:50:45.538Z,16.73
2018-12-26T02:51:49.883Z,16.67
2018-12-26T02:52:54.183Z,16.33
2018-12-26T02:53:58.701Z,17.70
2018-12-26T02:55:03.064Z,15.73
2018-12-26T02:56:08.030Z,15.93
2018-12-26T02:57:12.376Z,16.67
2018-12-26T02:58:16.716Z,16.70
2018-12-26T02:59:21.154Z,16.57
2018-12-26T03:00:25.502Z,15.73
2018-12-26T03:01:29.864Z,15.67
2018-12-26T03:02:34.202Z,16.93
2018-12-26T03:03:38.555Z,16.47
2018-12-26T03:04:42.994Z,15.77
2018-12-26T03:05:47.451Z,16.57
2018-12-26T03:06:51.822Z,15.50
2018-12-26T03:07:56.197Z,17.47
2018-12-26T03:09:00.717Z,15.20
2018-12-26T03:10:05.286Z,16.20
2018-12-26T03:11:09.762Z,16.57
2018-12-26T03:12:14.129Z,16.57
2018-12-26T03:13:18.440Z,17.07
2018-12-26T03:14:22.786Z,17.17
2018-12-26T03:15:27.213Z,16.40
2018-12-26T03:16:31.735Z,16.80
2018-12-26T03:17:36.097Z,16.57
2018-12-26T03:18:40.450Z,16.87
2018-12-26T03:19:45.012Z,16.57
2018-12-26T03:20:49.402Z,16.07
2018-12-26T03:21:53.768Z,16.47
2018-12-26T03:22:58.179Z,16.67
2018-12-26T03:24:02.533Z,16.83
2018-12-26T03:25:07.049Z,17.93
2018-12-26T03:26:11.447Z,16.23
2018-12-26T03:27:15.805Z,15.80
2018-12-26T03:28:20.138Z,17.43
2018-12-26T03:29:24.468Z,18.43
2018-12-26T03:30:28.895Z,16.80
2018-12-26T03:31:33.235Z,18.57
2018-12-26T03:32:37.652Z,18.03
2018-12-26T03:33:41.980Z,17.37
2018-12-26T03:34:46.321Z,16.90
2018-12-26T03:35:50.626Z,16.83
2018-12-26T03:36:54.929Z,17.40
2018-12-26T03:37:59.367Z,16.47
2018-12-26T03:39:04.738Z,17.33
2018-12-26T03:40:09.430Z,17.87
2018-12-26T03:41:14.050Z,16.20
2018-12-26T03:42:18.418Z,17.23
2018-12-26T03:43:23.030Z,16.43
2018-12-26T03:44:28.707Z,17.30
2018-12-26T03:45:33.538Z,16.30
2018-12-26T03:46:37.824Z,18.20
2018-12-26T03:47:42.948Z,16.63
2018-12-26T03:48:47.347Z,17.80
2018-12-26T03:49:51.666Z,18.63
2018-12-26T03:50:56.014Z,17.73
2018-12-26T03:52:02.126Z,16.47
2018-12-26T03:53:06.375Z,18.00
2018-12-26T03:54:10.762Z,17.50
2018-12-26T03:55:15.228Z,17.70
2018-12-26T03:56:19.642Z,16.50
2018-12-26T03:57:23.984Z,16.17
2018-12-26T03:58:28.726Z,17.33
2018-12-26T03:59:33.273Z,17.20
2018-12-26T04:00:37.607Z,17.80
2018-12-26T04:01:42.051Z,18.60
2018-12-26T04:02:46.494Z,16.27
2018-12-26T04:03:50.955Z,17.27
2018-12-26T04:04:55.277Z,17.73
2018-12-26T04:05:59.601Z,16.93
2018-12-26T04:07:04.058Z,16.83
2018-12-26T04:08:08.458Z,17.03
2018-12-26T04:09:12.960Z,16.90
2018-12-26T04:10:17.654Z,17.17
2018-12-26T04:11:22.118Z,17.83
2018-12-26T04:12:26.441Z,17.93
2018-12-26T04:13:30.921Z,17.57
2018-12-26T04:14:35.343Z,17.77
2018-12-26T04:15:40.050Z,18.27
2018-12-26T04:16:44.376Z,17.40
2018-12-26T04:17:48.875Z,18.57
2018-12-26T04:18:53.256Z,17.90
2018-12-26T04:19:57.737Z,16.83
2018-12-26T04:21:02.307Z,18.57
2018-12-26T04:22:06.638Z,17.53
2018-12-26T04:23:11.217Z,18.60
2018-12-26T04:24:15.747Z,17.47
2018-12-26T04:25:20.055Z,16.43
2018-12-26T04:26:24.421Z,16.77
2018-12-26T04:27:28.775Z,18.13
2018-12-26T04:28:33.278Z,16.90
2018-12-26T04:29:37.696Z,18.10
2018-12-26T04:30:42.135Z,16.67
2018-12-26T04:31:46.482Z,17.83
2018-12-26T04:32:50.785Z,17.70
2018-12-26T04:33:55.235Z,16.77
2018-12-26T04:34:59.551Z,18.10
2018-12-26T04:36:03.909Z,17.57
2018-12-26T04:37:08.301Z,17.53
2018-12-26T04:38:12.640Z,16.50
2018-12-26T04:39:17.050Z,16.53
2018-12-26T04:40:21.416Z,18.57
2018-12-26T04:41:25.737Z,18.30
2018-12-26T04:42:30.179Z,18.23
2018-12-26T04:43:34.620Z,17.37
2018-12-26T04:44:38.987Z,17.20
2018-12-26T04:45:43.297Z,16.43
2018-12-26T04:46:47.643Z,17.97
2018-12-26T04:47:52.056Z,18.17
2018-12-26T04:48:56.415Z,17.37
2018-12-26T04:50:00.870Z,16.60
2018-12-26T04:51:05.228Z,17.40
2018-12-26T04:52:09.532Z,16.77
2018-12-26T04:53:13.873Z,16.67
2018-12-26T04:54:18.400Z,17.13
2018-12-26T04:55:22.861Z,17.60
2018-12-26T04:56:27.265Z,18.13
2018-12-26T04:57:31.674Z,18.53
2018-12-26T04:58:36.126Z,17.63
2018-12-26T04:59:40.578Z,18.23
2018-12-26T05:00:44.942Z,18.53
2018-12-26T05:01:49.370Z,18.13
2018-12-26T05:02:53.840Z,17.33
2018-12-26T05:03:58.196Z,17.90
2018-12-26T05:05:02.594Z,17.83
2018-12-26T05:06:06.943Z,17.07
2018-12-26T05:07:11.341Z,18.00
2018-12-26T05:08:15.702Z,16.77
2018-12-26T05:09:20.233Z,18.40
2018-12-26T05:10:24.593Z,17.87
2018-12-26T05:11:29.224Z,18.43
2018-12-26T05:12:33.731Z,18.73
2018-12-26T05:13:38.176Z,17.23
2018-12-26T05:14:42.465Z,16.57
2018-12-26T05:15:47.060Z,17.73
2018-12-26T05:16:51.390Z,19.67
2018-12-26T05:17:55.713Z,17.10
2018-12-26T05:19:00.095Z,18.23
2018-12-26T05:20:03.794Z,17.77
2018-12-26T05:21:08.218Z,16.97
2018-12-26T05:22:12.561Z,17.93
2018-12-26T05:23:16.923Z,17.63
2018-12-26T05:24:21.374Z,17.70
2018-12-26T05:25:25.876Z,17.00
2018-12-26T05:26:30.347Z,16.60
2018-12-26T05:27:34.722Z,17.47
2018-12-26T05:28:39.261Z,16.60
2018-12-26T05:29:43.557Z,16.73
2018-12-26T05:30:48.045Z,18.07
2018-12-26T05:31:52.359Z,17.50
2018-12-26T05:32:56.782Z,17.23
2018-12-26T05:34:01.129Z,17.90
2018-12-26T05:35:05.437Z,17.83
2018-12-26T05:36:09.831Z,16.70
2018-12-26T05:37:14.199Z,18.33
2018-12-26T05:38:18.566Z,17.80
2018-12-26T05:39:22.886Z,17.70
2018-12-26T05:40:27.244Z,17.20
2018-12-26T05:41:31.591Z,17.33
2018-12-26T05:42:35.962Z,18.27
2018-12-26T05:43:40.253Z,17.83
2018-12-26T05:44:44.665Z,17.20
2018-12-26T05:45:49.321Z,18.33
2018-12-26T05:46:53.706Z,16.83
2018-12-26T05:47:58.052Z,17.83
2018-12-26T05:49:02.385Z,17.43
2018-12-26T05:50:06.866Z,16.00
2018-12-26T05:51:11.383Z,16.80
2018-12-26T05:52:15.763Z,16.77
2018-12-26T05:53:20.085Z,16.53
2018-12-26T05:54:24.545Z,17.13
2018-12-26T05:55:28.999Z,16.83
2018-12-26T05:56:33.553Z,17.10
2018-12-26T05:57:42.830Z,17.47
2018-12-26T05:58:44.080Z,16.03
2018-12-26T05:59:48.577Z,17.20
2018-12-26T06:00:52.904Z,18.07
2018-12-26T06:01:57.265Z,16.97
2018-12-26T06:03:01.708Z,17.90
2018-12-26T06:04:06.053Z,16.40
2018-12-26T06:05:10.507Z,17.77
2018-12-26T06:06:14.841Z,18.07
2018-12-26T06:07:19.202Z,18.13
2018-12-26T06:08:23.637Z,15.50
2018-12-26T06:09:28.053Z,16.97
2018-12-26T06:10:32.510Z,17.57
2018-12-26T06:11:36.885Z,17.57
2018-12-26T06:12:41.301Z,17.53
2018-12-26T06:13:45.724Z,18.33
2018-12-26T06:14:50.106Z,18.07
2018-12-26T06:15:54.516Z,17.53
2018-12-26T06:16:58.833Z,17.20
2018-12-26T06:18:03.211Z,17.70
2018-12-26T06:19:07.630Z,16.63
2018-12-26T06:20:12.093Z,18.33
2018-12-26T06:21:16.428Z,17.60
2018-12-26T06:22:20.850Z,19.33
2018-12-26T06:23:25.214Z,17.97
2018-12-26T06:24:29.822Z,17.53
2018-12-26T06:25:34.147Z,17.67
2018-12-26T06:26:38.581Z,17.33
2018-12-26T06:27:51.261Z,17.83
2018-12-26T06:28:49.015Z,19.00
2018-12-26T06:29:53.384Z,18.50
2018-12-26T06:30:57.792Z,17.50
2018-12-26T06:32:02.150Z,17.00
2018-12-26T06:33:06.536Z,17.67
2018-12-26T06:34:10.913Z,17.87
2018-12-26T06:35:15.402Z,18.53
2018-12-26T06:36:19.801Z,17.73
2018-12-26T06:37:24.231Z,17.73
2018-12-26T06:38:28.623Z,17.70
2018-12-26T06:39:33.099Z,19.53
2018-12-26T06:40:37.493Z,16.37
2018-12-26T06:41:41.817Z,17.63
2018-12-26T06:42:46.229Z,18.63
2018-12-26T06:43:51.113Z,17.07
2018-12-26T06:44:56.546Z,17.83
2018-12-26T06:46:00.897Z,17.87
2018-12-26T06:47:05.208Z,18.30
2018-12-26T06:48:09.642Z,18.20
2018-12-26T06:49:14.113Z,19.60
2018-12-26T06:50:18.458Z,18.93
2018-12-26T06:51:22.782Z,19.17
2018-12-26T06:52:27.104Z,17.80
2018-12-26T06:53:31.573Z,18.63
2018-12-26T06:54:36.014Z,17.40
2018-12-26T06:55:41.690Z,16.47
2018-12-26T06:56:46.187Z,18.07
2018-12-26T06:57:50.660Z,18.20
2018-12-26T06:58:54.984Z,18.10
2018-12-26T06:59:59.399Z,18.00
2018-12-26T07:01:03.745Z,17.87
2018-12-26T07:02:08.080Z,18.17
2018-12-26T07:03:12.478Z,19.03
2018-12-26T07:04:16.787Z,18.60
2018-12-26T07:05:21.198Z,20.13
2018-12-26T07:06:25.641Z,18.47
2018-12-26T07:07:30.223Z,18.60
2018-12-26T07:08:34.566Z,18.23
2018-12-26T07:09:38.939Z,18.90
2018-12-26T07:10:43.304Z,18.27
2018-12-26T07:11:47.627Z,17.70
2018-12-26T07:12:51.961Z,17.77
2018-12-26T07:13:56.338Z,18.53
2018-12-26T07:15:00.755Z,16.83
2018-12-26T07:16:05.268Z,18.00
2018-12-26T07:17:09.604Z,19.57
2018-12-26T07:18:14.012Z,18.93
2018-12-26T07:19:18.412Z,18.23
2018-12-26T07:20:22.825Z,19.13
2018-12-26T07:21:27.213Z,18.70
2018-12-26T07:22:32.441Z,18.37
2018-12-26T07:23:36.863Z,19.27
2018-12-26T07:24:41.296Z,20.07
2018-12-26T07:25:46.237Z,19.80
2018-12-26T07:26:50.811Z,18.60
2018-12-26T07:27:55.266Z,19.07
2018-12-26T07:29:01.003Z,19.60
2018-12-26T07:30:05.937Z,19.60
2018-12-26T07:31:10.794Z,19.17
2018-12-26T07:32:15.202Z,18.93
2018-12-26T07:33:19.614Z,19.00
2018-12-26T07:34:23.974Z,20.53
2018-12-26T07:35:28.526Z,20.23
2018-12-26T07:36:33.119Z,19.77
2018-12-26T07:37:37.626Z,18.57
2018-12-26T07:38:42.070Z,18.43
2018-12-26T07:39:46.422Z,19.17
2018-12-26T07:40:50.788Z,19.77
2018-12-26T07:41:55.250Z,16.93
2018-12-26T07:42:59.561Z,19.10
2018-12-26T07:44:03.935Z,19.23
2018-12-26T07:45:08.753Z,19.27
2018-12-26T07:46:13.138Z,19.43
2018-12-26T07:47:17.529Z,18.53
2018-12-26T07:48:21.874Z,19.83
2018-12-26T07:49:26.239Z,19.87
2018-12-26T07:50:30.761Z,18.07
2018-12-26T07:51:35.203Z,18.47
2018-12-26T07:52:39.627Z,18.73
2018-12-26T07:53:44.048Z,19.07
2018-12-26T07:54:48.472Z,19.47
2018-12-26T07:55:52.863Z,19.83
2018-12-26T07:56:57.445Z,18.77
2018-12-26T07:58:01.811Z,19.73
2018-12-26T07:59:06.227Z,19.30
2018-12-26T08:00:10.820Z,19.47
2018-12-26T08:01:15.272Z,19.13
2018-12-26T08:02:19.761Z,19.43
2018-12-26T08:03:24.194Z,20.67
2018-12-26T08:04:28.590Z,20.50
2018-12-26T08:05:33.039Z,18.63
2018-12-26T08:06:37.391Z,18.70
2018-12-26T08:07:41.919Z,18.53
2018-12-26T08:08:46.311Z,19.23
2018-12-26T08:09:50.690Z,20.10
2018-12-26T08:10:55.027Z,19.40
2018-12-26T08:11:59.415Z,21.10
2018-12-26T08:13:03.886Z,19.43
2018-12-26T08:14:08.411Z,19.67
2018-12-26T08:15:12.810Z,18.87
2018-12-26T08:16:17.209Z,20.63
2018-12-26T08:17:21.629Z,20.57
2018-12-26T08:18:26.006Z,19.73
2018-12-26T08:19:30.469Z,19.17
2018-12-26T08:20:34.866Z,18.93
2018-12-26T08:21:39.226Z,22.27
2018-12-26T08:22:43.553Z,19.93
2018-12-26T08:23:48.014Z,19.77
2018-12-26T08:24:52.431Z,20.20
2018-12-26T08:25:56.821Z,20.20
2018-12-26T08:27:01.205Z,19.67
2018-12-26T08:28:05.637Z,20.43
2018-12-26T08:29:10.151Z,19.13
2018-12-26T08:30:14.578Z,20.07
2018-12-26T08:31:18.946Z,22.03
2018-12-26T08:32:23.431Z,20.33
2018-12-26T08:33:27.791Z,20.37
2018-12-26T08:34:32.575Z,21.07
2018-12-26T08:35:36.947Z,20.40
2018-12-26T08:36:41.313Z,20.23
2018-12-26T08:37:45.685Z,20.87
2018-12-26T08:38:50.167Z,19.63
2018-12-26T08:39:54.546Z,20.17
2018-12-26T08:40:58.865Z,22.00
2018-12-26T08:42:03.258Z,21.60
2018-12-26T08:43:07.618Z,19.63
2018-12-26T08:44:12.253Z,19.60
2018-12-26T08:45:16.682Z,20.03
2018-12-26T08:46:21.043Z,19.70
2018-12-26T08:47:25.461Z,19.77
2018-12-26T08:48:29.824Z,20.10
2018-12-26T08:49:34.373Z,19.17
2018-12-26T08:50:39.233Z,19.30
2018-12-26T08:51:43.665Z,19.30
2018-12-26T08:52:50.199Z,20.60
2018-12-26T08:53:54.264Z,20.30
2018-12-26T08:54:58.708Z,18.13
2018-12-26T08:56:03.205Z,20.03
2018-12-26T08:57:07.731Z,20.40
2018-12-26T08:58:12.421Z,18.63
2018-12-26T08:59:17.026Z,19.93
2018-12-26T09:00:21.498Z,20.20
2018-12-26T09:01:25.876Z,21.50
2018-12-26T09:02:30.511Z,19.13
2018-12-26T09:03:34.963Z,20.30
2018-12-26T09:04:39.541Z,20.03
2018-12-26T09:05:44.030Z,19.13
2018-12-26T09:06:48.485Z,19.97
2018-12-26T09:07:53.174Z,19.23
2018-12-26T09:08:57.671Z,20.80
2018-12-26T09:10:02.331Z,20.30
2018-12-26T09:11:06.787Z,18.67
2018-12-26T09:12:11.259Z,20.17
2018-12-26T09:13:15.819Z,19.33
2018-12-26T09:14:20.854Z,20.77
2018-12-26T09:15:25.283Z,19.93
2018-12-26T09:16:29.765Z,19.70
2018-12-26T09:17:34.228Z,20.93
2018-12-26T09:18:38.920Z,20.17
2018-12-26T09:19:43.536Z,18.43
2018-12-26T09:20:48.071Z,21.43
2018-12-26T09:21:52.471Z,20.87
2018-12-26T09:22:56.995Z,20.20
2018-12-26T09:24:01.456Z,19.73
2018-12-26T09:25:05.957Z,20.23
2018-12-26T09:26:12.260Z,19.70
2018-12-26T09:27:17.324Z,19.37
2018-12-26T09:28:21.950Z,21.27
2018-12-26T09:29:26.296Z,20.63
2018-12-26T09:30:30.919Z,20.60
2018-12-26T09:31:35.384Z,20.03
2018-12-26T09:32:39.890Z,20.83
2018-12-26T09:33:44.414Z,20.13
2018-12-26T09:34:48.823Z,19.97
2018-12-26T09:35:53.355Z,18.23
2018-12-26T09:36:57.795Z,19.97
2018-12-26T09:38:02.225Z,19.93
2018-12-26T09:39:08.027Z,19.53
2018-12-26T09:40:12.795Z,20.03
2018-12-26T09:41:17.370Z,20.07
2018-12-26T09:42:22.202Z,19.80
2018-12-26T09:43:26.654Z,19.13
2018-12-26T09:44:31.166Z,20.23
2018-12-26T09:45:35.655Z,18.93
2018-12-26T09:46:40.234Z,19.97
2018-12-26T09:47:44.870Z,19.63
2018-12-26T09:48:49.306Z,19.70
2018-12-26T09:49:53.794Z,19.53
2018-12-26T09:50:58.425Z,20.00
2018-12-26T09:52:02.841Z,19.73
2018-12-26T09:53:07.254Z,20.87
2018-12-26T09:54:11.854Z,21.17
2018-12-26T09:55:16.294Z,19.90
2018-12-26T09:56:20.812Z,19.30
2018-12-26T09:57:25.389Z,21.07
2018-12-26T09:58:29.862Z,19.67
2018-12-26T09:59:34.471Z,21.83
2018-12-26T10:00:38.974Z,21.03
2018-12-26T10:01:43.792Z,20.23
2018-12-26T10:02:48.392Z,20.23
2018-12-26T10:03:53.000Z,20.90
2018-12-26T10:04:57.476Z,19.47
2018-12-26T10:06:02.056Z,20.40
2018-12-26T10:07:07.191Z,20.23
2018-12-26T10:08:12.172Z,19.37
2018-12-26T10:09:16.807Z,20.57
2018-12-26T10:10:21.340Z,20.70
2018-12-26T10:11:25.871Z,20.17
2018-12-26T10:12:30.329Z,19.90
2018-12-26T10:13:34.930Z,18.87
2018-12-26T10:14:39.503Z,20.20
2018-12-26T10:15:44.217Z,20.40
2018-12-26T10:16:48.748Z,20.23
2018-12-26T10:17:53.313Z,18.33
2018-12-26T10:18:58.030Z,20.80
2018-12-26T10:20:02.544Z,19.57
2018-12-26T10:21:07.052Z,19.90
2018-12-26T10:22:11.586Z,20.63
2018-12-26T10:23:16.110Z,18.97
2018-12-26T10:24:20.603Z,19.77
2018-12-26T10:25:25.145Z,20.30
2018-12-26T10:26:29.596Z,19.87
2018-12-26T10:27:34.061Z,20.23
2018-12-26T10:28:38.515Z,20.40
2018-12-26T10:29:42.962Z,21.40
2018-12-26T10:30:47.378Z,20.60
2018-12-26T10:31:51.802Z,20.87
2018-12-26T10:32:56.328Z,22.10
2018-12-26T10:34:00.918Z,19.63
2018-12-26T10:35:05.625Z,21.43
2018-12-26T10:36:10.240Z,21.13
2018-12-26T10:37:15.017Z,22.40
2018-12-26T10:38:19.502Z,20.37
2018-12-26T10:39:24.351Z,19.80
2018-12-26T10:40:28.923Z,21.50
2018-12-26T10:41:33.485Z,20.57
2018-12-26T10:42:37.950Z,21.03
2018-12-26T10:43:42.565Z,21.13
2018-12-26T10:44:47.017Z,22.80
2018-12-26T10:45:51.469Z,22.17
2018-12-26T10:46:55.885Z,22.30
2018-12-26T10:48:00.301Z,22.43
2018-12-26T10:49:04.855Z,21.67
2018-12-26T10:50:11.313Z,21.17
2018-12-26T10:51:16.035Z,22.30
2018-12-26T10:52:20.528Z,21.97
2018-12-26T10:53:25.171Z,21.67
2018-12-26T10:54:29.801Z,21.60
2018-12-26T10:55:34.298Z,23.50
2018-12-26T10:56:39.040Z,22.87
2018-12-26T10:57:43.657Z,22.40
2018-12-26T10:58:48.193Z,23.77
2018-12-26T10:59:52.675Z,22.20
2018-12-26T11:00:57.164Z,23.03
2018-12-26T11:02:01.765Z,23.20
2018-12-26T11:03:06.216Z,23.73
2018-12-26T11:04:10.988Z,23.50
2018-12-26T11:05:15.901Z,23.13
2018-12-26T11:06:20.691Z,23.77
2018-12-26T11:07:25.500Z,22.93
2018-12-26T11:08:29.958Z,24.93
2018-12-26T11:09:34.408Z,24.83
2018-12-26T11:10:39.033Z,23.47
2018-12-26T11:11:43.562Z,23.17
2018-12-26T11:12:48.051Z,23.67
2018-12-26T11:13:52.597Z,22.20
2018-12-26T11:14:57.110Z,23.33
2018-12-26T11:16:01.907Z,23.10
2018-12-26T11:17:06.826Z,24.63
2018-12-26T11:18:11.967Z,22.80
2018-12-26T11:19:16.587Z,22.93
2018-12-26T11:20:21.294Z,23.30
2018-12-26T11:21:26.083Z,23.40
2018-12-26T11:22:30.596Z,22.67
2018-12-26T11:23:35.138Z,22.80
2018-12-26T11:24:39.745Z,23.77
2018-12-26T11:25:44.273Z,23.60
2018-12-26T11:26:48.925Z,23.83
2018-12-26T11:27:53.488Z,23.80
2018-12-26T11:28:58.062Z,22.93
2018-12-26T11:30:02.640Z,22.67
2018-12-26T11:31:07.212Z,23.23
2018-12-26T11:32:11.747Z,22.70
2018-12-26T11:33:16.504Z,22.87
2018-12-26T11:34:21.040Z,22.37
2018-12-26T11:35:25.821Z,23.60
2018-12-26T11:36:30.307Z,22.87
2018-12-26T11:37:34.782Z,22.27
2018-12-26T11:38:39.481Z,22.27
2018-12-26T11:39:44.023Z,20.93
2018-12-26T11:40:48.576Z,22.60
2018-12-26T11:41:53.077Z,21.50
2018-12-26T11:42:57.616Z,21.97
2018-12-26T11:44:02.175Z,21.83
2018-12-26T11:45:07.008Z,22.03
2018-12-26T11:46:11.610Z,23.20
2018-12-26T11:47:16.171Z,22.27
2018-12-26T11:48:20.666Z,21.97
2018-12-26T11:49:25.208Z,22.03
2018-12-26T11:50:29.678Z,22.80
2018-12-26T11:51:34.250Z,23.50
2018-12-26T11:52:38.761Z,22.37
2018-12-26T11:53:43.162Z,23.07
2018-12-26T11:54:47.795Z,22.97
2018-12-26T11:55:55.031Z,23.43
2018-12-26T11:56:59.797Z,21.53
2018-12-26T11:58:04.249Z,22.23
2018-12-26T11:59:08.774Z,22.27
2018-12-26T12:00:13.348Z,21.80
2018-12-26T12:01:17.866Z,22.13
2018-12-26T12:02:22.413Z,23.13
2018-12-26T12:03:26.934Z,23.67
2018-12-26T12:04:31.573Z,24.80
2018-12-26T12:05:36.361Z,22.73
2018-12-26T12:06:41.032Z,22.13
2018-12-26T12:07:45.589Z,21.70
2018-12-26T12:08:50.092Z,23.43
2018-12-26T12:09:54.508Z,22.60
2018-12-26T12:10:59.026Z,22.27
2018-12-26T12:12:03.671Z,20.90
2018-12-26T12:13:08.267Z,21.87
2018-12-26T12:14:13.278Z,21.50
2018-12-26T12:15:17.960Z,22.00
2018-12-26T12:16:22.563Z,23.07
2018-12-26T12:17:27.097Z,21.80
2018-12-26T12:18:31.637Z,21.63
2018-12-26T12:19:36.167Z,22.47
2018-12-26T12:20:40.704Z,21.90
2018-12-26T12:21:45.199Z,22.10
2018-12-26T12:22:49.750Z,21.20
2018-12-26T12:23:54.234Z,21.47
2018-12-26T12:24:58.715Z,23.60
2018-12-26T12:26:03.332Z,22.13
2018-12-26T12:27:07.975Z,21.83
2018-12-26T12:28:12.686Z,23.47
2018-12-26T12:29:17.077Z,22.90
2018-12-26T12:30:21.543Z,22.93
2018-12-26T12:31:26.066Z,22.53
2018-12-26T12:32:30.499Z,23.70
2018-12-26T12:33:35.072Z,23.23
2018-12-26T12:34:39.634Z,22.37
2018-12-26T12:35:44.094Z,22.27
2018-12-26T12:36:48.572Z,21.17
2018-12-26T12:37:53.084Z,22.17
2018-12-26T12:38:57.497Z,22.87
2018-12-26T12:40:02.147Z,23.13
2018-12-26T12:41:06.669Z,23.07
2018-12-26T12:42:11.227Z,21.67
2018-12-26T12:43:16.006Z,23.70
2018-12-26T12:44:21.631Z,24.17
2018-12-26T12:45:26.180Z,22.60
2018-12-26T12:46:30.793Z,23.87
2018-12-26T12:47:35.210Z,23.10
2018-12-26T12:48:39.765Z,25.83
2018-12-26T12:49:44.242Z,24.87
2018-12-26T12:50:48.718Z,25.03
2018-12-26T12:51:53.347Z,25.33
2018-12-26T12:52:57.858Z,24.57
2018-12-26T12:54:02.417Z,25.27
2018-12-26T12:55:07.008Z,24.87
2018-12-26T12:56:12.199Z,24.43
2018-12-26T12:57:16.999Z,23.10
2018-12-26T12:58:21.611Z,25.07
2018-12-26T12:59:26.248Z,24.43
2018-12-26T13:00:30.797Z,26.30
2018-12-26T13:01:35.609Z,25.30
2018-12-26T13:02:40.231Z,23.23
2018-12-26T13:03:46.659Z,23.93
2018-12-26T13:04:51.127Z,24.57
2018-12-26T13:05:55.589Z,24.73
2018-12-26T13:07:00.106Z,24.70
2018-12-26T13:08:04.607Z,25.13
2018-12-26T13:09:09.135Z,24.50
2018-12-26T13:10:14.043Z,23.90
2018-12-26T13:11:18.796Z,24.47
2018-12-26T13:12:23.678Z,25.00
2018-12-26T13:13:28.168Z,24.50
2018-12-26T13:14:32.636Z,25.33
2018-12-26T13:15:37.251Z,25.23
2018-12-26T13:16:43.089Z,24.97
2018-12-26T13:17:47.582Z,23.57
2018-12-26T13:18:52.107Z,24.93
2018-12-26T13:19:56.474Z,23.97
2018-12-26T13:21:00.989Z,25.97
2018-12-26T13:22:05.416Z,24.37
2018-12-26T13:23:09.945Z,24.90
2018-12-26T13:24:14.501Z,25.20
2018-12-26T13:25:18.939Z,23.80
2018-12-26T13:26:23.584Z,25.40
2018-12-26T13:27:28.047Z,24.83
2018-12-26T13:28:32.598Z,25.20
2018-12-26T13:29:37.175Z,25.10
2018-12-26T13:30:41.919Z,24.73
2018-12-26T13:31:46.486Z,24.50
2018-12-26T13:32:51.003Z,25.23
2018-12-26T13:33:55.539Z,23.77
2018-12-26T13:35:00.209Z,23.73
2018-12-26T13:36:04.889Z,23.77
2018-12-26T13:37:09.380Z,24.70
2018-12-26T13:38:13.949Z,25.50
2018-12-26T13:39:18.364Z,26.60
2018-12-26T13:40:23.018Z,24.87
2018-12-26T13:41:27.381Z,26.47
2018-12-26T13:42:31.756Z,26.50
2018-12-26T13:43:36.399Z,25.23
2018-12-26T13:44:40.838Z,26.57
2018-12-26T13:45:45.313Z,27.20
2018-12-26T13:46:50.102Z,26.70
2018-12-26T13:47:54.535Z,26.30
2018-12-26T13:48:59.046Z,28.10
2018-12-26T13:50:03.616Z,28.67
2018-12-26T13:51:08.113Z,26.97