createdAt,value
2018-07-22T00:00:14.261Z,0.00
2018-07-22T00:01:14.262Z,0.00
2018-07-22T00:02:14.260Z,0.00
2018-07-22T00:03:14.258Z,0.00
2018-07-22T00:04:14.257Z,0.00
2018-07-22T00:05:14.244Z,0.00
2018-07-22T00:06:14.250Z,0.00
2018-07-22T00:07:14.250Z,0.00
2018-07-22T00:08:14.256Z,0.00
2018-07-22T00:09:14.242Z,0.00
2018-07-22T00:10:14.240Z,0.00
2018-07-22T00:11:14.237Z,0.00
2018-07-22T00:12:14.237Z,0.00
2018-07-22T00:13:14.227Z,0.00
2018-07-22T00:14:14.235Z,0.00
2018-07-22T00:15:14.227Z,0.00
2018-07-22T00:16:14.250Z,0.00
2018-07-22T00:17:14.224Z,0.00
2018-07-22T00:18:14.224Z,0.00
2018-07-22T00:19:14.223Z,0.00
2018-07-22T00:20:14.217Z,0.00
2018-07-22T00:21:15.084Z,0.00
2018-07-22T00:22:14.215Z,0.00
2018-07-22T00:23:14.214Z,0.00
2018-07-22T00:24:14.212Z,0.00
2018-07-22T00:25:14.206Z,0.00
2018-07-22T00:26:14.209Z,0.00
2018-07-22T00:27:14.207Z,0.00
2018-07-22T00:28:14.202Z,0.00
2018-07-22T00:29:14.313Z,0.00
2018-07-22T00:30:14.196Z,0.00
2018-07-22T00:31:14.196Z,0.00
2018-07-22T00:32:14.192Z,0.00
2018-07-22T00:33:14.189Z,0.00
2018-07-22T00:34:14.187Z,0.00
2018-07-22T00:35:14.186Z,0.00
2018-07-22T00:36:14.191Z,0.00
2018-07-22T00:37:14.181Z,0.00
2018-07-22T00:38:14.180Z,0.00
2018-07-22T00:39:14.177Z,0.00
2018-07-22T00:40:14.175Z,0.00
2018-07-22T00:41:14.170Z,0.00
2018-07-22T00:42:14.171Z,0.00
2018-07-22T00:43:14.167Z,0.00
2018-07-22T00:44:14.167Z,0.00
2018-07-22T00:45:14.164Z,0.00
2018-07-22T00:46:14.160Z,0.00
2018-07-22T00:47:14.159Z,0.00
2018-07-22T00:48:14.155Z,0.00
2018-07-22T00:49:14.159Z,0.00
2018-07-22T00:50:14.151Z,0.00
2018-07-22T00:51:14.149Z,0.00
2018-07-22T00:52:14.148Z,0.00
2018-07-22T00:53:14.139Z,0.00
2018-07-22T00:54:14.144Z,0.00
2018-07-22T00:55:14.143Z,0.00
2018-07-22T00:56:14.139Z,0.00
2018-07-22T00:57:14.138Z,0.00
2018-07-22T00:58:14.133Z,0.00
2018-07-22T00:59:14.131Z,0.00
2018-07-22T01:00:14.163Z,0.00
2018-07-22T01:01:14.126Z,0.00
2018-07-22T01:02:14.127Z,0.00
2018-07-22T01:03:14.122Z,0.00
2018-07-22T01:04:14.124Z,0.00
2018-07-22T01:05:14.119Z,0.00
2018-07-22T01:06:14.115Z,0.00
2018-07-22T01:07:14.113Z,0.00
2018-07-22T01:08:14.110Z,0.00
2018-07-22T01:09:14.111Z,0.00
2018-07-22T01:10:14.110Z,0.00
2018-07-22T01:11:14.105Z,0.00
2018-07-22T01:12:14.105Z,0.00
2018-07-22T01:13:14.102Z,0.00
2018-07-22T01:14:14.103Z,0.00
2018-07-22T01:15:14.099Z,0.00
2018-07-22T01:16:14.108Z,0.00
2018-07-22T01:17:14.092Z,0.00
2018-07-22T01:18:14.091Z,0.00
2018-07-22T01:19:14.089Z,0.00
2018-07-22T01:20:14.085Z,0.00
2018-07-22T01:21:14.085Z,0.00
2018-07-22T01:22:14.078Z,0.00
2018-07-22T01:23:14.077Z,0.00
2018-07-22T01:24:14.076Z,0.00
2018-07-22T01:25:14.073Z,0.00
2018-07-22T01:26:14.073Z,0.00
2018-07-22T01:27:14.072Z,0.00
2018-07-22T01:28:14.062Z,0.00
2018-07-22T01:29:14.062Z,0.00
2018-07-22T01:30:14.062Z,0.00
2018-07-22T02:03:43.748Z,0.00
2018-07-22T02:04:43.721Z,0.00
2018-07-22T02:06:36.634Z,0.00
2018-07-22T02:07:36.608Z,0.00
2018-07-22T02:09:29.515Z,0.00
2018-07-22T02:10:29.492Z,0.00
2018-07-22T02:12:22.471Z,0.00
2018-07-22T02:13:22.455Z,0.00
2018-07-22T02:14:22.450Z,0.00
2018-07-22T02:15:22.447Z,0.00
2018-07-22T02:16:22.453Z,0.00
2018-07-22T02:17:22.442Z,0.00
2018-07-22T02:18:22.437Z,0.00
2018-07-22T02:19:22.434Z,0.00
2018-07-22T02:20:22.429Z,0.00
2018-07-22T02:21:22.427Z,0.00
2018-07-22T02:22:22.420Z,0.00
2018-07-22T02:23:22.425Z,0.00
2018-07-22T02:24:22.420Z,0.00
2018-07-22T02:25:22.414Z,0.00
2018-07-22T02:26:22.412Z,0.00
2018-07-22T02:27:22.410Z,0.00
2018-07-22T02:28:22.408Z,0.00
2018-07-22T02:29:22.406Z,0.00
2018-07-22T02:30:22.404Z,0.00
2018-07-22T02:31:22.400Z,0.00
2018-07-22T02:32:22.399Z,0.00
2018-07-22T02:33:22.397Z,0.00
2018-07-22T02:34:22.395Z,0.00
2018-07-22T02:35:22.394Z,0.00
2018-07-22T02:36:22.395Z,0.00
2018-07-22T02:37:22.388Z,0.00
2018-07-22T02:38:22.388Z,0.00
2018-07-22T02:39:22.382Z,0.00
2018-07-22T02:40:22.381Z,0.00
2018-07-22T02:41:22.379Z,0.00
2018-07-22T02:42:22.377Z,0.00
2018-07-22T02:43:22.374Z,0.00
2018-07-22T02:44:22.378Z,0.00
2018-07-22T02:45:22.370Z,0.00
2018-07-22T02:46:22.365Z,0.00
2018-07-22T02:47:22.368Z,0.00
2018-07-22T02:48:22.365Z,0.00
2018-07-22T02:49:22.360Z,0.00
2018-07-22T02:50:22.361Z,0.00
2018-07-22T02:51:22.380Z,0.00
2018-07-22T02:52:22.357Z,0.00
2018-07-22T02:53:22.356Z,0.00
2018-07-22T02:54:22.356Z,0.00
2018-07-22T02:55:22.363Z,0.00
2018-07-22T02:56:22.348Z,0.00
2018-07-22T02:57:22.351Z,0.00
2018-07-22T02:58:22.343Z,0.00
2018-07-22T02:59:22.342Z,0.00
2018-07-22T03:00:22.344Z,0.00
2018-07-22T03:01:22.338Z,0.00
2018-07-22T03:02:22.340Z,0.00
2018-07-22T03:03:22.379Z,0.00
2018-07-22T03:04:22.336Z,0.00
2018-07-22T03:05:22.331Z,0.00
2018-07-22T03:06:22.332Z,0.00
2018-07-22T03:07:22.325Z,0.00
2018-07-22T03:08:22.328Z,0.00
2018-07-22T03:09:22.324Z,0.00
2018-07-22T03:10:22.319Z,0.00
2018-07-22T03:11:22.323Z,0.00
2018-07-22T03:12:22.314Z,0.00
2018-07-22T03:13:22.313Z,0.00
2018-07-22T03:14:22.316Z,0.00
2018-07-22T03:15:22.311Z,0.00
2018-07-22T03:16:22.308Z,0.00
2018-07-22T03:17:22.308Z,0.00
2018-07-22T03:18:22.305Z,0.00
2018-07-22T03:19:22.305Z,0.00
2018-07-22T03:20:22.301Z,0.00
2018-07-22T03:21:22.300Z,0.00
2018-07-22T03:22:22.298Z,0.00
2018-07-22T03:23:22.296Z,0.00
2018-07-22T03:24:22.295Z,0.00
2018-07-22T03:25:22.294Z,0.00
2018-07-22T03:26:22.291Z,0.00
2018-07-22T03:27:22.286Z,0.00
2018-07-22T03:28:22.284Z,0.00
2018-07-22T03:29:22.370Z,0.00
2018-07-22T03:30:22.285Z,0.00
2018-07-22T03:31:22.281Z,0.00
2018-07-22T03:32:22.280Z,0.00
2018-07-22T03:33:22.275Z,0.00
2018-07-22T03:34:22.274Z,0.00
2018-07-22T03:35:22.270Z,0.00
2018-07-22T03:36:22.270Z,0.00
2018-07-22T03:37:22.266Z,0.00
2018-07-22T03:38:22.267Z,0.00
2018-07-22T03:39:22.262Z,0.00
2018-07-22T03:40:22.261Z,0.00
2018-07-22T03:41:22.263Z,0.00
2018-07-22T03:42:22.257Z,0.00
2018-07-22T03:43:22.256Z,5.63
2018-07-22T03:44:22.258Z,5.63
2018-07-22T03:45:22.252Z,5.63
2018-07-22T03:46:22.249Z,5.63
2018-07-22T03:47:22.290Z,5.63
2018-07-22T03:48:22.245Z,5.63
2018-07-22T03:49:22.246Z,5.63
2018-07-22T03:50:22.245Z,5.63
2018-07-22T03:51:22.239Z,5.63
2018-07-22T03:52:22.237Z,5.63
2018-07-22T03:53:22.236Z,5.63
2018-07-22T03:54:22.233Z,11.25
2018-07-22T03:55:22.232Z,11.25
2018-07-22T03:56:22.228Z,11.25
2018-07-22T03:57:22.226Z,11.25
2018-07-22T03:58:22.238Z,11.25
2018-07-22T03:59:22.222Z,11.25
2018-07-22T04:00:22.222Z,11.25
2018-07-22T04:01:22.217Z,11.25
2018-07-22T04:02:22.218Z,11.25
2018-07-22T04:03:22.217Z,16.88
2018-07-22T04:04:22.212Z,16.88
2018-07-22T04:05:22.213Z,16.88
2018-07-22T04:06:22.208Z,16.88
2018-07-22T04:07:22.205Z,16.88
2018-07-22T04:08:22.205Z,22.50
2018-07-22T04:09:22.204Z,22.50
2018-07-22T04:10:22.202Z,22.50
2018-07-22T04:11:22.205Z,22.50
2018-07-22T04:12:22.198Z,22.50
2018-07-22T04:13:22.194Z,28.13
2018-07-22T04:14:22.201Z,28.13
2018-07-22T04:15:22.191Z,33.75
2018-07-22T04:16:22.193Z,33.75
2018-07-22T04:17:22.187Z,33.75
2018-07-22T04:18:22.185Z,39.38
2018-07-22T04:19:22.186Z,39.38
2018-07-22T04:20:22.184Z,45.00
2018-07-22T04:21:22.187Z,45.00
2018-07-22T04:22:22.182Z,50.63
2018-07-22T04:23:22.175Z,50.63
2018-07-22T04:24:22.180Z,50.63
2018-07-22T04:25:22.171Z,50.63
2018-07-22T04:26:22.170Z,50.63
2018-07-22T04:27:22.171Z,56.25
2018-07-22T04:28:22.168Z,56.25
2018-07-22T04:29:22.165Z,56.25
2018-07-22T04:30:22.162Z,56.25
2018-07-22T04:31:22.160Z,61.88
2018-07-22T04:32:22.162Z,67.50
2018-07-22T04:33:22.158Z,73.13
2018-07-22T04:34:22.153Z,78.75
2018-07-22T04:35:22.154Z,84.38
2018-07-22T04:36:22.148Z,90.00
2018-07-22T04:37:22.154Z,101.25
2018-07-22T04:38:22.147Z,106.88
2018-07-22T04:39:22.146Z,118.13
2018-07-22T04:40:22.146Z,118.13
2018-07-22T04:41:22.143Z,123.75
2018-07-22T04:42:22.138Z,129.38
2018-07-22T04:43:22.140Z,135.00
2018-07-22T04:44:22.140Z,140.63
2018-07-22T04:45:22.135Z,146.25
2018-07-22T04:46:22.132Z,157.50
2018-07-22T04:47:22.133Z,163.13
2018-07-22T04:48:22.127Z,168.75
2018-07-22T04:49:22.130Z,174.38
2018-07-22T04:50:22.128Z,180.00
2018-07-22T04:51:22.123Z,180.00
2018-07-22T04:52:22.123Z,185.63
2018-07-22T04:53:22.124Z,185.63
2018-07-22T04:54:22.121Z,191.25
2018-07-22T04:55:22.118Z,191.25
2018-07-22T04:56:22.119Z,196.88
2018-07-22T04:57:22.120Z,202.50
2018-07-22T04:58:22.113Z,208.13
2018-07-22T04:59:22.113Z,213.75
2018-07-22T05:00:22.111Z,219.38
2018-07-22T05:01:22.111Z,225.00
2018-07-22T05:02:22.107Z,225.00
2018-07-22T05:03:22.108Z,230.63
2018-07-22T05:04:22.106Z,236.25
2018-07-22T05:05:22.106Z,236.25
2018-07-22T05:06:22.104Z,241.88
2018-07-22T05:07:22.105Z,247.50
2018-07-22T05:08:22.101Z,253.13
2018-07-22T05:09:22.091Z,258.75
2018-07-22T05:10:22.107Z,264.38
2018-07-22T05:11:22.093Z,275.63
2018-07-22T05:12:22.098Z,281.25
2018-07-22T05:13:22.098Z,292.50
2018-07-22T05:14:22.093Z,298.13
2018-07-22T05:15:22.093Z,309.38
2018-07-22T05:16:22.095Z,315.00
2018-07-22T05:17:22.090Z,315.00
2018-07-22T05:18:22.094Z,320.63
2018-07-22T05:19:22.096Z,320.63
2018-07-22T05:20:22.095Z,320.63
2018-07-22T05:21:22.093Z,326.25
2018-07-22T05:22:22.090Z,326.25
2018-07-22T05:23:22.089Z,331.88
2018-07-22T05:24:22.089Z,343.13
2018-07-22T05:25:22.090Z,343.13
2018-07-22T05:26:22.088Z,348.75
2018-07-22T05:27:22.088Z,343.13
2018-07-22T05:28:22.133Z,343.13
2018-07-22T05:29:22.090Z,343.13
2018-07-22T05:30:22.088Z,343.13
2018-07-22T05:31:22.088Z,343.13
2018-07-22T05:32:22.087Z,343.13
2018-07-22T05:33:22.085Z,348.75
2018-07-22T05:34:22.085Z,348.75
2018-07-22T05:35:22.085Z,354.38
2018-07-22T05:36:22.097Z,354.38
2018-07-22T05:37:22.090Z,354.38
2018-07-22T05:38:22.084Z,354.38
2018-07-22T05:39:22.091Z,354.38
2018-07-22T05:40:22.087Z,348.75
2018-07-22T05:41:22.083Z,348.75
2018-07-22T05:42:22.084Z,348.75
2018-07-22T05:43:22.085Z,348.75
2018-07-22T05:44:22.087Z,343.13
2018-07-22T05:45:22.086Z,343.13
2018-07-22T05:46:22.086Z,337.50
2018-07-22T05:47:22.087Z,337.50
2018-07-22T05:48:22.089Z,331.88
2018-07-22T05:49:22.099Z,331.88
2018-07-22T05:50:22.088Z,331.88
2018-07-22T05:51:22.092Z,331.88
2018-07-22T05:52:22.090Z,337.50
2018-07-22T05:53:22.089Z,337.50
2018-07-22T05:54:22.091Z,343.13
2018-07-22T05:55:22.091Z,348.75
2018-07-22T05:56:22.088Z,348.75
2018-07-22T05:57:22.109Z,348.75
2018-07-22T05:58:22.089Z,354.38
2018-07-22T05:59:22.088Z,354.38
2018-07-22T06:00:22.089Z,354.38
2018-07-22T06:01:22.095Z,348.75
2018-07-22T06:02:22.092Z,348.75
2018-07-22T06:03:22.087Z,343.13
2018-07-22T06:04:22.090Z,343.13
2018-07-22T06:05:22.097Z,337.50
2018-07-22T06:06:22.092Z,337.50
2018-07-22T06:08:22.095Z,348.75
2018-07-22T06:09:22.092Z,354.38
2018-07-22T06:10:22.089Z,360.00
2018-07-22T06:11:22.093Z,360.00
2018-07-22T06:12:22.091Z,365.63
2018-07-22T06:13:22.117Z,365.63
2018-07-22T06:14:22.095Z,365.63
2018-07-22T06:15:22.097Z,365.63
2018-07-22T06:16:22.094Z,365.63
2018-07-22T06:17:22.095Z,360.00
2018-07-22T06:18:22.092Z,365.63
2018-07-22T06:19:22.096Z,360.00
2018-07-22T06:20:22.098Z,360.00
2018-07-22T06:21:22.103Z,360.00
2018-07-22T06:22:22.095Z,354.38
2018-07-22T06:23:22.117Z,354.38
2018-07-22T06:24:22.098Z,354.38
2018-07-22T06:25:22.103Z,354.38
2018-07-22T06:26:22.096Z,348.75
2018-07-22T06:27:22.098Z,348.75
2018-07-22T06:28:22.098Z,343.13
2018-07-22T06:29:22.125Z,337.50
2018-07-22T06:30:22.097Z,331.88
2018-07-22T06:31:22.105Z,320.63
2018-07-22T06:32:22.103Z,309.38
2018-07-22T06:33:22.104Z,303.75
2018-07-22T06:34:22.104Z,292.50
2018-07-22T06:35:22.163Z,281.25
2018-07-22T06:36:22.105Z,270.00
2018-07-22T06:37:22.124Z,264.38
2018-07-22T06:38:22.105Z,258.75
2018-07-22T06:39:22.101Z,258.75
2018-07-22T06:40:22.104Z,253.13
2018-07-22T06:41:22.103Z,253.13
2018-07-22T06:42:22.103Z,253.13
2018-07-22T06:43:22.110Z,253.13
2018-07-22T06:44:22.105Z,253.13
2018-07-22T06:45:22.118Z,253.13
2018-07-22T06:46:22.106Z,258.75
2018-07-22T06:47:22.105Z,258.75
2018-07-22T06:48:22.107Z,264.38
2018-07-22T06:49:22.107Z,270.00
2018-07-22T06:50:22.102Z,270.00
2018-07-22T06:51:22.103Z,275.63
2018-07-22T06:52:22.104Z,275.63
2018-07-22T06:53:22.105Z,281.25
2018-07-22T06:54:22.168Z,286.88
2018-07-22T06:55:22.105Z,292.50
2018-07-22T06:56:22.114Z,298.13
2018-07-22T06:57:22.183Z,303.75
2018-07-22T06:58:22.108Z,309.38
2018-07-22T06:59:22.110Z,315.00
2018-07-22T07:00:22.107Z,320.63
2018-07-22T07:01:22.110Z,331.88
2018-07-22T07:02:22.105Z,337.50
2018-07-22T07:03:22.105Z,343.13
2018-07-22T07:04:22.108Z,354.38
2018-07-22T07:05:22.140Z,371.25
2018-07-22T07:06:22.110Z,388.13
2018-07-22T07:07:22.106Z,405.00
2018-07-22T07:08:22.107Z,421.88
2018-07-22T07:09:22.109Z,427.50
2018-07-22T07:10:22.108Z,427.50
2018-07-22T07:11:22.110Z,421.88
2018-07-22T07:12:22.110Z,410.63
2018-07-22T07:13:22.110Z,393.75
2018-07-22T07:14:22.113Z,376.88
2018-07-22T07:15:22.115Z,360.00
2018-07-22T07:16:22.115Z,343.13
2018-07-22T07:17:22.109Z,331.88
2018-07-22T07:18:22.111Z,320.63
2018-07-22T07:19:22.112Z,309.38
2018-07-22T07:20:22.113Z,286.88
2018-07-22T07:21:22.114Z,270.00
2018-07-22T07:22:22.113Z,264.38
2018-07-22T07:23:22.116Z,264.38
2018-07-22T07:24:22.116Z,286.88
2018-07-22T07:25:22.113Z,303.75
2018-07-22T07:26:22.113Z,326.25
2018-07-22T07:27:22.111Z,337.50
2018-07-22T07:28:22.117Z,331.88
2018-07-22T07:29:22.118Z,331.88
2018-07-22T07:30:22.114Z,315.00
2018-07-22T07:31:22.116Z,309.38
2018-07-22T07:32:22.113Z,309.38
2018-07-22T07:33:22.119Z,320.63
2018-07-22T07:34:22.154Z,331.88
2018-07-22T07:35:22.117Z,337.50
2018-07-22T07:36:22.116Z,326.25
2018-07-22T07:37:22.117Z,331.88
2018-07-22T07:38:22.114Z,348.75
2018-07-22T07:39:22.115Z,348.75
2018-07-22T07:40:22.114Z,348.75
2018-07-22T07:41:22.120Z,354.38
2018-07-22T07:42:22.129Z,371.25
2018-07-22T07:43:22.119Z,382.50
2018-07-22T07:44:22.122Z,416.25
2018-07-22T07:45:22.116Z,444.38
2018-07-22T07:46:22.115Z,472.50
2018-07-22T07:47:22.119Z,483.75
2018-07-22T07:48:22.117Z,489.38
2018-07-22T07:49:22.115Z,506.25
2018-07-22T07:50:22.121Z,511.88
2018-07-22T07:51:22.119Z,523.13
2018-07-22T07:52:22.120Z,551.25
2018-07-22T07:53:22.134Z,562.50
2018-07-22T07:54:22.118Z,585.00
2018-07-22T07:55:22.120Z,573.75
2018-07-22T07:56:22.121Z,590.63
2018-07-22T07:57:22.124Z,596.25
2018-07-22T07:58:22.122Z,635.63
2018-07-22T07:59:22.123Z,641.25
2018-07-22T08:00:22.123Z,635.63
2018-07-22T08:01:22.125Z,635.63
2018-07-22T08:02:22.125Z,630.00
2018-07-22T08:03:22.128Z,630.00
2018-07-22T08:04:22.130Z,624.38
2018-07-22T08:05:22.175Z,607.50
2018-07-22T08:06:22.131Z,579.38
2018-07-22T08:07:22.128Z,556.88
2018-07-22T08:08:22.132Z,528.75
2018-07-22T08:09:22.134Z,495.00
2018-07-22T08:10:22.133Z,472.50
2018-07-22T08:11:22.134Z,450.00
2018-07-22T08:12:22.156Z,433.13
2018-07-22T08:13:22.136Z,421.88
2018-07-22T08:14:22.137Z,410.63
2018-07-22T08:15:22.145Z,399.38
2018-07-22T08:16:22.142Z,388.13
2018-07-22T08:17:22.148Z,382.50
2018-07-22T08:18:22.141Z,371.25
2018-07-22T08:19:22.144Z,354.38
2018-07-22T08:20:22.151Z,343.13
2018-07-22T08:21:22.188Z,337.50
2018-07-22T08:22:22.147Z,337.50
2018-07-22T08:23:22.153Z,337.50
2018-07-22T08:24:22.149Z,343.13
2018-07-22T08:25:22.150Z,348.75
2018-07-22T08:26:22.152Z,348.75
2018-07-22T08:27:22.157Z,343.13
2018-07-22T08:28:22.156Z,337.50
2018-07-22T08:29:22.158Z,331.88
2018-07-22T08:30:22.160Z,331.88
2018-07-22T08:31:22.155Z,331.88
2018-07-22T08:32:22.173Z,326.25
2018-07-22T08:33:22.156Z,320.63
2018-07-22T08:34:22.159Z,315.00
2018-07-22T08:35:22.160Z,326.25
2018-07-22T08:36:22.160Z,331.88
2018-07-22T08:37:22.163Z,343.13
2018-07-22T08:38:22.161Z,343.13
2018-07-22T08:39:22.162Z,343.13
2018-07-22T08:40:22.163Z,331.88
2018-07-22T08:41:22.179Z,315.00
2018-07-22T08:42:22.166Z,286.88
2018-07-22T08:43:22.165Z,270.00
2018-07-22T08:44:22.163Z,264.38
2018-07-22T08:45:22.167Z,264.38
2018-07-22T08:46:22.166Z,258.75
2018-07-22T08:47:22.163Z,258.75
2018-07-22T08:48:22.166Z,247.50
2018-07-22T08:49:22.164Z,253.13
2018-07-22T08:50:22.167Z,247.50
2018-07-22T08:51:22.166Z,253.13
2018-07-22T08:52:22.164Z,247.50
2018-07-22T08:53:22.164Z,247.50
2018-07-22T08:54:22.162Z,241.88
2018-07-22T08:55:22.162Z,230.63
2018-07-22T08:56:22.163Z,230.63
2018-07-22T08:57:22.160Z,236.25
2018-07-22T08:58:22.161Z,230.63
2018-07-22T08:59:22.161Z,230.63
2018-07-22T09:00:22.159Z,230.63
2018-07-22T09:01:22.175Z,247.50
2018-07-22T09:02:22.163Z,298.13
2018-07-22T09:03:22.157Z,371.25
2018-07-22T09:04:22.158Z,433.13
2018-07-22T09:05:22.153Z,478.13
2018-07-22T09:06:22.158Z,511.88
2018-07-22T09:07:22.150Z,523.13
2018-07-22T09:08:22.173Z,545.63
2018-07-22T09:09:22.154Z,568.13
2018-07-22T09:10:22.152Z,585.00
2018-07-22T09:11:22.152Z,590.63
2018-07-22T09:12:22.152Z,596.25
2018-07-22T09:13:22.150Z,601.88
2018-07-22T09:14:22.149Z,618.75
2018-07-22T09:15:22.149Z,646.88
2018-07-22T09:16:22.151Z,680.63
2018-07-22T09:17:22.148Z,714.38
2018-07-22T09:18:22.169Z,731.25
2018-07-22T09:19:22.153Z,725.63
2018-07-22T09:20:22.147Z,708.75
2018-07-22T09:21:22.150Z,680.63
2018-07-22T09:22:22.146Z,663.75
2018-07-22T09:23:22.151Z,635.63
2018-07-22T09:24:22.146Z,624.38
2018-07-22T09:25:22.149Z,601.88
2018-07-22T09:26:22.147Z,590.63
2018-07-22T09:27:22.147Z,579.38
2018-07-22T09:28:22.147Z,573.75
2018-07-22T09:29:22.149Z,562.50
2018-07-22T09:30:22.148Z,551.25
2018-07-22T09:31:22.150Z,545.63
2018-07-22T09:32:22.147Z,545.63
2018-07-22T09:33:22.149Z,556.88
2018-07-22T09:34:22.146Z,596.25
2018-07-22T09:35:22.139Z,669.38
2018-07-22T09:36:22.196Z,748.13
2018-07-22T09:37:22.148Z,843.75
2018-07-22T09:38:22.153Z,933.75
2018-07-22T09:39:22.148Z,1012.50
2018-07-22T09:40:22.152Z,1074.38
2018-07-22T09:41:22.156Z,1119.38
2018-07-22T09:42:22.151Z,1158.75
2018-07-22T09:43:22.149Z,1153.13
2018-07-22T09:44:22.153Z,1136.25
2018-07-22T09:45:22.153Z,1113.75
2018-07-22T09:46:22.153Z,1091.25
2018-07-22T09:47:22.178Z,1063.13
2018-07-22T09:48:22.171Z,1040.63
2018-07-22T09:49:22.159Z,1035.00
2018-07-22T09:50:22.160Z,1051.88
2018-07-22T09:51:22.152Z,1102.50
2018-07-22T09:52:22.168Z,1158.75
2018-07-22T09:53:22.170Z,1237.50
2018-07-22T09:54:22.172Z,1293.75
2018-07-22T09:55:22.173Z,1333.13
2018-07-22T09:56:22.173Z,1355.63
2018-07-22T09:57:22.179Z,1383.75
2018-07-22T09:58:22.230Z,1417.50
2018-07-22T09:59:22.183Z,1451.25
2018-07-22T10:00:22.186Z,1473.75
2018-07-22T10:01:22.194Z,1479.38
2018-07-22T10:02:22.191Z,1473.75
2018-07-22T10:03:22.197Z,1468.13
2018-07-22T10:04:22.225Z,1473.75
2018-07-22T10:05:22.205Z,1490.63
2018-07-22T10:06:22.204Z,1485.00
2018-07-22T10:07:22.215Z,1451.25
2018-07-22T10:08:22.219Z,1451.25
2018-07-22T10:09:22.218Z,1462.50
2018-07-22T10:10:22.220Z,1456.88
2018-07-22T10:11:22.226Z,1428.75
2018-07-22T10:12:22.232Z,1423.13
2018-07-22T10:13:22.244Z,1445.63
2018-07-22T10:14:22.298Z,1445.63
2018-07-22T10:15:22.244Z,1411.88
2018-07-22T10:16:22.249Z,1378.13
2018-07-22T10:17:22.261Z,1344.38
2018-07-22T10:18:22.258Z,1265.63
2018-07-22T10:19:22.269Z,1198.13
2018-07-22T10:20:22.267Z,1170.00
2018-07-22T10:21:22.264Z,1158.75
2018-07-22T10:22:22.277Z,1130.63
2018-07-22T10:23:22.287Z,1080.00
2018-07-22T10:24:22.289Z,1018.13
2018-07-22T10:25:22.285Z,1001.25
2018-07-22T10:26:22.297Z,1012.50
2018-07-22T10:27:22.298Z,1029.38
2018-07-22T10:28:22.304Z,973.13
2018-07-22T10:29:22.308Z,860.63
2018-07-22T10:30:22.313Z,759.38
2018-07-22T10:31:22.319Z,646.88
2018-07-22T10:32:22.324Z,551.25
2018-07-22T10:33:22.323Z,472.50
2018-07-22T10:34:22.329Z,450.00
2018-07-22T10:35:22.336Z,427.50
2018-07-22T10:36:22.336Z,410.63
2018-07-22T10:37:22.339Z,416.25
2018-07-22T10:38:22.344Z,421.88
2018-07-22T10:39:22.345Z,427.50
2018-07-22T10:40:22.354Z,444.38
2018-07-22T10:41:22.351Z,489.38
2018-07-22T10:42:22.357Z,523.13
2018-07-22T10:43:22.412Z,523.13
2018-07-22T10:44:22.362Z,545.63
2018-07-22T10:45:22.362Z,579.38
2018-07-22T10:46:22.366Z,635.63
2018-07-22T10:47:22.366Z,691.88
2018-07-22T10:48:22.363Z,720.00
2018-07-22T10:49:22.372Z,765.00
2018-07-22T10:50:22.374Z,815.63
2018-07-22T10:51:22.391Z,866.25
2018-07-22T10:52:22.375Z,916.88
2018-07-22T10:53:22.403Z,950.63
2018-07-22T10:54:22.374Z,973.13
2018-07-22T10:55:22.384Z,1006.88
2018-07-22T10:56:22.378Z,1057.50
2018-07-22T10:57:22.391Z,1102.50
2018-07-22T10:58:22.388Z,1170.00
2018-07-22T10:59:22.397Z,1243.13
2018-07-22T11:00:22.399Z,1316.25
2018-07-22T11:01:22.400Z,1389.38
2018-07-22T11:02:22.448Z,1428.75
2018-07-22T11:03:22.441Z,1440.00
2018-07-22T11:04:22.413Z,1417.50
2018-07-22T11:05:22.416Z,1383.75
2018-07-22T11:06:22.416Z,1378.13
2018-07-22T11:07:22.425Z,1389.38
2018-07-22T11:08:22.425Z,1361.25
2018-07-22T11:09:22.429Z,1333.13
2018-07-22T11:10:22.435Z,1327.50
2018-07-22T11:11:22.444Z,1321.88
2018-07-22T11:12:22.436Z,1310.63
2018-07-22T11:13:22.438Z,1310.63
2018-07-22T11:14:22.566Z,1327.50
2018-07-22T11:15:22.469Z,1355.63
2018-07-22T11:16:22.457Z,1338.75
2018-07-22T11:17:22.456Z,1316.25
2018-07-22T11:18:22.452Z,1276.88
2018-07-22T11:19:22.468Z,1237.50
2018-07-22T11:20:22.477Z,1215.00
2018-07-22T11:21:22.493Z,1192.50
2018-07-22T11:22:22.485Z,1175.63
2018-07-22T11:23:22.491Z,1186.88
2018-07-22T11:24:22.491Z,1198.13
2018-07-22T11:25:22.497Z,1243.13
2018-07-22T11:26:22.505Z,1276.88
2018-07-22T11:27:22.503Z,1316.25
2018-07-22T11:28:22.513Z,1355.63
2018-07-22T11:29:22.514Z,1434.38
2018-07-22T11:30:22.514Z,1518.75
2018-07-22T11:31:22.520Z,1620.00
2018-07-22T11:32:22.531Z,1698.75
2018-07-22T11:33:22.529Z,1749.38
2018-07-22T11:34:22.533Z,1766.25
2018-07-22T11:35:22.539Z,1788.75
2018-07-22T11:36:22.548Z,1788.75
2018-07-22T11:37:22.551Z,1771.88
2018-07-22T11:38:22.557Z,1743.75
2018-07-22T11:39:22.559Z,1715.63
2018-07-22T11:40:22.570Z,1687.50
2018-07-22T11:41:22.571Z,1676.25
2018-07-22T11:42:22.573Z,1670.63
2018-07-22T11:43:22.585Z,1670.63
2018-07-22T11:44:22.586Z,1670.63
2018-07-22T11:45:22.610Z,1659.38
2018-07-22T11:46:22.597Z,1642.50
2018-07-22T11:47:22.603Z,1636.88
2018-07-22T11:48:22.608Z,1665.00
2018-07-22T11:49:22.621Z,1704.38
2018-07-22T11:50:22.661Z,1755.00
2018-07-22T11:51:22.628Z,1811.25
2018-07-22T11:52:22.635Z,1839.38
2018-07-22T11:53:22.643Z,1884.38
2018-07-22T11:54:22.646Z,1845.00
2018-07-22T11:55:22.659Z,1794.38
2018-07-22T11:56:22.663Z,1777.50
2018-07-22T11:57:22.665Z,1749.38
2018-07-22T11:58:22.677Z,1726.88
2018-07-22T11:59:22.680Z,1710.00
2018-07-22T12:00:22.687Z,1676.25
2018-07-22T12:01:22.733Z,1648.13
2018-07-22T12:02:22.698Z,1608.75
2018-07-22T12:03:22.702Z,1591.88
2018-07-22T12:04:22.715Z,1653.75
2018-07-22T12:05:22.720Z,1698.75
2018-07-22T12:06:22.722Z,1569.38
2018-07-22T12:07:22.730Z,1546.88
2018-07-22T12:08:22.734Z,1569.38
2018-07-22T12:09:22.744Z,1676.25
2018-07-22T12:10:22.753Z,2053.13
2018-07-22T12:11:22.759Z,2109.38
2018-07-22T12:12:22.813Z,1985.63
2018-07-22T12:13:22.769Z,2058.75
2018-07-22T12:14:22.774Z,4421.25
2018-07-22T12:15:22.789Z,4612.50
2018-07-22T12:16:22.787Z,4370.63
2018-07-22T12:17:22.794Z,4764.38
2018-07-22T12:18:22.810Z,5045.63
2018-07-22T12:19:22.814Z,5079.38
2018-07-22T12:20:22.823Z,4590.00
2018-07-22T12:21:22.869Z,4320.00
2018-07-22T12:22:22.848Z,4398.75
2018-07-22T12:23:22.853Z,4578.75
2018-07-22T12:24:22.872Z,4753.13
2018-07-22T12:25:22.876Z,4449.38
2018-07-22T12:26:22.888Z,4331.25
2018-07-22T12:27:22.902Z,3976.88
2018-07-22T12:28:22.921Z,4297.50
2018-07-22T12:29:22.934Z,3982.50
2018-07-22T12:30:22.950Z,4218.75
2018-07-22T12:31:22.961Z,4381.88
2018-07-22T12:32:22.971Z,2840.63
2018-07-22T12:33:22.998Z,4308.75
2018-07-22T12:34:23.067Z,4843.13
2018-07-22T12:35:23.091Z,4511.25
2018-07-22T12:36:23.028Z,3948.75
2018-07-22T12:37:23.044Z,4140.00
2018-07-22T12:38:23.056Z,3886.88
2018-07-22T12:39:23.090Z,3903.75
2018-07-22T12:40:23.187Z,3397.50
2018-07-22T12:41:23.101Z,2328.75
2018-07-22T12:42:23.143Z,1788.75
2018-07-22T12:43:23.126Z,1625.63
2018-07-22T12:44:23.141Z,1676.25
2018-07-22T12:45:23.155Z,1440.00
2018-07-22T12:46:23.201Z,1479.38
2018-07-22T12:47:23.296Z,1451.25
2018-07-22T12:48:23.190Z,1575.00
2018-07-22T12:49:23.202Z,1620.00
2018-07-22T12:50:23.208Z,1563.75
2018-07-22T12:51:23.219Z,1518.75
2018-07-22T12:52:23.229Z,1501.88
2018-07-22T12:53:23.247Z,1355.63
2018-07-22T12:54:23.251Z,1406.25
2018-07-22T12:55:23.257Z,1276.88
2018-07-22T12:56:23.269Z,1276.88
2018-07-22T12:57:23.282Z,1226.25
2018-07-22T12:58:23.283Z,1153.13
2018-07-22T12:59:23.306Z,1293.75
2018-07-22T13:00:23.302Z,1417.50
2018-07-22T13:01:23.312Z,1254.38
2018-07-22T13:02:23.315Z,1260.00
2018-07-22T13:03:23.324Z,1282.50
2018-07-22T13:04:23.336Z,1260.00
2018-07-22T13:05:23.341Z,1186.88
2018-07-22T13:06:23.344Z,1175.63
2018-07-22T13:07:23.355Z,1288.13
2018-07-22T13:08:23.360Z,1490.63
2018-07-22T13:09:23.366Z,1400.63
2018-07-22T13:10:23.375Z,1282.50
2018-07-22T13:11:23.383Z,1192.50
2018-07-22T13:12:23.385Z,1203.75