createdAt,value
2022-11-09T00:02:25.921Z,99.90
2022-11-09T00:04:52.835Z,99.90
2022-11-09T00:07:21.160Z,99.90
2022-11-09T00:09:48.186Z,99.90
2022-11-09T00:12:15.183Z,99.90
2022-11-09T00:14:42.161Z,99.90
2022-11-09T00:17:09.120Z,99.90
2022-11-09T00:19:36.086Z,99.90
2022-11-09T00:22:03.017Z,99.90
2022-11-09T00:24:31.342Z,99.90
2022-11-09T00:26:58.263Z,99.90
2022-11-09T00:29:29.083Z,99.90
2022-11-09T00:31:56.043Z,99.90
2022-11-09T00:34:23.058Z,99.90
2022-11-09T00:36:50.040Z,99.90
2022-11-09T00:39:17.156Z,99.90
2022-11-09T00:41:45.470Z,99.90
2022-11-09T00:44:12.501Z,99.90
2022-11-09T00:46:39.640Z,99.90
2022-11-09T00:49:06.750Z,99.90
2022-11-09T00:51:34.003Z,99.90
2022-11-09T00:54:01.112Z,99.90
2022-11-09T00:56:29.165Z,99.90
2022-11-09T00:58:57.587Z,99.90
2022-11-09T01:01:24.782Z,99.90
2022-11-09T01:03:52.036Z,99.90
2022-11-09T01:06:21.240Z,99.90
2022-11-09T01:08:49.102Z,99.90
2022-11-09T01:11:18.414Z,99.90
2022-11-09T01:13:45.598Z,99.90
2022-11-09T01:16:15.475Z,99.90
2022-11-09T01:18:43.105Z,99.90
2022-11-09T01:21:11.686Z,99.90
2022-11-09T01:23:39.587Z,99.90
2022-11-09T01:26:10.268Z,99.90
2022-11-09T01:28:37.339Z,99.90
2022-11-09T01:31:07.011Z,99.90
2022-11-09T01:33:36.560Z,99.90
2022-11-09T01:36:04.542Z,99.90
2022-11-09T01:38:32.154Z,99.90
2022-11-09T01:40:59.469Z,99.90
2022-11-09T01:43:27.480Z,99.90
2022-11-09T01:45:58.943Z,99.90
2022-11-09T01:48:34.442Z,99.90
2022-11-09T01:51:08.726Z,99.90
2022-11-09T01:53:40.088Z,99.90
2022-11-09T01:56:13.661Z,99.90
2022-11-09T01:58:49.136Z,99.90
2022-11-09T02:01:18.148Z,99.90
2022-11-09T02:03:49.784Z,99.90
2022-11-09T02:06:20.641Z,99.90
2022-11-09T02:08:48.919Z,99.90
2022-11-09T02:11:19.141Z,99.90
2022-11-09T02:13:49.570Z,99.90
2022-11-09T02:16:18.566Z,99.90
2022-11-09T02:18:51.970Z,99.90
2022-11-09T02:21:22.245Z,99.90
2022-11-09T02:23:49.877Z,99.90
2022-11-09T02:26:23.774Z,99.90
2022-11-09T02:28:52.853Z,99.90
2022-11-09T02:31:22.182Z,99.90
2022-11-09T02:34:04.536Z,99.90
2022-11-09T02:36:34.861Z,99.90
2022-11-09T02:39:04.105Z,99.90
2022-11-09T02:41:32.436Z,99.90
2022-11-09T02:44:01.879Z,99.90
2022-11-09T02:46:32.851Z,99.90
2022-11-09T02:49:00.974Z,99.90
2022-11-09T02:51:28.556Z,99.90
2022-11-09T02:53:57.193Z,99.90
2022-11-09T02:56:24.884Z,99.90
2022-11-09T02:58:52.490Z,99.90
2022-11-09T03:01:19.643Z,99.90
2022-11-09T03:03:46.952Z,99.90
2022-11-09T03:06:14.456Z,99.90
2022-11-09T03:08:44.653Z,99.90
2022-11-09T03:11:13.185Z,99.90
2022-11-09T03:13:40.173Z,99.90
2022-11-09T03:16:09.470Z,99.90
2022-11-09T03:18:39.690Z,99.90
2022-11-09T03:21:07.687Z,99.90
2022-11-09T03:23:34.689Z,99.90
2022-11-09T03:26:02.978Z,99.90
2022-11-09T03:28:31.505Z,99.90
2022-11-09T03:30:58.617Z,99.90
2022-11-09T03:33:26.346Z,99.90
2022-11-09T03:35:53.708Z,99.90
2022-11-09T03:38:20.831Z,99.90
2022-11-09T03:40:50.370Z,99.90
2022-11-09T03:43:17.765Z,99.90
2022-11-09T03:45:46.697Z,99.90
2022-11-09T03:48:13.682Z,99.90
2022-11-09T03:50:40.744Z,99.90
2022-11-09T03:53:10.719Z,99.90
2022-11-09T03:55:38.352Z,99.90
2022-11-09T03:58:06.681Z,99.90
2022-11-09T04:00:33.760Z,99.90
2022-11-09T04:03:02.515Z,99.90
2022-11-09T04:05:29.471Z,99.90
2022-11-09T04:07:58.110Z,99.90
2022-11-09T04:10:26.523Z,99.90
2022-11-09T04:12:53.594Z,99.90
2022-11-09T04:15:20.691Z,99.90
2022-11-09T04:17:55.611Z,99.90
2022-11-09T04:20:24.529Z,99.90
2022-11-09T04:22:55.352Z,99.90
2022-11-09T04:25:22.641Z,99.90
2022-11-09T04:27:53.699Z,99.90
2022-11-09T04:30:20.621Z,99.90
2022-11-09T04:32:47.566Z,99.90
2022-11-09T04:35:14.689Z,99.90
2022-11-09T04:37:43.048Z,99.90
2022-11-09T04:40:11.312Z,99.90
2022-11-09T04:42:38.216Z,99.90
2022-11-09T04:45:06.095Z,99.90
2022-11-09T04:47:33.434Z,99.90
2022-11-09T04:50:00.697Z,99.90
2022-11-09T04:52:27.856Z,99.90
2022-11-09T04:54:56.189Z,99.90
2022-11-09T04:57:23.230Z,99.90
2022-11-09T04:59:50.202Z,99.90
2022-11-09T05:02:17.193Z,99.90
2022-11-09T05:04:44.192Z,99.90
2022-11-09T05:07:11.182Z,99.90
2022-11-09T05:09:38.346Z,99.90
2022-11-09T05:12:07.582Z,99.90
2022-11-09T05:14:34.549Z,99.90
2022-11-09T05:17:01.453Z,99.90
2022-11-09T05:19:28.399Z,99.90
2022-11-09T05:21:55.350Z,99.90
2022-11-09T05:24:22.328Z,99.90
2022-11-09T05:26:49.371Z,99.90
2022-11-09T05:29:17.681Z,99.90
2022-11-09T05:31:51.810Z,99.90
2022-11-09T05:34:19.703Z,99.90
2022-11-09T05:36:46.627Z,99.90
2022-11-09T05:39:13.610Z,99.90
2022-11-09T05:41:41.470Z,99.90
2022-11-09T05:44:11.560Z,99.90
2022-11-09T05:46:39.887Z,99.90
2022-11-09T05:49:13.156Z,99.90
2022-11-09T05:51:40.452Z,99.90
2022-11-09T05:54:10.536Z,99.90
2022-11-09T05:56:37.588Z,99.90
2022-11-09T05:59:05.101Z,99.90
2022-11-09T06:01:32.418Z,99.90
2022-11-09T06:04:01.099Z,99.90
2022-11-09T06:06:30.037Z,99.90
2022-11-09T06:08:57.568Z,99.90
2022-11-09T06:11:24.767Z,99.90
2022-11-09T06:13:52.179Z,99.90
2022-11-09T06:16:19.357Z,99.90
2022-11-09T06:18:46.384Z,99.90
2022-11-09T06:21:14.774Z,99.90
2022-11-09T06:23:41.889Z,99.90
2022-11-09T06:26:10.794Z,99.90
2022-11-09T06:28:38.573Z,99.90
2022-11-09T06:31:08.270Z,99.90
2022-11-09T06:33:36.774Z,99.90
2022-11-09T06:36:04.802Z,99.90
2022-11-09T06:38:33.249Z,99.90
2022-11-09T06:41:00.698Z,99.90
2022-11-09T06:43:28.545Z,99.90
2022-11-09T06:45:56.292Z,99.90
2022-11-09T06:48:24.064Z,99.90
2022-11-09T06:50:51.139Z,99.90
2022-11-09T06:53:19.351Z,99.90
2022-11-09T06:55:50.847Z,99.90
2022-11-09T06:58:19.563Z,99.90
2022-11-09T07:00:47.018Z,99.90
2022-11-09T07:03:14.864Z,99.90
2022-11-09T07:05:41.798Z,99.90
2022-11-09T07:08:08.777Z,99.90
2022-11-09T07:10:35.863Z,99.90
2022-11-09T07:13:04.464Z,99.90
2022-11-09T07:15:32.141Z,99.90
2022-11-09T07:18:00.446Z,99.90
2022-11-09T07:20:28.527Z,99.90
2022-11-09T07:22:55.725Z,99.90
2022-11-09T07:25:23.017Z,99.90
2022-11-09T07:27:50.795Z,99.90
2022-11-09T07:30:19.426Z,99.90
2022-11-09T07:33:08.069Z,99.90
2022-11-09T07:35:33.338Z,99.90
2022-11-09T07:38:01.486Z,99.90
2022-11-09T07:40:29.013Z,99.90
2022-11-09T07:42:58.334Z,99.90
2022-11-09T07:45:27.017Z,99.90
2022-11-09T07:47:56.428Z,99.90
2022-11-09T07:50:23.409Z,99.90
2022-11-09T07:52:50.492Z,99.90
2022-11-09T07:55:18.137Z,99.90
2022-11-09T07:57:47.096Z,99.90
2022-11-09T08:00:18.729Z,99.90
2022-11-09T08:02:51.057Z,99.90
2022-11-09T08:05:18.203Z,99.90
2022-11-09T08:07:45.232Z,99.90
2022-11-09T08:10:12.275Z,99.90
2022-11-09T08:12:39.518Z,99.90
2022-11-09T08:15:07.920Z,99.90
2022-11-09T08:17:35.469Z,99.90
2022-11-09T08:20:04.434Z,99.90
2022-11-09T08:22:31.540Z,99.90
2022-11-09T08:28:35.043Z,99.90
2022-11-09T08:31:36.148Z,99.90
2022-11-09T08:34:03.708Z,99.90
2022-11-09T08:36:34.033Z,99.90
2022-11-09T08:39:01.380Z,99.90
2022-11-09T08:41:29.327Z,99.90
2022-11-09T08:43:56.334Z,99.90
2022-11-09T08:46:23.278Z,99.90
2022-11-09T08:48:50.241Z,99.90
2022-11-09T08:51:17.271Z,99.90
2022-11-09T08:53:45.615Z,99.90
2022-11-09T08:56:12.963Z,99.90
2022-11-09T08:58:39.975Z,99.90
2022-11-09T09:01:12.294Z,99.90
2022-11-09T09:03:42.496Z,99.90
2022-11-09T09:06:09.687Z,99.90
2022-11-09T09:08:36.651Z,99.90
2022-11-09T09:11:06.067Z,99.90
2022-11-09T09:13:35.048Z,99.90
2022-11-09T09:16:11.644Z,99.90
2022-11-09T09:18:38.786Z,99.90
2022-11-09T09:21:07.620Z,99.90
2022-11-09T09:23:34.693Z,99.90
2022-11-09T09:26:01.796Z,99.90
2022-11-09T09:28:30.385Z,99.90
2022-11-09T09:30:59.759Z,99.90
2022-11-09T09:33:29.432Z,99.90
2022-11-09T09:35:57.396Z,99.90
2022-11-09T09:38:24.756Z,99.90
2022-11-09T09:40:58.533Z,99.90
2022-11-09T09:43:35.260Z,99.90
2022-11-09T09:46:12.169Z,99.90
2022-11-09T09:48:45.144Z,99.90
2022-11-09T09:51:21.832Z,99.90
2022-11-09T09:53:53.430Z,99.90
2022-11-09T09:56:24.789Z,99.90
2022-11-09T09:58:57.966Z,99.90
2022-11-09T10:01:35.537Z,99.90
2022-11-09T10:04:02.971Z,99.90
2022-11-09T10:06:41.428Z,99.90
2022-11-09T10:09:22.888Z,99.90
2022-11-09T10:12:01.685Z,99.90
2022-11-09T10:14:56.123Z,99.90
2022-11-09T10:17:35.295Z,99.90
2022-11-09T10:20:16.580Z,99.90
2022-11-09T10:22:48.442Z,99.90
2022-11-09T10:25:37.645Z,99.90
2022-11-09T10:28:13.261Z,99.90
2022-11-09T10:30:42.303Z,99.90
2022-11-09T10:33:16.742Z,99.90
2022-11-09T10:35:48.859Z,99.90
2022-11-09T10:38:21.634Z,99.90
2022-11-09T10:41:24.302Z,99.90
2022-11-09T10:44:17.340Z,99.90
2022-11-09T10:47:07.968Z,99.90
2022-11-09T10:50:14.818Z,99.90
2022-11-09T10:53:11.208Z,99.90
2022-11-09T10:55:58.505Z,99.90
2022-11-09T10:58:48.384Z,99.90
2022-11-09T11:01:37.270Z,99.90
2022-11-09T11:04:26.101Z,99.90
2022-11-09T11:07:20.604Z,99.90
2022-11-09T11:10:11.235Z,99.90
2022-11-09T11:13:19.742Z,99.90
2022-11-09T11:16:15.763Z,99.90
2022-11-09T11:19:02.567Z,99.90
2022-11-09T11:22:10.460Z,99.90
2022-11-09T11:24:57.566Z,99.90
2022-11-09T11:27:46.337Z,99.90
2022-11-09T11:30:37.416Z,99.90
2022-11-09T11:33:23.707Z,99.90
2022-11-09T11:36:19.728Z,99.90
2022-11-09T11:39:15.729Z,99.90
2022-11-09T11:42:31.178Z,99.90
2022-11-09T11:45:40.186Z,99.90
2022-11-09T11:49:01.501Z,99.90
2022-11-09T11:51:55.231Z,99.90
2022-11-09T11:55:07.468Z,99.90
2022-11-09T11:58:06.879Z,99.90
2022-11-09T12:00:58.778Z,99.90
2022-11-09T12:04:02.658Z,99.90
2022-11-09T12:06:57.284Z,99.90
2022-11-09T12:10:02.686Z,99.90
2022-11-09T12:13:00.504Z,99.90
2022-11-09T12:15:54.384Z,99.90
2022-11-09T12:18:52.553Z,99.90
2022-11-09T12:21:44.112Z,99.90
2022-11-09T12:24:33.948Z,99.90
2022-11-09T12:27:42.197Z,99.90
2022-11-09T12:30:43.337Z,99.90
2022-11-09T12:33:43.022Z,99.90
2022-11-09T12:36:37.802Z,99.90
2022-11-09T12:39:28.833Z,99.90
2022-11-09T12:42:18.926Z,99.90
2022-11-09T12:45:17.913Z,99.10
2022-11-09T12:48:11.726Z,99.00
2022-11-09T12:50:59.488Z,98.50
2022-11-09T12:53:45.571Z,98.70
2022-11-09T12:56:36.907Z,99.00
2022-11-09T12:59:35.529Z,98.90
2022-11-09T13:02:30.223Z,98.70
2022-11-09T13:05:32.057Z,99.40
2022-11-09T13:08:20.871Z,99.80
2022-11-09T13:11:19.063Z,99.90
2022-11-09T13:14:41.490Z,99.90
2022-11-09T13:18:00.279Z,99.90
2022-11-09T13:20:56.857Z,99.90
2022-11-09T13:26:56.729Z,99.90
2022-11-09T13:29:55.099Z,99.90
2022-11-09T13:33:17.657Z,99.90
2022-11-09T13:36:23.237Z,99.90
2022-11-09T13:39:30.766Z,99.90
2022-11-09T13:42:28.167Z,99.90
2022-11-09T13:45:28.110Z,99.90
2022-11-09T13:48:38.695Z,99.90
2022-11-09T13:51:41.508Z,99.90
2022-11-09T13:54:32.581Z,99.90
2022-11-09T13:57:18.453Z,99.90
2022-11-09T14:00:07.051Z,99.90
2022-11-09T14:02:54.669Z,99.90
2022-11-09T14:05:41.988Z,99.90
2022-11-09T14:08:33.894Z,99.90
2022-11-09T14:11:51.202Z,99.90
2022-11-09T14:15:05.318Z,99.90
2022-11-09T14:18:02.579Z,99.90
2022-11-09T14:20:55.660Z,99.90
2022-11-09T14:23:43.230Z,99.90
2022-11-09T14:26:28.696Z,99.90
2022-11-09T14:29:21.437Z,99.90
2022-11-09T14:32:24.161Z,99.90
2022-11-09T14:35:24.341Z,99.90
2022-11-09T14:38:18.677Z,99.90
2022-11-09T14:41:19.364Z,99.90
2022-11-09T14:44:05.913Z,99.90
2022-11-09T14:46:53.763Z,99.90
2022-11-09T14:49:40.266Z,99.90
2022-11-09T14:52:29.917Z,99.90
2022-11-09T14:55:17.227Z,99.90
2022-11-09T14:58:04.608Z,99.90
2022-11-09T15:01:06.389Z,99.90
2022-11-09T15:04:17.555Z,99.90
2022-11-09T15:07:05.126Z,99.90
2022-11-09T15:09:55.263Z,99.90
2022-11-09T15:12:47.676Z,99.90
2022-11-09T15:15:35.659Z,99.90
2022-11-09T15:18:30.333Z,99.90
2022-11-09T15:21:20.906Z,99.90
2022-11-09T15:24:15.577Z,99.90
2022-11-09T15:27:01.281Z,99.90
2022-11-09T15:29:47.036Z,99.90
2022-11-09T15:32:38.412Z,99.90
2022-11-09T15:35:24.246Z,99.90
2022-11-09T15:38:30.172Z,99.90
2022-11-09T15:41:18.383Z,99.90
2022-11-09T15:44:04.962Z,99.90
2022-11-09T15:46:52.694Z,99.90
2022-11-09T15:49:40.002Z,99.90
2022-11-09T15:52:25.989Z,99.90
2022-11-09T15:55:12.837Z,99.90
2022-11-09T15:57:58.480Z,99.90
2022-11-09T16:00:45.276Z,99.90
2022-11-09T16:03:30.980Z,99.90
2022-11-09T16:06:19.306Z,99.90
2022-11-09T16:09:05.035Z,99.90
2022-11-09T16:11:51.637Z,99.90
2022-11-09T16:14:37.415Z,99.90
2022-11-09T16:17:22.647Z,99.90
2022-11-09T16:20:08.370Z,99.90
2022-11-09T16:22:55.357Z,99.90
2022-11-09T16:25:40.574Z,99.90
2022-11-09T16:28:26.288Z,99.90
2022-11-09T16:31:12.687Z,99.90
2022-11-09T16:33:58.302Z,99.90
2022-11-09T16:36:50.819Z,99.90
2022-11-09T16:39:39.487Z,99.90
2022-11-09T16:42:25.964Z,99.90
2022-11-09T16:45:13.183Z,99.90
2022-11-09T16:47:58.551Z,99.90
2022-11-09T16:50:44.303Z,99.90
2022-11-09T16:53:32.160Z,99.90
2022-11-09T16:56:19.035Z,99.90
2022-11-09T16:59:04.631Z,99.90
2022-11-09T17:01:50.428Z,99.90
2022-11-09T17:04:35.786Z,99.90
2022-11-09T17:07:21.328Z,99.90
2022-11-09T17:10:06.986Z,99.90
2022-11-09T17:12:53.919Z,99.90
2022-11-09T17:15:39.883Z,99.90
2022-11-09T17:18:25.321Z,99.90
2022-11-09T17:21:11.210Z,99.90
2022-11-09T17:23:56.697Z,99.90
2022-11-09T17:26:42.188Z,99.90
2022-11-09T17:29:28.716Z,99.90
2022-11-09T17:32:14.423Z,99.90
2022-11-09T17:34:59.919Z,99.90
2022-11-09T17:37:45.248Z,99.90
2022-11-09T17:40:30.771Z,99.90
2022-11-09T17:43:16.051Z,99.90
2022-11-09T17:46:07.065Z,99.90
2022-11-09T17:48:52.793Z,99.90
2022-11-09T17:51:38.234Z,99.90
2022-11-09T17:54:24.186Z,99.90
2022-11-09T17:57:09.757Z,99.90
2022-11-09T17:59:55.411Z,99.90
2022-11-09T18:02:42.252Z,99.90
2022-11-09T18:05:28.279Z,99.90
2022-11-09T18:08:14.670Z,99.90
2022-11-09T18:11:00.163Z,99.90
2022-11-09T18:13:46.351Z,99.90
2022-11-09T18:16:32.137Z,99.90
2022-11-09T18:19:19.390Z,99.90
2022-11-09T18:22:07.543Z,99.90
2022-11-09T18:24:56.987Z,99.90
2022-11-09T18:27:42.589Z,99.90
2022-11-09T18:30:28.050Z,99.90
2022-11-09T18:33:13.227Z,99.90
2022-11-09T18:36:01.311Z,99.90
2022-11-09T18:38:47.562Z,99.90
2022-11-09T18:41:33.151Z,99.90
2022-11-09T18:44:18.828Z,99.90
2022-11-09T18:47:05.795Z,99.90
2022-11-09T18:49:52.539Z,99.90
2022-11-09T18:52:39.694Z,99.90
2022-11-09T18:55:25.130Z,99.90
2022-11-09T18:58:10.616Z,99.90
2022-11-09T19:00:59.988Z,99.90
2022-11-09T19:03:45.661Z,99.90
2022-11-09T19:06:31.222Z,99.90
2022-11-09T19:09:29.966Z,99.90
2022-11-09T19:12:15.627Z,99.90
2022-11-09T19:15:01.652Z,99.90
2022-11-09T19:17:47.024Z,99.90
2022-11-09T19:20:33.174Z,99.90
2022-11-09T19:23:19.186Z,99.90
2022-11-09T19:26:06.109Z,99.90
2022-11-09T19:28:51.481Z,99.90
2022-11-09T19:31:37.189Z,99.90
2022-11-09T19:34:22.890Z,99.90
2022-11-09T19:37:08.896Z,99.90
2022-11-09T19:39:54.865Z,99.90
2022-11-09T19:42:41.830Z,99.90
2022-11-09T19:45:27.396Z,99.90
2022-11-09T19:48:12.989Z,99.90
2022-11-09T19:50:58.880Z,99.90
2022-11-09T19:53:48.876Z,99.90
2022-11-09T19:56:36.911Z,99.90
2022-11-09T19:59:24.337Z,99.90
2022-11-09T20:02:10.343Z,99.90
2022-11-09T20:04:55.843Z,99.90
2022-11-09T20:07:41.589Z,99.90
2022-11-09T20:10:26.723Z,99.90
2022-11-09T20:13:12.722Z,99.90
2022-11-09T20:16:03.742Z,99.90
2022-11-09T20:18:50.116Z,99.90
2022-11-09T20:21:40.251Z,99.90
2022-11-09T20:24:26.655Z,99.90
2022-11-09T20:27:12.527Z,99.90
2022-11-09T20:29:57.975Z,99.90
2022-11-09T20:32:44.907Z,99.90
2022-11-09T20:35:30.835Z,99.90
2022-11-09T20:38:16.674Z,99.90
2022-11-09T20:41:04.892Z,99.90
2022-11-09T20:43:50.379Z,99.90
2022-11-09T20:46:36.924Z,99.90
2022-11-09T20:49:24.186Z,99.90
2022-11-09T20:52:09.698Z,99.90
2022-11-09T20:54:55.472Z,99.90
2022-11-09T20:57:41.671Z,99.90
2022-11-09T21:00:27.652Z,99.90
2022-11-09T21:03:13.310Z,99.90
2022-11-09T21:06:01.476Z,99.90
2022-11-09T21:08:47.953Z,99.90
2022-11-09T21:11:36.247Z,99.90
2022-11-09T21:14:21.958Z,99.90
2022-11-09T21:17:07.362Z,99.90
2022-11-09T21:19:53.223Z,99.90
2022-11-09T21:22:59.386Z,99.90
2022-11-09T21:26:03.866Z,99.90
2022-11-09T21:29:08.112Z,99.90
2022-11-09T21:31:53.809Z,99.90
2022-11-09T21:34:39.696Z,99.90
2022-11-09T21:37:25.743Z,99.90
2022-11-09T21:40:13.898Z,99.90
2022-11-09T21:42:59.599Z,99.90
2022-11-09T21:45:49.425Z,99.90
2022-11-09T21:48:35.366Z,99.90
2022-11-09T21:51:21.650Z,99.90
2022-11-09T21:54:09.739Z,99.90
2022-11-09T21:56:56.795Z,99.90
2022-11-09T21:59:42.608Z,99.90
2022-11-09T22:02:28.181Z,99.90
2022-11-09T22:05:14.939Z,99.90
2022-11-09T22:08:02.653Z,99.90
2022-11-09T22:10:48.257Z,99.90
2022-11-09T22:13:54.424Z,99.90
2022-11-09T22:16:39.976Z,99.90
2022-11-09T22:19:44.860Z,99.90
2022-11-09T22:22:31.207Z,99.90
2022-11-09T22:25:16.871Z,99.90
2022-11-09T22:28:02.779Z,99.90
2022-11-09T22:30:49.490Z,99.90
2022-11-09T22:33:35.167Z,99.90
2022-11-09T22:36:23.182Z,99.90
2022-11-09T22:39:09.096Z,99.90
2022-11-09T22:41:54.658Z,99.90
2022-11-09T22:44:40.191Z,99.90
2022-11-09T22:47:26.890Z,99.90
2022-11-09T22:50:13.166Z,99.90
2022-11-09T22:53:03.452Z,99.90
2022-11-09T22:55:52.881Z,99.90
2022-11-09T22:58:38.623Z,99.90
2022-11-09T23:01:24.443Z,99.90
2022-11-09T23:04:11.514Z,99.90
2022-11-09T23:06:57.369Z,99.90
2022-11-09T23:09:43.123Z,99.90
2022-11-09T23:12:28.673Z,99.90
2022-11-09T23:15:14.701Z,99.90
2022-11-09T23:18:19.158Z,99.90
2022-11-09T23:21:06.366Z,99.90
2022-11-09T23:23:53.148Z,99.90
2022-11-09T23:26:38.891Z,99.90
2022-11-09T23:29:24.209Z,99.90
2022-11-09T23:32:10.142Z,99.90
2022-11-09T23:34:55.656Z,99.90
2022-11-09T23:37:42.738Z,99.90
2022-11-09T23:40:28.972Z,99.90
2022-11-09T23:43:16.300Z,99.90
2022-11-09T23:46:03.212Z,99.90
2022-11-09T23:48:48.774Z,99.90
2022-11-09T23:51:34.446Z,99.90
2022-11-09T23:54:21.546Z,99.90
2022-11-09T23:57:07.180Z,99.90
2022-11-09T23:59:52.571Z,99.90
