createdAt,value
2019-03-17T00:03:25.918Z,7.61
2019-03-17T00:08:33.638Z,6.34
2019-03-17T00:13:41.365Z,6.43
2019-03-17T00:18:49.573Z,5.80
2019-03-17T00:23:57.372Z,7.54
2019-03-17T00:29:04.993Z,7.56
2019-03-17T00:34:12.729Z,6.75
2019-03-17T00:39:20.405Z,8.39
2019-03-17T00:44:28.149Z,6.14
2019-03-17T00:49:35.826Z,8.02
2019-03-17T00:54:44.395Z,8.04
2019-03-17T00:59:51.971Z,7.48
2019-03-17T01:04:59.674Z,6.50
2019-03-17T01:10:07.417Z,6.88
2019-03-17T01:15:15.225Z,8.07
2019-03-17T01:20:22.933Z,7.60
2019-03-17T01:25:30.764Z,7.50
2019-03-17T01:30:38.430Z,8.02
2019-03-17T01:35:46.311Z,8.63
2019-03-17T01:40:53.931Z,8.46
2019-03-17T01:46:01.527Z,8.12
2019-03-17T01:51:09.158Z,8.05
2019-03-17T01:56:16.952Z,9.53
2019-03-17T02:01:24.722Z,10.06
2019-03-17T02:06:32.565Z,8.60
2019-03-17T02:11:40.170Z,8.10
2019-03-17T02:16:47.911Z,8.03
2019-03-17T02:21:55.629Z,8.38
2019-03-17T02:27:03.346Z,8.37
2019-03-17T02:32:11.086Z,8.67
2019-03-17T02:37:18.815Z,8.32
2019-03-17T02:42:27.335Z,6.73
2019-03-17T02:47:35.078Z,7.40
2019-03-17T02:52:42.715Z,6.62
2019-03-17T02:57:50.479Z,7.05
2019-03-17T03:02:58.147Z,5.72
2019-03-17T03:08:05.903Z,6.73
2019-03-17T03:13:13.627Z,5.04
2019-03-17T03:18:21.441Z,4.96
2019-03-17T03:23:28.997Z,5.86
2019-03-17T03:28:36.722Z,5.66
2019-03-17T03:33:44.317Z,4.99
2019-03-17T03:38:52.052Z,5.04
2019-03-17T03:43:59.713Z,3.87
2019-03-17T03:49:07.845Z,5.68
2019-03-17T03:54:15.398Z,4.51
2019-03-17T03:59:23.126Z,4.72
2019-03-17T04:04:30.838Z,6.23
2019-03-17T04:09:38.592Z,4.41
2019-03-17T04:14:46.257Z,3.44
2019-03-17T04:19:54.293Z,3.51
2019-03-17T04:25:02.013Z,3.77
2019-03-17T04:30:09.785Z,5.14
2019-03-17T04:35:17.342Z,3.86
2019-03-17T04:40:25.097Z,4.01
2019-03-17T04:45:32.726Z,4.42
2019-03-17T04:50:40.422Z,4.73
2019-03-17T04:55:47.999Z,3.07
2019-03-17T05:00:55.725Z,4.26
2019-03-17T05:06:03.377Z,4.90
2019-03-17T05:11:11.130Z,3.99
2019-03-17T05:16:18.765Z,3.19
2019-03-17T05:21:26.489Z,3.57
2019-03-17T05:26:34.174Z,1.68
2019-03-17T05:31:42.161Z,1.43
2019-03-17T05:36:49.862Z,3.29
2019-03-17T05:41:58.808Z,1.10
2019-03-17T05:47:06.467Z,1.97
2019-03-17T05:52:14.167Z,1.71
2019-03-17T05:57:21.862Z,2.52
2019-03-17T06:02:29.685Z,1.55
2019-03-17T06:07:37.291Z,1.31
2019-03-17T06:12:45.868Z,0.76
2019-03-17T06:17:53.586Z,1.01
2019-03-17T06:23:01.195Z,1.38
2019-03-17T06:28:08.847Z,1.32
2019-03-17T06:33:16.427Z,4.27
2019-03-17T06:38:24.284Z,1.77
2019-03-17T06:43:31.886Z,1.30
2019-03-17T06:48:41.965Z,1.43
2019-03-17T06:53:39.597Z,1.33
2019-03-17T06:58:47.485Z,1.87
2019-03-17T07:03:55.217Z,1.59
2019-03-17T07:09:02.853Z,1.73
2019-03-17T07:14:10.571Z,1.72
2019-03-17T07:19:18.309Z,1.45
2019-03-17T07:24:26.221Z,1.55
2019-03-17T07:29:33.929Z,2.16
2019-03-17T07:34:41.534Z,2.00
2019-03-17T07:39:49.142Z,3.38
2019-03-17T07:44:56.765Z,2.97
2019-03-17T07:50:04.450Z,3.23
2019-03-17T07:55:12.126Z,2.52
2019-03-17T08:00:31.195Z,3.10
2019-03-17T08:05:27.217Z,2.70
2019-03-17T08:10:35.045Z,4.07
2019-03-17T08:15:42.636Z,3.16
2019-03-17T08:20:50.281Z,3.31
2019-03-17T08:25:57.925Z,3.39
2019-03-17T08:31:05.660Z,3.18
2019-03-17T08:36:13.369Z,3.25
2019-03-17T08:41:21.181Z,3.13
2019-03-17T08:46:28.820Z,4.27
2019-03-17T08:51:36.593Z,4.00
2019-03-17T08:56:44.229Z,3.94
2019-03-17T09:01:52.049Z,4.09
2019-03-17T09:06:59.766Z,2.83
2019-03-17T09:12:07.493Z,4.87
2019-03-17T09:17:15.512Z,4.53
2019-03-17T09:22:23.313Z,5.15
2019-03-17T09:27:31.012Z,3.38
2019-03-17T09:32:38.863Z,3.10
2019-03-17T09:37:46.510Z,3.29
2019-03-17T09:42:54.340Z,2.66
2019-03-17T09:48:01.994Z,3.70
2019-03-17T09:53:09.729Z,3.38
2019-03-17T09:58:17.371Z,2.87
2019-03-17T10:03:25.057Z,3.09
2019-03-17T10:08:32.698Z,3.83
2019-03-17T10:13:40.411Z,2.97
2019-03-17T10:18:48.098Z,3.67
2019-03-17T10:23:55.909Z,4.43
2019-03-17T10:29:03.682Z,3.38
2019-03-17T10:34:11.434Z,4.70
2019-03-17T10:39:19.115Z,2.68
2019-03-17T10:44:26.877Z,2.12
2019-03-17T10:49:34.617Z,1.52
2019-03-17T10:54:42.417Z,1.52
2019-03-17T10:59:50.001Z,2.48
2019-03-17T11:04:57.813Z,2.83
2019-03-17T11:10:05.539Z,2.97
2019-03-17T11:15:13.306Z,2.71
2019-03-17T11:20:20.965Z,1.73
2019-03-17T11:25:28.590Z,1.79
2019-03-17T11:30:36.322Z,1.88
2019-03-17T11:35:44.010Z,2.56
2019-03-17T11:40:52.075Z,3.14
2019-03-17T11:45:59.829Z,2.78
2019-03-17T11:51:07.474Z,2.99
2019-03-17T11:56:15.242Z,2.41
2019-03-17T12:01:22.821Z,2.53
2019-03-17T12:06:30.572Z,2.02
2019-03-17T12:11:38.269Z,1.77
2019-03-17T12:16:46.874Z,2.47
2019-03-17T12:21:54.528Z,2.31
2019-03-17T12:27:02.327Z,1.91
2019-03-17T12:32:09.966Z,1.16
2019-03-17T12:37:17.730Z,1.33
2019-03-17T12:42:25.381Z,1.51
2019-03-17T12:47:33.063Z,1.96
2019-03-17T12:52:40.723Z,2.18
2019-03-17T12:57:48.478Z,2.98
2019-03-17T13:02:56.150Z,3.78
2019-03-17T13:08:03.902Z,2.58
2019-03-17T13:13:11.534Z,1.39
2019-03-17T13:18:19.253Z,1.42
2019-03-17T13:23:26.885Z,3.03
2019-03-17T13:28:34.678Z,1.38
2019-03-17T13:33:42.569Z,2.71
2019-03-17T13:38:50.351Z,2.48
2019-03-17T13:43:58.015Z,3.07
2019-03-17T13:49:05.747Z,3.01
2019-03-17T13:54:13.444Z,2.59
2019-03-17T13:59:21.950Z,3.42
2019-03-17T14:04:29.566Z,3.19
2019-03-17T14:09:37.427Z,3.04
2019-03-17T14:14:46.809Z,3.05
2019-03-17T14:19:52.230Z,2.45
2019-03-17T14:24:59.821Z,3.34
2019-03-17T14:30:07.670Z,1.81
2019-03-17T14:35:15.435Z,2.40
2019-03-17T14:40:23.096Z,2.44
2019-03-17T14:45:30.804Z,2.77
2019-03-17T14:50:38.728Z,3.61
2019-03-17T14:55:48.039Z,2.21
2019-03-17T15:00:55.968Z,3.02
2019-03-17T15:06:03.591Z,2.98
2019-03-17T15:11:11.395Z,3.17
2019-03-17T15:16:18.982Z,2.35
2019-03-17T15:21:26.741Z,3.25
2019-03-17T15:26:34.461Z,2.78
2019-03-17T15:31:42.205Z,2.94
2019-03-17T15:36:49.904Z,2.87
2019-03-17T15:41:57.823Z,2.91
2019-03-17T15:47:05.541Z,3.43
2019-03-17T15:52:13.329Z,2.59
2019-03-17T15:57:20.941Z,2.30
2019-03-17T16:02:28.678Z,3.83
2019-03-17T16:07:42.191Z,3.88
2019-03-17T16:12:44.017Z,2.59
2019-03-17T16:17:51.684Z,4.17
2019-03-17T16:22:59.438Z,3.47
2019-03-17T16:28:07.203Z,2.83
2019-03-17T16:33:14.966Z,4.71
2019-03-17T16:38:22.608Z,4.34
2019-03-17T16:43:30.409Z,2.83
2019-03-17T16:48:38.042Z,2.80
2019-03-17T16:53:45.847Z,2.74
2019-03-17T16:58:53.466Z,3.42
2019-03-17T17:04:01.282Z,2.69
2019-03-17T17:09:09.203Z,2.72
2019-03-17T17:14:17.178Z,2.60
2019-03-17T17:19:24.750Z,2.80
2019-03-17T17:24:32.791Z,3.71
2019-03-17T17:29:40.469Z,3.54
2019-03-17T17:34:48.269Z,4.32
2019-03-17T17:39:55.922Z,4.16
2019-03-17T17:45:03.707Z,5.30
2019-03-17T17:50:11.320Z,3.55
2019-03-17T17:55:19.090Z,2.46
2019-03-17T18:00:27.969Z,4.16
2019-03-17T18:05:35.858Z,3.13
2019-03-17T18:10:43.474Z,2.93
2019-03-17T18:15:51.225Z,3.42
2019-03-17T18:20:58.849Z,3.75
2019-03-17T18:26:06.637Z,2.25
2019-03-17T18:31:14.357Z,3.42
2019-03-17T18:36:22.227Z,3.35
2019-03-17T18:41:29.932Z,4.50
2019-03-17T18:46:37.744Z,3.15
2019-03-17T18:51:45.442Z,4.51
2019-03-17T18:56:53.205Z,4.29
2019-03-17T19:02:00.837Z,4.69
2019-03-17T19:07:08.494Z,3.63
2019-03-17T19:12:16.101Z,3.06
2019-03-17T19:17:23.822Z,3.81
2019-03-17T19:22:31.521Z,4.24
2019-03-17T19:27:39.203Z,4.38
2019-03-17T19:32:46.783Z,4.82
2019-03-17T19:37:54.649Z,4.67
2019-03-17T19:43:03.379Z,3.97
2019-03-17T19:48:11.073Z,3.71
2019-03-17T19:53:18.786Z,5.43
2019-03-17T19:58:26.609Z,4.20
2019-03-17T20:03:34.294Z,3.23
2019-03-17T20:08:42.065Z,5.23
2019-03-17T20:13:49.697Z,4.32
2019-03-17T20:18:57.457Z,3.47
2019-03-17T20:24:05.261Z,3.26
2019-03-17T20:29:12.940Z,3.64
2019-03-17T20:34:21.470Z,3.68
2019-03-17T20:39:29.297Z,5.12
2019-03-17T20:44:37.135Z,3.92
2019-03-17T20:49:44.735Z,4.73
2019-03-17T20:54:52.345Z,4.97
2019-03-17T21:00:00.181Z,3.53
2019-03-17T21:05:08.481Z,2.74
2019-03-17T21:10:16.147Z,5.97
2019-03-17T21:15:23.835Z,4.05
2019-03-17T21:20:31.534Z,2.78
2019-03-17T21:25:39.213Z,3.51
2019-03-17T21:30:46.942Z,4.10
2019-03-17T21:35:54.626Z,4.39
2019-03-17T21:41:07.313Z,3.99
2019-03-17T21:46:09.833Z,3.69
2019-03-17T21:51:17.501Z,3.78
2019-03-17T21:56:25.235Z,3.80
2019-03-17T22:01:32.784Z,4.61
2019-03-17T22:06:41.178Z,3.55
2019-03-17T22:11:48.902Z,3.10
2019-03-17T22:16:56.608Z,3.57
2019-03-17T22:22:04.257Z,4.16
2019-03-17T22:27:12.045Z,3.84
2019-03-17T22:32:19.660Z,4.41
2019-03-17T22:37:27.297Z,2.88
2019-03-17T22:42:34.946Z,3.22
2019-03-17T22:47:42.696Z,4.29
2019-03-17T22:52:50.341Z,3.93
2019-03-17T22:57:59.174Z,3.68
2019-03-17T23:03:05.236Z,3.87
2019-03-17T23:08:12.855Z,4.86
2019-03-17T23:13:20.486Z,4.53
2019-03-17T23:18:28.261Z,3.99
2019-03-17T23:23:35.873Z,3.90
2019-03-17T23:28:43.505Z,4.91
2019-03-17T23:33:51.259Z,4.05
2019-03-17T23:38:59.053Z,3.68
2019-03-17T23:44:06.733Z,2.53
2019-03-17T23:49:14.408Z,4.04
2019-03-17T23:54:22.109Z,4.33
2019-03-17T23:59:29.824Z,4.87
