createdAt,value
2017-07-08T00:02:02.870Z,21.40
2017-07-08T00:04:30.950Z,21.30
2017-07-08T00:06:58.997Z,21.30
2017-07-08T00:09:27.121Z,21.20
2017-07-08T00:11:55.191Z,21.10
2017-07-08T00:14:23.638Z,21.00
2017-07-08T00:16:52.138Z,20.90
2017-07-08T00:19:20.587Z,20.90
2017-07-08T00:21:49.411Z,20.90
2017-07-08T00:24:17.486Z,20.90
2017-07-08T00:26:45.534Z,20.90
2017-07-08T00:29:13.611Z,20.90
2017-07-08T00:31:42.059Z,20.80
2017-07-08T00:34:12.235Z,20.70
2017-07-08T00:36:40.270Z,20.70
2017-07-08T00:39:08.357Z,20.70
2017-07-08T00:41:36.799Z,20.60
2017-07-08T00:44:05.622Z,20.60
2017-07-08T00:46:33.698Z,20.50
2017-07-08T00:49:01.750Z,20.50
2017-07-08T00:51:29.831Z,20.40
2017-07-08T00:53:57.886Z,20.40
2017-07-08T00:56:26.706Z,20.30
2017-07-08T00:58:55.173Z,20.40
2017-07-08T01:01:23.629Z,20.30
2017-07-08T01:03:52.467Z,20.20
2017-07-08T01:06:20.519Z,20.20
2017-07-08T01:08:48.603Z,20.20
2017-07-08T01:11:16.685Z,20.20
2017-07-08T01:13:44.742Z,20.20
2017-07-08T01:16:12.831Z,20.20
2017-07-08T01:18:40.882Z,20.30
2017-07-08T01:21:08.933Z,20.20
2017-07-08T01:23:37.007Z,20.20
2017-07-08T01:26:05.066Z,20.20
2017-07-08T01:28:33.893Z,20.10
2017-07-08T01:31:01.949Z,20.00
2017-07-08T01:33:30.415Z,20.00
2017-07-08T01:35:59.230Z,20.10
2017-07-08T01:38:27.283Z,20.20
2017-07-08T01:40:56.124Z,20.10
2017-07-08T01:43:24.178Z,20.00
2017-07-08T01:45:52.259Z,20.00
2017-07-08T01:48:20.318Z,20.00
2017-07-08T01:50:48.376Z,19.90
2017-07-08T01:53:16.464Z,19.90
2017-07-08T01:55:44.513Z,19.90
2017-07-08T01:58:12.572Z,19.90
2017-07-08T02:00:41.404Z,19.80
2017-07-08T02:03:09.466Z,19.80
2017-07-08T02:05:37.558Z,19.60
2017-07-08T02:08:05.610Z,19.60
2017-07-08T02:10:34.455Z,19.50
2017-07-08T02:13:02.498Z,19.50
2017-07-08T02:15:30.555Z,19.50
2017-07-08T02:17:58.637Z,19.50
2017-07-08T02:20:26.719Z,19.40
2017-07-08T02:22:54.794Z,19.30
2017-07-08T02:25:22.847Z,19.30
2017-07-08T02:27:50.900Z,19.30
2017-07-08T02:30:18.978Z,19.30
2017-07-08T02:32:47.027Z,19.30
2017-07-08T02:35:15.138Z,19.20
2017-07-08T02:37:43.970Z,19.20
2017-07-08T02:40:12.789Z,19.20
2017-07-08T02:42:40.890Z,19.10
2017-07-08T02:45:08.952Z,19.20
2017-07-08T02:47:37.026Z,19.20
2017-07-08T02:50:05.104Z,19.10
2017-07-08T02:52:33.158Z,19.20
2017-07-08T02:55:01.626Z,19.20
2017-07-08T02:57:29.699Z,19.20
2017-07-08T02:59:58.518Z,19.10
2017-07-08T03:02:26.987Z,19.10
2017-07-08T03:04:55.033Z,19.20
2017-07-08T03:07:23.082Z,19.20
2017-07-08T03:09:51.546Z,19.20
2017-07-08T03:12:19.636Z,19.30
2017-07-08T03:14:48.454Z,19.30
2017-07-08T03:17:16.508Z,19.50
2017-07-08T03:19:44.578Z,19.60
2017-07-08T03:22:12.642Z,19.70
2017-07-08T03:24:41.519Z,19.70
2017-07-08T03:27:10.338Z,19.70
2017-07-08T03:29:38.391Z,19.80
2017-07-08T03:32:07.228Z,19.60
2017-07-08T03:34:35.287Z,19.50
2017-07-08T03:37:03.354Z,19.60
2017-07-08T03:39:31.423Z,19.50
2017-07-08T03:41:59.536Z,19.40
2017-07-08T03:44:27.595Z,19.30
2017-07-08T03:46:55.647Z,19.30
2017-07-08T03:49:23.718Z,19.20
2017-07-08T03:51:51.776Z,19.10
2017-07-08T03:54:19.831Z,19.10
2017-07-08T03:56:48.298Z,19.10
2017-07-08T03:59:17.124Z,19.10
2017-07-08T04:01:45.175Z,19.00
2017-07-08T04:04:14.015Z,19.10
2017-07-08T04:06:42.460Z,19.00
2017-07-08T04:09:10.535Z,19.10
2017-07-08T04:11:38.602Z,19.10
2017-07-08T04:14:06.656Z,19.20
2017-07-08T04:16:35.492Z,19.10
2017-07-08T04:19:03.551Z,19.10
2017-07-08T04:21:31.627Z,19.20
2017-07-08T04:23:59.737Z,19.30
2017-07-08T04:26:27.759Z,19.40
2017-07-08T04:28:55.838Z,19.50
2017-07-08T04:31:23.899Z,19.60
2017-07-08T04:33:51.954Z,19.70
2017-07-08T04:36:20.792Z,19.70
2017-07-08T04:38:48.856Z,19.80
2017-07-08T04:41:16.943Z,19.80
2017-07-08T04:43:45.000Z,19.90
2017-07-08T04:46:13.470Z,19.90
2017-07-08T04:48:41.934Z,20.00
2017-07-08T04:51:10.013Z,20.10
2017-07-08T04:53:38.089Z,20.10
2017-07-08T04:56:06.177Z,20.10
2017-07-08T04:58:34.235Z,20.20
2017-07-08T05:01:02.298Z,20.10
2017-07-08T05:03:30.393Z,20.20
2017-07-08T05:05:58.446Z,20.30
2017-07-08T05:08:26.506Z,20.50
2017-07-08T05:10:54.599Z,20.50
2017-07-08T05:13:23.044Z,20.60
2017-07-08T05:15:51.494Z,20.60
2017-07-08T05:18:19.579Z,20.60
2017-07-08T05:20:47.639Z,20.70
2017-07-08T05:23:15.702Z,20.50
2017-07-08T05:25:43.783Z,20.60
2017-07-08T05:28:11.842Z,20.70
2017-07-08T05:30:39.893Z,20.80
2017-07-08T05:33:07.976Z,21.00
2017-07-08T05:35:36.056Z,21.10
2017-07-08T05:38:04.118Z,21.10
2017-07-08T05:40:32.176Z,21.10
2017-07-08T05:43:00.256Z,21.20
2017-07-08T05:45:28.308Z,21.40
2017-07-08T05:47:56.764Z,21.50
2017-07-08T05:50:25.603Z,21.70
2017-07-08T05:52:53.655Z,21.80
2017-07-08T05:55:22.502Z,22.00
2017-07-08T05:57:50.578Z,22.20
2017-07-08T06:00:19.399Z,22.30
2017-07-08T06:02:47.485Z,22.40
2017-07-08T06:05:15.556Z,22.50
2017-07-08T06:07:43.613Z,22.80
2017-07-08T06:10:11.689Z,23.00
2017-07-08T06:12:39.737Z,23.10
2017-07-08T06:15:08.581Z,23.20
2017-07-08T06:17:37.048Z,23.20
2017-07-08T06:20:05.093Z,23.20
2017-07-08T06:22:33.166Z,23.30
2017-07-08T06:25:01.615Z,23.40
2017-07-08T06:27:29.708Z,23.60
2017-07-08T06:29:58.155Z,23.70
2017-07-08T06:32:26.216Z,23.90
2017-07-08T06:34:54.310Z,24.00
2017-07-08T06:37:22.394Z,24.00
2017-07-08T06:39:50.850Z,24.10
2017-07-08T06:42:18.910Z,24.40
2017-07-08T06:44:47.382Z,24.50
2017-07-08T06:47:15.453Z,24.70
2017-07-08T06:52:20.399Z,25.10
2017-07-08T06:54:48.454Z,25.20
2017-07-08T06:57:16.557Z,25.30
2017-07-08T06:59:45.028Z,25.50
2017-07-08T07:02:13.473Z,25.70
2017-07-08T07:04:41.926Z,25.80
2017-07-08T07:07:10.801Z,25.90
2017-07-08T07:09:38.859Z,25.90
2017-07-08T07:12:06.960Z,26.10
2017-07-08T07:14:35.004Z,26.10
2017-07-08T07:17:03.150Z,26.30
2017-07-08T07:19:31.198Z,26.50
2017-07-08T07:21:59.265Z,26.70
2017-07-08T07:24:28.123Z,26.60
2017-07-08T07:26:56.619Z,26.70
2017-07-08T07:29:24.675Z,27.00
2017-07-08T07:31:52.751Z,27.30
2017-07-08T07:34:21.218Z,27.50
2017-07-08T07:36:49.295Z,27.30
2017-07-08T07:39:17.404Z,27.00
2017-07-08T07:41:46.227Z,26.60
2017-07-08T07:44:15.095Z,26.60
2017-07-08T07:46:43.151Z,26.40
2017-07-08T07:49:11.971Z,26.20
2017-07-08T07:51:40.057Z,26.10
2017-07-08T07:54:09.250Z,26.20
2017-07-08T07:56:37.307Z,26.00
2017-07-08T07:59:05.395Z,25.90
2017-07-08T08:01:33.474Z,25.90
2017-07-08T08:04:01.551Z,26.10
2017-07-08T08:06:29.607Z,26.10
2017-07-08T08:08:57.691Z,26.40
2017-07-08T08:11:25.752Z,26.60
2017-07-08T08:13:53.818Z,27.00
2017-07-08T08:16:22.706Z,27.10
2017-07-08T08:18:50.758Z,27.10
2017-07-08T08:21:19.583Z,27.50
2017-07-08T08:23:47.686Z,27.70
2017-07-08T08:26:15.736Z,27.60
2017-07-08T08:28:43.814Z,27.60
2017-07-08T08:31:11.889Z,27.80
2017-07-08T08:33:39.995Z,28.00
2017-07-08T08:36:08.882Z,28.20
2017-07-08T08:38:37.713Z,28.00
2017-07-08T08:41:05.793Z,27.80
2017-07-08T08:43:33.848Z,27.90
2017-07-08T08:46:01.920Z,28.00
2017-07-08T08:48:29.995Z,28.10
2017-07-08T08:50:58.061Z,28.10
2017-07-08T08:53:26.151Z,28.20
2017-07-08T08:55:54.210Z,28.20
2017-07-08T08:58:22.278Z,28.50
2017-07-08T09:00:50.363Z,28.40
2017-07-08T09:03:18.418Z,28.60
2017-07-08T09:05:46.487Z,28.80
2017-07-08T09:08:14.567Z,28.90
2017-07-08T09:10:42.639Z,29.20
2017-07-08T09:13:10.710Z,29.40
2017-07-08T09:15:38.779Z,29.50
2017-07-08T09:18:06.872Z,30.00
2017-07-08T09:20:35.335Z,30.00
2017-07-08T09:23:03.417Z,30.10
2017-07-08T09:25:32.219Z,30.10
2017-07-08T09:28:00.278Z,30.40
2017-07-08T09:30:28.370Z,30.80
2017-07-08T09:32:56.443Z,30.90
2017-07-08T09:35:24.498Z,31.10
2017-07-08T09:37:52.983Z,31.30
2017-07-08T09:40:21.066Z,31.40
2017-07-08T09:42:49.119Z,31.40
2017-07-08T09:45:17.178Z,31.50
2017-07-08T09:47:45.271Z,31.50
2017-07-08T09:50:13.338Z,31.70
2017-07-08T09:52:41.388Z,31.70
2017-07-08T09:55:09.871Z,31.50
2017-07-08T09:57:37.943Z,31.50
2017-07-08T10:00:06.059Z,31.60
2017-07-08T10:02:34.138Z,31.90
2017-07-08T10:05:02.222Z,31.80
2017-07-08T10:07:30.287Z,31.80
2017-07-08T10:09:58.753Z,32.30
2017-07-08T10:12:26.816Z,32.70
2017-07-08T10:14:54.901Z,32.00
2017-07-08T10:17:22.950Z,31.60
2017-07-08T10:19:51.015Z,32.00
2017-07-08T10:22:19.117Z,31.90
2017-07-08T10:24:47.204Z,32.00
2017-07-08T10:27:15.259Z,32.00
2017-07-08T10:29:43.330Z,32.00
2017-07-08T10:32:11.421Z,32.10
2017-07-08T10:34:39.487Z,32.30
2017-07-08T10:37:07.548Z,32.90
2017-07-08T10:39:35.631Z,33.10
2017-07-08T10:42:03.710Z,33.40
2017-07-08T10:44:31.794Z,33.40
2017-07-08T10:47:00.635Z,34.10
2017-07-08T10:49:28.702Z,34.20
2017-07-08T10:51:56.800Z,34.40
2017-07-08T10:54:24.856Z,34.40
2017-07-08T10:56:52.918Z,34.00
2017-07-08T10:59:20.981Z,34.40
2017-07-08T11:01:49.051Z,34.50
2017-07-08T11:04:17.143Z,34.80
2017-07-08T11:06:45.190Z,35.40
2017-07-08T11:09:13.296Z,35.90
2017-07-08T11:11:41.355Z,35.90
2017-07-08T11:14:09.407Z,36.00
2017-07-08T11:16:37.505Z,36.00
2017-07-08T11:19:05.592Z,36.10
2017-07-08T11:21:33.639Z,36.10
2017-07-08T11:24:01.744Z,36.20
2017-07-08T11:26:29.792Z,35.90
2017-07-08T11:28:57.889Z,36.00
2017-07-08T11:31:25.948Z,36.50
2017-07-08T11:33:53.999Z,36.60
2017-07-08T11:36:22.098Z,36.90
2017-07-08T11:38:50.191Z,37.50
2017-07-08T11:41:18.242Z,37.50
2017-07-08T11:43:46.331Z,37.00
2017-07-08T11:46:14.387Z,36.20
2017-07-08T11:48:43.263Z,35.10
2017-07-08T11:51:11.340Z,34.70
2017-07-08T11:53:39.428Z,34.60
2017-07-08T11:56:07.895Z,35.40
2017-07-08T11:58:35.974Z,36.40
2017-07-08T12:01:04.027Z,36.90
2017-07-08T12:03:32.122Z,37.40
2017-07-08T12:06:00.181Z,37.40
2017-07-08T12:08:29.004Z,37.00
2017-07-08T12:10:57.886Z,37.20
2017-07-08T12:13:25.961Z,37.00
2017-07-08T12:15:54.787Z,36.50
2017-07-08T12:18:22.869Z,36.50
2017-07-08T12:20:50.952Z,36.50
2017-07-08T12:23:19.031Z,36.60
2017-07-08T12:25:47.133Z,36.90
2017-07-08T12:28:15.197Z,35.80
2017-07-08T12:30:43.291Z,35.70
2017-07-08T12:33:11.339Z,35.70
2017-07-08T12:35:39.398Z,35.80
2017-07-08T12:38:07.468Z,35.90
2017-07-08T12:40:35.570Z,35.70
2017-07-08T12:43:03.627Z,35.40
2017-07-08T12:45:31.687Z,35.20
2017-07-08T12:47:59.762Z,35.70
2017-07-08T12:50:27.819Z,36.30
2017-07-08T12:52:55.906Z,37.30
2017-07-08T12:55:23.967Z,37.30
2017-07-08T12:57:52.035Z,38.10
2017-07-08T13:00:20.115Z,37.70
2017-07-08T13:02:48.170Z,37.60
2017-07-08T13:05:16.252Z,37.50
2017-07-08T13:07:44.335Z,37.20
2017-07-08T13:10:12.394Z,37.30
2017-07-08T13:12:40.491Z,37.10
2017-07-08T13:15:08.562Z,36.70
2017-07-08T13:17:36.623Z,36.70
2017-07-08T13:20:04.701Z,36.60
2017-07-08T13:22:32.769Z,36.60
2017-07-08T13:25:00.967Z,37.40
2017-07-08T13:27:29.068Z,38.10
2017-07-08T13:29:57.152Z,37.90
2017-07-08T13:32:25.231Z,37.80
2017-07-08T13:34:53.339Z,37.90
2017-07-08T13:37:21.476Z,38.30
2017-07-08T13:39:49.627Z,38.40
2017-07-08T13:42:18.438Z,38.10
2017-07-08T13:44:46.511Z,38.10
2017-07-08T13:47:14.589Z,36.20
2017-07-08T13:49:42.646Z,36.40
2017-07-08T13:52:11.101Z,37.10
2017-07-08T13:54:39.158Z,37.50
2017-07-08T13:57:07.229Z,37.90
2017-07-08T13:59:35.302Z,37.90
2017-07-08T14:02:03.383Z,38.60
2017-07-08T14:04:31.453Z,38.60
2017-07-08T14:06:59.937Z,38.20
2017-07-08T14:09:28.764Z,38.10
2017-07-08T14:11:56.823Z,38.10
2017-07-08T14:14:24.911Z,38.10
2017-07-08T14:16:52.968Z,38.20
2017-07-08T14:19:21.036Z,38.20
2017-07-08T14:21:49.127Z,38.60
2017-07-08T14:24:17.173Z,38.70
2017-07-08T14:26:45.246Z,38.20
2017-07-08T14:29:14.084Z,38.80
2017-07-08T14:31:42.150Z,38.80
2017-07-08T14:34:10.224Z,38.40
2017-07-08T14:36:38.271Z,38.40
2017-07-08T14:39:06.371Z,38.20
2017-07-08T14:41:34.426Z,37.90
2017-07-08T14:44:02.477Z,37.40
2017-07-08T14:46:30.588Z,36.50
2017-07-08T14:48:58.658Z,36.60
2017-07-08T14:51:26.756Z,36.60
2017-07-08T14:53:54.848Z,37.30
2017-07-08T14:56:23.667Z,37.90
2017-07-08T14:58:51.743Z,37.90
2017-07-08T15:01:19.814Z,37.90
2017-07-08T15:03:47.915Z,38.20
2017-07-08T15:06:15.955Z,38.50
2017-07-08T15:08:44.076Z,38.40
2017-07-08T15:11:12.127Z,38.70
2017-07-08T15:13:40.195Z,38.50
2017-07-08T15:16:08.283Z,38.60
2017-07-08T15:18:36.335Z,38.50
2017-07-08T15:21:04.399Z,39.00
2017-07-08T15:23:32.483Z,38.90
2017-07-08T15:26:00.533Z,38.80
2017-07-08T15:28:28.599Z,38.90
2017-07-08T15:30:57.095Z,38.50
2017-07-08T15:33:25.164Z,38.00
2017-07-08T15:35:53.242Z,37.50
2017-07-08T15:38:21.394Z,37.40
2017-07-08T15:40:50.189Z,36.90
2017-07-08T15:43:18.285Z,36.70
2017-07-08T15:45:46.343Z,36.70
2017-07-08T15:48:14.427Z,36.40
2017-07-08T15:50:42.546Z,36.50
2017-07-08T15:53:11.498Z,36.40
2017-07-08T15:55:39.595Z,36.40
2017-07-08T15:58:07.642Z,36.00
2017-07-08T16:00:35.723Z,35.80
2017-07-08T16:03:04.194Z,35.70
2017-07-08T16:05:32.245Z,35.60
2017-07-08T16:08:00.303Z,35.70
2017-07-08T16:10:28.386Z,35.60
2017-07-08T16:12:56.871Z,35.20
2017-07-08T16:15:24.939Z,34.80
2017-07-08T16:17:53.013Z,34.70
2017-07-08T16:20:21.099Z,34.60
2017-07-08T16:22:49.150Z,34.50
2017-07-08T16:25:17.206Z,34.40
2017-07-08T16:27:45.284Z,34.20
2017-07-08T16:30:13.344Z,34.30
2017-07-08T16:32:42.123Z,34.20
2017-07-08T16:35:10.977Z,34.10
2017-07-08T16:37:39.017Z,33.80
2017-07-08T16:40:07.103Z,33.80
2017-07-08T16:42:35.155Z,33.60
2017-07-08T16:45:03.230Z,33.20
2017-07-08T16:47:31.346Z,33.20
2017-07-08T16:49:59.409Z,33.10
2017-07-08T16:52:27.491Z,32.90
2017-07-08T16:54:55.959Z,32.70
2017-07-08T16:57:24.015Z,32.70
2017-07-08T16:59:52.108Z,32.50
2017-07-08T17:02:20.195Z,32.50
2017-07-08T17:04:48.230Z,31.80
2017-07-08T17:07:16.319Z,31.80
2017-07-08T17:09:44.373Z,31.70
2017-07-08T17:12:12.433Z,31.60
2017-07-08T17:14:40.531Z,31.60
2017-07-08T17:17:08.589Z,31.60
2017-07-08T17:19:36.647Z,31.60
2017-07-08T17:22:04.722Z,31.40
2017-07-08T17:24:32.782Z,31.40
2017-07-08T17:27:00.859Z,31.20
2017-07-08T17:29:28.932Z,31.20
2017-07-08T17:31:56.999Z,30.90
2017-07-08T17:34:25.089Z,30.90
2017-07-08T17:36:53.160Z,30.80
2017-07-08T17:39:21.231Z,30.70
2017-07-08T17:41:49.274Z,30.40
2017-07-08T17:44:17.725Z,30.30
2017-07-08T17:46:45.847Z,30.30
2017-07-08T17:49:13.925Z,30.30
2017-07-08T17:51:42.367Z,30.20
2017-07-08T17:54:11.200Z,30.10
2017-07-08T17:56:39.281Z,29.90
2017-07-08T17:59:07.330Z,29.90
2017-07-08T18:01:35.414Z,29.70
2017-07-08T18:04:03.475Z,29.60
2017-07-08T18:06:31.538Z,29.40
2017-07-08T18:08:59.614Z,29.30
2017-07-08T18:11:27.694Z,29.20
2017-07-08T18:13:56.170Z,29.00
2017-07-08T18:16:24.233Z,28.90
2017-07-08T18:18:52.686Z,28.90
2017-07-08T18:21:20.775Z,28.90
2017-07-08T18:23:49.213Z,28.80
2017-07-08T18:26:17.262Z,28.80
2017-07-08T18:28:46.134Z,28.70
2017-07-08T18:31:14.195Z,28.70
2017-07-08T18:33:42.265Z,28.60
2017-07-08T18:36:11.135Z,28.50
2017-07-08T18:38:39.199Z,28.30
2017-07-08T18:41:07.264Z,28.30
2017-07-08T18:43:35.337Z,28.10
2017-07-08T18:46:03.438Z,28.00
2017-07-08T18:48:32.254Z,27.90
2017-07-08T18:51:00.325Z,27.80
2017-07-08T18:53:28.383Z,27.70
2017-07-08T18:55:56.834Z,27.60
2017-07-08T18:58:24.907Z,27.50
2017-07-08T19:00:52.959Z,27.50
2017-07-08T19:03:21.114Z,27.40
2017-07-08T19:05:49.161Z,27.30
2017-07-08T19:08:17.233Z,27.20
2017-07-08T19:10:45.303Z,27.10
2017-07-08T19:13:13.350Z,27.00
2017-07-08T19:15:41.834Z,27.00
2017-07-08T19:18:10.659Z,26.90
2017-07-08T19:20:38.727Z,26.90
2017-07-08T19:23:06.800Z,26.80
2017-07-08T19:25:34.939Z,26.70
2017-07-08T19:28:02.953Z,26.60
2017-07-08T19:30:30.999Z,26.50
2017-07-08T19:32:59.074Z,26.40
2017-07-08T19:35:27.157Z,26.30
2017-07-08T19:37:55.211Z,26.20
2017-07-08T19:40:23.262Z,26.10
2017-07-08T19:42:51.767Z,26.00
2017-07-08T19:45:19.810Z,25.90
2017-07-08T19:47:48.629Z,25.80
2017-07-08T19:50:16.719Z,25.80
2017-07-08T19:52:44.786Z,25.80
2017-07-08T19:55:12.873Z,25.70
2017-07-08T19:57:40.913Z,25.60
2017-07-08T20:00:08.985Z,25.50
2017-07-08T20:02:37.809Z,25.50
2017-07-08T20:05:05.914Z,25.40
2017-07-08T20:07:33.956Z,25.40
2017-07-08T20:10:02.010Z,25.40
2017-07-08T20:12:30.120Z,25.40
2017-07-08T20:14:58.171Z,25.20
2017-07-08T20:17:26.217Z,25.20
2017-07-08T20:19:54.291Z,25.20
2017-07-08T20:22:22.355Z,25.10
2017-07-08T20:24:50.430Z,25.00
2017-07-08T20:27:18.492Z,25.00
2017-07-08T20:29:46.959Z,25.00
2017-07-08T20:32:15.427Z,25.00
2017-07-08T20:34:44.251Z,25.00
2017-07-08T20:37:12.382Z,25.00
2017-07-08T20:39:41.967Z,25.00
2017-07-08T20:42:10.014Z,24.90
2017-07-08T20:44:38.082Z,24.90
2017-07-08T20:47:06.149Z,24.80
2017-07-08T20:49:34.289Z,24.80
2017-07-08T20:52:02.286Z,24.80
2017-07-08T20:54:30.359Z,24.70
2017-07-08T20:56:58.431Z,24.60
2017-07-08T20:59:26.489Z,24.50
2017-07-08T21:01:54.620Z,24.50
2017-07-08T21:04:22.671Z,24.50
2017-07-08T21:06:50.726Z,24.60
2017-07-08T21:09:18.803Z,24.60
2017-07-08T21:11:46.866Z,24.50
2017-07-08T21:14:14.922Z,24.50
2017-07-08T21:16:43.004Z,24.50
2017-07-08T21:19:11.059Z,24.50
2017-07-08T21:21:39.880Z,24.40
2017-07-08T21:24:07.941Z,24.40
2017-07-08T21:26:36.044Z,24.40
2017-07-08T21:29:04.849Z,24.30
2017-07-08T21:31:32.904Z,24.30
2017-07-08T21:34:00.968Z,24.20
2017-07-08T21:36:29.036Z,24.10
2017-07-08T21:38:57.117Z,24.10
2017-07-08T21:41:25.180Z,24.10
2017-07-08T21:43:53.230Z,24.10
2017-07-08T21:46:21.317Z,24.00
2017-07-08T21:48:49.381Z,24.00
2017-07-08T21:51:17.430Z,23.90
2017-07-08T21:53:46.290Z,23.80
2017-07-08T21:56:14.342Z,23.80
2017-07-08T21:58:42.403Z,23.80
2017-07-08T22:01:10.502Z,23.70
2017-07-08T22:03:38.937Z,23.70
2017-07-08T22:06:07.382Z,23.70
2017-07-08T22:08:36.235Z,23.60
2017-07-08T22:11:04.295Z,23.60
2017-07-08T22:13:32.352Z,23.50
2017-07-08T22:16:00.424Z,23.50
2017-07-08T22:18:28.503Z,23.40
2017-07-08T22:20:56.563Z,23.40
2017-07-08T22:23:24.618Z,23.40
2017-07-08T22:25:53.490Z,23.30
2017-07-08T22:28:21.544Z,23.30
2017-07-08T22:30:49.664Z,23.20
2017-07-08T22:33:17.704Z,23.20
2017-07-08T22:35:46.210Z,23.20
2017-07-08T22:38:14.389Z,23.20
2017-07-08T22:40:42.423Z,23.20
2017-07-08T22:43:10.489Z,23.20
2017-07-08T22:45:39.361Z,23.20
2017-07-08T22:48:07.395Z,23.20
2017-07-08T22:50:35.850Z,23.20
2017-07-08T22:53:04.689Z,23.10
2017-07-08T22:55:32.777Z,23.10
2017-07-08T22:58:00.831Z,23.10
2017-07-08T23:00:28.922Z,23.00
2017-07-08T23:02:57.006Z,23.00
2017-07-08T23:05:25.061Z,23.00
2017-07-08T23:07:53.111Z,23.00
2017-07-08T23:10:21.192Z,23.00
2017-07-08T23:12:49.247Z,23.00
2017-07-08T23:15:17.299Z,23.00
2017-07-08T23:17:46.165Z,23.00
2017-07-08T23:20:14.219Z,22.90
2017-07-08T23:22:42.303Z,22.90
2017-07-08T23:25:10.354Z,22.90
2017-07-08T23:27:38.411Z,22.80
2017-07-08T23:30:06.539Z,22.80
2017-07-08T23:32:35.360Z,22.70
2017-07-08T23:35:03.418Z,22.70
2017-07-08T23:37:31.491Z,22.60
2017-07-08T23:39:59.569Z,22.50
2017-07-08T23:42:27.651Z,22.50
2017-07-08T23:44:55.704Z,22.50
2017-07-08T23:47:24.513Z,22.50
2017-07-08T23:49:52.598Z,22.60
2017-07-08T23:52:20.654Z,22.70
2017-07-08T23:54:48.748Z,22.70
2017-07-08T23:57:16.800Z,22.70
2017-07-08T23:59:44.855Z,22.70
