createdAt,value
2019-05-21T00:02:09.860Z,97761.80
2019-05-21T00:04:39.327Z,97758.63
2019-05-21T00:07:08.818Z,97762.66
2019-05-21T00:09:38.320Z,97755.32
2019-05-21T00:12:08.058Z,97760.95
2019-05-21T00:14:37.553Z,97760.16
2019-05-21T00:17:07.031Z,97763.53
2019-05-21T00:19:36.601Z,97764.23
2019-05-21T00:22:06.092Z,97764.15
2019-05-21T00:24:35.660Z,97769.09
2019-05-21T00:27:05.288Z,97765.96
2019-05-21T00:29:39.377Z,97764.39
2019-05-21T00:32:13.393Z,97764.77
2019-05-21T00:34:48.003Z,97769.65
2019-05-21T00:37:22.028Z,97768.43
2019-05-21T00:39:56.243Z,97767.76
2019-05-21T00:42:30.321Z,97767.53
2019-05-21T00:45:19.195Z,97774.41
2019-05-21T00:47:48.659Z,97776.21
2019-05-21T00:50:18.490Z,97768.52
2019-05-21T00:53:07.279Z,97770.77
2019-05-21T00:55:36.792Z,97769.73
2019-05-21T00:58:06.258Z,97767.36
2019-05-21T01:00:36.453Z,97769.72
2019-05-21T01:03:05.924Z,97770.48
2019-05-21T01:05:35.416Z,97773.40
2019-05-21T01:08:04.929Z,97769.47
2019-05-21T01:10:34.434Z,97770.61
2019-05-21T01:13:04.147Z,97771.61
2019-05-21T01:15:33.672Z,97765.34
2019-05-21T01:18:03.147Z,97771.10
2019-05-21T01:20:32.665Z,97770.27
2019-05-21T01:23:02.188Z,97762.92
2019-05-21T01:25:31.692Z,97759.53
2019-05-21T01:28:01.177Z,97764.46
2019-05-21T01:30:30.671Z,97759.44
2019-05-21T01:33:00.184Z,97758.99
2019-05-21T01:35:29.691Z,97762.09
2019-05-21T01:37:59.186Z,97760.62
2019-05-21T01:40:28.686Z,97754.58
2019-05-21T01:42:58.185Z,97759.91
2019-05-21T01:45:28.024Z,97762.18
2019-05-21T01:47:57.513Z,97752.66
2019-05-21T01:50:26.992Z,97753.18
2019-05-21T01:52:56.505Z,97752.05
2019-05-21T01:55:26.009Z,97752.79
2019-05-21T01:58:02.481Z,97760.34
2019-05-21T02:00:31.966Z,97761.20
2019-05-21T02:03:01.454Z,97753.30
2019-05-21T02:05:33.434Z,97759.57
2019-05-21T02:08:02.167Z,97759.63
2019-05-21T02:10:34.287Z,97757.95
2019-05-21T02:13:03.806Z,97761.59
2019-05-21T02:15:33.297Z,97764.36
2019-05-21T02:18:02.953Z,97760.19
2019-05-21T02:20:51.851Z,97758.95
2019-05-21T02:23:21.548Z,97763.55
2019-05-21T02:25:52.583Z,97760.59
2019-05-21T02:28:22.070Z,97761.73
2019-05-21T02:30:56.245Z,97762.34
2019-05-21T02:33:22.784Z,97763.36
2019-05-21T02:35:54.607Z,97758.48
2019-05-21T02:38:23.527Z,97756.55
2019-05-21T02:40:52.976Z,97758.01
2019-05-21T02:43:22.703Z,97757.30
2019-05-21T02:45:52.227Z,97752.96
2019-05-21T02:48:21.697Z,97753.90
2019-05-21T02:50:51.207Z,97754.67
2019-05-21T02:53:20.701Z,97750.60
2019-05-21T02:55:50.264Z,97750.38
2019-05-21T02:58:19.778Z,97750.31
2019-05-21T03:00:50.878Z,97750.66
2019-05-21T03:03:21.978Z,97749.83
2019-05-21T03:05:51.711Z,97747.69
2019-05-21T03:08:21.293Z,97747.67
2019-05-21T03:10:50.945Z,97744.59
2019-05-21T03:13:20.527Z,97749.09
2019-05-21T03:15:50.424Z,97751.71
2019-05-21T03:18:20.056Z,97754.86
2019-05-21T03:20:49.722Z,97758.50
2019-05-21T03:23:19.410Z,97763.78
2019-05-21T03:25:48.904Z,97764.02
2019-05-21T03:28:18.386Z,97765.17
2019-05-21T03:30:47.885Z,97765.36
2019-05-21T03:33:17.419Z,97769.39
2019-05-21T03:35:46.913Z,97768.15
2019-05-21T03:38:16.485Z,97771.11
2019-05-21T03:40:46.046Z,97776.06
2019-05-21T03:43:15.960Z,97773.59
2019-05-21T03:45:47.139Z,97781.24
2019-05-21T03:48:16.802Z,97780.61
2019-05-21T03:50:47.858Z,97785.72
2019-05-21T03:53:17.320Z,97783.41
2019-05-21T03:55:46.882Z,97776.90
2019-05-21T03:58:16.364Z,97785.58
2019-05-21T04:00:47.456Z,97787.38
2019-05-21T04:03:16.952Z,97787.71
2019-05-21T04:05:46.437Z,97794.98
2019-05-21T04:08:15.936Z,97796.91
2019-05-21T04:10:45.675Z,97795.41
2019-05-21T04:13:15.203Z,97792.66
2019-05-21T04:15:46.148Z,97792.28
2019-05-21T04:18:17.654Z,97796.53
2019-05-21T04:20:47.322Z,97794.92
2019-05-21T04:23:16.832Z,97796.89
2019-05-21T04:25:46.403Z,97799.20
2019-05-21T04:28:15.963Z,97802.25
2019-05-21T04:30:45.466Z,97806.86
2019-05-21T04:33:14.935Z,97799.32
2019-05-21T04:35:44.459Z,97802.91
2019-05-21T04:38:13.984Z,97801.77
2019-05-21T04:40:43.451Z,97806.87
2019-05-21T04:43:13.053Z,97813.83
2019-05-21T04:45:42.524Z,97813.84
2019-05-21T04:48:11.993Z,97814.34
2019-05-21T04:50:41.516Z,97817.55
2019-05-21T04:53:10.995Z,97816.44
2019-05-21T04:55:40.502Z,97810.81
2019-05-21T04:58:09.985Z,97804.84
2019-05-21T05:00:39.464Z,97809.12
2019-05-21T05:03:08.973Z,97807.77
2019-05-21T05:05:38.743Z,97812.64
2019-05-21T05:08:08.257Z,97811.70
2019-05-21T05:10:37.878Z,97813.98
2019-05-21T05:13:07.543Z,97813.00
2019-05-21T05:15:37.979Z,97813.49
2019-05-21T05:18:08.994Z,97813.20
2019-05-21T05:20:39.493Z,97814.55
2019-05-21T05:23:08.980Z,97819.45
2019-05-21T05:25:38.469Z,97814.70
2019-05-21T05:28:27.265Z,97820.13
2019-05-21T05:30:58.312Z,97825.55
2019-05-21T05:33:27.872Z,97823.22
2019-05-21T05:35:57.378Z,97828.78
2019-05-21T05:38:26.873Z,97834.67
2019-05-21T05:40:56.372Z,97836.46
2019-05-21T05:43:25.933Z,97839.08
2019-05-21T05:45:55.749Z,97832.39
2019-05-21T05:48:25.912Z,97838.48
2019-05-21T05:50:56.995Z,97842.39
2019-05-21T05:53:26.484Z,97840.94
2019-05-21T05:55:55.995Z,97842.40
2019-05-21T05:58:25.517Z,97839.66
2019-05-21T06:00:55.008Z,97838.31
2019-05-21T06:03:24.791Z,97840.77
2019-05-21T06:05:54.349Z,97849.28
2019-05-21T06:08:23.893Z,97845.18
2019-05-21T06:10:53.384Z,97842.45
2019-05-21T06:13:22.857Z,97845.38
2019-05-21T06:15:52.386Z,97854.55
2019-05-21T06:18:21.844Z,97848.62
2019-05-21T06:20:51.378Z,97837.03
2019-05-21T06:23:20.867Z,97836.36
2019-05-21T06:25:50.553Z,97832.28
2019-05-21T06:28:20.058Z,97831.45
2019-05-21T06:30:49.643Z,97825.72
2019-05-21T06:33:19.124Z,97832.90
2019-05-21T06:35:48.659Z,97837.68
2019-05-21T06:38:18.592Z,97838.31
2019-05-21T06:40:48.181Z,97838.78
2019-05-21T06:43:17.890Z,97839.83
2019-05-21T06:45:47.412Z,97846.50
2019-05-21T06:48:17.004Z,97856.47
2019-05-21T06:50:46.490Z,97859.41
2019-05-21T06:53:16.019Z,97864.28
2019-05-21T06:55:45.600Z,97868.35
2019-05-21T06:58:15.079Z,97874.39
2019-05-21T07:00:44.864Z,97876.55
2019-05-21T07:03:14.422Z,97877.54
2019-05-21T07:05:57.657Z,97878.22
2019-05-21T07:08:15.161Z,97880.02
2019-05-21T07:10:44.686Z,97880.47
2019-05-21T07:13:14.210Z,97877.90
2019-05-21T07:15:43.722Z,97884.58
2019-05-21T07:18:13.239Z,97891.72
2019-05-21T07:20:42.765Z,97895.50
2019-05-21T07:23:12.827Z,97897.45
2019-05-21T07:25:42.322Z,97908.57
2019-05-21T07:28:11.896Z,97906.64
2019-05-21T07:30:41.375Z,97908.28
2019-05-21T07:33:11.134Z,97913.82
2019-05-21T07:35:40.658Z,97921.19
2019-05-21T07:38:10.258Z,97923.98
2019-05-21T07:40:41.131Z,97923.29
2019-05-21T07:43:10.637Z,97929.23
2019-05-21T07:45:40.245Z,97927.75
2019-05-21T07:48:09.816Z,97934.42
2019-05-21T07:50:39.344Z,97938.38
2019-05-21T07:53:08.813Z,97935.76
2019-05-21T07:55:38.311Z,97945.70
2019-05-21T07:58:09.387Z,97944.07
2019-05-21T08:01:01.116Z,97951.07
2019-05-21T08:03:48.775Z,97955.34
2019-05-21T08:06:18.263Z,97955.33
2019-05-21T08:08:47.600Z,97960.09
2019-05-21T08:11:17.151Z,97962.38
2019-05-21T08:13:46.902Z,97963.05
2019-05-21T08:16:16.390Z,97963.36
2019-05-21T08:18:45.847Z,97966.30
2019-05-21T08:21:15.608Z,97968.45
2019-05-21T08:23:45.239Z,97970.05
2019-05-21T08:26:14.917Z,97973.97
2019-05-21T08:28:44.443Z,97967.95
2019-05-21T08:31:14.021Z,97972.69
2019-05-21T08:33:43.645Z,97979.38
2019-05-21T08:36:13.256Z,97980.69
2019-05-21T08:38:42.741Z,97985.12
2019-05-21T08:41:12.385Z,97985.58
2019-05-21T08:43:41.929Z,97988.23
2019-05-21T08:46:11.563Z,97993.44
2019-05-21T08:48:41.149Z,98000.31
2019-05-21T08:51:10.743Z,97997.41
2019-05-21T08:53:40.345Z,97999.34
2019-05-21T08:56:09.875Z,98002.77
2019-05-21T08:58:39.360Z,98011.63
2019-05-21T09:01:10.646Z,98012.25
2019-05-21T09:03:40.112Z,98010.77
2019-05-21T09:06:09.729Z,98011.44
2019-05-21T09:08:39.258Z,98008.80
2019-05-21T09:11:08.770Z,98014.38
2019-05-21T09:13:38.366Z,98015.00
2019-05-21T09:16:07.994Z,98017.64
2019-05-21T09:18:37.461Z,98016.34
2019-05-21T09:21:07.157Z,98021.06
2019-05-21T09:23:36.736Z,98021.72
2019-05-21T09:26:06.731Z,98020.06
2019-05-21T09:28:41.371Z,98026.44
2019-05-21T09:31:10.825Z,98032.83
2019-05-21T09:33:40.331Z,98026.96
2019-05-21T09:36:09.833Z,98024.67
2019-05-21T09:38:39.378Z,98033.98
2019-05-21T09:41:08.866Z,98038.03
2019-05-21T09:43:38.370Z,98035.41
2019-05-21T09:46:13.723Z,98034.58
2019-05-21T09:48:43.194Z,98032.08
2019-05-21T09:51:19.842Z,98041.32
2019-05-21T09:53:43.971Z,98044.45
2019-05-21T09:56:15.071Z,98046.38
2019-05-21T09:58:46.437Z,98052.59
2019-05-21T10:01:17.620Z,98051.06
2019-05-21T10:03:48.884Z,98052.52
2019-05-21T10:06:18.587Z,98060.36
2019-05-21T10:08:48.079Z,98060.36
2019-05-21T10:11:17.822Z,98065.81
2019-05-21T10:13:47.400Z,98074.16
2019-05-21T10:16:16.888Z,98064.03
2019-05-21T10:18:46.393Z,98066.95
2019-05-21T10:21:15.864Z,98073.81
2019-05-21T10:23:45.329Z,98069.51
2019-05-21T10:26:15.083Z,98071.61
2019-05-21T10:28:44.597Z,98078.97
2019-05-21T10:31:14.229Z,98077.65
2019-05-21T10:33:43.698Z,98080.64
2019-05-21T10:36:13.204Z,98084.53
2019-05-21T10:38:42.695Z,98078.33
2019-05-21T10:41:12.260Z,98083.77
2019-05-21T10:43:41.900Z,98090.35
2019-05-21T10:46:11.672Z,98093.13
2019-05-21T10:48:41.171Z,98098.62
2019-05-21T10:51:11.213Z,98108.44
2019-05-21T10:53:40.828Z,98109.41
2019-05-21T10:56:10.326Z,98110.70
2019-05-21T10:58:39.905Z,98119.06
2019-05-21T11:01:11.434Z,98098.60
2019-05-21T11:03:42.912Z,98120.33
2019-05-21T11:06:13.803Z,98125.13
2019-05-21T11:08:43.370Z,98122.64
2019-05-21T11:11:12.962Z,98128.52
2019-05-21T11:14:01.953Z,98132.45
2019-05-21T11:16:31.511Z,98135.00
2019-05-21T11:19:00.985Z,98138.91
2019-05-21T11:21:30.542Z,98145.99
2019-05-21T11:24:00.098Z,98142.22
2019-05-21T11:26:29.552Z,98143.20
2019-05-21T11:28:59.052Z,98141.70
2019-05-21T11:31:28.546Z,98142.82
2019-05-21T11:33:58.027Z,98147.41
2019-05-21T11:36:27.650Z,98149.72
2019-05-21T11:38:57.466Z,98157.81
2019-05-21T11:41:26.998Z,98165.03
2019-05-21T11:43:56.492Z,98161.55
2019-05-21T11:46:26.104Z,98166.66
2019-05-21T11:48:55.592Z,98167.13
2019-05-21T11:51:25.097Z,98166.63
2019-05-21T11:53:54.563Z,98170.72
2019-05-21T11:56:24.057Z,98174.82
2019-05-21T11:58:53.575Z,98174.30
2019-05-21T12:01:23.075Z,98179.70
2019-05-21T12:03:52.519Z,98178.72
2019-05-21T12:06:22.023Z,98180.70
2019-05-21T12:08:56.931Z,98182.67
2019-05-21T12:11:22.739Z,98180.37
2019-05-21T12:13:58.474Z,98185.72
2019-05-21T12:16:27.995Z,98188.83
2019-05-21T12:18:57.468Z,98181.47
2019-05-21T12:21:26.992Z,98189.84
2019-05-21T12:23:56.445Z,98189.00
2019-05-21T12:26:26.068Z,98194.66
2019-05-21T12:28:55.719Z,98196.12
2019-05-21T12:31:25.163Z,98191.14
2019-05-21T12:33:54.665Z,98191.89
2019-05-21T12:36:24.430Z,98192.86
2019-05-21T12:38:54.073Z,98198.01
2019-05-21T12:41:23.547Z,98197.54
2019-05-21T12:43:53.099Z,98197.72
2019-05-21T12:46:22.597Z,98201.90
2019-05-21T12:48:52.088Z,98205.98
2019-05-21T12:51:21.635Z,98204.59
2019-05-21T12:53:51.113Z,98209.11
2019-05-21T12:56:20.671Z,98214.34
2019-05-21T12:58:50.154Z,98218.91
2019-05-21T13:01:19.654Z,98219.66
2019-05-21T13:03:49.516Z,98232.59
2019-05-21T13:06:19.229Z,98237.50
2019-05-21T13:08:48.799Z,98242.41
2019-05-21T13:11:18.321Z,98244.80
2019-05-21T13:13:47.815Z,98248.39
2019-05-21T13:16:17.298Z,98245.92
2019-05-21T13:18:46.970Z,98253.47
2019-05-21T13:21:16.454Z,98255.13
2019-05-21T13:23:47.551Z,98258.69
2019-05-21T13:26:17.383Z,98259.16
2019-05-21T13:28:46.901Z,98266.88
2019-05-21T13:31:16.385Z,98267.71
2019-05-21T13:33:45.921Z,98270.97
2019-05-21T13:36:15.509Z,98273.28
2019-05-21T13:38:45.200Z,98270.02
2019-05-21T13:41:14.821Z,98278.03
2019-05-21T13:43:44.309Z,98281.48
2019-05-21T13:46:15.352Z,98282.98
2019-05-21T13:48:46.938Z,98286.91
2019-05-21T13:51:16.106Z,98289.38
2019-05-21T13:53:45.810Z,98290.36
2019-05-21T13:56:15.298Z,98292.64
2019-05-21T13:58:44.942Z,98291.83
2019-05-21T14:01:16.009Z,98298.22
2019-05-21T14:03:45.861Z,98304.64
2019-05-21T14:06:15.423Z,98306.11
2019-05-21T14:08:45.160Z,98311.02
2019-05-21T14:11:15.087Z,98316.43
2019-05-21T14:13:44.854Z,98318.40
2019-05-21T14:16:14.324Z,98319.55
2019-05-21T14:18:43.787Z,98320.67
2019-05-21T14:21:13.434Z,98317.89
2019-05-21T14:23:42.947Z,98324.80
2019-05-21T14:26:12.553Z,98327.41
2019-05-21T14:28:43.392Z,98334.14
2019-05-21T14:31:13.104Z,98328.57
2019-05-21T14:33:46.551Z,98328.41
2019-05-21T14:36:14.176Z,98335.44
2019-05-21T14:38:43.663Z,98334.12
2019-05-21T14:41:13.139Z,98343.47
2019-05-21T14:43:42.624Z,98342.00
2019-05-21T14:46:12.174Z,98344.95
2019-05-21T14:48:41.658Z,98349.36
2019-05-21T14:51:13.437Z,98351.31
2019-05-21T14:53:42.516Z,98351.34
2019-05-21T14:56:12.050Z,98353.14
2019-05-21T14:58:41.747Z,98352.32
2019-05-21T15:01:11.375Z,98349.20
2019-05-21T15:03:40.883Z,98353.80
2019-05-21T15:06:10.364Z,98354.42
2019-05-21T15:08:39.994Z,98355.91
2019-05-21T15:11:09.482Z,98354.63
2019-05-21T15:13:39.104Z,98355.74
2019-05-21T15:16:17.445Z,98356.09
2019-05-21T15:18:47.067Z,98357.88
2019-05-21T15:21:18.254Z,98364.56
2019-05-21T15:23:48.790Z,98360.81
2019-05-21T15:26:18.710Z,98361.49
2019-05-21T15:28:48.186Z,98362.95
2019-05-21T15:31:20.087Z,98358.38
2019-05-21T15:33:49.904Z,98361.34
2019-05-21T15:36:19.386Z,98357.25
2019-05-21T15:39:08.853Z,98362.48
2019-05-21T15:41:38.309Z,98359.04
2019-05-21T15:44:07.969Z,98362.96
2019-05-21T15:46:47.775Z,98364.46
2019-05-21T15:49:08.801Z,98365.91
2019-05-21T15:51:38.278Z,98375.28
2019-05-21T15:54:08.382Z,98377.23
2019-05-21T15:56:37.866Z,98375.44
2019-05-21T15:59:07.883Z,98375.09
2019-05-21T16:01:56.704Z,98381.48
2019-05-21T16:04:26.167Z,98379.67
2019-05-21T16:06:55.669Z,98384.61
2019-05-21T16:09:25.179Z,98386.41
2019-05-21T16:11:54.691Z,98388.03
2019-05-21T16:14:24.175Z,98383.63
2019-05-21T16:16:53.682Z,98385.26
2019-05-21T16:19:23.236Z,98382.95
2019-05-21T16:21:52.805Z,98389.19
2019-05-21T16:24:22.432Z,98391.61
2019-05-21T16:26:51.890Z,98389.98
2019-05-21T16:29:21.362Z,98389.99
2019-05-21T16:31:51.719Z,98395.88
2019-05-21T16:34:31.800Z,98397.67
2019-05-21T16:36:59.768Z,98400.95
2019-05-21T16:39:30.420Z,98401.75
2019-05-21T16:41:59.915Z,98401.75
2019-05-21T16:44:29.431Z,98404.51
2019-05-21T16:46:58.931Z,98401.20
2019-05-21T16:49:28.578Z,98401.23
2019-05-21T16:51:58.071Z,98400.70
2019-05-21T16:54:27.569Z,98401.19
2019-05-21T16:56:57.062Z,98401.34
2019-05-21T16:59:26.570Z,98406.42
2019-05-21T17:01:56.295Z,98399.85
2019-05-21T17:04:25.758Z,98413.09
2019-05-21T17:06:55.265Z,98415.09
2019-05-21T17:09:28.136Z,98420.01
2019-05-21T17:11:59.934Z,98418.05
2019-05-21T17:14:27.521Z,98419.20
2019-05-21T17:16:56.965Z,98421.69
2019-05-21T17:19:26.504Z,98421.48
2019-05-21T17:21:55.982Z,98423.47
2019-05-21T17:24:25.486Z,98419.85
2019-05-21T17:26:55.000Z,98430.16
2019-05-21T17:29:24.466Z,98430.28
2019-05-21T17:31:54.061Z,98431.95
2019-05-21T17:34:27.743Z,98432.80
2019-05-21T17:36:57.289Z,98434.91
2019-05-21T17:39:26.793Z,98439.98
2019-05-21T17:41:56.361Z,98437.05
2019-05-21T17:44:25.941Z,98439.83
2019-05-21T17:46:55.593Z,98442.39
2019-05-21T17:49:25.156Z,98446.02
2019-05-21T17:51:55.119Z,98444.20
2019-05-21T17:54:24.625Z,98441.41
2019-05-21T17:56:55.870Z,98445.52
2019-05-21T17:59:25.370Z,98452.02
2019-05-21T18:01:55.809Z,98447.13
2019-05-21T18:04:26.004Z,98450.73
2019-05-21T18:06:55.961Z,98455.83
2019-05-21T18:09:26.776Z,98460.58
2019-05-21T18:11:56.422Z,98461.20
2019-05-21T18:14:26.325Z,98463.14
2019-05-21T18:16:56.019Z,98467.38
2019-05-21T18:19:26.558Z,98467.73
2019-05-21T18:21:59.705Z,98470.38
2019-05-21T18:24:29.535Z,98471.97
2019-05-21T18:26:59.209Z,98475.42
2019-05-21T18:29:28.770Z,98481.55
2019-05-21T18:31:58.241Z,98485.83
2019-05-21T18:34:27.819Z,98483.45
2019-05-21T18:36:57.638Z,98490.81
2019-05-21T18:39:28.012Z,98491.45
2019-05-21T18:42:00.512Z,98492.42
2019-05-21T18:44:30.107Z,98494.75
2019-05-21T18:47:02.666Z,98502.59
2019-05-21T18:49:32.229Z,98504.39
2019-05-21T18:52:01.753Z,98507.16
2019-05-21T18:54:31.223Z,98506.31
2019-05-21T18:57:00.868Z,98509.27
2019-05-21T18:59:39.381Z,98510.50
2019-05-21T19:02:10.505Z,98510.92
2019-05-21T19:04:40.372Z,98511.23
2019-05-21T19:07:10.899Z,98505.74
2019-05-21T19:10:01.038Z,98511.92
2019-05-21T19:12:50.477Z,98508.77
2019-05-21T19:15:20.215Z,98513.08
2019-05-21T19:17:49.719Z,98515.47
2019-05-21T19:20:22.508Z,98515.29
2019-05-21T19:22:52.070Z,98522.33
2019-05-21T19:25:21.584Z,98525.09
2019-05-21T19:27:51.347Z,98526.55
2019-05-21T19:30:21.905Z,98531.55
2019-05-21T19:32:51.373Z,98535.67
2019-05-21T19:35:21.065Z,98544.00
2019-05-21T19:37:52.216Z,98543.81
2019-05-21T19:40:22.098Z,98547.04
2019-05-21T19:42:55.391Z,98546.33
2019-05-21T19:45:24.422Z,98549.53
2019-05-21T19:47:53.962Z,98552.42
2019-05-21T19:50:23.578Z,98555.55
2019-05-21T19:52:53.034Z,98554.99
2019-05-21T19:55:22.755Z,98554.50
2019-05-21T19:57:52.402Z,98561.69
2019-05-21T20:00:42.825Z,98565.41
2019-05-21T20:03:12.303Z,98569.70
2019-05-21T20:06:02.794Z,98571.42
2019-05-21T20:08:32.522Z,98581.92
2019-05-21T20:11:03.849Z,98584.18
2019-05-21T20:13:33.855Z,98589.97
2019-05-21T20:16:04.783Z,98583.77
2019-05-21T20:18:36.199Z,98591.15
2019-05-21T20:21:08.071Z,98594.06
2019-05-21T20:23:38.661Z,98603.06
2019-05-21T20:26:16.039Z,98604.17
2019-05-21T20:28:45.957Z,98602.58
2019-05-21T20:31:16.595Z,98603.38
2019-05-21T20:33:48.631Z,98609.50
2019-05-21T20:36:18.768Z,98606.14
2019-05-21T20:38:50.048Z,98611.81
2019-05-21T20:41:23.727Z,98615.09
2019-05-21T20:43:59.112Z,98614.22
2019-05-21T20:46:25.638Z,98612.33
2019-05-21T20:48:58.717Z,98615.59
2019-05-21T20:51:29.807Z,98615.48
2019-05-21T20:54:20.220Z,98617.09
2019-05-21T20:56:50.704Z,98612.86
2019-05-21T20:59:21.715Z,98611.59
2019-05-21T21:01:58.771Z,98609.58
2019-05-21T21:04:28.465Z,98609.89
2019-05-21T21:06:58.447Z,98613.87
2019-05-21T21:09:47.339Z,98610.42
2019-05-21T21:12:17.682Z,98611.04
2019-05-21T21:14:48.785Z,98611.45
2019-05-21T21:17:19.104Z,98612.24
2019-05-21T21:19:49.151Z,98611.50
2019-05-21T21:22:18.780Z,98615.39
2019-05-21T21:24:49.007Z,98614.17
2019-05-21T21:27:38.003Z,98616.17
2019-05-21T21:30:09.984Z,98623.21
2019-05-21T21:32:39.995Z,98621.70
2019-05-21T21:35:10.789Z,98632.47
2019-05-21T21:37:40.620Z,98627.28
2019-05-21T21:40:13.101Z,98629.07
2019-05-21T21:42:44.183Z,98626.30
2019-05-21T21:45:14.197Z,98637.36
2019-05-21T21:47:44.238Z,98632.86
2019-05-21T21:50:15.414Z,98633.22
2019-05-21T21:52:45.193Z,98639.11
2019-05-21T21:55:15.399Z,98634.30
2019-05-21T21:57:45.230Z,98631.03
2019-05-21T22:00:19.259Z,98634.77
2019-05-21T22:02:52.307Z,98635.91
2019-05-21T22:05:22.862Z,98630.79
2019-05-21T22:07:52.388Z,98636.36
2019-05-21T22:10:22.538Z,98633.66
2019-05-21T22:12:52.405Z,98629.27
2019-05-21T22:15:21.915Z,98629.63
2019-05-21T22:17:51.578Z,98627.63
2019-05-21T22:20:23.877Z,98630.95
2019-05-21T22:22:53.519Z,98631.34
2019-05-21T22:25:23.183Z,98631.14
2019-05-21T22:27:52.818Z,98635.33
2019-05-21T22:30:23.310Z,98632.80
2019-05-21T22:32:53.017Z,98633.27
2019-05-21T22:35:25.524Z,98632.18
2019-05-21T22:37:55.102Z,98635.25
2019-05-21T22:40:27.470Z,98633.34
2019-05-21T22:42:58.133Z,98633.39
2019-05-21T22:45:27.959Z,98635.49
2019-05-21T22:47:57.454Z,98631.88
2019-05-21T22:50:27.177Z,98631.22
2019-05-21T22:52:57.134Z,98630.88
2019-05-21T22:55:28.136Z,98631.67
2019-05-21T22:57:58.006Z,98633.21
2019-05-21T23:00:27.555Z,98630.69
2019-05-21T23:03:00.249Z,98626.72
2019-05-21T23:05:29.924Z,98627.86
2019-05-21T23:08:00.550Z,98623.66
2019-05-21T23:10:30.446Z,98620.35
2019-05-21T23:13:00.012Z,98629.01
2019-05-21T23:15:30.293Z,98622.89
2019-05-21T23:18:06.180Z,98626.53
2019-05-21T23:20:36.822Z,98624.52
2019-05-21T23:23:07.741Z,98626.31
2019-05-21T23:25:44.439Z,98624.18
2019-05-21T23:28:14.305Z,98622.56
2019-05-21T23:30:44.220Z,98623.29
2019-05-21T23:33:14.355Z,98618.87
2019-05-21T23:35:44.340Z,98620.39
2019-05-21T23:38:14.897Z,98618.13
2019-05-21T23:40:44.711Z,98616.41
2019-05-21T23:43:15.623Z,98614.34
2019-05-21T23:45:45.638Z,98617.29
2019-05-21T23:48:15.706Z,98617.11
2019-05-21T23:50:45.445Z,98610.24
2019-05-21T23:53:34.773Z,98608.08
2019-05-21T23:56:04.757Z,98611.00
2019-05-21T23:58:34.435Z,98612.80
