createdAt,value
2022-11-15T00:18:10.165Z,229
2022-11-15T00:38:09.655Z,234
2022-11-15T01:18:10.116Z,226
2022-11-15T01:38:10.083Z,225
2022-11-15T02:18:10.030Z,215
2022-11-15T02:58:09.798Z,222
2022-11-15T03:18:09.962Z,211
2022-11-15T03:38:09.975Z,214
2022-11-15T03:58:16.949Z,220
2022-11-15T04:18:09.896Z,212
2022-11-15T04:38:09.703Z,211
2022-11-15T04:58:09.882Z,209
2022-11-15T05:18:24.038Z,203
2022-11-15T05:38:23.641Z,201
2022-11-15T05:58:09.583Z,210
2022-11-15T06:18:09.770Z,214
2022-11-15T06:38:09.754Z,204
2022-11-15T06:58:09.230Z,217
2022-11-15T07:18:09.701Z,212
2022-11-15T07:38:09.705Z,212
2022-11-15T07:58:09.175Z,206
2022-11-15T08:18:16.654Z,219
2022-11-15T08:38:09.642Z,223
2022-11-15T08:58:09.602Z,220
2022-11-15T09:18:09.576Z,220
2022-11-15T09:58:09.520Z,210
2022-11-15T10:18:09.527Z,200
2022-11-15T10:58:09.422Z,194
2022-11-15T11:18:09.397Z,198
2022-11-15T11:38:09.384Z,196
2022-11-15T11:58:09.339Z,205
2022-11-15T12:38:08.795Z,200
2022-11-15T13:38:09.210Z,212
2022-11-15T14:18:09.202Z,221
2022-11-15T14:38:08.974Z,223
2022-11-15T14:58:16.142Z,218
2022-11-15T15:18:16.130Z,209
2022-11-15T15:38:09.081Z,225
2022-11-15T15:58:09.127Z,224
2022-11-15T16:18:09.026Z,223
2022-11-15T16:38:08.531Z,225
2022-11-15T16:58:08.984Z,234
2022-11-15T17:18:15.999Z,237
2022-11-15T17:38:08.929Z,226
2022-11-15T17:58:08.911Z,231
2022-11-15T18:18:08.896Z,231
2022-11-15T18:38:15.871Z,226
2022-11-15T18:58:08.843Z,219
2022-11-15T19:18:08.841Z,226
2022-11-15T19:58:08.797Z,226
2022-11-15T20:38:15.799Z,216
2022-11-15T20:58:22.731Z,229
2022-11-15T23:38:22.707Z,241
