createdAt,value
2022-12-29T00:00:54.170Z,99295.16
2022-12-29T00:01:55.814Z,99294.16
2022-12-29T00:02:57.652Z,99294.94
2022-12-29T00:03:59.996Z,99296.38
2022-12-29T00:05:01.635Z,99289.34
2022-12-29T00:06:03.866Z,99290.03
2022-12-29T00:07:06.598Z,99295.91
2022-12-29T00:08:08.136Z,99291.47
2022-12-29T00:09:11.996Z,99292.91
2022-12-29T00:10:13.829Z,99287.28
2022-12-29T00:11:20.592Z,99279.25
2022-12-29T00:12:22.317Z,99281.00
2022-12-29T00:13:23.852Z,99284.44
2022-12-29T00:14:26.256Z,99279.25
2022-12-29T00:15:28.722Z,99282.53
2022-12-29T00:16:32.897Z,99278.00
2022-12-29T00:17:34.576Z,99276.25
2022-12-29T00:18:36.097Z,99272.78
2022-12-29T00:19:38.633Z,99266.59
2022-12-29T00:20:40.377Z,99269.94
2022-12-29T00:21:41.964Z,99265.50
2022-12-29T00:22:43.901Z,99268.22
2022-12-29T00:23:46.102Z,99265.50
2022-12-29T00:24:48.018Z,99259.38
2022-12-29T00:25:49.574Z,99266.28
2022-12-29T00:27:03.198Z,99273.22
2022-12-29T00:28:07.849Z,99261.66
2022-12-29T00:29:09.867Z,99263.34
2022-12-29T00:30:13.978Z,99258.72
2022-12-29T00:31:15.679Z,99265.34
2022-12-29T00:32:17.462Z,99262.66
2022-12-29T00:33:22.597Z,99265.19
2022-12-29T00:34:25.343Z,99258.91
2022-12-29T00:35:37.758Z,99253.38
2022-12-29T00:36:44.545Z,99263.47
2022-12-29T00:37:48.962Z,99263.47
2022-12-29T00:39:03.088Z,99269.34
2022-12-29T00:40:05.031Z,99271.97
2022-12-29T00:41:07.531Z,99273.63
2022-12-29T00:42:10.449Z,99272.63
2022-12-29T00:43:12.074Z,99276.66
2022-12-29T00:44:14.745Z,99282.34
2022-12-29T00:45:16.284Z,99280.50
2022-12-29T00:46:20.433Z,99283.59
2022-12-29T00:47:22.257Z,99278.88
2022-12-29T00:48:24.213Z,99287.53
2022-12-29T00:49:25.847Z,99281.41
2022-12-29T00:50:27.603Z,99285.84
2022-12-29T00:51:29.593Z,99285.00
2022-12-29T00:52:31.840Z,99288.63
2022-12-29T00:53:33.650Z,99292.31
2022-12-29T00:54:40.795Z,99293.91
2022-12-29T00:55:42.832Z,99290.31
2022-12-29T00:56:46.435Z,99291.88
2022-12-29T00:57:48.194Z,99287.59
2022-12-29T00:58:49.828Z,99291.06
2022-12-29T00:59:51.537Z,99287.44
2022-12-29T01:00:53.288Z,99290.50
2022-12-29T01:01:56.247Z,99291.78
2022-12-29T01:02:57.983Z,99297.63
2022-12-29T01:04:03.900Z,99291.41
2022-12-29T01:05:06.003Z,99289.47
2022-12-29T01:06:10.638Z,99291.81
2022-12-29T01:07:12.825Z,99294.97
2022-12-29T01:08:14.430Z,99293.97
2022-12-29T01:09:16.506Z,99281.50
2022-12-29T01:10:18.204Z,99277.22
2022-12-29T01:11:19.737Z,99275.28
2022-12-29T01:12:22.015Z,99276.03
2022-12-29T01:13:25.124Z,99276.88
2022-12-29T01:14:27.949Z,99276.69
2022-12-29T01:15:29.516Z,99285.38
2022-12-29T01:16:31.584Z,99286.19
2022-12-29T01:17:33.306Z,99281.72
2022-12-29T01:18:35.865Z,99279.97
2022-12-29T01:19:37.439Z,99280.16
2022-12-29T01:20:39.358Z,99274.63
2022-12-29T01:21:41.182Z,99273.22
2022-12-29T01:22:42.732Z,99272.59
2022-12-29T01:23:44.578Z,99272.38
2022-12-29T01:24:46.189Z,99261.19
2022-12-29T01:25:49.205Z,99262.03
2022-12-29T01:26:50.910Z,99266.50
2022-12-29T01:27:52.818Z,99267.88
2022-12-29T01:28:54.659Z,99258.53
2022-12-29T01:29:56.311Z,99259.47
2022-12-29T01:31:01.437Z,99261.16
2022-12-29T01:32:03.179Z,99250.19
2022-12-29T01:33:04.830Z,99243.81
2022-12-29T01:34:07.723Z,99241.22
2022-12-29T01:35:09.797Z,99233.41
2022-12-29T01:36:15.142Z,99238.44
2022-12-29T01:37:16.735Z,99247.28
2022-12-29T01:38:19.711Z,99241.31
2022-12-29T01:39:21.930Z,99231.56
2022-12-29T01:40:24.246Z,99239.19
2022-12-29T01:41:26.544Z,99243.19
2022-12-29T01:42:29.090Z,99234.13
2022-12-29T01:43:44.633Z,99235.72
2022-12-29T01:44:58.631Z,99238.47
2022-12-29T01:46:00.898Z,99244.28
2022-12-29T01:47:03.166Z,99246.13
2022-12-29T01:48:07.228Z,99245.47
2022-12-29T01:49:08.765Z,99253.81
2022-12-29T01:50:21.218Z,99242.94
2022-12-29T01:51:26.217Z,99233.38
2022-12-29T01:52:31.027Z,99238.47
2022-12-29T01:53:35.906Z,99224.56
2022-12-29T01:54:44.128Z,99233.47
2022-12-29T01:55:51.290Z,99241.88
2022-12-29T01:56:56.121Z,99238.63
2022-12-29T01:58:02.291Z,99237.47
2022-12-29T01:59:16.731Z,99244.19
2022-12-29T02:00:20.324Z,99241.59
2022-12-29T02:01:22.811Z,99242.16
2022-12-29T02:02:25.475Z,99236.19
2022-12-29T02:03:29.715Z,99235.72
2022-12-29T02:04:33.866Z,99229.78
2022-12-29T02:05:58.719Z,99229.09
2022-12-29T02:07:09.947Z,99238.25
2022-12-29T02:08:12.789Z,99233.13
2022-12-29T02:09:14.662Z,99231.47
2022-12-29T02:10:16.589Z,99228.13
2022-12-29T02:11:21.149Z,99225.41
2022-12-29T02:12:24.394Z,99223.47
2022-12-29T02:13:27.213Z,99221.63
2022-12-29T02:14:29.667Z,99231.78
2022-12-29T02:15:48.977Z,99231.69
2022-12-29T02:17:02.546Z,99229.09
2022-12-29T02:18:15.141Z,99233.19
2022-12-29T02:19:38.256Z,99226.72
2022-12-29T02:20:52.324Z,99221.41
2022-12-29T02:22:06.170Z,99219.41
2022-12-29T02:23:07.871Z,99221.16
2022-12-29T02:24:44.682Z,99221.91
2022-12-29T02:25:49.441Z,99203.44
2022-12-29T02:27:00.570Z,99205.03
2022-12-29T02:28:39.805Z,99194.53
2022-12-29T02:30:06.621Z,99196.22
2022-12-29T02:31:22.129Z,99193.94
2022-12-29T02:33:02.821Z,99196.47
2022-12-29T02:34:17.447Z,99187.56
2022-12-29T02:35:49.119Z,99186.72
2022-12-29T02:37:06.270Z,99190.16
2022-12-29T02:38:37.879Z,99179.66
2022-12-29T02:39:42.837Z,99175.28
2022-12-29T02:40:59.387Z,99177.34
2022-12-29T02:42:26.001Z,99185.69
2022-12-29T02:43:55.376Z,99192.56
2022-12-29T02:45:24.914Z,99210.69
2022-12-29T02:46:37.724Z,99215.06
2022-12-29T02:48:11.739Z,99222.78
2022-12-29T02:49:38.085Z,99216.75
2022-12-29T02:50:54.166Z,99216.84
2022-12-29T02:52:02.078Z,99211.97
2022-12-29T02:53:09.847Z,99205.22
2022-12-29T02:54:11.968Z,99208.56
2022-12-29T02:55:13.770Z,99208.56
2022-12-29T02:56:15.865Z,99224.34
2022-12-29T02:57:23.377Z,99219.31
2022-12-29T02:58:25.953Z,99209.81
2022-12-29T02:59:28.538Z,99210.00
2022-12-29T03:00:31.306Z,99210.75
2022-12-29T03:01:32.819Z,99203.06
2022-12-29T03:02:48.594Z,99213.94
2022-12-29T03:04:19.412Z,99206.88
2022-12-29T03:06:04.217Z,99205.22
2022-12-29T03:07:25.322Z,99201.69
2022-12-29T03:08:35.912Z,99194.63
2022-12-29T03:09:50.893Z,99201.50
2022-12-29T03:11:14.379Z,99205.03
2022-12-29T03:12:32.847Z,99206.88
2022-12-29T03:13:53.776Z,99207.63
2022-12-29T03:15:00.978Z,99204.53
2022-12-29T03:16:16.066Z,99202.75
2022-12-29T03:17:34.512Z,99202.00
2022-12-29T03:19:03.346Z,99203.06
2022-12-29T03:20:11.182Z,99196.19
2022-12-29T03:21:28.482Z,99207.31
2022-12-29T03:22:37.433Z,99203.06
2022-12-29T03:23:46.334Z,99209.25
2022-12-29T03:24:54.314Z,99208.41
2022-12-29T03:26:00.906Z,99210.28
2022-12-29T03:27:06.335Z,99208.66
2022-12-29T03:28:37.723Z,99210.38
2022-12-29T03:29:47.818Z,99202.72
2022-12-29T03:30:50.042Z,99204.41
2022-12-29T03:31:56.665Z,99200.22
2022-12-29T03:33:04.082Z,99205.50
2022-12-29T03:34:09.319Z,99204.16
2022-12-29T03:35:14.640Z,99205.75
2022-12-29T03:36:29.270Z,99201.16
2022-12-29T03:37:38.714Z,99196.88
2022-12-29T03:38:54.693Z,99198.72
2022-12-29T03:39:57.755Z,99191.16
2022-12-29T03:41:05.595Z,99185.88
2022-12-29T03:42:20.061Z,99190.69
2022-12-29T03:43:23.443Z,99193.38
2022-12-29T03:44:43.361Z,99197.72
2022-12-29T03:45:46.853Z,99190.78
2022-12-29T03:46:48.738Z,99191.72
2022-12-29T03:47:51.021Z,99183.91
2022-12-29T03:48:53.381Z,99175.94
2022-12-29T03:49:55.055Z,99176.13
2022-12-29T03:50:56.940Z,99171.72
2022-12-29T03:51:58.758Z,99172.59
2022-12-29T03:53:01.376Z,99167.19
2022-12-29T03:54:03.527Z,99169.81
2022-12-29T03:55:05.766Z,99168.69
2022-12-29T03:56:07.362Z,99173.06
2022-12-29T03:57:10.290Z,99180.13
2022-12-29T03:58:22.597Z,99181.53
2022-12-29T03:59:32.090Z,99180.50
2022-12-29T04:00:33.755Z,99181.53
2022-12-29T04:01:36.531Z,99178.94
2022-12-29T04:02:38.697Z,99181.94
2022-12-29T04:03:40.914Z,99187.75
2022-12-29T04:04:42.891Z,99189.34
2022-12-29T04:05:44.804Z,99190.34
2022-12-29T04:06:46.390Z,99185.06
2022-12-29T04:07:48.946Z,99192.50
2022-12-29T04:08:50.621Z,99191.50
2022-12-29T04:09:52.230Z,99189.38
2022-12-29T04:10:58.322Z,99191.88
2022-12-29T04:12:00.408Z,99194.13
2022-12-29T04:13:02.977Z,99192.53
2022-12-29T04:14:05.722Z,99185.94
2022-12-29T04:15:10.754Z,99187.59
2022-12-29T04:16:13.509Z,99182.41
2022-12-29T04:17:15.553Z,99184.56
2022-12-29T04:18:18.179Z,99190.53
2022-12-29T04:19:21.405Z,99182.72
2022-12-29T04:20:24.553Z,99172.88
2022-12-29T04:21:27.993Z,99167.59
2022-12-29T04:22:29.619Z,99175.47
2022-12-29T04:23:33.733Z,99174.25
2022-12-29T04:24:35.426Z,99167.47
2022-12-29T04:25:38.494Z,99156.50
2022-12-29T04:26:43.067Z,99151.19
2022-12-29T04:28:08.707Z,99154.56
2022-12-29T04:29:28.291Z,99155.31
2022-12-29T04:30:48.943Z,99158.06
2022-12-29T04:31:54.844Z,99159.00
2022-12-29T04:32:57.955Z,99152.31
2022-12-29T04:34:00.124Z,99162.97
2022-12-29T04:35:02.759Z,99158.97
2022-12-29T04:36:04.875Z,99160.72
2022-12-29T04:37:06.776Z,99157.88
2022-12-29T04:38:09.522Z,99162.88
2022-12-29T04:39:11.437Z,99167.97
2022-12-29T04:40:14.818Z,99166.22
2022-12-29T04:41:16.546Z,99161.03
2022-12-29T04:42:18.846Z,99163.63
2022-12-29T04:43:21.435Z,99165.31
2022-12-29T04:44:49.322Z,99163.44
2022-12-29T04:46:08.806Z,99153.31
2022-12-29T04:47:22.835Z,99154.16
2022-12-29T04:48:40.327Z,99143.66
2022-12-29T04:50:01.370Z,99145.97
2022-12-29T04:51:13.442Z,99143.31
2022-12-29T04:52:15.183Z,99143.03
2022-12-29T04:53:19.086Z,99135.91
2022-12-29T04:54:21.268Z,99137.09
2022-12-29T04:55:30.388Z,99137.63
2022-12-29T04:56:32.671Z,99131.88
2022-12-29T04:57:35.061Z,99122.47
2022-12-29T04:58:37.565Z,99131.34
2022-12-29T04:59:40.613Z,99134.72
2022-12-29T05:00:44.160Z,99138.25
2022-12-29T05:01:46.259Z,99134.88
2022-12-29T05:02:48.122Z,99131.53
2022-12-29T05:03:52.789Z,99126.59
2022-12-29T05:04:55.497Z,99123.94
2022-12-29T05:05:58.407Z,99126.44
2022-12-29T05:07:01.048Z,99119.00
2022-12-29T05:08:03.885Z,99133.91
2022-12-29T05:09:06.471Z,99131.16
2022-12-29T05:10:10.038Z,99134.78
2022-12-29T05:11:12.037Z,99124.44
2022-12-29T05:12:13.910Z,99125.13
2022-12-29T05:13:24.089Z,99125.88
2022-12-29T05:14:26.221Z,99119.25
2022-12-29T05:15:29.416Z,99110.63
2022-12-29T05:16:31.534Z,99109.53
2022-12-29T05:17:51.151Z,99114.47
2022-12-29T05:18:53.423Z,99112.03
2022-12-29T05:19:55.754Z,99111.94
2022-12-29T05:20:57.906Z,99109.25
2022-12-29T05:21:59.896Z,99120.59
2022-12-29T05:23:02.139Z,99127.47
2022-12-29T05:24:04.192Z,99127.34
2022-12-29T05:25:06.490Z,99135.25
2022-12-29T05:26:16.327Z,99135.25
2022-12-29T05:27:40.551Z,99129.88
2022-12-29T05:28:53.426Z,99134.31
2022-12-29T05:29:56.378Z,99133.41
2022-12-29T05:30:57.976Z,99131.72
2022-12-29T05:32:00.479Z,99129.13
2022-12-29T05:33:03.373Z,99126.53
2022-12-29T05:34:05.839Z,99127.72
2022-12-29T05:35:08.718Z,99121.50
2022-12-29T05:36:11.503Z,99118.81
2022-12-29T05:37:18.130Z,99116.38
2022-12-29T05:38:20.377Z,99123.38
2022-12-29T05:39:22.277Z,99122.34
2022-12-29T05:40:29.459Z,99119.84
2022-12-29T05:41:35.837Z,99121.25
2022-12-29T05:43:01.665Z,99126.59
2022-12-29T05:44:28.768Z,99128.19
2022-12-29T05:45:50.681Z,99132.28
2022-12-29T05:47:13.584Z,99139.34
2022-12-29T05:48:26.519Z,99133.22
2022-12-29T05:49:57.639Z,99129.78
2022-12-29T05:51:28.035Z,99129.53
2022-12-29T05:52:29.914Z,99128.75
2022-12-29T05:53:31.848Z,99131.09
2022-12-29T05:54:33.977Z,99130.16
2022-12-29T05:55:40.925Z,99126.75
2022-12-29T05:56:45.416Z,99138.44
2022-12-29T05:57:47.307Z,99127.78
2022-12-29T05:58:51.045Z,99126.56
2022-12-29T05:59:52.783Z,99119.69
2022-12-29T06:00:56.203Z,99126.69
2022-12-29T06:01:59.263Z,99121.94
2022-12-29T06:03:01.420Z,99121.16
2022-12-29T06:04:03.352Z,99115.63
2022-12-29T06:05:06.878Z,99116.56
2022-12-29T06:06:10.125Z,99112.28
2022-12-29T06:07:13.441Z,99110.75
2022-12-29T06:08:19.476Z,99107.59
2022-12-29T06:09:23.778Z,99113.75
2022-12-29T06:10:26.175Z,99124.13
2022-12-29T06:11:38.158Z,99121.06
2022-12-29T06:12:40.022Z,99121.06
2022-12-29T06:13:42.123Z,99132.53
2022-12-29T06:14:44.655Z,99129.88
2022-12-29T06:15:46.357Z,99129.13
2022-12-29T06:16:47.952Z,99119.84
2022-12-29T06:17:49.742Z,99128.56
2022-12-29T06:18:52.574Z,99116.31
2022-12-29T06:19:54.162Z,99117.06
2022-12-29T06:21:04.048Z,99115.19
2022-12-29T06:22:06.567Z,99103.94
2022-12-29T06:23:10.832Z,99097.47
2022-12-29T06:24:12.695Z,99091.44
2022-12-29T06:25:15.559Z,99085.47
2022-12-29T06:26:18.486Z,99081.88
2022-12-29T06:27:23.579Z,99075.94
2022-12-29T06:28:27.101Z,99069.59
2022-12-29T06:29:28.717Z,99070.19
2022-12-29T06:30:33.245Z,99070.81
2022-12-29T06:31:36.635Z,99081.06
2022-12-29T06:32:40.059Z,99080.22
2022-12-29T06:33:48.235Z,99081.22
2022-12-29T06:34:51.446Z,99083.28
2022-12-29T06:35:53.171Z,99076.88
2022-12-29T06:36:54.966Z,99076.03
2022-12-29T06:37:56.584Z,99073.41
2022-12-29T06:38:58.717Z,99074.19
2022-12-29T06:40:00.783Z,99070.47
2022-12-29T06:41:11.161Z,99064.41
2022-12-29T06:42:12.790Z,99061.00
2022-12-29T06:43:20.680Z,99064.88
2022-12-29T06:44:57.687Z,99071.41
2022-12-29T06:45:59.671Z,99078.09
2022-12-29T06:47:01.595Z,99079.75
2022-12-29T06:48:03.540Z,99089.22
2022-12-29T06:49:05.565Z,99089.41
2022-12-29T06:50:08.049Z,99092.88
2022-12-29T06:51:09.772Z,99095.94
2022-12-29T06:52:13.140Z,99105.22
2022-12-29T06:53:15.016Z,99109.31
2022-12-29T06:54:16.695Z,99119.91
2022-12-29T06:55:19.077Z,99117.22
2022-12-29T06:56:20.911Z,99126.44
2022-12-29T06:57:23.155Z,99129.59
2022-12-29T06:58:24.891Z,99122.50
2022-12-29T06:59:26.616Z,99142.25
2022-12-29T07:00:28.531Z,99138.59
2022-12-29T07:01:30.787Z,99135.72
2022-12-29T07:02:32.750Z,99146.59
2022-12-29T07:03:35.167Z,99140.38
2022-12-29T07:04:36.966Z,99143.16
2022-12-29T07:05:38.516Z,99134.63
2022-12-29T07:06:40.244Z,99132.91
2022-12-29T07:07:41.798Z,99132.19
2022-12-29T07:08:43.738Z,99134.03
2022-12-29T07:09:46.128Z,99135.25
2022-12-29T07:10:47.914Z,99141.47
2022-12-29T07:11:49.828Z,99131.06
2022-12-29T07:12:51.643Z,99142.50
2022-12-29T07:13:53.478Z,99134.13
2022-12-29T07:14:55.074Z,99130.59
2022-12-29T07:15:56.728Z,99118.50
2022-12-29T07:16:58.869Z,99116.75
2022-12-29T07:18:00.533Z,99120.19
2022-12-29T07:19:02.110Z,99115.63
2022-12-29T07:20:04.116Z,99113.59
2022-12-29T07:21:06.140Z,99102.16
2022-12-29T07:22:07.921Z,99097.16
2022-12-29T07:23:09.964Z,99104.22
2022-12-29T07:24:11.647Z,99108.41
2022-12-29T07:25:14.262Z,99109.34
2022-12-29T07:26:16.666Z,99105.69
2022-12-29T07:27:18.437Z,99104.88
2022-12-29T07:28:20.090Z,99099.75
2022-12-29T07:29:22.155Z,99083.31
2022-12-29T07:30:23.932Z,99082.19
2022-12-29T07:31:25.860Z,99084.69
2022-12-29T07:32:27.585Z,99088.97
2022-12-29T07:33:30.778Z,99080.13
2022-12-29T07:34:33.173Z,99073.25
2022-12-29T07:35:35.749Z,99080.25
2022-12-29T07:36:37.443Z,99080.03
2022-12-29T07:37:39.409Z,99089.53
2022-12-29T07:38:42.844Z,99087.66
2022-12-29T07:39:44.677Z,99094.66
2022-12-29T07:40:46.662Z,99094.72
2022-12-29T07:41:48.556Z,99090.06
2022-12-29T07:42:54.270Z,99093.31
2022-12-29T07:44:05.195Z,99097.44
2022-12-29T07:45:27.030Z,99096.78
2022-12-29T07:46:54.325Z,99095.84
2022-12-29T07:47:59.400Z,99091.75
2022-12-29T07:49:01.197Z,99087.47
2022-12-29T07:50:03.487Z,99089.03
2022-12-29T07:51:06.005Z,99093.03
2022-12-29T07:52:07.602Z,99087.75
2022-12-29T07:53:09.994Z,99077.34
2022-12-29T07:54:11.676Z,99086.81
2022-12-29T07:55:13.287Z,99092.75
2022-12-29T07:56:15.613Z,99093.50
2022-12-29T07:57:17.169Z,99093.59
2022-12-29T07:58:19.893Z,99092.84
2022-12-29T07:59:21.685Z,99100.56
2022-12-29T08:00:23.531Z,99093.78
2022-12-29T08:01:26.942Z,99085.88
2022-12-29T08:02:29.134Z,99081.69
2022-12-29T08:03:30.967Z,99088.47
2022-12-29T08:04:33.537Z,99095.28
2022-12-29T08:05:35.585Z,99095.06
2022-12-29T08:06:37.892Z,99097.22
2022-12-29T08:07:39.844Z,99096.38
2022-12-29T08:08:41.464Z,99098.06
2022-12-29T08:09:43.041Z,99098.69
2022-12-29T08:10:44.991Z,99096.00
2022-12-29T08:11:46.698Z,99095.16
2022-12-29T08:12:48.542Z,99096.84
2022-12-29T08:13:50.946Z,99097.03
2022-12-29T08:14:52.694Z,99098.63
2022-12-29T08:15:55.005Z,99088.84
2022-12-29T08:16:56.715Z,99093.28
2022-12-29T08:17:59.395Z,99100.81
2022-12-29T08:19:01.053Z,99091.53
2022-12-29T08:20:03.344Z,99096.66
2022-12-29T08:21:06.566Z,99093.00
2022-12-29T08:22:09.161Z,99086.13
2022-12-29T08:23:10.702Z,99086.25
2022-12-29T08:24:12.387Z,99081.56
2022-12-29T08:25:14.500Z,99086.78
2022-12-29T08:26:16.065Z,99089.03
2022-12-29T08:27:21.112Z,99090.13
2022-12-29T08:28:23.392Z,99083.81
2022-12-29T08:29:26.283Z,99082.22
2022-12-29T08:30:28.960Z,99086.59
2022-12-29T08:31:30.672Z,99093.66
2022-12-29T08:32:32.721Z,99091.72
2022-12-29T08:33:34.398Z,99091.44
2022-12-29T08:34:36.731Z,99097.75
2022-12-29T08:35:38.333Z,99099.53
2022-12-29T08:36:40.996Z,99097.84
2022-12-29T08:37:42.667Z,99105.66
2022-12-29T08:38:44.743Z,99104.66
2022-12-29T08:39:46.759Z,99112.34
2022-12-29T08:40:49.682Z,99111.88
2022-12-29T08:41:51.736Z,99113.53
2022-12-29T08:42:53.538Z,99116.91
2022-12-29T08:43:55.296Z,99121.06
2022-12-29T08:44:57.084Z,99118.91
2022-12-29T08:46:00.297Z,99128.22
2022-12-29T08:47:01.985Z,99126.88
2022-12-29T08:48:04.816Z,99134.69
2022-12-29T08:49:06.754Z,99132.66
2022-12-29T08:50:08.896Z,99128.16
2022-12-29T08:51:11.678Z,99118.69
2022-12-29T08:52:14.402Z,99122.09
2022-12-29T08:53:16.036Z,99117.94
2022-12-29T08:54:17.663Z,99118.97
2022-12-29T08:55:19.997Z,99108.34
2022-12-29T08:56:22.884Z,99110.88
2022-12-29T08:57:26.955Z,99108.91
2022-12-29T08:58:43.289Z,99110.25
2022-12-29T08:59:45.235Z,99113.91
2022-12-29T09:00:48.796Z,99106.81
2022-12-29T09:01:50.598Z,99097.84
2022-12-29T09:02:53.510Z,99106.53
2022-12-29T09:04:14.022Z,99109.97
2022-12-29T09:05:16.802Z,99109.44
2022-12-29T09:06:19.315Z,99109.28
2022-12-29T09:07:21.367Z,99107.53
2022-12-29T09:08:26.092Z,99109.22
2022-12-29T09:09:28.084Z,99102.16
2022-12-29T09:10:29.828Z,99100.91
2022-12-29T09:11:31.493Z,99099.03
2022-12-29T09:12:36.362Z,99099.75
2022-12-29T09:13:39.324Z,99099.84
2022-12-29T09:14:40.953Z,99093.97
2022-12-29T09:15:42.817Z,99099.13
2022-12-29T09:16:44.443Z,99102.47
2022-12-29T09:17:46.200Z,99113.75
2022-12-29T09:18:48.020Z,99109.94
2022-12-29T09:19:49.713Z,99110.41
2022-12-29T09:21:00.402Z,99114.81
2022-12-29T09:22:02.155Z,99110.91
2022-12-29T09:23:04.514Z,99113.59
2022-12-29T09:24:06.792Z,99119.78
2022-12-29T09:25:09.595Z,99114.16
2022-12-29T09:26:11.148Z,99115.50
2022-12-29T09:27:12.806Z,99108.91
2022-12-29T09:28:15.083Z,99110.97
2022-12-29T09:29:16.789Z,99106.31
2022-12-29T09:30:19.576Z,99106.78
2022-12-29T09:31:21.545Z,99101.28
2022-12-29T09:32:23.743Z,99105.53
2022-12-29T09:33:26.706Z,99108.94
2022-12-29T09:34:29.398Z,99099.69
2022-12-29T09:35:31.503Z,99109.75
2022-12-29T09:36:33.607Z,99108.09
2022-12-29T09:37:35.933Z,99107.56
2022-12-29T09:38:37.712Z,99110.59
2022-12-29T09:39:40.617Z,99109.44
2022-12-29T09:40:45.153Z,99108.56
2022-12-29T09:41:59.079Z,99102.91
2022-12-29T09:43:19.023Z,99106.34
2022-12-29T09:44:30.148Z,99109.44
2022-12-29T09:45:46.291Z,99103.19
2022-12-29T09:46:52.350Z,99103.06
2022-12-29T09:47:54.487Z,99109.75
2022-12-29T09:49:17.165Z,99098.69
2022-12-29T09:50:35.839Z,99105.66
2022-12-29T09:51:41.937Z,99106.97
2022-12-29T09:52:53.785Z,99098.06
2022-12-29T09:54:04.874Z,99098.47
2022-12-29T09:55:16.176Z,99098.59
2022-12-29T09:56:24.943Z,99099.69
2022-12-29T09:57:34.044Z,99098.72
2022-12-29T09:59:00.103Z,99097.78
2022-12-29T10:00:14.699Z,99096.81
2022-12-29T10:01:26.041Z,99089.56
2022-12-29T10:02:44.978Z,99091.47
2022-12-29T10:03:55.783Z,99097.63
2022-12-29T10:04:57.395Z,99086.06
2022-12-29T10:06:15.304Z,99077.41
2022-12-29T10:07:52.337Z,99075.34
2022-12-29T10:09:18.007Z,99074.19
2022-12-29T10:10:25.512Z,99080.75
2022-12-29T10:11:36.607Z,99085.97
2022-12-29T10:13:02.683Z,99083.81
2022-12-29T10:14:35.358Z,99079.44
2022-12-29T10:16:03.543Z,99074.09
2022-12-29T10:17:23.627Z,99082.31
2022-12-29T10:18:43.546Z,99079.69
2022-12-29T10:20:21.190Z,99077.28
2022-12-29T10:21:44.557Z,99081.00
2022-12-29T10:23:11.586Z,99071.13
2022-12-29T10:24:14.485Z,99074.09
2022-12-29T10:25:21.869Z,99058.47
2022-12-29T10:26:35.147Z,99058.84
2022-12-29T10:27:36.871Z,99050.63
2022-12-29T10:28:49.261Z,99052.16
2022-12-29T10:29:56.879Z,99057.88
2022-12-29T10:31:06.729Z,99046.59
2022-12-29T10:32:24.918Z,99054.31
2022-12-29T10:33:38.705Z,99056.09
2022-12-29T10:34:49.871Z,99057.16
2022-12-29T10:35:52.702Z,99050.03
2022-12-29T10:37:39.929Z,99058.84
2022-12-29T10:38:49.579Z,99061.56
2022-12-29T10:39:54.282Z,99058.03
2022-12-29T10:41:03.472Z,99056.72
2022-12-29T10:42:28.941Z,99062.06
2022-12-29T10:43:58.007Z,99062.66
2022-12-29T10:45:00.312Z,99061.94
2022-12-29T10:46:24.616Z,99067.75
2022-12-29T10:47:30.986Z,99065.13
2022-12-29T10:48:35.358Z,99064.91
2022-12-29T10:49:42.803Z,99068.97
2022-12-29T10:50:44.584Z,99070.88
2022-12-29T10:51:48.841Z,99065.50
2022-12-29T10:52:51.355Z,99067.19
2022-12-29T10:54:01.490Z,99067.91
2022-12-29T10:55:14.257Z,99069.41
2022-12-29T10:56:31.228Z,99065.63
2022-12-29T10:57:44.953Z,99060.84
2022-12-29T10:58:50.582Z,99065.72
2022-12-29T10:59:52.224Z,99064.66
2022-12-29T11:00:55.946Z,99062.03
2022-12-29T11:01:58.252Z,99059.78
2022-12-29T11:03:12.152Z,99057.75
2022-12-29T11:04:33.509Z,99059.88
2022-12-29T11:06:04.328Z,99061.53
2022-12-29T11:07:09.462Z,99058.91
2022-12-29T11:08:20.739Z,99060.56
2022-12-29T11:09:42.709Z,99057.47
2022-12-29T11:10:46.932Z,99058.19
2022-12-29T11:11:48.718Z,99063.53
2022-12-29T11:13:03.174Z,99056.63
2022-12-29T11:14:15.222Z,99061.75
2022-12-29T11:15:17.190Z,99067.38
2022-12-29T11:16:35.918Z,99065.25
2022-12-29T11:17:56.040Z,99067.03
2022-12-29T11:18:57.781Z,99067.88
2022-12-29T11:19:59.437Z,99061.16
2022-12-29T11:21:03.506Z,99061.41
2022-12-29T11:22:26.948Z,99058.53
2022-12-29T11:23:42.916Z,99051.09
2022-12-29T11:24:47.076Z,99051.94
2022-12-29T11:26:09.107Z,99049.06
2022-12-29T11:27:18.583Z,99042.16
2022-12-29T11:28:20.209Z,99046.13
2022-12-29T11:29:26.044Z,99043.00
2022-12-29T11:30:31.986Z,99027.84
2022-12-29T11:31:45.051Z,99031.31
2022-12-29T11:32:53.348Z,99033.34
2022-12-29T11:33:54.917Z,99025.47
2022-12-29T11:34:58.608Z,99027.38
2022-12-29T11:36:11.864Z,99024.88
2022-12-29T11:37:18.816Z,99027.50
2022-12-29T11:38:24.632Z,99026.81
2022-12-29T11:39:34.060Z,99020.97
2022-12-29T11:40:40.292Z,99028.94
2022-12-29T11:41:41.856Z,99031.94
2022-12-29T11:42:53.462Z,99037.66
2022-12-29T11:43:59.486Z,99032.34
2022-12-29T11:45:10.859Z,99032.22
2022-12-29T11:46:20.370Z,99039.38
2022-12-29T11:47:31.567Z,99022.34
2022-12-29T11:48:40.311Z,99025.69
2022-12-29T11:49:41.983Z,99031.63
2022-12-29T11:50:49.978Z,99042.38
2022-12-29T11:51:54.497Z,99038.78
2022-12-29T11:53:08.957Z,99032.47
2022-12-29T11:54:20.129Z,99031.97
2022-12-29T11:55:26.293Z,99035.44
2022-12-29T11:56:41.720Z,99027.19
2022-12-29T11:57:45.423Z,99032.75
2022-12-29T11:58:46.991Z,99025.84
2022-12-29T11:59:52.717Z,99021.13
2022-12-29T12:00:54.846Z,99034.94
2022-12-29T12:01:58.593Z,99045.53
2022-12-29T12:03:11.387Z,99041.97
2022-12-29T12:04:20.868Z,99051.09
2022-12-29T12:05:27.362Z,99044.19
2022-12-29T12:06:32.096Z,99036.47
2022-12-29T12:07:41.657Z,99033.25
2022-12-29T12:08:51.613Z,99029.94
2022-12-29T12:10:04.856Z,99031.13
2022-12-29T12:11:16.351Z,99032.09
2022-12-29T12:12:39.015Z,99027.56
2022-12-29T12:13:46.291Z,99024.63
2022-12-29T12:14:55.297Z,99012.44
2022-12-29T12:16:30.315Z,99013.03
2022-12-29T12:17:38.752Z,99009.44
2022-12-29T12:18:47.759Z,99008.75
2022-12-29T12:20:04.290Z,99016.50
2022-12-29T12:21:43.466Z,99025.09
2022-12-29T12:23:03.935Z,99021.41
2022-12-29T12:24:19.838Z,99025.78
2022-12-29T12:25:39.743Z,99025.78
2022-12-29T12:26:52.036Z,99027.59
2022-12-29T12:28:12.029Z,99024.72
2022-12-29T12:29:29.118Z,99023.50
2022-12-29T12:30:39.402Z,99004.09
2022-12-29T12:31:55.219Z,99018.16
2022-12-29T12:33:03.186Z,99005.88
2022-12-29T12:34:12.714Z,99005.50
2022-12-29T12:35:21.829Z,98998.34
2022-12-29T12:37:08.089Z,99004.31
2022-12-29T12:38:37.486Z,98986.19
2022-12-29T12:39:51.830Z,98994.06
2022-12-29T12:41:06.399Z,98984.53
2022-12-29T12:42:53.562Z,98988.00
2022-12-29T12:44:07.049Z,98985.50
2022-12-29T12:45:24.472Z,98983.47
2022-12-29T12:46:32.007Z,98985.13
2022-12-29T12:48:14.058Z,98981.69
2022-12-29T12:49:31.022Z,98976.56
2022-12-29T12:50:47.392Z,98966.06
2022-12-29T12:52:11.306Z,98957.25
2022-12-29T12:53:19.381Z,98954.50
2022-12-29T12:54:45.386Z,98951.88
2022-12-29T12:56:03.153Z,98956.97
2022-12-29T12:57:19.279Z,98953.66
2022-12-29T12:58:35.393Z,98955.75
2022-12-29T13:00:04.643Z,98951.66
2022-12-29T13:01:15.913Z,98957.50
2022-12-29T13:02:59.113Z,98954.19
2022-12-29T13:04:22.819Z,98961.09
2022-12-29T13:05:50.051Z,98960.75
2022-12-29T13:07:31.768Z,98955.00
2022-12-29T13:08:51.393Z,98955.47
2022-12-29T13:10:23.551Z,98960.81
2022-12-29T13:12:00.481Z,98961.25
2022-12-29T13:13:53.750Z,98957.81
2022-12-29T13:14:55.736Z,98962.00