createdAt,value
2023-04-13T03:00:41.750Z,6.00
2023-04-13T03:03:13.081Z,6.00
2023-04-13T03:05:45.918Z,5.90
2023-04-13T03:08:17.479Z,5.90
2023-04-13T03:11:06.232Z,6.00
2023-04-13T03:13:33.752Z,6.00
2023-04-13T03:16:02.652Z,6.10
2023-04-13T03:18:29.843Z,6.10
2023-04-13T03:20:56.892Z,6.10
2023-04-13T03:23:30.872Z,6.10
2023-04-13T03:25:58.145Z,6.20
2023-04-13T03:28:25.176Z,6.10
2023-04-13T03:30:52.343Z,6.10
2023-04-13T03:33:20.892Z,6.10
2023-04-13T03:35:47.824Z,6.00
2023-04-13T03:38:24.821Z,6.10
2023-04-13T03:40:52.539Z,6.10
2023-04-13T03:43:19.518Z,6.10
2023-04-13T03:45:53.780Z,6.00
2023-04-13T03:48:22.821Z,6.10
2023-04-13T03:50:50.353Z,6.10
2023-04-13T03:53:22.456Z,6.10
2023-04-13T03:55:51.427Z,6.00
2023-04-13T03:58:18.612Z,6.00
2023-04-13T04:00:45.508Z,6.00
2023-04-13T04:03:25.601Z,6.00
2023-04-13T04:05:56.445Z,6.00
2023-04-13T04:08:25.138Z,6.00
2023-04-13T04:10:55.426Z,6.10
2023-04-13T04:13:23.436Z,6.10
2023-04-13T04:15:53.933Z,6.10
2023-04-13T04:18:22.495Z,6.10
2023-04-13T04:20:49.571Z,6.10
2023-04-13T04:23:19.780Z,6.10
2023-04-13T04:25:54.791Z,6.10
2023-04-13T04:28:22.118Z,6.20
2023-04-13T04:30:54.299Z,6.20
2023-04-13T04:33:23.138Z,6.20
2023-04-13T04:35:51.461Z,6.20
2023-04-13T04:38:23.585Z,6.10
2023-04-13T04:40:57.355Z,6.10
2023-04-13T04:43:27.180Z,6.10
2023-04-13T04:45:57.655Z,6.10
2023-04-13T04:48:27.116Z,6.20
2023-04-13T04:50:57.944Z,6.20
2023-04-13T04:53:28.988Z,6.10
2023-04-13T04:55:56.709Z,6.10
2023-04-13T04:58:46.352Z,6.20
2023-04-13T05:01:14.131Z,6.20
2023-04-13T05:03:42.876Z,6.20
2023-04-13T05:06:25.439Z,6.10
2023-04-13T05:08:52.330Z,6.20
2023-04-13T05:11:20.638Z,6.20
2023-04-13T05:13:48.213Z,6.10
2023-04-13T05:16:21.651Z,6.20
2023-04-13T05:18:53.351Z,6.20
2023-04-13T05:21:40.470Z,6.20
2023-04-13T05:24:07.798Z,6.30
2023-04-13T05:26:35.196Z,6.30
2023-04-13T05:29:03.130Z,6.30
2023-04-13T05:31:34.443Z,6.30
2023-04-13T05:34:02.785Z,6.40
2023-04-13T05:36:31.971Z,6.40
2023-04-13T05:39:04.282Z,6.40
2023-04-13T05:41:33.864Z,6.40
2023-04-13T05:44:00.900Z,6.40
2023-04-13T05:46:28.179Z,6.50
2023-04-13T05:48:56.385Z,6.40
2023-04-13T05:51:25.427Z,6.50
2023-04-13T05:53:52.785Z,6.50
2023-04-13T05:56:19.712Z,6.50
2023-04-13T05:58:47.355Z,6.50
2023-04-13T06:01:28.705Z,6.60
2023-04-13T06:03:56.248Z,6.60
2023-04-13T06:06:25.407Z,6.60
2023-04-13T06:08:53.099Z,6.60
2023-04-13T06:11:21.576Z,6.60
2023-04-13T06:13:48.533Z,6.60
2023-04-13T06:16:15.584Z,6.70
2023-04-13T06:18:43.200Z,6.70
2023-04-13T06:21:10.342Z,6.70
2023-04-13T06:23:38.649Z,6.80
2023-04-13T06:26:14.021Z,6.80
2023-04-13T06:28:54.453Z,6.80
2023-04-13T06:31:23.217Z,6.80
2023-04-13T06:33:51.645Z,6.80
2023-04-13T06:36:24.049Z,6.90
2023-04-13T06:38:54.380Z,6.90
2023-04-13T06:41:22.110Z,6.90
2023-04-13T06:43:49.825Z,6.90
2023-04-13T06:46:27.694Z,7.00
2023-04-13T06:49:01.517Z,7.10
2023-04-13T06:51:31.290Z,7.20
2023-04-13T06:54:00.616Z,7.40
2023-04-13T06:56:27.655Z,7.40
2023-04-13T06:59:00.180Z,7.40
2023-04-13T07:01:29.256Z,7.40
2023-04-13T07:03:57.374Z,7.40
2023-04-13T07:06:24.996Z,7.40
2023-04-13T07:08:52.785Z,7.50
2023-04-13T07:11:21.138Z,7.50
2023-04-13T07:13:48.161Z,7.50
2023-04-13T07:16:16.387Z,7.60
2023-04-13T07:18:45.831Z,7.60
2023-04-13T07:21:12.781Z,7.70
2023-04-13T07:23:50.648Z,7.70
2023-04-13T07:26:18.349Z,7.70
2023-04-13T07:28:46.815Z,7.60
2023-04-13T07:31:14.529Z,7.60
2023-04-13T07:33:45.506Z,7.50
2023-04-13T07:36:14.120Z,7.50
2023-04-13T07:38:42.712Z,7.60
2023-04-13T07:41:11.446Z,7.70
2023-04-13T07:43:38.432Z,7.70
2023-04-13T07:46:12.576Z,7.70
2023-04-13T07:48:43.863Z,7.60
2023-04-13T07:51:21.750Z,7.60
2023-04-13T07:53:52.514Z,7.60
2023-04-13T07:56:20.084Z,7.60
2023-04-13T07:58:49.243Z,7.60
2023-04-13T08:01:17.773Z,7.60
2023-04-13T08:03:45.042Z,7.70
2023-04-13T08:06:21.036Z,7.80
2023-04-13T08:08:48.263Z,7.90
2023-04-13T08:11:15.295Z,8.10
2023-04-13T08:13:44.140Z,8.40
2023-04-13T08:16:11.547Z,8.50
2023-04-13T08:18:42.473Z,8.60
2023-04-13T08:21:12.143Z,8.80
2023-04-13T08:23:41.201Z,8.80
2023-04-13T08:26:16.140Z,8.70
2023-04-13T08:28:43.117Z,8.90
2023-04-13T08:31:10.347Z,9.10
2023-04-13T08:33:38.626Z,9.20
2023-04-13T08:36:07.780Z,9.40
2023-04-13T08:38:36.824Z,9.40
2023-04-13T08:41:05.013Z,9.20
2023-04-13T08:43:35.731Z,8.90
2023-04-13T08:46:07.795Z,8.60
2023-04-13T08:48:50.049Z,8.40
2023-04-13T08:51:23.370Z,8.50
2023-04-13T08:53:58.958Z,8.90
2023-04-13T08:56:44.686Z,9.10
2023-04-13T08:59:17.549Z,9.40
2023-04-13T09:01:47.890Z,9.30
2023-04-13T09:04:18.959Z,9.20
2023-04-13T09:06:51.725Z,9.20
2023-04-13T09:09:21.255Z,9.10
2023-04-13T09:11:50.798Z,9.10
2023-04-13T09:14:22.415Z,8.80
2023-04-13T09:16:50.253Z,8.70
2023-04-13T09:19:32.537Z,8.60
2023-04-13T09:22:12.738Z,8.60
2023-04-13T09:24:41.012Z,9.20
2023-04-13T09:27:18.003Z,9.20
2023-04-13T09:29:49.764Z,9.20
2023-04-13T09:32:19.535Z,9.30
2023-04-13T09:34:56.962Z,9.60
2023-04-13T09:37:25.880Z,10.40
2023-04-13T09:39:53.388Z,10.70
2023-04-13T09:42:21.045Z,12.40
2023-04-13T09:44:56.934Z,13.80
2023-04-13T09:47:25.110Z,13.60
2023-04-13T09:49:52.225Z,13.20
2023-04-13T09:52:19.676Z,12.80
2023-04-13T09:54:51.243Z,12.40
2023-04-13T09:57:25.740Z,12.10
2023-04-13T09:59:53.502Z,11.70
2023-04-13T10:02:21.629Z,11.50
2023-04-13T10:04:48.823Z,11.50
2023-04-13T10:07:16.249Z,11.20
2023-04-13T10:09:44.578Z,11.00
2023-04-13T10:12:15.164Z,10.60
2023-04-13T10:14:45.662Z,10.20
2023-04-13T10:17:39.642Z,10.10
2023-04-13T10:20:10.928Z,10.10
2023-04-13T10:22:39.136Z,10.50
2023-04-13T10:25:07.170Z,10.80
2023-04-13T10:27:36.532Z,11.10
2023-04-13T10:30:14.646Z,11.30
2023-04-13T10:32:42.709Z,11.20
2023-04-13T10:35:11.862Z,11.00
2023-04-13T10:37:43.254Z,10.90
2023-04-13T10:40:13.351Z,10.80
2023-04-13T10:45:21.873Z,10.50
2023-04-13T10:47:48.977Z,10.40
2023-04-13T10:50:17.911Z,10.40
2023-04-13T10:52:57.287Z,10.40
2023-04-13T10:55:25.832Z,10.30
2023-04-13T10:58:19.783Z,10.30
2023-04-13T11:00:47.977Z,10.40
2023-04-13T11:03:16.950Z,10.50
2023-04-13T11:05:44.921Z,10.70
2023-04-13T11:08:17.372Z,11.00
2023-04-13T11:10:51.130Z,11.10
2023-04-13T11:13:18.203Z,11.20
2023-04-13T11:15:46.710Z,11.40
2023-04-13T11:18:13.701Z,11.70
2023-04-13T11:20:41.870Z,11.90
2023-04-13T11:23:18.570Z,12.00
2023-04-13T11:25:53.135Z,12.00
2023-04-13T11:28:22.031Z,11.80
2023-04-13T11:30:56.016Z,11.60
2023-04-13T11:33:26.823Z,11.20
2023-04-13T11:35:54.909Z,11.00
2023-04-13T11:38:21.970Z,11.10
2023-04-13T11:40:49.729Z,11.30
2023-04-13T11:43:20.096Z,11.50
2023-04-13T11:45:47.312Z,11.50
2023-04-13T11:48:16.131Z,11.40
2023-04-13T11:50:43.663Z,11.20
2023-04-13T11:53:11.183Z,11.00
2023-04-13T11:58:15.351Z,10.60
2023-04-13T12:00:42.640Z,10.40
2023-04-13T12:03:34.520Z,10.20
2023-04-13T12:06:04.194Z,10.20
2023-04-13T12:08:32.142Z,10.20
2023-04-13T12:13:39.961Z,10.70
2023-04-13T12:16:55.315Z,11.30
2023-04-13T12:19:13.986Z,12.10
2023-04-13T12:21:53.449Z,12.90
2023-04-13T12:24:20.616Z,13.70
2023-04-13T12:29:17.340Z,14.70
2023-04-13T12:31:45.482Z,14.70
2023-04-13T12:34:12.483Z,14.40
2023-04-13T12:36:39.356Z,14.00
2023-04-13T12:39:08.128Z,13.50
2023-04-13T12:41:34.983Z,13.10
2023-04-13T12:44:01.861Z,13.10
2023-04-13T12:46:29.007Z,13.30
2023-04-13T12:48:56.340Z,13.50
2023-04-13T12:51:23.220Z,13.70
2023-04-13T12:53:50.099Z,13.90
2023-04-13T12:56:18.431Z,14.10
2023-04-13T12:58:45.349Z,14.20
2023-04-13T13:01:13.958Z,14.00
2023-04-13T13:03:41.060Z,13.80
2023-04-13T13:06:08.545Z,13.50
2023-04-13T13:08:37.703Z,13.30
2023-04-13T13:11:08.307Z,13.10
2023-04-13T13:13:36.627Z,12.90
2023-04-13T13:16:03.876Z,12.80
2023-04-13T13:18:46.554Z,12.60
2023-04-13T13:21:13.923Z,12.50
2023-04-13T13:23:40.823Z,12.50
2023-04-13T13:26:23.121Z,12.50
2023-04-13T13:28:52.817Z,12.40
2023-04-13T13:31:20.215Z,12.30
2023-04-13T13:33:47.198Z,12.20
2023-04-13T13:36:14.895Z,12.10
2023-04-13T13:38:42.817Z,11.90
2023-04-13T13:41:10.022Z,11.80
2023-04-13T13:43:37.371Z,11.70
2023-04-13T13:46:05.944Z,11.60
2023-04-13T13:48:35.108Z,11.50
2023-04-13T13:51:21.358Z,11.50
2023-04-13T13:53:48.835Z,11.50
2023-04-13T13:56:17.187Z,11.40
2023-04-13T13:58:44.096Z,11.40
2023-04-13T14:01:12.308Z,11.30
2023-04-13T14:03:39.397Z,11.30
2023-04-13T14:06:07.418Z,11.30
2023-04-13T14:08:34.324Z,11.30
2023-04-13T14:11:03.063Z,11.40
2023-04-13T14:13:31.150Z,11.40
2023-04-13T14:15:58.155Z,11.40
2023-04-13T14:18:26.561Z,11.30
2023-04-13T14:20:53.670Z,11.30
2023-04-13T14:23:21.093Z,11.20
2023-04-13T14:25:47.931Z,11.00
2023-04-13T14:28:14.973Z,10.90
2023-04-13T14:30:42.089Z,10.80
2023-04-13T14:33:09.072Z,10.60
2023-04-13T14:35:38.867Z,10.40
2023-04-13T14:38:05.865Z,10.30
2023-04-13T14:40:33.481Z,10.10
2023-04-13T14:43:00.798Z,9.90
2023-04-13T14:45:27.741Z,9.80
2023-04-13T14:47:54.772Z,9.60
2023-04-13T14:50:21.963Z,9.50
2023-04-13T14:52:50.379Z,9.50
2023-04-13T14:55:17.814Z,9.60
2023-04-13T14:57:48.068Z,9.70
2023-04-13T15:00:22.388Z,9.80
2023-04-13T15:02:50.858Z,9.80
2023-04-13T15:05:18.861Z,9.80
2023-04-13T15:07:46.121Z,9.80
2023-04-13T15:10:14.578Z,9.80
2023-04-13T15:12:41.944Z,9.80
2023-04-13T15:15:10.792Z,9.80
2023-04-13T15:17:37.740Z,9.90
2023-04-13T15:20:07.432Z,10.00
2023-04-13T15:22:35.974Z,10.10
2023-04-13T15:25:03.499Z,10.20
2023-04-13T15:27:31.820Z,10.30
2023-04-13T15:30:00.150Z,10.20
2023-04-13T15:32:28.093Z,10.00
2023-04-13T15:34:56.571Z,9.90
2023-04-13T15:37:23.626Z,9.80
2023-04-13T15:39:50.611Z,9.70
2023-04-13T15:42:19.032Z,9.70
2023-04-13T15:44:47.695Z,9.80
2023-04-13T15:47:15.022Z,9.80
2023-04-13T15:49:41.934Z,9.80
2023-04-13T15:52:08.816Z,9.80
2023-04-13T15:54:36.121Z,9.70
2023-04-13T15:57:03.096Z,9.70
2023-04-13T15:59:30.915Z,9.50
2023-04-13T16:01:59.309Z,9.40
2023-04-13T16:04:26.689Z,9.40
2023-04-13T16:07:09.400Z,9.40
2023-04-13T16:09:39.368Z,9.50
2023-04-13T16:12:08.239Z,9.60
2023-04-13T16:14:39.276Z,9.70
2023-04-13T16:17:08.145Z,9.70
2023-04-13T16:19:35.385Z,9.80
2023-04-13T16:22:06.197Z,9.90
2023-04-13T16:24:33.435Z,9.90
2023-04-13T16:27:00.809Z,10.00
2023-04-13T16:29:28.851Z,10.00
2023-04-13T16:31:56.150Z,10.00
2023-04-13T16:34:27.802Z,10.00
2023-04-13T16:36:54.764Z,10.00
2023-04-13T16:39:22.478Z,10.00
2023-04-13T16:41:50.302Z,10.00
2023-04-13T16:44:17.440Z,10.00
2023-04-13T16:46:44.377Z,9.90
2023-04-13T16:49:11.327Z,9.90
2023-04-13T16:51:39.601Z,9.90
2023-04-13T16:54:06.654Z,9.90
2023-04-13T16:56:33.598Z,9.80
2023-04-13T16:59:01.386Z,9.70
2023-04-13T17:01:29.040Z,9.60
2023-04-13T17:03:56.261Z,9.50
2023-04-13T17:06:23.359Z,9.40
2023-04-13T17:08:51.561Z,9.30
2023-04-13T17:11:18.448Z,9.20
2023-04-13T17:13:46.333Z,9.20
2023-04-13T17:16:13.300Z,9.20
2023-04-13T17:18:40.643Z,9.20
2023-04-13T17:21:07.637Z,9.20
2023-04-13T17:23:34.685Z,9.20
2023-04-13T17:26:03.716Z,9.30
2023-04-13T17:28:30.629Z,9.30
2023-04-13T17:30:57.560Z,9.30
2023-04-13T17:33:24.512Z,9.30
2023-04-13T17:35:52.999Z,9.30
2023-04-13T17:38:19.920Z,9.30
2023-04-13T17:40:46.975Z,9.10
2023-04-13T17:43:15.216Z,9.10
2023-04-13T17:45:42.104Z,8.90
2023-04-13T17:48:09.302Z,8.80
2023-04-13T17:50:36.256Z,8.70
2023-04-13T17:53:04.377Z,8.70
2023-04-13T17:55:31.527Z,8.60
2023-04-13T17:57:58.436Z,8.60
2023-04-13T18:00:28.853Z,8.60
2023-04-13T18:02:56.031Z,8.60
2023-04-13T18:05:23.092Z,8.70
2023-04-13T18:07:50.106Z,8.70
2023-04-13T18:10:17.204Z,8.70
2023-04-13T18:12:44.177Z,8.80
2023-04-13T18:15:11.311Z,8.80
2023-04-13T18:17:39.703Z,8.80
2023-04-13T18:20:08.945Z,8.80
2023-04-13T18:22:36.076Z,8.80
2023-04-13T18:25:03.044Z,8.80
2023-04-13T18:27:30.022Z,8.70
2023-04-13T18:29:56.935Z,8.50
2023-04-13T18:32:23.946Z,8.30
2023-04-13T18:34:52.313Z,8.20
2023-04-13T18:37:19.364Z,8.10
2023-04-13T18:39:46.293Z,8.10
2023-04-13T18:42:13.393Z,8.00
2023-04-13T18:44:40.476Z,7.90
2023-04-13T18:47:07.389Z,7.90
2023-04-13T18:49:34.390Z,7.90
2023-04-13T18:52:02.778Z,7.80
2023-04-13T18:54:30.003Z,7.80
2023-04-13T18:56:56.941Z,7.70
2023-04-13T18:59:23.792Z,7.60
2023-04-13T19:01:51.267Z,7.50
2023-04-13T19:04:18.278Z,7.40
2023-04-13T19:06:45.421Z,7.40
2023-04-13T19:09:13.627Z,7.30
2023-04-13T19:11:48.037Z,7.30
2023-04-13T19:14:14.894Z,7.20
2023-04-13T19:16:41.934Z,7.20
2023-04-13T19:19:09.104Z,7.10
2023-04-13T19:21:36.038Z,7.10
2023-04-13T19:24:02.948Z,7.10
2023-04-13T19:26:31.475Z,7.10
2023-04-13T19:28:58.793Z,7.00
2023-04-13T19:31:26.056Z,6.90
2023-04-13T19:33:53.297Z,6.90
2023-04-13T19:36:20.636Z,6.80
2023-04-13T19:38:47.524Z,6.80
2023-04-13T19:41:14.478Z,6.70
2023-04-13T19:43:42.752Z,6.70
2023-04-13T19:46:09.783Z,6.70
2023-04-13T19:48:36.803Z,6.70
2023-04-13T19:51:04.790Z,6.60
2023-04-13T19:53:31.650Z,6.60
2023-04-13T19:55:58.563Z,6.60
2023-04-13T19:58:25.544Z,6.60
2023-04-13T20:00:54.337Z,6.60
2023-04-13T20:03:21.520Z,6.60
2023-04-13T20:05:48.612Z,6.60
2023-04-13T20:08:16.404Z,6.60
2023-04-13T20:10:43.694Z,6.60
2023-04-13T20:13:10.947Z,6.60
2023-04-13T20:15:38.361Z,6.60
2023-04-13T20:18:07.370Z,6.60
2023-04-13T20:20:36.139Z,6.50
2023-04-13T20:23:03.344Z,6.50
2023-04-13T20:25:30.344Z,6.60
2023-04-13T20:27:57.301Z,6.60
2023-04-13T20:30:24.732Z,6.60
2023-04-13T20:32:51.676Z,6.60
2023-04-13T20:35:20.251Z,6.70
2023-04-13T20:37:47.264Z,6.70
2023-04-13T20:40:14.281Z,6.70
2023-04-13T20:42:42.026Z,6.70
2023-04-13T20:45:10.420Z,6.70
2023-04-13T20:47:42.518Z,6.70
2023-04-13T20:50:10.779Z,6.70
2023-04-13T20:52:41.873Z,6.70
2023-04-13T20:55:09.841Z,6.70
2023-04-13T20:57:41.708Z,6.70
2023-04-13T21:00:15.149Z,6.70
2023-04-13T21:02:43.490Z,6.70
2023-04-13T21:05:10.857Z,6.70
2023-04-13T21:07:40.225Z,6.70
2023-04-13T21:10:08.279Z,6.70
2023-04-13T21:12:35.422Z,6.70
2023-04-13T21:15:02.329Z,6.80
2023-04-13T21:17:30.579Z,6.80
2023-04-13T21:19:57.508Z,6.80
2023-04-13T21:22:24.425Z,6.80
2023-04-13T21:24:52.743Z,6.80
2023-04-13T21:27:19.652Z,6.80
2023-04-13T21:29:46.525Z,6.80
2023-04-13T21:32:13.774Z,6.70
2023-04-13T21:34:40.660Z,6.70
2023-04-13T21:37:07.586Z,6.70
2023-04-13T21:39:34.596Z,6.70
2023-04-13T21:42:04.528Z,6.60
2023-04-13T21:44:31.442Z,6.60
2023-04-13T21:46:58.773Z,6.60
2023-04-13T21:49:25.897Z,6.60
2023-04-13T21:51:53.087Z,6.50
2023-04-13T21:54:20.056Z,6.50
2023-04-13T21:56:46.906Z,6.50
2023-04-13T21:59:15.328Z,6.50
2023-04-13T22:01:42.234Z,6.50
2023-04-13T22:04:09.249Z,6.50
2023-04-13T22:06:36.413Z,6.50
2023-04-13T22:09:03.429Z,6.50
2023-04-13T22:11:30.322Z,6.50
2023-04-13T22:13:57.199Z,6.50
2023-04-13T22:16:25.711Z,6.50
2023-04-13T22:18:52.587Z,6.60
2023-04-13T22:21:19.496Z,6.60
2023-04-13T22:23:46.359Z,6.60
2023-04-13T22:26:13.324Z,6.60
2023-04-13T22:28:40.413Z,6.70
2023-04-13T22:31:08.681Z,6.70
2023-04-13T22:33:37.457Z,6.70
2023-04-13T22:36:05.654Z,6.70
2023-04-13T22:38:32.558Z,6.70
2023-04-13T22:40:59.440Z,6.70
2023-04-13T22:43:26.279Z,6.60
2023-04-13T22:45:59.316Z,6.60
2023-04-13T22:48:27.988Z,6.60
2023-04-13T22:50:56.812Z,6.60
2023-04-13T22:53:23.660Z,6.50
2023-04-13T22:55:51.040Z,6.50
2023-04-13T22:58:17.905Z,6.50
2023-04-13T23:00:44.812Z,6.50
2023-04-13T23:03:12.366Z,6.40
