createdAt,value
2018-09-12T00:00:23.760Z,98.26
2018-09-12T00:03:28.120Z,98.37
2018-09-12T00:06:39.592Z,98.89
2018-09-12T00:09:44.120Z,98.69
2018-09-12T00:12:48.850Z,99.24
2018-09-12T00:15:53.257Z,99.20
2018-09-12T00:18:57.745Z,99.33
2018-09-12T00:22:02.182Z,99.07
2018-09-12T00:25:09.441Z,99.27
2018-09-12T00:28:14.139Z,99.01
2018-09-12T00:31:18.694Z,99.42
2018-09-12T00:34:23.188Z,99.39
2018-09-12T00:37:27.800Z,99.45
2018-09-12T00:40:32.206Z,99.50
2018-09-12T00:43:36.558Z,99.54
2018-09-12T00:46:41.061Z,99.95
2018-09-12T00:49:45.425Z,99.94
2018-09-12T00:52:50.311Z,99.00
2018-09-12T00:55:54.711Z,98.84
2018-09-12T00:58:59.066Z,98.49
2018-09-12T01:02:03.692Z,98.40
2018-09-12T01:05:08.134Z,98.46
2018-09-12T01:08:14.073Z,97.95
2018-09-12T01:11:18.601Z,98.23
2018-09-12T01:14:23.196Z,98.56
2018-09-12T01:17:27.527Z,98.66
2018-09-12T01:20:31.964Z,98.58
2018-09-12T01:23:36.294Z,98.55
2018-09-12T01:26:42.842Z,98.39
2018-09-12T01:29:47.244Z,99.31
2018-09-12T01:32:53.148Z,99.31
2018-09-12T01:35:58.320Z,100.00
2018-09-12T01:39:02.697Z,100.00
2018-09-12T01:42:07.344Z,100.00
2018-09-12T01:45:12.446Z,99.87
2018-09-12T01:48:16.787Z,99.40
2018-09-12T01:51:22.023Z,99.16
2018-09-12T01:54:26.374Z,99.12
2018-09-12T01:57:31.262Z,99.56
2018-09-12T02:00:41.846Z,99.80
2018-09-12T02:03:46.202Z,99.82
2018-09-12T02:06:50.573Z,99.83
2018-09-12T02:09:54.909Z,99.86
2018-09-12T02:12:59.266Z,100.00
2018-09-12T02:16:03.629Z,100.00
2018-09-12T02:19:08.067Z,100.00
2018-09-12T02:22:12.486Z,99.99
2018-09-12T02:25:17.055Z,100.00
2018-09-12T02:28:21.420Z,99.94
2018-09-12T02:31:25.814Z,100.00
2018-09-12T02:34:30.141Z,100.00
2018-09-12T02:37:34.645Z,100.00
2018-09-12T02:40:38.986Z,100.00
2018-09-12T02:43:43.330Z,100.00
2018-09-12T02:46:47.692Z,100.00
2018-09-12T02:49:52.061Z,100.00
2018-09-12T02:52:56.406Z,100.00
2018-09-12T02:56:00.785Z,100.00
2018-09-12T02:59:05.165Z,100.00
2018-09-12T03:02:09.825Z,100.00
2018-09-12T03:05:14.494Z,100.00
2018-09-12T03:08:18.876Z,100.00
2018-09-12T03:11:23.319Z,100.00
2018-09-12T03:14:27.985Z,100.00
2018-09-12T03:17:32.328Z,100.00
2018-09-12T03:20:37.070Z,100.00
2018-09-12T03:23:41.585Z,100.00
2018-09-12T03:26:46.029Z,100.00
2018-09-12T03:29:50.534Z,100.00
2018-09-12T03:32:54.978Z,100.00
2018-09-12T03:35:59.694Z,100.00
2018-09-12T03:39:07.084Z,100.00
2018-09-12T03:42:11.583Z,100.00
2018-09-12T03:45:15.950Z,100.00
2018-09-12T03:48:20.349Z,100.00
2018-09-12T03:51:24.437Z,100.00
2018-09-12T03:54:28.782Z,100.00
2018-09-12T03:57:33.140Z,100.00
2018-09-12T04:00:37.969Z,100.00
2018-09-12T04:03:42.411Z,100.00
2018-09-12T04:06:46.777Z,100.00
2018-09-12T04:09:51.754Z,100.00
2018-09-12T04:12:56.544Z,100.00
2018-09-12T04:16:01.017Z,100.00
2018-09-12T04:19:05.484Z,100.00
2018-09-12T04:22:10.033Z,100.00
2018-09-12T04:25:14.475Z,100.00
2018-09-12T04:28:21.089Z,100.00
2018-09-12T04:31:25.465Z,100.00
2018-09-12T04:34:29.933Z,100.00
2018-09-12T04:37:34.295Z,100.00
2018-09-12T04:40:39.349Z,100.00
2018-09-12T04:43:43.892Z,100.00
2018-09-12T04:46:48.296Z,100.00
2018-09-12T04:49:52.991Z,100.00
2018-09-12T04:52:57.380Z,100.00
2018-09-12T04:56:02.274Z,100.00
2018-09-12T04:59:06.913Z,100.00
2018-09-12T05:02:11.790Z,100.00
2018-09-12T05:05:16.308Z,100.00
2018-09-12T05:08:21.043Z,100.00
2018-09-12T05:11:25.726Z,100.00
2018-09-12T05:14:30.164Z,100.00
2018-09-12T05:17:34.798Z,100.00
2018-09-12T05:20:39.355Z,100.00
2018-09-12T05:23:44.189Z,100.00
2018-09-12T05:26:48.990Z,100.00
2018-09-12T05:29:53.581Z,100.00
2018-09-12T05:32:58.649Z,99.66
2018-09-12T05:36:03.393Z,99.44
2018-09-12T05:39:10.618Z,99.48
2018-09-12T05:42:15.815Z,99.07
2018-09-12T05:45:20.204Z,98.68
2018-09-12T05:48:25.077Z,98.42
2018-09-12T05:51:29.477Z,97.46
2018-09-12T05:54:34.387Z,96.88
2018-09-12T05:57:39.008Z,96.35
2018-09-12T06:00:43.749Z,95.94
2018-09-12T06:03:48.526Z,94.92
2018-09-12T06:06:52.934Z,93.62
2018-09-12T06:09:57.638Z,91.82
2018-09-12T06:20:01.618Z,84.76
2018-09-12T06:23:09.456Z,83.32
2018-09-12T06:32:47.513Z,77.67
2018-09-12T06:35:52.608Z,70.93
2018-09-12T06:38:57.379Z,63.04
2018-09-12T06:42:02.132Z,56.85
2018-09-12T06:45:08.653Z,54.28
2018-09-12T06:48:14.098Z,53.39
2018-09-12T06:51:20.434Z,50.13
2018-09-12T06:54:25.213Z,47.74
2018-09-12T06:57:30.571Z,46.54
2018-09-12T07:00:36.217Z,48.51
2018-09-12T07:03:41.006Z,47.64
2018-09-12T07:06:46.264Z,46.21
2018-09-12T07:09:51.059Z,46.91
2018-09-12T07:12:58.380Z,45.35
2018-09-12T07:16:04.295Z,45.55
2018-09-12T07:19:09.179Z,45.22
2018-09-12T07:22:14.106Z,45.46
2018-09-12T07:25:18.856Z,44.60
2018-09-12T07:28:28.675Z,45.60
2018-09-12T07:35:12.223Z,46.98
2018-09-12T07:45:44.181Z,55.69
2018-09-12T08:50:23.902Z,52.00
2018-09-12T08:53:29.345Z,52.13
2018-09-12T08:56:50.109Z,50.59
2018-09-12T08:59:55.144Z,49.98
2018-09-12T09:03:27.779Z,52.15
2018-09-12T09:06:40.073Z,51.91
2018-09-12T09:09:46.718Z,51.07
2018-09-12T09:16:32.999Z,51.39
2018-09-12T09:19:39.136Z,50.43
2018-09-12T09:22:44.590Z,51.16
2018-09-12T09:25:49.444Z,51.09
2018-09-12T09:29:00.109Z,48.31
2018-09-12T09:32:17.042Z,51.07
2018-09-12T09:39:28.944Z,48.90
2018-09-12T09:42:35.414Z,47.21
2018-09-12T11:34:09.554Z,41.26
2018-09-12T11:37:14.681Z,43.30
2018-09-12T11:40:19.328Z,40.48
2018-09-12T11:43:26.047Z,40.87
2018-09-12T11:46:31.684Z,41.63
2018-09-12T11:49:36.701Z,41.89
2018-09-12T11:52:43.345Z,40.33
2018-09-12T11:55:50.079Z,39.99
2018-09-12T11:58:59.263Z,40.23
2018-09-12T12:02:05.866Z,42.55
2018-09-12T12:05:11.303Z,41.53
2018-09-12T12:08:17.471Z,45.67
2018-09-12T12:11:23.891Z,43.11
2018-09-12T12:14:32.152Z,42.52
2018-09-12T12:17:39.394Z,40.36
2018-09-12T12:20:45.208Z,41.79
2018-09-12T12:23:51.252Z,41.21
2018-09-12T12:26:57.644Z,41.45
2018-09-12T12:30:05.816Z,41.42
2018-09-12T12:33:11.061Z,40.96
2018-09-12T12:36:16.901Z,40.39
2018-09-12T12:39:22.607Z,40.39
2018-09-12T12:42:28.744Z,40.29
2018-09-12T12:45:33.838Z,38.59
2018-09-12T12:48:38.595Z,40.19
2018-09-12T12:51:43.650Z,42.03
2018-09-12T12:54:48.216Z,41.14
2018-09-12T12:57:52.933Z,40.00
2018-09-12T13:00:57.653Z,40.04
2018-09-12T13:04:02.829Z,38.38
2018-09-12T13:07:07.388Z,41.74
2018-09-12T13:10:11.957Z,42.73
2018-09-12T13:13:16.481Z,42.54
2018-09-12T13:16:21.888Z,41.00
2018-09-12T13:19:26.489Z,39.27
2018-09-12T13:22:31.143Z,39.91
2018-09-12T13:25:37.807Z,40.27
2018-09-12T13:28:46.338Z,41.64
2018-09-12T13:31:53.926Z,42.02
2018-09-12T13:34:58.559Z,41.64
2018-09-12T13:38:06.784Z,40.69
2018-09-12T13:41:11.477Z,39.05
2018-09-12T13:44:17.672Z,39.39
2018-09-12T13:47:22.231Z,39.12
2018-09-12T13:50:28.397Z,41.70
2018-09-12T13:53:34.547Z,40.56
2018-09-12T13:56:40.694Z,40.29
2018-09-12T13:59:48.813Z,42.17
2018-09-12T14:02:58.499Z,40.07
2018-09-12T14:06:03.557Z,39.67
2018-09-12T14:09:12.193Z,40.73
2018-09-12T14:12:17.264Z,40.05
2018-09-12T14:15:25.226Z,40.37
2018-09-12T14:18:30.233Z,41.06
2018-09-12T14:21:34.986Z,39.62
2018-09-12T14:24:41.290Z,40.56
2018-09-12T14:27:46.287Z,40.54
2018-09-12T14:30:51.312Z,41.99
2018-09-12T14:33:57.470Z,41.11
2018-09-12T14:37:03.663Z,42.36
2018-09-12T14:40:13.517Z,43.44
2018-09-12T14:43:22.326Z,42.70
2018-09-12T14:46:29.006Z,42.77
2018-09-12T14:49:39.893Z,41.33
2018-09-12T14:52:44.897Z,40.86
2018-09-12T14:55:50.781Z,42.40
2018-09-12T14:58:57.467Z,40.43
2018-09-12T15:02:02.432Z,40.38
2018-09-12T15:05:09.065Z,41.57
2018-09-12T15:08:15.044Z,41.50
2018-09-12T15:11:43.833Z,41.75
2018-09-12T15:14:48.503Z,44.18
2018-09-12T15:17:54.517Z,41.77
2018-09-12T15:21:00.796Z,40.50
2018-09-12T15:24:05.457Z,42.97
2018-09-12T15:27:11.685Z,43.99
2018-09-12T15:30:16.552Z,41.84
2018-09-12T15:33:22.535Z,40.88
2018-09-12T15:36:29.927Z,43.74
2018-09-12T15:39:35.197Z,45.43
2018-09-12T15:42:43.551Z,43.55
2018-09-12T15:45:50.798Z,42.54
2018-09-12T15:48:58.847Z,43.69
2018-09-12T15:52:05.043Z,43.64
2018-09-12T15:55:10.942Z,44.32
2018-09-12T15:58:17.117Z,43.79
2018-09-12T16:01:23.704Z,44.08
2018-09-12T16:04:30.477Z,43.48
2018-09-12T16:07:35.989Z,45.79
2018-09-12T16:10:43.132Z,46.94
2018-09-12T16:13:49.784Z,47.75
2018-09-12T16:16:54.987Z,49.11
2018-09-12T16:20:00.920Z,49.28
2018-09-12T16:23:09.681Z,47.77
2018-09-12T16:26:14.138Z,50.78
2018-09-12T16:29:18.624Z,50.70
2018-09-12T16:32:23.051Z,51.32
2018-09-12T16:35:27.518Z,53.45
2018-09-12T16:38:32.518Z,52.79
2018-09-12T16:41:39.033Z,52.59
2018-09-12T16:44:44.632Z,53.54
2018-09-12T16:47:49.542Z,53.34
2018-09-12T16:50:56.089Z,53.64
2018-09-12T16:54:01.202Z,54.49
2018-09-12T16:57:06.272Z,54.34
2018-09-12T17:00:11.406Z,54.72
2018-09-12T17:03:17.692Z,54.69
2018-09-12T17:06:22.520Z,56.38
2018-09-12T17:09:27.586Z,58.02
2018-09-12T17:12:32.466Z,60.23
2018-09-12T17:15:37.346Z,60.86
2018-09-12T17:18:42.007Z,61.00
2018-09-12T17:21:46.400Z,60.13
2018-09-12T17:24:51.525Z,61.94
2018-09-12T17:27:56.054Z,63.25
2018-09-12T17:31:00.441Z,66.03
2018-09-12T17:34:05.624Z,68.37
2018-09-12T17:37:12.846Z,69.25
2018-09-12T17:40:17.965Z,69.56
2018-09-12T17:43:22.625Z,71.06
2018-09-12T17:46:26.769Z,73.08
2018-09-12T17:49:31.158Z,73.73
2018-09-12T17:52:39.124Z,75.03
2018-09-12T17:55:44.191Z,76.04
2018-09-12T17:58:49.864Z,76.10
2018-09-12T18:01:55.214Z,77.00
2018-09-12T18:05:00.672Z,77.17
2018-09-12T18:08:05.840Z,78.41
2018-09-12T18:11:10.892Z,80.05
2018-09-12T18:14:15.386Z,80.75
2018-09-12T18:17:19.865Z,81.16
2018-09-12T18:20:24.361Z,82.29
2018-09-12T18:23:28.840Z,83.73
2018-09-12T18:26:34.141Z,83.58
2018-09-12T18:29:38.623Z,82.81
2018-09-12T18:32:44.019Z,83.27
2018-09-12T18:35:48.713Z,82.43
2018-09-12T18:38:53.406Z,83.62
2018-09-12T18:41:57.698Z,83.03
2018-09-12T18:45:03.127Z,83.55
2018-09-12T18:48:07.269Z,83.08
2018-09-12T18:51:13.020Z,84.30
2018-09-12T18:54:18.569Z,83.84
2018-09-12T18:57:24.072Z,83.74
2018-09-12T19:00:28.686Z,84.42
2018-09-12T19:03:33.481Z,85.71
2018-09-12T19:06:40.007Z,86.13
2018-09-12T19:09:45.500Z,86.98
2018-09-12T19:12:50.285Z,87.36
2018-09-12T19:15:55.488Z,87.33
2018-09-12T19:19:01.548Z,87.14
2018-09-12T19:22:07.313Z,87.44
2018-09-12T19:25:11.776Z,88.06
2018-09-12T19:28:16.586Z,88.59
2018-09-12T19:31:21.657Z,89.25
2018-09-12T19:34:27.037Z,89.89
2018-09-12T19:37:33.367Z,90.64
2018-09-12T19:40:38.797Z,91.35
2018-09-12T19:43:43.802Z,91.61
2018-09-12T19:46:49.290Z,91.81
2018-09-12T19:49:55.022Z,93.01
2018-09-12T19:53:02.124Z,93.54
2018-09-12T19:56:06.759Z,92.93
2018-09-12T19:59:11.363Z,94.17
2018-09-12T20:02:25.400Z,93.87
2018-09-12T20:05:31.660Z,94.17
2018-09-12T20:08:38.167Z,93.57
2018-09-12T20:11:43.053Z,93.28
2018-09-12T20:14:48.743Z,93.20
2018-09-12T20:17:54.000Z,93.71
2018-09-12T20:20:59.187Z,94.12
2018-09-12T20:24:04.529Z,94.22
2018-09-12T20:27:10.293Z,94.61
2018-09-12T20:30:16.474Z,94.02
2018-09-12T20:33:20.954Z,93.75
2018-09-12T20:36:27.006Z,93.71
2018-09-12T20:39:31.632Z,93.84
2018-09-12T20:42:36.882Z,93.32
2018-09-12T20:45:42.560Z,93.31
2018-09-12T20:48:48.317Z,93.59
2018-09-12T20:51:53.175Z,93.88
2018-09-12T20:54:58.368Z,94.20
2018-09-12T20:58:03.311Z,93.99
2018-09-12T21:01:10.772Z,94.12
2018-09-12T21:04:15.693Z,94.62
2018-09-12T21:07:20.943Z,93.54
2018-09-12T21:10:25.972Z,93.17
2018-09-12T21:13:30.486Z,93.05
2018-09-12T21:16:36.040Z,93.72
2018-09-12T21:19:42.809Z,93.19
2018-09-12T21:22:47.310Z,92.47
2018-09-12T21:25:52.754Z,93.21
2018-09-12T21:28:57.581Z,91.16
2018-09-12T21:32:02.823Z,92.13
2018-09-12T21:35:07.723Z,92.69
2018-09-12T21:38:14.615Z,93.23
2018-09-12T21:41:19.381Z,93.36
2018-09-12T21:44:23.910Z,92.92
2018-09-12T21:47:28.638Z,92.46
2018-09-12T21:50:33.150Z,92.07
2018-09-12T21:53:37.742Z,92.49
2018-09-12T21:56:43.053Z,92.07
2018-09-12T21:59:49.291Z,91.68
2018-09-12T22:02:53.841Z,91.26
2018-09-12T22:05:58.496Z,91.26
2018-09-12T22:09:03.469Z,90.72
2018-09-12T22:12:08.312Z,91.19
2018-09-12T22:15:12.841Z,90.96
2018-09-12T22:18:18.675Z,91.32
2018-09-12T22:21:23.842Z,90.79
2018-09-12T22:24:28.854Z,90.88
2018-09-12T22:27:35.073Z,91.04
2018-09-12T22:30:40.618Z,91.33
2018-09-12T22:33:45.367Z,91.40
2018-09-12T22:36:51.463Z,91.56
2018-09-12T22:39:57.045Z,91.41
2018-09-12T22:43:02.858Z,91.55
2018-09-12T22:46:07.449Z,91.65
2018-09-12T22:49:12.381Z,91.80
2018-09-12T22:52:16.843Z,91.42
2018-09-12T22:55:22.530Z,90.83
2018-09-12T22:58:27.586Z,91.35
2018-09-12T23:01:32.094Z,91.00
2018-09-12T23:04:38.134Z,90.41
2018-09-12T23:07:42.550Z,91.26
2018-09-12T23:10:47.509Z,92.50
2018-09-12T23:13:52.199Z,92.85
2018-09-12T23:16:56.692Z,92.65
2018-09-12T23:20:01.180Z,92.69
2018-09-12T23:23:06.437Z,93.19
2018-09-12T23:26:10.973Z,94.03
2018-09-12T23:29:15.920Z,94.44
2018-09-12T23:32:20.327Z,94.79
2018-09-12T23:35:25.234Z,95.36
2018-09-12T23:38:30.180Z,95.75
2018-09-12T23:41:34.602Z,95.30
2018-09-12T23:44:39.013Z,94.97
2018-09-12T23:47:43.578Z,95.18
2018-09-12T23:50:50.412Z,95.07
2018-09-12T23:53:54.805Z,95.76
2018-09-12T23:56:58.954Z,95.77
