createdAt,value
2023-11-27T00:01:58.970Z,25.47
2023-11-27T00:04:25.768Z,25.36
2023-11-27T00:06:52.427Z,24.39
2023-11-27T00:09:19.008Z,24.29
2023-11-27T00:11:45.645Z,24.64
2023-11-27T00:14:12.583Z,23.51
2023-11-27T00:16:39.366Z,24.46
2023-11-27T00:19:07.620Z,23.78
2023-11-27T00:21:34.564Z,24.08
2023-11-27T00:24:04.571Z,23.49
2023-11-27T00:26:31.964Z,22.38
2023-11-27T00:28:58.849Z,22.90
2023-11-27T00:31:25.575Z,23.54
2023-11-27T00:33:52.181Z,22.85
2023-11-27T00:36:18.915Z,22.54
2023-11-27T00:38:45.537Z,22.94
2023-11-27T00:41:16.097Z,22.63
2023-11-27T00:43:43.253Z,22.13
2023-11-27T00:46:11.090Z,22.23
2023-11-27T00:48:38.189Z,22.04
2023-11-27T00:51:05.807Z,23.04
2023-11-27T00:53:32.407Z,22.12
2023-11-27T00:55:59.127Z,21.73
2023-11-27T00:58:26.366Z,22.19
2023-11-27T01:00:54.749Z,22.21
2023-11-27T01:03:21.423Z,21.45
2023-11-27T01:05:49.093Z,22.24
2023-11-27T01:08:15.817Z,21.86
2023-11-27T01:10:45.525Z,21.48
2023-11-27T01:13:12.628Z,21.02
2023-11-27T01:15:39.237Z,21.16
2023-11-27T01:18:06.040Z,20.48
2023-11-27T01:20:32.696Z,20.02
2023-11-27T01:22:59.408Z,19.86
2023-11-27T01:25:26.003Z,19.87
2023-11-27T01:27:52.778Z,18.43
2023-11-27T01:30:20.816Z,18.34
2023-11-27T01:32:47.575Z,17.94
2023-11-27T01:35:14.838Z,17.77
2023-11-27T01:37:41.460Z,16.52
2023-11-27T01:40:08.808Z,16.19
2023-11-27T01:42:35.501Z,15.96
2023-11-27T01:45:02.128Z,15.52
2023-11-27T01:47:28.764Z,15.61
2023-11-27T01:49:55.466Z,15.30
2023-11-27T01:52:22.923Z,14.94
2023-11-27T01:54:50.059Z,14.88
2023-11-27T01:57:16.743Z,14.54
2023-11-27T01:59:47.478Z,14.16
2023-11-27T02:02:15.884Z,14.25
2023-11-27T02:04:42.848Z,13.89
2023-11-27T02:07:10.329Z,13.67
2023-11-27T02:09:37.014Z,13.60
2023-11-27T02:12:03.848Z,13.43
2023-11-27T02:14:30.487Z,13.48
2023-11-27T02:16:58.541Z,13.36
2023-11-27T02:19:25.147Z,13.44
2023-11-27T02:21:51.872Z,13.45
2023-11-27T02:24:18.685Z,13.22
2023-11-27T02:26:45.355Z,13.25
2023-11-27T02:29:11.920Z,12.79
2023-11-27T02:31:38.768Z,13.20
2023-11-27T02:34:05.492Z,12.34
2023-11-27T02:36:39.440Z,12.30
2023-11-27T02:39:07.797Z,12.22
2023-11-27T02:41:38.308Z,12.52
2023-11-27T02:44:06.077Z,12.47
2023-11-27T02:46:32.910Z,12.53
2023-11-27T02:49:00.969Z,12.23
2023-11-27T02:51:27.571Z,12.37
2023-11-27T02:53:55.022Z,12.52
2023-11-27T02:56:21.810Z,12.29
2023-11-27T02:58:48.601Z,12.10
2023-11-27T03:01:15.934Z,11.82
2023-11-27T03:03:42.886Z,11.89
2023-11-27T03:06:09.924Z,12.06
2023-11-27T03:08:36.552Z,12.32
2023-11-27T03:11:03.169Z,12.45
2023-11-27T03:13:29.835Z,12.37
2023-11-27T03:15:56.466Z,12.19
2023-11-27T03:18:23.110Z,11.84
2023-11-27T03:20:49.653Z,12.00
2023-11-27T03:23:16.435Z,11.59
2023-11-27T03:25:43.092Z,11.70
2023-11-27T03:28:09.909Z,11.98
2023-11-27T03:30:36.550Z,12.07
2023-11-27T03:33:03.333Z,12.44
2023-11-27T03:35:30.231Z,11.68
2023-11-27T03:37:56.833Z,12.20
2023-11-27T03:40:23.764Z,12.06
2023-11-27T03:42:50.488Z,11.37
2023-11-27T03:45:17.056Z,11.40
2023-11-27T03:47:43.622Z,10.90
2023-11-27T03:50:11.935Z,11.35
2023-11-27T03:52:38.562Z,11.02
2023-11-27T03:55:05.655Z,10.69
2023-11-27T03:57:32.243Z,10.74
2023-11-27T03:59:58.782Z,10.93
2023-11-27T04:02:25.553Z,10.58
2023-11-27T04:04:52.267Z,10.26
2023-11-27T04:07:18.885Z,9.78
2023-11-27T04:09:45.539Z,9.26
2023-11-27T04:12:12.114Z,9.36
2023-11-27T04:14:38.669Z,9.07
2023-11-27T04:17:05.436Z,9.41
2023-11-27T04:19:32.073Z,9.03
2023-11-27T04:21:58.725Z,9.04
2023-11-27T04:24:26.470Z,8.85
2023-11-27T04:26:53.065Z,8.52
2023-11-27T04:29:20.212Z,8.69
2023-11-27T04:31:46.853Z,8.40
2023-11-27T04:34:13.475Z,8.65
2023-11-27T04:36:40.070Z,8.44
2023-11-27T04:39:11.847Z,8.05
2023-11-27T04:41:40.762Z,7.96
2023-11-27T04:44:07.733Z,7.92
2023-11-27T04:46:34.576Z,7.76
2023-11-27T04:49:01.386Z,7.70
2023-11-27T04:51:29.130Z,7.77
2023-11-27T04:53:55.750Z,7.78
2023-11-27T04:56:22.324Z,6.85
2023-11-27T04:58:48.947Z,6.97
2023-11-27T05:01:15.522Z,6.99
2023-11-27T05:03:42.170Z,6.79
2023-11-27T05:06:13.892Z,6.73
2023-11-27T05:08:40.521Z,6.60
2023-11-27T05:11:07.289Z,6.41
2023-11-27T05:13:33.964Z,6.53
2023-11-27T05:16:00.614Z,6.55
2023-11-27T05:18:27.230Z,5.98
2023-11-27T05:20:53.835Z,6.38
2023-11-27T05:23:20.526Z,5.82
2023-11-27T05:25:47.170Z,5.68
2023-11-27T05:28:13.854Z,6.01
2023-11-27T05:30:40.869Z,5.95
2023-11-27T05:33:07.605Z,6.15
2023-11-27T05:35:34.244Z,6.37
2023-11-27T05:38:00.786Z,6.30
2023-11-27T05:40:28.161Z,6.65
2023-11-27T05:42:55.433Z,6.06
2023-11-27T05:45:22.682Z,6.67
2023-11-27T05:47:50.659Z,6.50
2023-11-27T05:50:17.590Z,6.89
2023-11-27T05:52:44.920Z,6.93
2023-11-27T05:55:11.552Z,7.07
2023-11-27T05:57:38.389Z,6.91
2023-11-27T06:00:06.625Z,7.29
2023-11-27T06:02:33.193Z,7.38
2023-11-27T06:04:59.722Z,6.99
2023-11-27T06:07:26.357Z,7.06
2023-11-27T06:09:53.072Z,7.35
2023-11-27T06:12:20.192Z,7.03
2023-11-27T06:14:46.776Z,7.05
2023-11-27T06:17:13.424Z,7.05
2023-11-27T06:19:40.243Z,6.91
2023-11-27T06:22:06.991Z,6.71
2023-11-27T06:24:33.586Z,7.03
2023-11-27T06:27:00.256Z,6.91
2023-11-27T06:29:26.847Z,7.04
2023-11-27T06:31:53.468Z,6.62
2023-11-27T06:34:20.152Z,6.63
2023-11-27T06:36:46.773Z,7.12
2023-11-27T06:39:13.650Z,7.30
2023-11-27T06:41:40.416Z,6.95
2023-11-27T06:44:10.096Z,6.66
2023-11-27T06:46:37.208Z,5.84
2023-11-27T06:49:06.512Z,5.92
2023-11-27T06:51:33.190Z,5.49
2023-11-27T06:53:59.799Z,4.98
2023-11-27T06:56:26.414Z,5.02
2023-11-27T06:58:53.055Z,4.99
2023-11-27T07:01:19.713Z,4.95
2023-11-27T07:03:46.399Z,4.75
2023-11-27T07:06:13.074Z,4.63
2023-11-27T07:08:39.656Z,4.51
2023-11-27T07:11:06.850Z,4.56
2023-11-27T07:13:33.616Z,4.57
2023-11-27T07:16:00.427Z,4.46
2023-11-27T07:18:31.090Z,4.63
2023-11-27T07:21:01.209Z,4.75
2023-11-27T07:23:29.041Z,5.07
2023-11-27T07:25:57.188Z,4.94
2023-11-27T07:28:24.573Z,4.88
2023-11-27T07:30:51.182Z,4.64
2023-11-27T07:33:17.810Z,4.86
2023-11-27T07:35:44.412Z,5.14
2023-11-27T07:38:10.966Z,5.01
2023-11-27T07:40:37.628Z,5.14
2023-11-27T07:43:05.670Z,5.00
2023-11-27T07:45:32.218Z,5.17
2023-11-27T07:47:58.864Z,5.54
2023-11-27T07:50:25.520Z,5.67
2023-11-27T07:52:52.140Z,5.90
2023-11-27T07:55:18.890Z,5.68
2023-11-27T07:57:46.352Z,5.45
2023-11-27T08:00:15.635Z,5.66
2023-11-27T08:02:45.452Z,5.80
2023-11-27T08:05:12.431Z,5.76
2023-11-27T08:07:39.194Z,5.77
2023-11-27T08:10:09.346Z,6.16
2023-11-27T08:12:39.256Z,6.01
2023-11-27T08:15:08.728Z,5.89
2023-11-27T08:17:35.744Z,5.95
2023-11-27T08:20:06.562Z,6.26
2023-11-27T08:22:33.255Z,6.24
2023-11-27T08:25:01.542Z,6.09
2023-11-27T08:27:28.336Z,6.42
2023-11-27T08:29:55.058Z,6.32
2023-11-27T08:32:21.653Z,5.97
2023-11-27T08:34:50.061Z,6.20
2023-11-27T08:37:17.862Z,6.11
2023-11-27T08:39:44.664Z,5.78
2023-11-27T08:42:11.274Z,6.04
2023-11-27T08:44:39.018Z,6.11
2023-11-27T08:47:06.375Z,6.25
2023-11-27T08:49:33.478Z,6.13
2023-11-27T08:52:00.782Z,5.98
2023-11-27T08:54:33.319Z,5.93
2023-11-27T08:57:00.213Z,5.78
2023-11-27T08:59:26.953Z,6.17
2023-11-27T09:01:53.728Z,5.93
2023-11-27T09:04:20.487Z,6.10
2023-11-27T09:06:47.134Z,5.99
2023-11-27T09:09:13.781Z,5.64
2023-11-27T09:11:40.394Z,5.92
2023-11-27T09:14:07.074Z,6.02
2023-11-27T09:16:33.786Z,5.56
2023-11-27T09:19:00.660Z,5.93
2023-11-27T09:21:27.495Z,5.69
2023-11-27T09:23:55.522Z,5.66
2023-11-27T09:26:22.247Z,5.80
2023-11-27T09:28:48.810Z,5.78
2023-11-27T09:31:16.484Z,5.91
2023-11-27T09:33:43.127Z,5.72
2023-11-27T09:36:14.984Z,5.81
2023-11-27T09:38:42.668Z,5.87
2023-11-27T09:41:09.470Z,5.98
2023-11-27T09:43:37.165Z,5.80
2023-11-27T09:46:07.928Z,6.00
2023-11-27T09:48:40.960Z,6.07
2023-11-27T09:51:13.133Z,5.83
2023-11-27T09:53:48.802Z,5.77
2023-11-27T09:56:16.215Z,5.84
2023-11-27T09:58:44.092Z,5.95
2023-11-27T10:01:14.304Z,6.01
2023-11-27T10:03:42.335Z,6.05
2023-11-27T10:06:10.202Z,6.29
2023-11-27T10:08:36.820Z,6.00
2023-11-27T10:11:04.490Z,6.00
2023-11-27T10:13:51.740Z,5.86
2023-11-27T10:16:25.060Z,5.77
2023-11-27T10:18:54.714Z,5.81
2023-11-27T10:21:22.830Z,5.80
2023-11-27T10:23:51.413Z,5.74
2023-11-27T10:26:20.952Z,5.26
2023-11-27T10:28:49.475Z,5.53
2023-11-27T10:31:16.447Z,5.73
2023-11-27T10:33:43.068Z,5.81
2023-11-27T10:36:10.960Z,5.83
2023-11-27T10:38:37.727Z,5.95
2023-11-27T10:41:06.543Z,6.11
2023-11-27T10:43:37.986Z,6.25
2023-11-27T10:46:08.858Z,6.08
2023-11-27T10:48:43.766Z,6.69
2023-11-27T10:51:16.080Z,6.85
2023-11-27T10:53:47.484Z,6.49
2023-11-27T10:56:16.092Z,6.58
2023-11-27T10:58:43.107Z,6.67
2023-11-27T11:01:13.691Z,6.15
2023-11-27T11:03:44.639Z,6.49
2023-11-27T11:06:16.588Z,6.03
2023-11-27T11:08:46.405Z,6.09
2023-11-27T11:11:14.988Z,5.79
2023-11-27T11:13:41.591Z,5.53
2023-11-27T11:16:33.041Z,5.60
2023-11-27T11:19:13.565Z,5.64
2023-11-27T11:22:02.295Z,5.78
2023-11-27T11:24:45.653Z,5.98
2023-11-27T11:27:28.623Z,5.48
2023-11-27T11:29:59.264Z,5.48
2023-11-27T11:32:29.951Z,5.36
2023-11-27T11:35:03.457Z,5.45
2023-11-27T11:37:31.227Z,5.78
2023-11-27T11:39:58.633Z,5.86
2023-11-27T11:42:30.905Z,5.89
2023-11-27T11:45:05.469Z,6.20
2023-11-27T11:47:34.960Z,6.61
2023-11-27T11:50:28.225Z,6.87
2023-11-27T11:52:57.034Z,7.00
2023-11-27T11:55:32.435Z,6.85
2023-11-27T11:58:09.673Z,6.63
2023-11-27T12:00:44.923Z,6.90
2023-11-27T12:03:18.584Z,7.08
2023-11-27T12:05:54.443Z,6.71
2023-11-27T12:08:26.945Z,6.47
2023-11-27T12:10:54.675Z,6.04
2023-11-27T12:13:24.675Z,6.32
2023-11-27T12:15:53.473Z,6.09
2023-11-27T12:18:23.227Z,6.19
2023-11-27T12:20:50.998Z,6.13
2023-11-27T12:23:18.980Z,6.09
2023-11-27T12:25:45.846Z,6.29
2023-11-27T12:28:13.916Z,6.15
2023-11-27T12:30:41.402Z,6.07
2023-11-27T12:33:09.874Z,6.35
2023-11-27T12:35:36.677Z,6.25
2023-11-27T12:38:05.084Z,6.44
2023-11-27T12:40:34.753Z,6.35
2023-11-27T12:43:06.106Z,6.02
2023-11-27T12:45:34.042Z,6.22
2023-11-27T12:48:07.625Z,5.92
2023-11-27T12:50:41.409Z,6.04
2023-11-27T12:53:09.742Z,6.13
2023-11-27T12:55:47.863Z,5.71
2023-11-27T12:58:17.842Z,5.86
2023-11-27T13:00:46.403Z,5.88
2023-11-27T13:03:16.060Z,5.76
2023-11-27T13:05:45.493Z,5.93
2023-11-27T13:08:12.342Z,6.32
2023-11-27T13:10:44.648Z,6.07
2023-11-27T13:13:12.621Z,5.75
2023-11-27T13:15:39.682Z,5.74
2023-11-27T13:18:08.110Z,5.78
2023-11-27T13:20:39.633Z,6.05
2023-11-27T13:23:06.192Z,6.05
2023-11-27T13:25:36.199Z,6.13
2023-11-27T13:28:04.684Z,6.28
2023-11-27T13:30:31.382Z,6.15
2023-11-27T13:33:10.889Z,6.10
2023-11-27T13:35:41.614Z,5.85
2023-11-27T13:38:19.030Z,6.07
2023-11-27T13:40:55.689Z,6.12
2023-11-27T13:43:26.502Z,5.97
2023-11-27T13:45:53.544Z,6.10
2023-11-27T13:48:26.983Z,6.10
2023-11-27T13:50:58.037Z,6.34
2023-11-27T13:53:32.276Z,6.52
2023-11-27T13:56:04.299Z,7.15
2023-11-27T13:58:32.527Z,7.16
2023-11-27T14:01:04.657Z,7.35
2023-11-27T14:03:34.619Z,7.33
2023-11-27T14:06:05.583Z,7.23
2023-11-27T14:08:46.755Z,7.21
2023-11-27T14:11:21.480Z,7.25
2023-11-27T14:14:00.305Z,6.98
2023-11-27T14:16:29.042Z,6.96
2023-11-27T14:19:14.050Z,7.02
2023-11-27T14:21:59.850Z,7.12
2023-11-27T14:24:45.272Z,7.06
2023-11-27T14:27:20.579Z,7.50
2023-11-27T14:29:50.327Z,7.68
2023-11-27T14:32:17.491Z,8.27
2023-11-27T14:34:46.898Z,7.99
2023-11-27T14:37:14.878Z,7.66
2023-11-27T14:39:43.066Z,7.83
2023-11-27T14:42:09.764Z,7.72
2023-11-27T14:44:37.933Z,7.69
2023-11-27T14:47:06.484Z,7.54
2023-11-27T14:49:33.192Z,7.39
2023-11-27T14:52:09.052Z,7.72
2023-11-27T14:54:37.100Z,7.96
2023-11-27T14:57:07.311Z,8.19
2023-11-27T14:59:33.918Z,8.33
2023-11-27T15:02:00.708Z,8.40
2023-11-27T15:04:27.504Z,8.60
2023-11-27T15:06:54.391Z,8.22
2023-11-27T15:09:25.689Z,7.83
2023-11-27T15:11:53.176Z,8.06
2023-11-27T15:14:21.458Z,8.35
2023-11-27T15:16:49.476Z,8.20
2023-11-27T15:19:17.761Z,8.02
2023-11-27T15:21:45.444Z,8.03
2023-11-27T15:24:12.572Z,8.59
2023-11-27T15:26:40.244Z,8.18
2023-11-27T15:29:07.962Z,8.30
2023-11-27T15:31:37.597Z,8.74
2023-11-27T15:34:09.813Z,9.07
2023-11-27T15:36:37.186Z,8.54
2023-11-27T15:39:08.110Z,8.76
2023-11-27T15:41:34.699Z,8.33
2023-11-27T15:44:03.710Z,8.55
2023-11-27T15:46:30.358Z,8.33
2023-11-27T15:48:57.985Z,8.34
2023-11-27T15:51:24.589Z,8.13
2023-11-27T15:53:51.193Z,7.91
2023-11-27T15:56:20.558Z,7.50
2023-11-27T15:58:47.682Z,7.59
2023-11-27T16:01:14.412Z,7.64
2023-11-27T16:03:41.496Z,7.90
2023-11-27T16:06:09.966Z,7.69
2023-11-27T16:08:37.145Z,7.53
2023-11-27T16:11:07.092Z,8.18
2023-11-27T16:13:34.614Z,8.48
2023-11-27T16:16:01.333Z,8.83
2023-11-27T16:18:30.931Z,8.77
2023-11-27T16:20:58.845Z,9.62
2023-11-27T16:23:27.934Z,9.99
2023-11-27T16:25:55.257Z,10.55
2023-11-27T16:28:23.164Z,10.39
2023-11-27T16:30:50.062Z,10.86
2023-11-27T16:33:16.755Z,10.23
2023-11-27T16:35:43.414Z,10.33
2023-11-27T16:38:10.069Z,10.57
2023-11-27T16:40:38.825Z,10.25
2023-11-27T16:43:05.685Z,10.24
2023-11-27T16:45:33.137Z,10.03
2023-11-27T16:48:03.347Z,9.57
2023-11-27T16:50:32.311Z,9.74
2023-11-27T16:52:59.021Z,9.80
2023-11-27T16:55:28.738Z,10.80
2023-11-27T16:58:00.683Z,10.53
2023-11-27T17:00:34.019Z,9.78
2023-11-27T17:03:06.043Z,9.42
2023-11-27T17:05:33.945Z,9.19
2023-11-27T17:08:04.230Z,9.24
2023-11-27T17:10:32.003Z,9.51
2023-11-27T17:12:59.757Z,9.48
2023-11-27T17:15:29.934Z,9.02
2023-11-27T17:17:56.738Z,9.09
2023-11-27T17:20:23.911Z,9.09
2023-11-27T17:23:00.563Z,9.18
2023-11-27T17:25:34.186Z,9.23
2023-11-27T17:28:01.059Z,9.02
2023-11-27T17:30:28.073Z,8.52
2023-11-27T17:32:54.821Z,8.83
2023-11-27T17:35:21.604Z,8.46
2023-11-27T17:37:48.862Z,8.74
2023-11-27T17:40:15.811Z,8.08
2023-11-27T17:42:44.169Z,8.39
2023-11-27T17:45:14.799Z,8.13
2023-11-27T17:47:42.350Z,7.85
2023-11-27T17:50:14.296Z,7.99
2023-11-27T17:52:42.851Z,7.74
2023-11-27T17:55:14.828Z,7.82
2023-11-27T17:57:44.027Z,8.11
2023-11-27T18:00:15.070Z,8.04
2023-11-27T18:02:46.921Z,7.94
2023-11-27T18:05:15.367Z,7.84
2023-11-27T18:07:42.214Z,7.97
2023-11-27T18:10:12.175Z,8.26
2023-11-27T18:12:41.244Z,7.90
2023-11-27T18:15:08.887Z,7.41
2023-11-27T18:17:39.082Z,7.33
2023-11-27T18:20:09.818Z,7.85
2023-11-27T18:22:37.598Z,7.42
2023-11-27T18:25:10.419Z,7.91
2023-11-27T18:27:37.646Z,7.72
2023-11-27T18:30:09.057Z,6.98
2023-11-27T18:32:36.824Z,7.36
2023-11-27T18:35:04.052Z,7.15
2023-11-27T18:37:30.691Z,7.17
2023-11-27T18:39:57.951Z,7.25
2023-11-27T18:42:38.989Z,7.29
2023-11-27T18:45:09.825Z,7.10
2023-11-27T18:47:38.582Z,7.16
2023-11-27T18:50:05.734Z,7.54
2023-11-27T18:52:32.676Z,7.93
2023-11-27T18:54:59.419Z,7.73
2023-11-27T18:57:26.128Z,8.06
2023-11-27T18:59:52.740Z,7.74
2023-11-27T19:02:19.549Z,8.19
2023-11-27T19:04:46.370Z,8.18
2023-11-27T19:07:13.713Z,7.88
2023-11-27T19:09:42.285Z,8.13
2023-11-27T19:12:10.105Z,8.00
2023-11-27T19:14:37.003Z,8.02
2023-11-27T19:17:05.615Z,7.51
2023-11-27T19:19:32.724Z,7.76
2023-11-27T19:21:59.444Z,7.75
2023-11-27T19:24:28.503Z,7.60
2023-11-27T19:26:55.146Z,7.57
2023-11-27T19:29:21.833Z,8.02
2023-11-27T19:31:48.798Z,7.82
2023-11-27T19:34:15.635Z,8.19
2023-11-27T19:36:42.446Z,8.45
2023-11-27T19:39:17.784Z,8.39
2023-11-27T19:41:54.061Z,8.62
2023-11-27T19:44:21.528Z,9.14
2023-11-27T19:46:49.506Z,9.57
2023-11-27T19:49:17.652Z,10.13
2023-11-27T19:51:44.393Z,10.43
2023-11-27T19:54:16.350Z,10.77
2023-11-27T19:56:43.250Z,11.28
2023-11-27T19:59:09.873Z,12.03
2023-11-27T20:01:36.625Z,11.81
2023-11-27T20:04:04.088Z,12.21
2023-11-27T20:06:30.738Z,12.87
2023-11-27T20:08:57.314Z,12.79
2023-11-27T20:11:24.163Z,13.50
2023-11-27T20:13:50.876Z,13.74
2023-11-27T20:16:17.738Z,13.80
2023-11-27T20:18:45.182Z,13.78
2023-11-27T20:21:11.821Z,13.63
2023-11-27T20:23:39.931Z,13.54
2023-11-27T20:26:07.051Z,13.63
2023-11-27T20:28:33.681Z,13.58
2023-11-27T20:31:00.379Z,12.00
2023-11-27T20:33:38.843Z,11.93
2023-11-27T20:36:05.802Z,11.89
2023-11-27T20:38:34.354Z,11.92
2023-11-27T20:41:02.104Z,11.31
2023-11-27T20:43:29.471Z,10.42
2023-11-27T20:45:58.801Z,10.99
2023-11-27T20:48:26.682Z,10.58
2023-11-27T20:50:53.816Z,11.12
2023-11-27T20:53:20.626Z,11.49
2023-11-27T20:55:48.831Z,12.21
2023-11-27T20:58:19.565Z,11.66
2023-11-27T21:00:48.256Z,11.75
2023-11-27T21:03:15.847Z,11.86
2023-11-27T21:05:45.950Z,12.23
2023-11-27T21:08:13.621Z,12.65
2023-11-27T21:10:40.938Z,12.20
2023-11-27T21:13:08.565Z,12.32
2023-11-27T21:15:35.323Z,11.27
2023-11-27T21:18:02.726Z,11.22
2023-11-27T21:20:29.349Z,10.26
2023-11-27T21:22:56.232Z,10.29
2023-11-27T21:25:23.086Z,10.52
2023-11-27T21:27:51.484Z,9.82
2023-11-27T21:30:18.768Z,9.75
2023-11-27T21:32:49.668Z,9.69
2023-11-27T21:35:17.668Z,10.08
2023-11-27T21:37:45.379Z,10.22
2023-11-27T21:40:12.612Z,9.79
2023-11-27T21:42:41.754Z,9.98
2023-11-27T21:45:10.092Z,10.34
2023-11-27T21:47:38.105Z,10.17
2023-11-27T21:50:07.685Z,10.16
2023-11-27T21:52:34.603Z,9.83
2023-11-27T21:55:01.173Z,9.30
2023-11-27T21:57:27.844Z,9.86
2023-11-27T21:59:54.434Z,9.76
2023-11-27T22:02:22.973Z,9.48
2023-11-27T22:04:50.050Z,9.15
2023-11-27T22:07:20.021Z,8.95
2023-11-27T22:09:48.240Z,8.71
2023-11-27T22:12:15.536Z,8.49
2023-11-27T22:14:42.265Z,9.04
2023-11-27T22:17:09.426Z,8.96
2023-11-27T22:19:37.146Z,9.57
2023-11-27T22:22:03.922Z,9.82
2023-11-27T22:24:30.485Z,9.87
2023-11-27T22:26:57.023Z,9.59
2023-11-27T22:29:23.761Z,9.38
2023-11-27T22:31:50.495Z,9.13
2023-11-27T22:34:18.636Z,8.93
2023-11-27T22:36:45.822Z,8.49
2023-11-27T22:39:13.337Z,7.94
2023-11-27T22:41:46.451Z,7.11
2023-11-27T22:44:13.977Z,6.76
2023-11-27T22:46:40.879Z,6.71
2023-11-27T22:49:07.685Z,6.30
2023-11-27T22:51:34.433Z,6.13
2023-11-27T22:54:01.146Z,6.45
2023-11-27T22:56:29.761Z,5.99
2023-11-27T22:59:06.654Z,5.93
2023-11-27T23:01:40.944Z,5.79
2023-11-27T23:04:07.721Z,6.54
2023-11-27T23:06:38.067Z,6.37
2023-11-27T23:09:06.373Z,6.87
2023-11-27T23:11:33.022Z,6.77
2023-11-27T23:13:59.657Z,6.64
2023-11-27T23:16:26.850Z,6.48
2023-11-27T23:18:53.889Z,6.86
2023-11-27T23:21:20.517Z,6.68
2023-11-27T23:23:47.142Z,6.55
2023-11-27T23:26:13.989Z,7.18
2023-11-27T23:28:40.939Z,7.36
2023-11-27T23:31:08.310Z,7.94
2023-11-27T23:33:35.135Z,7.89
2023-11-27T23:36:01.920Z,7.84
2023-11-27T23:38:28.675Z,7.87
2023-11-27T23:40:55.413Z,8.51
2023-11-27T23:43:22.125Z,8.94
2023-11-27T23:45:48.706Z,8.78
2023-11-27T23:48:15.449Z,8.96
2023-11-27T23:50:45.096Z,8.96
2023-11-27T23:53:12.334Z,9.16
2023-11-27T23:55:39.601Z,9.16
2023-11-27T23:58:06.906Z,9.28
