createdAt,value
2023-04-11T00:01:27.563Z,11.46
2023-04-11T00:03:57.132Z,11.28
2023-04-11T00:06:26.100Z,11.20
2023-04-11T00:08:54.250Z,11.15
2023-04-11T00:11:23.935Z,11.13
2023-04-11T00:13:51.878Z,11.05
2023-04-11T00:16:20.290Z,11.09
2023-04-11T00:18:48.132Z,11.02
2023-04-11T00:21:16.385Z,10.99
2023-04-11T00:23:44.426Z,10.89
2023-04-11T00:26:12.470Z,10.89
2023-04-11T00:28:42.756Z,10.94
2023-04-11T00:31:11.329Z,11.04
2023-04-11T00:33:40.907Z,11.05
2023-04-11T00:36:09.557Z,11.22
2023-04-11T00:38:38.272Z,11.13
2023-04-11T00:41:06.264Z,11.00
2023-04-11T00:43:34.569Z,11.16
2023-04-11T00:46:04.860Z,11.36
2023-04-11T00:48:33.217Z,11.68
2023-04-11T00:51:01.088Z,11.84
2023-04-11T00:53:32.565Z,12.01
2023-04-11T00:56:00.657Z,11.75
2023-04-11T00:58:29.246Z,11.54
2023-04-11T01:00:57.444Z,11.52
2023-04-11T01:03:28.270Z,11.61
2023-04-11T01:05:56.495Z,11.62
2023-04-11T01:08:25.232Z,11.69
2023-04-11T01:10:53.326Z,11.58
2023-04-11T01:13:40.378Z,11.50
2023-04-11T01:16:10.226Z,11.22
2023-04-11T01:18:39.902Z,10.91
2023-04-11T01:21:09.147Z,10.72
2023-04-11T01:23:38.638Z,10.65
2023-04-11T01:26:08.109Z,10.46
2023-04-11T01:28:36.189Z,10.41
2023-04-11T01:31:06.251Z,10.43
2023-04-11T01:33:36.538Z,10.50
2023-04-11T01:36:06.916Z,10.38
2023-04-11T01:38:34.887Z,10.29
2023-04-11T01:41:04.086Z,10.18
2023-04-11T01:43:32.078Z,10.09
2023-04-11T01:46:00.468Z,9.97
2023-04-11T01:48:29.179Z,10.05
2023-04-11T01:50:57.187Z,9.99
2023-04-11T01:53:25.110Z,9.97
2023-04-11T01:55:52.778Z,9.94
2023-04-11T01:58:25.755Z,9.83
2023-04-11T02:00:53.897Z,9.78
2023-04-11T02:03:22.684Z,9.83
2023-04-11T02:05:50.680Z,9.99
2023-04-11T02:08:18.479Z,10.25
2023-04-11T02:10:46.430Z,10.43
2023-04-11T02:13:14.294Z,10.53
2023-04-11T02:15:43.537Z,10.62
2023-04-11T02:18:11.554Z,10.79
2023-04-11T02:20:42.882Z,10.68
2023-04-11T02:23:12.957Z,10.58
2023-04-11T02:25:41.928Z,10.34
2023-04-11T02:28:09.908Z,10.52
2023-04-11T02:30:38.598Z,10.57
2023-04-11T02:33:08.072Z,10.50
2023-04-11T02:35:36.116Z,10.45
2023-04-11T02:38:04.681Z,10.43
2023-04-11T02:40:32.639Z,10.36
2023-04-11T02:43:01.389Z,10.32
2023-04-11T02:45:30.922Z,10.23
2023-04-11T02:47:59.165Z,10.21
2023-04-11T02:50:31.094Z,10.22
2023-04-11T02:52:59.230Z,10.28
2023-04-11T02:55:29.710Z,10.30
2023-04-11T02:57:58.696Z,10.36
2023-04-11T03:00:27.018Z,10.28
2023-04-11T03:03:02.892Z,10.34
2023-04-11T03:05:36.162Z,10.38
2023-04-11T03:08:05.159Z,10.56
2023-04-11T03:10:33.643Z,10.36
2023-04-11T03:13:03.112Z,10.23
2023-04-11T03:15:32.374Z,10.19
2023-04-11T03:18:04.771Z,10.11
2023-04-11T03:20:33.692Z,10.10
2023-04-11T03:23:03.000Z,10.14
2023-04-11T03:25:31.248Z,10.04
2023-04-11T03:28:02.283Z,10.24
2023-04-11T03:30:30.541Z,10.26
2023-04-11T03:33:01.434Z,10.27
2023-04-11T03:35:30.783Z,10.26
2023-04-11T03:37:58.661Z,10.27
2023-04-11T03:40:28.839Z,10.18
2023-04-11T03:43:08.914Z,10.02
2023-04-11T03:45:38.022Z,9.80
2023-04-11T03:48:14.345Z,9.91
2023-04-11T03:50:53.160Z,9.93
2023-04-11T03:53:27.068Z,9.96
2023-04-11T03:56:01.785Z,9.92
2023-04-11T03:58:36.150Z,9.96
2023-04-11T04:01:06.169Z,9.99
2023-04-11T04:03:35.117Z,10.01
2023-04-11T04:06:04.290Z,9.99
2023-04-11T04:08:31.970Z,9.99
2023-04-11T04:11:01.881Z,9.89
2023-04-11T04:13:43.282Z,9.69
2023-04-11T04:16:14.004Z,9.54
2023-04-11T04:18:46.046Z,9.56
2023-04-11T04:21:14.606Z,9.54
2023-04-11T04:23:47.901Z,9.50
2023-04-11T04:26:39.220Z,9.33
2023-04-11T04:29:18.953Z,9.41
2023-04-11T04:31:57.376Z,9.58
2023-04-11T04:34:38.289Z,9.52
2023-04-11T04:37:06.415Z,9.53
2023-04-11T04:39:42.348Z,9.56
2023-04-11T04:42:16.792Z,9.60
2023-04-11T04:44:44.961Z,9.57
2023-04-11T04:47:18.662Z,9.56
2023-04-11T04:49:47.093Z,9.35
2023-04-11T04:52:17.428Z,9.25
2023-04-11T04:54:50.900Z,9.04
2023-04-11T04:57:22.474Z,8.92
2023-04-11T04:59:59.685Z,8.79
2023-04-11T05:02:28.286Z,8.81
2023-04-11T05:05:03.887Z,8.81
2023-04-11T05:07:32.903Z,8.83
2023-04-11T05:10:01.587Z,8.67
2023-04-11T05:12:32.296Z,8.55
2023-04-11T05:15:11.451Z,8.51
2023-04-11T05:17:41.691Z,8.45
2023-04-11T05:20:11.436Z,8.42
2023-04-11T05:22:40.212Z,8.34
2023-04-11T05:25:09.603Z,8.30
2023-04-11T05:27:40.808Z,8.39
2023-04-11T05:30:10.774Z,8.39
2023-04-11T05:32:43.174Z,8.39
2023-04-11T05:35:14.446Z,8.42
2023-04-11T05:37:47.710Z,8.52
2023-04-11T05:40:16.581Z,8.57
2023-04-11T05:42:46.959Z,8.74
2023-04-11T05:45:15.873Z,9.03
2023-04-11T05:47:44.610Z,9.32
2023-04-11T05:50:12.775Z,9.75
2023-04-11T05:52:41.110Z,10.06
2023-04-11T05:55:11.241Z,10.09
2023-04-11T05:57:39.962Z,10.11
2023-04-11T06:00:13.587Z,10.12
2023-04-11T06:02:42.976Z,9.99
2023-04-11T06:05:12.377Z,9.89
2023-04-11T06:10:23.413Z,9.79
2023-04-11T06:12:51.757Z,9.81
2023-04-11T06:15:19.501Z,9.81
2023-04-11T06:17:47.757Z,9.84
2023-04-11T06:20:16.667Z,10.01
2023-04-11T06:22:47.027Z,10.09
2023-04-11T06:25:15.988Z,10.04
2023-04-11T06:27:48.532Z,10.07
2023-04-11T06:30:17.117Z,9.83
2023-04-11T06:32:45.986Z,9.78
2023-04-11T06:35:14.473Z,9.57
2023-04-11T06:37:42.968Z,9.69
2023-04-11T06:40:12.868Z,9.80
2023-04-11T06:42:41.174Z,10.07
2023-04-11T06:45:12.166Z,10.11
2023-04-11T06:47:40.889Z,10.32
2023-04-11T06:50:10.280Z,10.78
2023-04-11T06:52:38.787Z,11.27
2023-04-11T06:55:08.612Z,11.66
2023-04-11T06:57:37.076Z,12.02
2023-04-11T07:00:07.471Z,11.99
2023-04-11T07:02:39.475Z,12.27
2023-04-11T07:05:09.542Z,12.25
2023-04-11T07:07:37.984Z,12.59
2023-04-11T07:10:07.287Z,12.64
2023-04-11T07:12:35.462Z,12.24
2023-04-11T07:15:04.642Z,11.84
2023-04-11T07:17:32.836Z,11.29
2023-04-11T07:20:02.455Z,11.32
2023-04-11T07:22:30.850Z,11.88
2023-04-11T07:25:00.451Z,11.43
2023-04-11T07:27:29.038Z,11.61
2023-04-11T07:29:57.448Z,11.51
2023-04-11T07:32:25.891Z,12.04
2023-04-11T07:34:54.024Z,11.69
2023-04-11T07:37:24.645Z,11.65
2023-04-11T07:39:53.724Z,11.36
2023-04-11T07:42:22.316Z,11.13
2023-04-11T07:44:50.987Z,11.02
2023-04-11T07:47:19.573Z,10.86
2023-04-11T07:49:48.200Z,11.92
2023-04-11T07:52:16.415Z,12.74
2023-04-11T07:54:46.319Z,12.40
2023-04-11T07:57:14.964Z,12.22
2023-04-11T07:59:43.556Z,11.72
2023-04-11T08:02:11.780Z,12.52
2023-04-11T08:04:40.588Z,12.27
2023-04-11T08:07:08.901Z,13.20
2023-04-11T08:09:37.213Z,13.70
2023-04-11T08:12:07.980Z,14.48
2023-04-11T08:14:36.639Z,14.21
2023-04-11T08:17:12.119Z,12.84
2023-04-11T08:19:46.204Z,12.58
2023-04-11T08:22:14.376Z,12.50
2023-04-11T08:24:42.907Z,12.86
2023-04-11T08:27:12.381Z,12.24
2023-04-11T08:29:40.552Z,11.87
2023-04-11T08:32:09.120Z,12.22
2023-04-11T08:34:37.486Z,12.36
2023-04-11T08:37:05.572Z,12.02
2023-04-11T08:39:34.076Z,11.90
2023-04-11T08:42:02.028Z,11.64
2023-04-11T08:44:31.391Z,11.62
2023-04-11T08:47:00.158Z,11.77
2023-04-11T08:49:28.048Z,11.61
2023-04-11T08:51:57.017Z,12.18
2023-04-11T08:54:26.284Z,12.41
2023-04-11T08:56:54.603Z,11.95
2023-04-11T08:59:22.749Z,11.95
2023-04-11T09:01:52.655Z,12.38
2023-04-11T09:04:24.064Z,12.22
2023-04-11T09:07:00.551Z,12.30
2023-04-11T09:09:31.017Z,12.11
2023-04-11T09:12:00.141Z,12.39
2023-04-11T09:14:28.779Z,12.51
2023-04-11T09:16:58.978Z,12.45
2023-04-11T09:19:27.418Z,12.24
2023-04-11T09:21:56.850Z,12.43
2023-04-11T09:24:26.456Z,12.51
2023-04-11T09:27:07.404Z,12.70
2023-04-11T09:29:39.816Z,12.78
2023-04-11T09:32:12.073Z,12.89
2023-04-11T09:34:42.360Z,12.95
2023-04-11T09:37:10.802Z,13.37
2023-04-11T09:39:39.013Z,13.28
2023-04-11T09:42:23.466Z,12.75
2023-04-11T09:44:51.804Z,12.65
2023-04-11T09:47:23.796Z,12.60
2023-04-11T09:49:52.938Z,12.76
2023-04-11T09:52:21.965Z,14.42
2023-04-11T09:54:53.594Z,15.22
2023-04-11T09:57:23.941Z,16.17
2023-04-11T09:59:54.124Z,15.41
2023-04-11T10:02:24.246Z,16.00
2023-04-11T10:04:55.087Z,15.49
2023-04-11T10:07:24.276Z,15.67
2023-04-11T10:09:53.464Z,16.34
2023-04-11T10:12:33.994Z,14.32
2023-04-11T10:15:08.773Z,15.58
2023-04-11T10:17:39.865Z,17.04
2023-04-11T10:20:39.208Z,16.87
2023-04-11T10:23:07.679Z,15.04
2023-04-11T10:25:48.954Z,13.09
2023-04-11T10:28:31.016Z,11.86
2023-04-11T10:31:04.524Z,10.22
2023-04-11T10:33:34.408Z,9.50
2023-04-11T10:36:03.862Z,9.34
2023-04-11T10:38:50.721Z,11.07
2023-04-11T10:41:20.212Z,12.76
2023-04-11T10:43:48.862Z,14.73
2023-04-11T10:46:21.038Z,14.53
2023-04-11T10:49:00.213Z,17.37
2023-04-11T10:51:28.749Z,19.41
2023-04-11T10:54:00.788Z,18.58
2023-04-11T10:56:50.761Z,17.02
2023-04-11T10:59:34.469Z,14.58
2023-04-11T11:02:03.437Z,16.71
2023-04-11T11:04:33.810Z,19.49
2023-04-11T11:07:03.665Z,17.74
2023-04-11T11:09:32.578Z,16.41
2023-04-11T11:12:07.753Z,19.05
2023-04-11T11:14:36.539Z,21.93
2023-04-11T11:17:05.492Z,21.42
2023-04-11T11:19:37.860Z,21.10
2023-04-11T11:22:06.946Z,22.20
2023-04-11T11:24:35.140Z,21.12
2023-04-11T11:27:03.450Z,17.44
2023-04-11T11:29:32.376Z,20.00
2023-04-11T11:32:03.337Z,18.93
2023-04-11T11:34:32.275Z,16.29
2023-04-11T11:37:04.824Z,16.99
2023-04-11T11:39:34.211Z,18.32
2023-04-11T11:42:03.459Z,19.84
2023-04-11T11:44:32.166Z,18.60
2023-04-11T11:47:03.697Z,20.49
2023-04-11T11:49:44.740Z,21.03
2023-04-11T11:52:14.265Z,19.06
2023-04-11T11:54:45.901Z,20.60
2023-04-11T11:57:20.933Z,20.74
2023-04-11T11:59:53.534Z,17.51
2023-04-11T12:02:22.943Z,15.83
2023-04-11T12:04:51.998Z,20.82
2023-04-11T12:07:23.755Z,21.84
2023-04-11T12:09:57.368Z,22.61
2023-04-11T12:12:25.306Z,22.65
2023-04-11T12:14:54.658Z,19.59
2023-04-11T12:17:22.650Z,19.50
2023-04-11T12:19:50.980Z,19.64
2023-04-11T12:22:18.874Z,21.47
2023-04-11T12:24:48.539Z,20.53
2023-04-11T12:27:17.136Z,20.35
2023-04-11T12:29:46.473Z,20.20
2023-04-11T12:32:15.347Z,18.62
2023-04-11T12:34:43.825Z,19.85
2023-04-11T12:37:12.041Z,22.23
2023-04-11T12:39:40.004Z,16.70
2023-04-11T12:42:10.113Z,19.69
2023-04-11T12:44:39.452Z,23.10
2023-04-11T12:47:07.630Z,19.65
2023-04-11T12:49:35.958Z,20.60
2023-04-11T12:52:04.068Z,21.21
2023-04-11T12:54:33.292Z,23.00
2023-04-11T12:57:01.522Z,23.00
2023-04-11T12:59:32.628Z,20.76
2023-04-11T13:02:01.447Z,22.08
2023-04-11T13:04:30.374Z,21.48
2023-04-11T13:07:01.110Z,22.65
2023-04-11T13:09:31.853Z,22.23
2023-04-11T13:12:01.729Z,23.75
2023-04-11T13:14:31.373Z,23.92
2023-04-11T13:16:59.680Z,24.61
2023-04-11T13:19:28.551Z,23.86
2023-04-11T13:21:57.119Z,20.13
2023-04-11T13:24:26.504Z,22.44
2023-04-11T13:26:54.690Z,22.77
2023-04-11T13:29:22.946Z,20.15
2023-04-11T13:31:52.402Z,21.41
2023-04-11T13:34:20.799Z,22.60
2023-04-11T13:36:49.321Z,20.17
2023-04-11T13:39:17.766Z,20.03
2023-04-11T13:41:45.676Z,18.76
2023-04-11T13:44:13.698Z,18.95
2023-04-11T13:46:41.761Z,19.63
2023-04-11T13:49:11.429Z,18.43
2023-04-11T13:51:39.692Z,19.63
2023-04-11T13:54:08.172Z,18.69
2023-04-11T13:56:36.518Z,18.01
2023-04-11T13:59:06.069Z,17.19
2023-04-11T14:01:34.934Z,18.15
2023-04-11T14:04:03.542Z,20.25
2023-04-11T14:06:35.264Z,20.66
2023-04-11T14:09:05.416Z,21.21
2023-04-11T14:11:33.832Z,17.63
2023-04-11T14:14:02.117Z,17.33
2023-04-11T14:16:30.709Z,18.13
2023-04-11T14:18:58.873Z,19.20
2023-04-11T14:21:28.833Z,17.23
2023-04-11T14:23:59.210Z,16.87
2023-04-11T14:26:27.761Z,16.29
2023-04-11T14:28:56.174Z,16.23
2023-04-11T14:31:24.570Z,17.20
2023-04-11T14:33:53.827Z,17.00
2023-04-11T14:36:22.195Z,17.93
2023-04-11T14:38:50.476Z,20.49
2023-04-11T14:41:20.595Z,18.38
2023-04-11T14:43:48.891Z,17.77
2023-04-11T14:46:17.163Z,18.32
2023-04-11T14:48:45.233Z,18.80
2023-04-11T14:51:13.376Z,18.90
2023-04-11T14:53:41.684Z,18.07
2023-04-11T14:56:09.961Z,18.00
2023-04-11T14:58:39.792Z,19.23
2023-04-11T15:01:08.059Z,18.45
2023-04-11T15:03:36.336Z,19.77
2023-04-11T15:06:04.801Z,20.81
2023-04-11T15:08:33.538Z,21.89
2023-04-11T15:11:01.970Z,20.08
2023-04-11T15:13:29.776Z,21.54
2023-04-11T15:16:01.626Z,22.04
2023-04-11T15:18:30.212Z,19.20
2023-04-11T15:20:58.618Z,18.62
2023-04-11T15:23:26.790Z,19.28
2023-04-11T15:25:55.390Z,20.04
2023-04-11T15:28:23.431Z,20.97
2023-04-11T15:30:58.095Z,19.17
2023-04-11T15:33:28.495Z,18.78
2023-04-11T15:35:58.434Z,20.06
2023-04-11T15:38:27.823Z,18.56
2023-04-11T15:40:56.286Z,18.85
2023-04-11T15:43:24.631Z,19.63
2023-04-11T15:45:53.257Z,17.38
2023-04-11T15:48:21.693Z,20.14
2023-04-11T15:50:51.141Z,20.44
2023-04-11T15:53:19.099Z,20.86
2023-04-11T15:55:47.585Z,22.53
2023-04-11T15:58:15.603Z,23.79
2023-04-11T16:00:46.975Z,23.73
2023-04-11T16:03:16.896Z,24.37
2023-04-11T16:05:45.190Z,25.36
2023-04-11T16:08:14.951Z,22.42
2023-04-11T16:10:43.110Z,19.77
2023-04-11T16:13:11.095Z,18.79
2023-04-11T16:15:38.877Z,17.72
2023-04-11T16:18:06.832Z,16.99
2023-04-11T16:20:34.997Z,17.96
2023-04-11T16:23:02.825Z,18.89
2023-04-11T16:25:32.108Z,18.33
2023-04-11T16:27:59.815Z,16.54
2023-04-11T16:30:28.058Z,15.45
2023-04-11T16:32:55.869Z,15.17
2023-04-11T16:35:23.839Z,15.25
2023-04-11T16:37:51.704Z,15.24
2023-04-11T16:40:19.470Z,14.92
2023-04-11T16:42:49.728Z,14.75
2023-04-11T16:45:17.713Z,14.45
2023-04-11T16:47:45.209Z,14.98
2023-04-11T16:50:12.952Z,15.08
2023-04-11T16:52:41.807Z,14.93
2023-04-11T16:55:10.798Z,15.21
2023-04-11T16:57:42.249Z,15.20
2023-04-11T17:00:20.098Z,15.00
2023-04-11T17:02:48.839Z,14.52
2023-04-11T17:05:18.940Z,14.48
2023-04-11T17:07:51.811Z,14.47
2023-04-11T17:10:21.360Z,14.51
2023-04-11T17:12:50.573Z,14.34
2023-04-11T17:15:20.662Z,14.36
2023-04-11T17:17:48.655Z,14.43
2023-04-11T17:20:17.671Z,14.35
2023-04-11T17:22:47.391Z,14.35
2023-04-11T17:25:20.554Z,14.32
2023-04-11T17:27:48.402Z,14.33
2023-04-11T17:30:16.857Z,14.25
2023-04-11T17:32:48.336Z,14.14
2023-04-11T17:35:16.342Z,14.10
2023-04-11T17:37:45.446Z,14.11
2023-04-11T17:40:14.709Z,14.02
2023-04-11T17:42:43.273Z,14.13
2023-04-11T17:45:17.662Z,14.12
2023-04-11T17:47:48.915Z,14.04
2023-04-11T17:50:22.859Z,14.05
2023-04-11T17:52:58.139Z,13.91
2023-04-11T17:55:26.222Z,13.75
2023-04-11T17:57:57.212Z,13.67
2023-04-11T18:00:26.642Z,13.49
2023-04-11T18:02:57.759Z,13.49
2023-04-11T18:05:26.950Z,13.30
2023-04-11T18:08:00.150Z,13.29
2023-04-11T18:10:29.566Z,13.24
2023-04-11T18:12:58.272Z,13.20
2023-04-11T18:15:28.304Z,13.14
2023-04-11T18:17:59.648Z,13.24
2023-04-11T18:20:27.869Z,13.19
2023-04-11T18:22:56.285Z,13.16
2023-04-11T18:25:26.993Z,13.10
2023-04-11T18:27:54.599Z,13.05
2023-04-11T18:30:23.336Z,12.95
2023-04-11T18:32:54.012Z,12.87
2023-04-11T18:35:24.503Z,12.73
2023-04-11T18:37:54.639Z,12.72
2023-04-11T18:40:23.952Z,12.61
2023-04-11T18:42:53.762Z,12.54
2023-04-11T18:45:23.240Z,12.47
2023-04-11T18:47:51.504Z,12.35
2023-04-11T18:50:21.174Z,12.31
2023-04-11T18:52:55.451Z,12.24
2023-04-11T18:55:26.739Z,12.08
2023-04-11T18:57:58.775Z,11.89
2023-04-11T19:00:32.902Z,11.93
2023-04-11T19:03:01.745Z,11.93
2023-04-11T19:05:32.155Z,12.00
2023-04-11T19:08:01.941Z,11.95
2023-04-11T19:10:30.100Z,11.92
2023-04-11T19:12:58.906Z,11.98
2023-04-11T19:15:26.915Z,12.03
2023-04-11T19:17:56.321Z,12.01
2023-04-11T19:20:26.551Z,11.94
2023-04-11T19:22:54.499Z,12.07
2023-04-11T19:25:24.412Z,12.02
2023-04-11T19:27:52.466Z,11.95
2023-04-11T19:30:21.466Z,12.02
2023-04-11T19:32:50.684Z,12.09
2023-04-11T19:35:22.291Z,12.06
2023-04-11T19:37:50.522Z,12.04
2023-04-11T19:40:19.275Z,12.03
2023-04-11T19:42:48.965Z,11.96
2023-04-11T19:45:16.725Z,12.02
2023-04-11T19:47:44.809Z,12.03
2023-04-11T19:50:14.109Z,11.90
2023-04-11T19:52:42.248Z,11.96
2023-04-11T19:55:11.022Z,12.02
2023-04-11T19:57:40.294Z,12.04
2023-04-11T20:00:14.572Z,12.07
2023-04-11T20:02:46.027Z,12.02
2023-04-11T20:05:15.636Z,12.06
2023-04-11T20:07:45.170Z,11.96
2023-04-11T20:10:13.870Z,11.83
2023-04-11T20:12:42.197Z,11.80
2023-04-11T20:15:12.734Z,11.75
2023-04-11T20:17:42.259Z,11.79
2023-04-11T20:20:12.989Z,11.84
2023-04-11T20:22:40.979Z,11.81
2023-04-11T20:25:15.621Z,11.75
2023-04-11T20:27:44.355Z,11.61
2023-04-11T20:30:16.042Z,11.52
2023-04-11T20:32:44.485Z,11.57
2023-04-11T20:35:13.176Z,11.66
2023-04-11T20:37:43.631Z,11.70
2023-04-11T20:40:13.894Z,11.74
2023-04-11T20:42:43.346Z,11.65
2023-04-11T20:45:13.504Z,11.60
2023-04-11T20:47:52.150Z,11.72
2023-04-11T20:50:21.798Z,11.73
2023-04-11T20:52:56.309Z,11.80
2023-04-11T20:55:25.411Z,11.81
2023-04-11T20:57:54.546Z,11.79
2023-04-11T21:00:23.327Z,11.75
2023-04-11T21:02:58.900Z,11.70
2023-04-11T21:05:28.845Z,11.75
2023-04-11T21:07:58.440Z,11.78
2023-04-11T21:10:26.642Z,11.87
2023-04-11T21:12:54.676Z,11.91
2023-04-11T21:15:23.157Z,12.02
2023-04-11T21:17:53.609Z,12.08
2023-04-11T21:20:22.573Z,12.15
2023-04-11T21:22:53.440Z,12.18
2023-04-11T21:25:21.579Z,12.23
2023-04-11T21:27:53.378Z,12.24
2023-04-11T21:30:21.975Z,12.27
2023-04-11T21:35:27.306Z,12.25
2023-04-11T21:37:57.042Z,12.24
2023-04-11T21:40:25.077Z,12.24
2023-04-11T21:42:56.689Z,12.15
2023-04-11T21:45:25.905Z,12.07
2023-04-11T21:47:54.858Z,12.00
2023-04-11T21:50:24.809Z,12.02
2023-04-11T21:52:55.028Z,11.92
2023-04-11T21:55:23.350Z,11.78
2023-04-11T21:57:52.068Z,11.75
2023-04-11T22:00:20.209Z,11.71
2023-04-11T22:02:48.833Z,11.68
2023-04-11T22:05:18.418Z,11.79
2023-04-11T22:07:50.406Z,11.85
2023-04-11T22:10:32.373Z,11.76
2023-04-11T22:13:06.214Z,11.75
2023-04-11T22:15:34.653Z,11.58
2023-04-11T22:18:09.568Z,11.54
2023-04-11T22:20:40.731Z,11.61
2023-04-11T22:23:10.387Z,11.63
2023-04-11T22:25:39.938Z,11.71
2023-04-11T22:28:08.245Z,11.66
2023-04-11T22:30:38.145Z,11.65
2023-04-11T22:33:06.660Z,11.67
2023-04-11T22:35:35.382Z,11.66
2023-04-11T22:38:03.812Z,11.68
2023-04-11T22:40:32.124Z,11.63
2023-04-11T22:43:02.725Z,11.69
2023-04-11T22:45:36.514Z,11.64
2023-04-11T22:48:06.375Z,11.69
2023-04-11T22:50:37.229Z,11.69
2023-04-11T22:53:05.346Z,11.60
2023-04-11T22:55:35.362Z,11.60
2023-04-11T22:58:05.896Z,11.62
2023-04-11T23:00:38.266Z,11.59
2023-04-11T23:03:07.549Z,11.59
2023-04-11T23:05:38.150Z,11.27
2023-04-11T23:08:06.897Z,11.42
2023-04-11T23:10:35.228Z,11.53
2023-04-11T23:13:05.267Z,11.50
2023-04-11T23:15:33.865Z,11.56
2023-04-11T23:18:02.264Z,11.68
2023-04-11T23:20:30.445Z,11.88
2023-04-11T23:22:58.502Z,11.97
2023-04-11T23:25:26.813Z,11.96
2023-04-11T23:27:55.131Z,11.86
2023-04-11T23:30:25.129Z,11.72
2023-04-11T23:32:54.043Z,11.69
2023-04-11T23:35:31.841Z,11.73
2023-04-11T23:38:02.157Z,11.78
2023-04-11T23:40:34.152Z,11.90
2023-04-11T23:43:02.379Z,11.98
2023-04-11T23:45:33.507Z,11.89
2023-04-11T23:48:01.870Z,11.90
2023-04-11T23:50:30.050Z,12.01
2023-04-11T23:52:58.376Z,12.04
2023-04-11T23:55:26.773Z,12.00
2023-04-11T23:57:54.692Z,12.16
