createdAt,value
2019-03-29T00:02:13.445Z,59.80
2019-03-29T00:04:41.991Z,59.80
2019-03-29T00:07:10.268Z,59.80
2019-03-29T00:09:38.534Z,59.80
2019-03-29T00:12:06.822Z,59.80
2019-03-29T00:14:35.088Z,59.80
2019-03-29T00:17:03.466Z,59.80
2019-03-29T00:19:31.726Z,59.80
2019-03-29T00:21:59.987Z,59.80
2019-03-29T00:24:28.652Z,59.90
2019-03-29T00:26:56.935Z,59.90
2019-03-29T00:29:25.562Z,59.90
2019-03-29T00:31:54.208Z,59.90
2019-03-29T00:34:22.478Z,60.00
2019-03-29T00:36:51.862Z,60.00
2019-03-29T00:39:20.474Z,60.00
2019-03-29T00:41:49.122Z,60.00
2019-03-29T00:44:17.452Z,60.10
2019-03-29T00:46:46.068Z,60.10
2019-03-29T00:49:14.997Z,60.70
2019-03-29T00:51:43.615Z,60.20
2019-03-29T00:54:11.890Z,60.20
2019-03-29T00:56:40.182Z,60.20
2019-03-29T00:59:08.498Z,60.70
2019-03-29T01:01:36.771Z,60.20
2019-03-29T01:04:05.022Z,60.20
2019-03-29T01:06:33.298Z,60.30
2019-03-29T01:09:01.571Z,60.20
2019-03-29T01:11:29.847Z,60.20
2019-03-29T01:13:58.111Z,60.30
2019-03-29T01:16:27.170Z,60.20
2019-03-29T01:18:56.422Z,60.30
2019-03-29T01:21:25.054Z,60.30
2019-03-29T01:23:53.350Z,60.30
2019-03-29T01:26:21.607Z,60.30
2019-03-29T01:28:49.884Z,60.30
2019-03-29T01:31:18.145Z,60.40
2019-03-29T01:33:46.500Z,60.40
2019-03-29T01:36:14.765Z,60.50
2019-03-29T01:38:43.029Z,60.40
2019-03-29T01:41:11.366Z,60.30
2019-03-29T01:43:39.635Z,60.30
2019-03-29T01:46:07.895Z,60.30
2019-03-29T01:48:36.163Z,60.30
2019-03-29T01:51:04.452Z,60.30
2019-03-29T01:53:32.743Z,60.20
2019-03-29T01:56:01.335Z,60.20
2019-03-29T01:58:29.623Z,60.20
2019-03-29T02:00:57.893Z,60.10
2019-03-29T02:03:26.170Z,60.10
2019-03-29T02:05:54.443Z,60.10
2019-03-29T02:08:35.092Z,60.10
2019-03-29T02:10:52.800Z,60.10
2019-03-29T02:13:21.426Z,60.00
2019-03-29T02:15:49.694Z,60.00
2019-03-29T02:18:18.016Z,60.00
2019-03-29T02:20:46.286Z,60.00
2019-03-29T02:23:14.557Z,60.00
2019-03-29T02:25:43.164Z,60.00
2019-03-29T02:28:11.463Z,60.00
2019-03-29T02:30:40.088Z,60.00
2019-03-29T02:33:08.655Z,60.00
2019-03-29T02:35:38.510Z,60.00
2019-03-29T02:38:07.314Z,60.00
2019-03-29T02:40:35.639Z,60.00
2019-03-29T02:43:04.247Z,60.00
2019-03-29T02:45:32.641Z,60.00
2019-03-29T02:48:00.904Z,60.10
2019-03-29T02:50:29.176Z,60.00
2019-03-29T02:52:57.438Z,60.00
2019-03-29T02:55:25.798Z,60.00
2019-03-29T02:57:54.064Z,60.00
2019-03-29T03:00:22.713Z,60.00
2019-03-29T03:02:51.047Z,60.00
2019-03-29T03:05:19.637Z,59.90
2019-03-29T03:07:47.918Z,60.00
2019-03-29T03:10:16.206Z,60.00
2019-03-29T03:12:44.822Z,60.00
2019-03-29T03:15:13.485Z,60.00
2019-03-29T03:17:41.739Z,60.10
2019-03-29T03:20:14.952Z,60.10
2019-03-29T03:22:42.112Z,60.00
2019-03-29T03:25:10.458Z,60.20
2019-03-29T03:27:38.855Z,60.00
2019-03-29T03:30:09.559Z,60.10
2019-03-29T03:32:37.904Z,60.20
2019-03-29T03:35:08.078Z,60.20
2019-03-29T03:37:36.791Z,60.30
2019-03-29T03:40:06.448Z,60.20
2019-03-29T03:42:34.700Z,60.30
2019-03-29T03:45:03.842Z,60.20
2019-03-29T03:47:32.260Z,60.20
2019-03-29T03:50:01.543Z,60.20
2019-03-29T03:52:30.364Z,60.20
2019-03-29T03:54:58.631Z,60.20
2019-03-29T03:57:26.921Z,60.40
2019-03-29T03:59:55.264Z,60.30
2019-03-29T04:02:23.884Z,60.30
2019-03-29T04:04:52.258Z,60.30
2019-03-29T04:07:20.615Z,60.30
2019-03-29T04:09:50.590Z,60.40
2019-03-29T04:12:18.982Z,60.40
2019-03-29T04:14:47.624Z,60.50
2019-03-29T04:17:15.956Z,60.40
2019-03-29T04:19:44.527Z,60.40
2019-03-29T04:22:12.956Z,60.40
2019-03-29T04:24:41.244Z,60.40
2019-03-29T04:27:09.530Z,60.30
2019-03-29T04:29:37.787Z,60.40
2019-03-29T04:32:06.228Z,60.20
2019-03-29T04:34:34.511Z,60.20
2019-03-29T04:37:03.153Z,60.20
2019-03-29T04:39:31.467Z,60.20
2019-03-29T04:42:00.091Z,60.10
2019-03-29T04:44:28.381Z,60.10
2019-03-29T04:46:56.952Z,60.10
2019-03-29T04:49:25.223Z,60.10
2019-03-29T04:51:53.489Z,60.10
2019-03-29T04:54:22.087Z,60.10
2019-03-29T04:56:50.679Z,60.00
2019-03-29T04:59:19.263Z,60.00
2019-03-29T05:01:47.530Z,60.00
2019-03-29T05:04:15.889Z,60.00
2019-03-29T05:06:44.165Z,60.00
2019-03-29T05:09:12.418Z,60.00
2019-03-29T05:11:40.696Z,60.00
2019-03-29T05:14:08.974Z,60.00
2019-03-29T05:16:37.312Z,60.00
2019-03-29T05:19:05.591Z,60.00
2019-03-29T05:21:33.874Z,60.00
2019-03-29T05:24:02.140Z,60.00
2019-03-29T05:26:30.403Z,60.00
2019-03-29T05:28:59.004Z,60.00
2019-03-29T05:31:27.567Z,60.00
2019-03-29T05:33:55.834Z,60.00
2019-03-29T05:36:24.095Z,60.00
2019-03-29T05:38:52.702Z,59.90
2019-03-29T05:41:20.962Z,60.00
2019-03-29T05:43:49.237Z,60.00
2019-03-29T05:46:17.497Z,59.90
2019-03-29T05:48:45.769Z,60.00
2019-03-29T05:51:14.029Z,59.90
2019-03-29T05:53:42.304Z,59.80
2019-03-29T05:56:10.563Z,59.90
2019-03-29T05:58:39.208Z,59.80
2019-03-29T06:01:07.487Z,59.80
2019-03-29T06:03:35.748Z,59.80
2019-03-29T06:06:04.056Z,59.80
2019-03-29T06:08:32.327Z,59.90
2019-03-29T06:11:00.584Z,59.90
2019-03-29T06:13:28.842Z,59.80
2019-03-29T06:15:57.399Z,59.80
2019-03-29T06:18:25.664Z,59.80
2019-03-29T06:20:54.527Z,59.80
2019-03-29T06:23:22.825Z,59.80
2019-03-29T06:25:51.088Z,60.00
2019-03-29T06:28:19.367Z,59.90
2019-03-29T06:30:47.645Z,60.00
2019-03-29T06:33:16.223Z,60.00
2019-03-29T06:35:44.756Z,59.80
2019-03-29T06:38:13.007Z,59.80
2019-03-29T06:40:41.595Z,59.60
2019-03-29T06:43:09.868Z,59.40
2019-03-29T06:45:47.923Z,59.20
2019-03-29T06:48:08.463Z,58.90
2019-03-29T06:50:36.756Z,58.60
2019-03-29T06:53:05.066Z,58.40
2019-03-29T06:55:33.627Z,58.20
2019-03-29T06:58:01.883Z,57.80
2019-03-29T07:00:30.150Z,57.50
2019-03-29T07:02:58.410Z,57.20
2019-03-29T07:05:26.700Z,56.70
2019-03-29T07:07:55.015Z,56.60
2019-03-29T07:10:23.595Z,56.40
2019-03-29T07:12:52.159Z,56.00
2019-03-29T07:15:20.450Z,56.10
2019-03-29T07:17:49.045Z,56.30
2019-03-29T07:20:17.313Z,57.00
2019-03-29T07:22:45.579Z,56.80
2019-03-29T07:25:13.880Z,56.80
2019-03-29T07:27:46.734Z,56.80
2019-03-29T07:30:12.803Z,56.90
2019-03-29T07:32:41.068Z,57.00
2019-03-29T07:35:09.726Z,57.20
2019-03-29T07:37:37.987Z,57.00
2019-03-29T07:40:06.625Z,57.70
2019-03-29T07:42:34.887Z,57.70
2019-03-29T07:45:04.401Z,57.40
2019-03-29T07:47:32.670Z,57.30
2019-03-29T07:50:00.974Z,57.10
2019-03-29T07:52:29.624Z,57.00
2019-03-29T07:54:58.223Z,57.10
2019-03-29T07:57:26.809Z,57.10
2019-03-29T07:59:55.383Z,57.20
2019-03-29T08:02:23.991Z,57.20
2019-03-29T08:04:52.270Z,57.20
2019-03-29T08:07:27.110Z,57.20
2019-03-29T08:09:50.599Z,57.30
2019-03-29T08:12:19.278Z,57.40
2019-03-29T08:14:48.230Z,57.30
2019-03-29T08:17:16.867Z,57.30
2019-03-29T08:19:45.508Z,57.50
2019-03-29T08:22:13.878Z,57.50
2019-03-29T08:24:42.155Z,57.50
2019-03-29T08:27:10.450Z,57.60
2019-03-29T08:29:38.775Z,57.50
2019-03-29T08:32:07.047Z,57.50
2019-03-29T08:34:36.346Z,57.50
2019-03-29T08:37:04.800Z,58.20
2019-03-29T08:39:33.062Z,57.60
2019-03-29T08:42:01.619Z,57.60
2019-03-29T08:44:30.195Z,57.60
2019-03-29T08:46:58.467Z,57.60
2019-03-29T08:49:26.727Z,57.50
2019-03-29T08:51:55.340Z,57.50
2019-03-29T08:54:23.599Z,57.50
2019-03-29T08:56:52.220Z,57.60
2019-03-29T08:59:20.486Z,57.60
2019-03-29T09:01:49.085Z,57.60
2019-03-29T09:04:17.350Z,57.60
2019-03-29T09:06:53.198Z,57.60
2019-03-29T09:09:15.614Z,57.70
2019-03-29T09:11:44.222Z,57.70
2019-03-29T09:14:12.866Z,57.70
2019-03-29T09:16:41.508Z,57.70
2019-03-29T09:19:09.763Z,57.70
2019-03-29T09:21:38.554Z,57.70
2019-03-29T09:24:20.818Z,57.60
2019-03-29T09:26:37.487Z,57.70
2019-03-29T09:29:05.755Z,57.80
2019-03-29T09:31:34.382Z,57.70
2019-03-29T09:34:02.638Z,57.70
2019-03-29T09:36:30.910Z,57.70
2019-03-29T09:38:59.245Z,57.70
2019-03-29T09:41:27.594Z,57.70
2019-03-29T09:43:56.148Z,57.70
2019-03-29T09:46:24.741Z,57.60
2019-03-29T09:48:53.000Z,57.60
2019-03-29T09:51:21.575Z,57.70
2019-03-29T09:53:49.845Z,57.60
2019-03-29T09:56:18.445Z,57.80
2019-03-29T09:58:47.056Z,58.40
2019-03-29T10:01:15.679Z,57.80
2019-03-29T10:03:44.294Z,57.90
2019-03-29T10:06:15.342Z,57.90
2019-03-29T10:08:42.908Z,58.00
2019-03-29T10:11:11.163Z,58.00
2019-03-29T10:13:39.449Z,58.10
2019-03-29T10:16:07.703Z,58.20
2019-03-29T10:18:36.178Z,58.20
2019-03-29T10:21:04.624Z,58.30
2019-03-29T10:23:33.203Z,58.30
2019-03-29T10:26:01.779Z,58.30
2019-03-29T10:28:30.043Z,58.40
2019-03-29T10:30:58.313Z,58.40
2019-03-29T10:33:26.589Z,59.10
2019-03-29T10:35:54.840Z,58.50
2019-03-29T10:38:23.128Z,58.40
2019-03-29T10:40:51.388Z,58.40
2019-03-29T10:43:20.035Z,58.20
2019-03-29T10:45:48.295Z,58.70
2019-03-29T10:48:16.591Z,58.00
2019-03-29T10:50:44.867Z,57.90
2019-03-29T10:53:13.651Z,58.00
2019-03-29T10:55:41.926Z,58.10
2019-03-29T10:58:10.334Z,58.00
2019-03-29T11:00:39.530Z,58.10
2019-03-29T11:03:07.828Z,58.00
2019-03-29T11:05:36.087Z,58.10
2019-03-29T11:08:04.743Z,58.00
2019-03-29T11:10:35.850Z,58.00
2019-03-29T11:13:12.706Z,58.00
2019-03-29T11:15:34.912Z,58.00
2019-03-29T11:18:03.460Z,58.00
2019-03-29T11:20:32.080Z,58.10
2019-03-29T11:23:00.351Z,58.10
2019-03-29T11:25:28.679Z,58.10
2019-03-29T11:27:57.299Z,58.10
2019-03-29T11:30:25.576Z,58.70
2019-03-29T11:32:54.161Z,58.30
2019-03-29T11:35:22.434Z,58.20
2019-03-29T11:37:50.694Z,58.20
2019-03-29T11:40:18.967Z,58.30
2019-03-29T11:42:47.314Z,59.10
2019-03-29T11:45:15.596Z,59.30
2019-03-29T11:47:43.928Z,58.90
2019-03-29T11:50:12.206Z,59.40
2019-03-29T11:52:40.471Z,59.20
2019-03-29T11:55:08.786Z,59.70
2019-03-29T11:57:37.103Z,60.70
2019-03-29T12:00:10.767Z,60.50
2019-03-29T12:02:39.342Z,60.60
2019-03-29T12:05:07.924Z,63.30
2019-03-29T12:07:36.508Z,63.80
2019-03-29T12:10:08.456Z,64.80
2019-03-29T12:12:37.129Z,67.00
2019-03-29T12:15:08.479Z,65.10
2019-03-29T12:17:36.797Z,64.20
2019-03-29T12:20:08.344Z,64.00
2019-03-29T12:22:39.914Z,65.20
2019-03-29T12:25:08.471Z,65.50
2019-03-29T12:27:36.733Z,64.70
2019-03-29T12:30:08.914Z,62.40
2019-03-29T12:32:37.512Z,61.60
2019-03-29T12:35:09.825Z,60.90
2019-03-29T12:37:36.813Z,60.90
2019-03-29T12:40:07.854Z,61.10
2019-03-29T12:42:36.191Z,60.50
2019-03-29T12:45:07.939Z,60.30
2019-03-29T12:47:36.716Z,60.10
2019-03-29T12:50:09.199Z,60.30
2019-03-29T12:52:37.652Z,60.40
2019-03-29T12:55:05.936Z,60.20
2019-03-29T12:57:34.191Z,60.20
2019-03-29T13:00:02.726Z,60.50
2019-03-29T13:02:34.256Z,60.50
2019-03-29T13:05:01.121Z,60.50
2019-03-29T13:07:29.454Z,60.50
2019-03-29T13:09:58.055Z,60.40
2019-03-29T13:12:26.663Z,60.40
2019-03-29T13:14:54.931Z,60.40
2019-03-29T13:17:23.210Z,60.50
2019-03-29T13:19:51.793Z,60.40
2019-03-29T13:22:20.642Z,60.50
2019-03-29T13:24:48.923Z,60.40
2019-03-29T13:27:17.198Z,60.50
2019-03-29T13:29:45.529Z,60.60
2019-03-29T13:32:13.795Z,60.40
2019-03-29T13:34:42.079Z,60.60
2019-03-29T13:37:10.358Z,60.50
2019-03-29T13:39:38.919Z,60.50
2019-03-29T13:42:07.204Z,60.50
2019-03-29T13:44:35.468Z,60.60
2019-03-29T13:47:06.959Z,60.50
2019-03-29T13:49:35.628Z,60.60
2019-03-29T13:52:03.920Z,60.50
2019-03-29T13:54:32.202Z,60.50
2019-03-29T13:57:00.868Z,60.70
2019-03-29T13:59:31.790Z,60.60
2019-03-29T14:01:59.442Z,60.70
2019-03-29T14:04:27.715Z,60.70
2019-03-29T14:06:55.999Z,60.90
2019-03-29T14:09:24.271Z,61.00
2019-03-29T14:11:52.859Z,61.40
2019-03-29T14:14:21.127Z,61.30
2019-03-29T14:16:49.751Z,61.40
2019-03-29T14:19:18.303Z,61.50
2019-03-29T14:21:46.650Z,61.40
2019-03-29T14:24:14.927Z,61.60
2019-03-29T14:26:43.209Z,61.40
2019-03-29T14:29:11.809Z,61.50
2019-03-29T14:31:40.081Z,61.50
2019-03-29T14:34:08.403Z,61.60
2019-03-29T14:36:37.500Z,61.50
2019-03-29T14:39:06.757Z,61.50
2019-03-29T14:41:35.379Z,61.50
2019-03-29T14:44:03.699Z,61.60
2019-03-29T14:46:32.356Z,61.50
2019-03-29T14:49:00.643Z,61.50
2019-03-29T14:51:29.101Z,61.50
2019-03-29T14:53:57.378Z,61.40
2019-03-29T14:56:25.638Z,61.40
2019-03-29T14:58:54.349Z,61.40
2019-03-29T15:01:22.955Z,61.30
2019-03-29T15:03:51.547Z,61.40
2019-03-29T15:06:19.800Z,61.30
2019-03-29T15:08:49.839Z,61.30
2019-03-29T15:11:22.496Z,61.30
2019-03-29T15:13:48.420Z,61.20
2019-03-29T15:16:16.673Z,61.80
2019-03-29T15:18:45.384Z,61.30
2019-03-29T15:21:14.004Z,61.30
2019-03-29T15:23:42.341Z,61.30
2019-03-29T15:26:10.617Z,61.20
2019-03-29T15:28:39.316Z,61.30
2019-03-29T15:31:07.586Z,61.60
2019-03-29T15:33:36.162Z,61.20
2019-03-29T15:36:04.454Z,61.10
2019-03-29T15:38:32.744Z,61.20
2019-03-29T15:41:01.050Z,61.20
2019-03-29T15:43:29.354Z,61.20
2019-03-29T15:45:57.699Z,61.20
2019-03-29T15:48:26.461Z,61.30
2019-03-29T15:50:54.747Z,61.20
2019-03-29T15:53:23.033Z,61.10
2019-03-29T15:55:51.700Z,61.10
2019-03-29T15:58:20.282Z,61.10
2019-03-29T16:00:48.856Z,61.10
2019-03-29T16:03:17.200Z,61.10
2019-03-29T16:05:48.367Z,61.10
2019-03-29T16:08:15.471Z,61.00
2019-03-29T16:10:44.124Z,61.00
2019-03-29T16:13:12.414Z,60.90
2019-03-29T16:15:40.689Z,60.90
2019-03-29T16:18:08.957Z,60.90
2019-03-29T16:20:37.286Z,60.80
2019-03-29T16:23:05.610Z,60.80
2019-03-29T16:25:34.211Z,60.80
2019-03-29T16:28:02.474Z,60.70
2019-03-29T16:30:30.747Z,60.70
2019-03-29T16:33:00.983Z,60.80
2019-03-29T16:35:29.663Z,60.70
2019-03-29T16:37:57.966Z,60.80
2019-03-29T16:40:26.294Z,60.80
2019-03-29T16:42:54.913Z,60.80
2019-03-29T16:45:23.576Z,60.70
2019-03-29T16:47:52.084Z,60.70
2019-03-29T16:50:20.781Z,60.70
2019-03-29T16:52:49.076Z,60.80
2019-03-29T16:55:17.574Z,60.70
2019-03-29T16:57:45.945Z,60.70
2019-03-29T17:00:14.625Z,60.60
2019-03-29T17:02:42.947Z,60.70
2019-03-29T17:05:11.335Z,60.70
2019-03-29T17:07:39.633Z,61.50
2019-03-29T17:10:07.947Z,60.70
2019-03-29T17:12:36.444Z,60.70
2019-03-29T17:15:06.056Z,60.80
2019-03-29T17:17:35.084Z,61.00
2019-03-29T17:20:05.887Z,61.00
2019-03-29T17:22:35.338Z,60.90
2019-03-29T17:25:07.314Z,60.90
2019-03-29T17:27:35.654Z,61.00
2019-03-29T17:30:05.881Z,61.00
2019-03-29T17:32:34.223Z,61.00
2019-03-29T17:35:02.624Z,60.90
2019-03-29T17:37:30.882Z,60.80
2019-03-29T17:39:59.164Z,61.00
2019-03-29T17:42:27.756Z,60.90
2019-03-29T17:44:58.835Z,61.60
2019-03-29T17:47:26.424Z,61.00
2019-03-29T17:49:54.687Z,61.30
2019-03-29T17:52:23.348Z,61.00
2019-03-29T17:54:51.953Z,60.80
2019-03-29T17:57:20.240Z,60.60
2019-03-29T17:59:48.518Z,60.50
2019-03-29T18:02:16.815Z,60.30
2019-03-29T18:04:45.190Z,60.20
2019-03-29T18:07:13.546Z,60.10
2019-03-29T18:09:42.395Z,60.20
2019-03-29T18:12:11.447Z,60.00
2019-03-29T18:14:40.017Z,60.00
2019-03-29T18:17:08.378Z,60.00
2019-03-29T18:19:37.079Z,60.10
2019-03-29T18:22:05.607Z,60.00
2019-03-29T18:24:33.959Z,60.00
2019-03-29T18:27:02.516Z,60.00
2019-03-29T18:29:30.788Z,60.00
2019-03-29T18:31:59.162Z,60.00
2019-03-29T18:34:28.076Z,60.10
2019-03-29T18:36:56.346Z,60.00
2019-03-29T18:39:25.029Z,60.00
2019-03-29T18:41:53.369Z,60.70
2019-03-29T18:44:21.678Z,60.00
2019-03-29T18:46:50.026Z,60.00
2019-03-29T18:49:18.296Z,60.10
2019-03-29T18:51:47.104Z,60.00
2019-03-29T18:54:15.930Z,60.10
2019-03-29T18:56:44.527Z,60.20
2019-03-29T18:59:12.894Z,60.10
2019-03-29T19:01:41.303Z,60.10
2019-03-29T19:04:09.563Z,60.10
2019-03-29T19:06:37.847Z,60.00
2019-03-29T19:09:06.940Z,59.90
2019-03-29T19:11:35.505Z,59.90
2019-03-29T19:14:03.786Z,59.90
2019-03-29T19:16:32.071Z,59.90
2019-03-29T19:19:09.880Z,59.80
2019-03-29T19:21:30.659Z,59.80
2019-03-29T19:23:58.938Z,59.80
2019-03-29T19:26:27.279Z,59.70
2019-03-29T19:28:55.745Z,59.70
2019-03-29T19:31:24.019Z,59.70
2019-03-29T19:33:52.579Z,59.70
2019-03-29T19:36:21.156Z,59.70
2019-03-29T19:38:49.744Z,59.70
2019-03-29T19:41:18.384Z,59.70
2019-03-29T19:43:46.664Z,59.70
2019-03-29T19:46:14.934Z,59.80
2019-03-29T19:48:43.251Z,59.70
2019-03-29T19:51:11.510Z,59.60
2019-03-29T19:53:39.815Z,59.60
2019-03-29T19:56:08.120Z,59.60
2019-03-29T19:58:36.457Z,59.60
2019-03-29T20:01:04.808Z,59.60
2019-03-29T20:03:33.212Z,59.60
2019-03-29T20:06:01.822Z,59.60
2019-03-29T20:08:30.384Z,59.60
2019-03-29T20:10:58.655Z,59.60
2019-03-29T20:13:27.079Z,59.60
2019-03-29T20:15:55.342Z,59.60
2019-03-29T20:18:23.621Z,59.60
2019-03-29T20:20:52.211Z,59.50
2019-03-29T20:23:20.499Z,59.50
2019-03-29T20:25:48.860Z,59.50
2019-03-29T20:28:17.194Z,59.50
2019-03-29T20:30:45.472Z,59.60
2019-03-29T20:33:13.731Z,59.50
2019-03-29T20:35:42.019Z,59.60
2019-03-29T20:38:10.475Z,59.50
2019-03-29T20:40:39.122Z,59.60
2019-03-29T20:43:07.385Z,59.50
2019-03-29T20:45:35.651Z,59.50
2019-03-29T20:48:04.391Z,59.50
2019-03-29T20:50:32.727Z,59.60
2019-03-29T20:53:00.992Z,59.50
2019-03-29T20:55:29.608Z,59.50
2019-03-29T20:57:57.889Z,59.50
2019-03-29T21:00:27.143Z,59.50
2019-03-29T21:02:55.466Z,59.50
2019-03-29T21:05:23.900Z,60.00
2019-03-29T21:07:54.997Z,59.40
2019-03-29T21:10:22.424Z,59.40
2019-03-29T21:12:50.795Z,59.50
2019-03-29T21:15:19.114Z,59.40
2019-03-29T21:17:56.423Z,59.40
2019-03-29T21:20:17.714Z,59.50
2019-03-29T21:22:46.002Z,59.40
2019-03-29T21:25:14.290Z,59.40
2019-03-29T21:27:42.546Z,59.40
2019-03-29T21:30:11.888Z,59.50
2019-03-29T21:32:40.160Z,59.40
2019-03-29T21:35:08.695Z,59.30
2019-03-29T21:37:36.962Z,59.30
2019-03-29T21:40:06.979Z,59.40
2019-03-29T21:42:35.998Z,59.30
2019-03-29T21:45:06.871Z,59.30
2019-03-29T21:47:35.162Z,59.40
2019-03-29T21:50:05.775Z,59.70
2019-03-29T21:52:34.530Z,59.80
2019-03-29T21:55:03.164Z,59.60
2019-03-29T21:57:31.543Z,59.70
2019-03-29T22:00:00.388Z,59.80
2019-03-29T22:02:28.959Z,59.90
2019-03-29T22:04:57.579Z,59.90
2019-03-29T22:07:25.863Z,60.00
2019-03-29T22:09:54.154Z,60.00
2019-03-29T22:12:22.441Z,60.00
2019-03-29T22:14:50.700Z,60.00
2019-03-29T22:17:19.351Z,60.10
2019-03-29T22:19:48.200Z,60.20
2019-03-29T22:22:16.722Z,60.20
2019-03-29T22:24:45.042Z,60.30
2019-03-29T22:27:13.327Z,60.30
2019-03-29T22:29:41.594Z,60.40
2019-03-29T22:32:09.947Z,60.40
2019-03-29T22:34:38.287Z,60.30
2019-03-29T22:37:07.012Z,60.30
2019-03-29T22:39:35.322Z,60.20
2019-03-29T22:42:03.883Z,60.20
2019-03-29T22:44:32.288Z,60.10
2019-03-29T22:47:00.539Z,60.80
2019-03-29T22:49:28.838Z,60.20
2019-03-29T22:51:57.113Z,60.10
2019-03-29T22:54:25.394Z,60.20
2019-03-29T22:56:53.675Z,60.00
2019-03-29T22:59:22.338Z,60.10
2019-03-29T23:01:50.824Z,60.20
2019-03-29T23:04:19.460Z,60.10
2019-03-29T23:06:47.942Z,60.00
2019-03-29T23:09:16.577Z,60.00
2019-03-29T23:11:44.849Z,60.00
2019-03-29T23:14:13.188Z,60.00
2019-03-29T23:16:41.456Z,60.00
2019-03-29T23:19:09.751Z,60.20
2019-03-29T23:21:38.011Z,60.10
2019-03-29T23:24:06.294Z,60.20
2019-03-29T23:26:34.567Z,60.50
2019-03-29T23:29:02.855Z,60.30
2019-03-29T23:31:31.182Z,60.30
2019-03-29T23:33:59.863Z,60.30
2019-03-29T23:36:28.139Z,60.30
2019-03-29T23:38:56.426Z,60.30
2019-03-29T23:41:24.721Z,60.20
2019-03-29T23:43:52.988Z,60.20
2019-03-29T23:46:21.266Z,60.20
2019-03-29T23:48:49.810Z,60.30
2019-03-29T23:51:18.400Z,60.30
2019-03-29T23:53:47.174Z,60.40
2019-03-29T23:56:15.466Z,60.30
2019-03-29T23:58:43.735Z,60.40
