createdAt,value
2018-10-01T00:02:19.115Z,1.47
2018-10-01T00:04:46.217Z,0.90
2018-10-01T00:07:13.302Z,1.03
2018-10-01T00:09:40.374Z,0.70
2018-10-01T00:12:07.564Z,0.80
2018-10-01T00:14:34.637Z,1.00
2018-10-01T00:17:01.730Z,0.93
2018-10-01T00:19:34.697Z,0.87
2018-10-01T00:22:07.529Z,1.03
2018-10-01T00:24:34.874Z,0.80
2018-10-01T00:27:01.953Z,1.30
2018-10-01T00:29:29.033Z,0.70
2018-10-01T00:31:56.129Z,1.23
2018-10-01T00:34:23.321Z,1.03
2018-10-01T00:36:50.410Z,0.73
2018-10-01T00:39:17.505Z,1.07
2018-10-01T00:41:44.610Z,0.63
2018-10-01T00:44:11.699Z,1.00
2018-10-01T00:46:39.073Z,0.83
2018-10-01T00:49:06.324Z,0.93
2018-10-01T00:51:33.409Z,1.00
2018-10-01T00:54:00.643Z,0.93
2018-10-01T00:56:27.726Z,0.97
2018-10-01T00:58:54.797Z,1.17
2018-10-01T01:01:23.091Z,0.60
2018-10-01T01:03:50.197Z,0.80
2018-10-01T01:06:17.301Z,0.93
2018-10-01T01:08:44.721Z,0.80
2018-10-01T01:11:11.812Z,0.77
2018-10-01T01:13:38.881Z,0.70
2018-10-01T01:16:05.981Z,0.80
2018-10-01T01:18:33.053Z,0.90
2018-10-01T01:21:00.167Z,1.07
2018-10-01T01:23:27.250Z,0.80
2018-10-01T01:25:54.589Z,0.70
2018-10-01T01:28:21.677Z,0.83
2018-10-01T01:30:48.753Z,0.70
2018-10-01T01:33:15.845Z,0.60
2018-10-01T01:35:42.926Z,0.73
2018-10-01T01:38:10.007Z,0.63
2018-10-01T01:40:37.074Z,0.63
2018-10-01T01:43:04.141Z,0.73
2018-10-01T01:45:31.217Z,0.80
2018-10-01T01:47:58.297Z,0.53
2018-10-01T01:50:25.377Z,0.77
2018-10-01T01:52:52.652Z,0.77
2018-10-01T01:55:19.742Z,0.90
2018-10-01T01:57:46.822Z,0.77
2018-10-01T02:00:13.917Z,0.93
2018-10-01T02:02:41.006Z,0.90
2018-10-01T02:05:08.081Z,0.60
2018-10-01T02:07:35.166Z,0.77
2018-10-01T02:10:02.269Z,0.80
2018-10-01T02:12:29.370Z,0.80
2018-10-01T02:14:56.467Z,0.90
2018-10-01T02:17:23.547Z,0.90
2018-10-01T02:19:50.633Z,0.90
2018-10-01T02:22:17.706Z,0.40
2018-10-01T02:24:44.785Z,0.90
2018-10-01T02:27:11.875Z,0.70
2018-10-01T02:29:38.947Z,0.70
2018-10-01T02:32:06.042Z,0.70
2018-10-01T02:34:33.410Z,0.60
2018-10-01T02:37:00.485Z,0.50
2018-10-01T02:39:27.577Z,0.60
2018-10-01T02:41:54.665Z,0.50
2018-10-01T02:44:21.769Z,0.50
2018-10-01T02:46:48.861Z,0.70
2018-10-01T02:49:15.959Z,0.63
2018-10-01T02:51:48.738Z,0.50
2018-10-01T02:54:21.661Z,0.63
2018-10-01T02:56:48.757Z,1.07
2018-10-01T02:59:15.886Z,0.70
2018-10-01T03:01:42.964Z,1.23
2018-10-01T03:04:10.042Z,0.60
2018-10-01T03:06:37.143Z,0.97
2018-10-01T03:09:08.142Z,1.13
2018-10-01T03:11:35.225Z,0.50
2018-10-01T03:14:02.302Z,0.57
2018-10-01T03:16:29.381Z,0.67
2018-10-01T03:18:56.478Z,0.50
2018-10-01T03:21:23.809Z,0.90
2018-10-01T03:23:50.869Z,0.50
2018-10-01T03:26:17.949Z,0.40
2018-10-01T03:28:45.038Z,0.73
2018-10-01T03:31:12.105Z,0.70
2018-10-01T03:33:39.190Z,0.60
2018-10-01T03:36:06.496Z,0.93
2018-10-01T03:38:33.574Z,0.50
2018-10-01T03:41:00.674Z,0.33
2018-10-01T03:43:27.757Z,0.87
2018-10-01T03:45:54.833Z,0.60
2018-10-01T03:48:22.030Z,0.60
2018-10-01T03:50:49.097Z,0.50
2018-10-01T03:53:16.173Z,0.73
2018-10-01T03:55:43.261Z,0.70
2018-10-01T03:58:10.515Z,0.83
2018-10-01T04:00:37.613Z,0.60
2018-10-01T04:03:04.756Z,0.60
2018-10-01T04:05:31.781Z,0.63
2018-10-01T04:07:58.849Z,0.57
2018-10-01T04:10:25.945Z,0.50
2018-10-01T04:12:53.022Z,1.07
2018-10-01T04:15:20.094Z,0.83
2018-10-01T04:17:47.182Z,0.63
2018-10-01T04:20:14.261Z,0.73
2018-10-01T04:22:41.386Z,0.83
2018-10-01T04:25:09.519Z,0.40
2018-10-01T04:27:36.873Z,0.97
2018-10-01T04:30:05.509Z,0.80
2018-10-01T04:32:32.576Z,0.60
2018-10-01T04:34:59.694Z,0.50
2018-10-01T04:37:26.950Z,0.50
2018-10-01T04:39:54.042Z,0.57
2018-10-01T04:42:21.129Z,0.40
2018-10-01T04:44:48.209Z,0.60
2018-10-01T04:47:15.291Z,0.43
2018-10-01T04:49:42.398Z,0.70
2018-10-01T04:52:09.463Z,0.47
2018-10-01T04:54:36.545Z,0.50
2018-10-01T04:57:03.670Z,0.80
2018-10-01T04:59:30.741Z,0.77
2018-10-01T05:01:57.889Z,0.40
2018-10-01T05:04:25.072Z,1.23
2018-10-01T05:06:52.161Z,0.50
2018-10-01T05:09:19.250Z,0.53
2018-10-01T05:11:46.321Z,0.60
2018-10-01T05:14:13.424Z,0.77
2018-10-01T05:16:40.503Z,0.37
2018-10-01T05:19:07.767Z,0.50
2018-10-01T05:21:34.898Z,0.50
2018-10-01T05:24:01.981Z,0.60
2018-10-01T05:26:29.076Z,1.30
2018-10-01T05:28:56.587Z,0.70
2018-10-01T05:31:23.678Z,0.70
2018-10-01T05:33:50.753Z,0.60
2018-10-01T05:36:17.829Z,0.40
2018-10-01T05:38:44.926Z,0.50
2018-10-01T05:41:12.011Z,0.37
2018-10-01T05:43:39.081Z,0.70
2018-10-01T05:46:06.289Z,1.00
2018-10-01T05:48:33.370Z,0.60
2018-10-01T05:51:00.449Z,0.80
2018-10-01T05:53:27.568Z,0.97
2018-10-01T05:55:54.801Z,0.97
2018-10-01T05:58:21.877Z,0.50
2018-10-01T06:00:49.014Z,0.50
2018-10-01T06:03:16.147Z,0.60
2018-10-01T06:05:43.219Z,0.77
2018-10-01T06:08:10.305Z,0.60
2018-10-01T06:10:37.450Z,1.20
2018-10-01T06:13:04.558Z,0.90
2018-10-01T06:15:31.629Z,0.73
2018-10-01T06:17:58.731Z,0.90
2018-10-01T06:20:25.794Z,1.17
2018-10-01T06:22:52.865Z,1.27
2018-10-01T06:25:20.059Z,1.43
2018-10-01T06:27:47.049Z,2.70
2018-10-01T06:30:14.129Z,1.77
2018-10-01T06:32:41.233Z,2.57
2018-10-01T06:35:08.310Z,2.43
2018-10-01T06:37:35.394Z,5.00
2018-10-01T06:40:02.596Z,6.00
2018-10-01T06:42:29.665Z,5.47
2018-10-01T06:44:56.753Z,5.53
2018-10-01T06:47:23.830Z,5.30
2018-10-01T06:49:50.917Z,5.30
2018-10-01T06:52:18.002Z,5.00
2018-10-01T06:54:45.077Z,4.57
2018-10-01T06:57:12.160Z,5.17
2018-10-01T06:59:39.357Z,4.60
2018-10-01T07:02:06.422Z,5.07
2018-10-01T07:04:33.553Z,4.53
2018-10-01T07:07:00.630Z,4.10
2018-10-01T07:09:27.726Z,3.97
2018-10-01T07:11:54.815Z,4.23
2018-10-01T07:14:21.913Z,3.53
2018-10-01T07:16:49.004Z,3.37
2018-10-01T07:19:16.087Z,3.40
2018-10-01T07:21:43.170Z,4.03
2018-10-01T07:24:10.254Z,3.60
2018-10-01T07:26:37.325Z,4.07
2018-10-01T07:29:04.597Z,3.27
2018-10-01T07:31:31.683Z,3.10
2018-10-01T07:33:58.755Z,3.13
2018-10-01T07:36:25.825Z,2.97
2018-10-01T07:38:52.944Z,5.80
2018-10-01T07:41:20.010Z,4.17
2018-10-01T07:43:47.095Z,4.33
2018-10-01T07:46:14.201Z,4.33
2018-10-01T07:48:41.339Z,3.67
2018-10-01T07:51:09.324Z,3.40
2018-10-01T07:53:36.353Z,3.27
2018-10-01T07:56:03.381Z,3.43
2018-10-01T07:58:30.477Z,3.70
2018-10-01T08:00:57.550Z,2.50
2018-10-01T08:03:24.637Z,2.23
2018-10-01T08:05:51.725Z,2.83
2018-10-01T08:08:19.003Z,5.93
2018-10-01T08:10:45.950Z,3.97
2018-10-01T08:14:37.725Z,2.67
2018-10-01T08:17:04.761Z,2.10
2018-10-01T08:19:31.841Z,3.07
2018-10-01T08:21:58.919Z,2.63
2018-10-01T08:24:25.993Z,2.30
2018-10-01T08:26:53.077Z,2.67
2018-10-01T08:29:20.195Z,1.93
2018-10-01T08:31:47.273Z,2.10
2018-10-01T08:34:14.385Z,2.20
2018-10-01T08:36:41.531Z,1.97
2018-10-01T08:39:10.158Z,2.00
2018-10-01T08:41:37.670Z,3.13
2018-10-01T08:44:04.778Z,1.30
2018-10-01T08:46:31.975Z,2.10
2018-10-01T08:49:02.410Z,2.60
2018-10-01T08:51:36.737Z,2.53
2018-10-01T08:54:09.377Z,2.50
2018-10-01T08:56:36.501Z,3.47
2018-10-01T08:59:03.589Z,2.63
2018-10-01T09:01:30.722Z,2.10
2018-10-01T09:03:57.848Z,1.50
2018-10-01T09:06:24.932Z,2.73
2018-10-01T09:08:52.060Z,1.50
2018-10-01T09:11:19.184Z,1.57
2018-10-01T09:13:46.248Z,2.07
2018-10-01T09:16:13.325Z,2.37
2018-10-01T09:18:40.421Z,1.77
2018-10-01T09:21:07.534Z,2.97
2018-10-01T09:23:34.707Z,2.00
2018-10-01T09:26:01.777Z,2.30
2018-10-01T09:28:28.826Z,2.13
2018-10-01T09:30:55.970Z,1.80
2018-10-01T09:33:23.021Z,2.07
2018-10-01T09:35:50.173Z,1.63
2018-10-01T09:38:17.355Z,1.77
2018-10-01T09:40:44.401Z,2.53
2018-10-01T09:43:11.505Z,1.93
2018-10-01T09:45:38.586Z,2.97
2018-10-01T09:48:05.763Z,1.80
2018-10-01T09:50:32.832Z,1.40
2018-10-01T09:53:00.173Z,1.70
2018-10-01T09:55:27.262Z,1.37
2018-10-01T09:57:54.356Z,1.40
2018-10-01T10:00:27.181Z,1.33
2018-10-01T10:02:54.269Z,1.40
2018-10-01T10:05:21.337Z,1.80
2018-10-01T10:07:48.411Z,1.47
2018-10-01T10:10:15.560Z,1.30
2018-10-01T10:12:42.606Z,1.57
2018-10-01T10:15:09.701Z,1.33
2018-10-01T10:17:36.801Z,1.80
2018-10-01T10:20:03.926Z,2.03
2018-10-01T10:22:31.055Z,1.53
2018-10-01T10:24:58.112Z,0.80
2018-10-01T10:27:25.201Z,1.43
2018-10-01T10:29:52.294Z,1.53
2018-10-01T10:32:19.394Z,1.77
2018-10-01T10:34:46.462Z,1.23
2018-10-01T10:37:13.551Z,1.67
2018-10-01T10:39:40.735Z,1.70
2018-10-01T10:42:07.818Z,1.43
2018-10-01T10:44:34.955Z,3.03
2018-10-01T10:47:01.997Z,1.97
2018-10-01T10:49:29.078Z,1.90
2018-10-01T10:51:56.170Z,2.10
2018-10-01T10:54:23.256Z,3.03
2018-10-01T10:56:50.378Z,1.80
2018-10-01T10:59:17.801Z,1.87
2018-10-01T11:01:44.869Z,1.97
2018-10-01T11:04:12.072Z,2.90
2018-10-01T11:06:39.166Z,1.77
2018-10-01T11:09:07.106Z,1.83
2018-10-01T11:11:34.180Z,2.07
2018-10-01T11:14:01.289Z,1.50
2018-10-01T11:16:28.348Z,3.17
2018-10-01T11:18:55.574Z,1.53
2018-10-01T11:21:22.567Z,2.23
2018-10-01T11:23:49.620Z,1.50
2018-10-01T11:26:16.712Z,2.93
2018-10-01T11:28:43.837Z,2.23
2018-10-01T11:31:10.901Z,1.33
2018-10-01T11:33:38.059Z,1.60
2018-10-01T11:36:05.080Z,1.37
2018-10-01T11:38:32.166Z,1.43
2018-10-01T11:40:59.416Z,1.80
2018-10-01T11:43:26.501Z,1.40
2018-10-01T11:45:53.581Z,1.43
2018-10-01T11:48:20.686Z,1.67
2018-10-01T11:50:47.783Z,1.57
2018-10-01T11:53:14.876Z,4.20
2018-10-01T11:55:41.949Z,3.73
2018-10-01T11:58:13.021Z,2.80
2018-10-01T12:00:40.326Z,2.37
2018-10-01T12:03:07.438Z,2.00
2018-10-01T12:05:34.498Z,2.10
2018-10-01T12:08:01.577Z,1.93
2018-10-01T12:10:28.695Z,2.40
2018-10-01T12:12:55.770Z,1.57
2018-10-01T12:15:22.966Z,0.93
2018-10-01T12:17:49.935Z,0.97
2018-10-01T12:20:17.017Z,1.33
2018-10-01T12:22:44.081Z,0.90
2018-10-01T12:25:11.164Z,0.90
2018-10-01T12:27:38.318Z,1.33
2018-10-01T12:30:05.326Z,0.97
2018-10-01T12:32:32.396Z,1.23
2018-10-01T12:34:59.610Z,1.00
2018-10-01T12:37:26.579Z,0.87
2018-10-01T12:39:53.668Z,1.50
2018-10-01T12:42:20.741Z,1.07
2018-10-01T12:44:47.810Z,1.60
2018-10-01T12:47:14.889Z,1.50
2018-10-01T12:49:41.987Z,1.60
2018-10-01T12:52:09.055Z,1.43
2018-10-01T12:54:36.130Z,1.50
2018-10-01T12:57:03.498Z,1.20
2018-10-01T12:59:30.576Z,1.00
2018-10-01T13:01:57.649Z,1.50
2018-10-01T13:04:24.763Z,1.10
2018-10-01T13:06:51.863Z,0.83
2018-10-01T13:09:18.950Z,1.23
2018-10-01T13:11:46.048Z,0.90
2018-10-01T13:14:13.120Z,0.60
2018-10-01T13:16:40.206Z,0.73
2018-10-01T13:19:07.321Z,1.73
2018-10-01T13:21:34.531Z,0.83
2018-10-01T13:24:01.619Z,0.97
2018-10-01T13:26:28.693Z,1.07
2018-10-01T13:28:56.104Z,1.10
2018-10-01T13:31:23.185Z,1.33
2018-10-01T13:33:50.261Z,1.40
2018-10-01T13:36:17.421Z,1.47
2018-10-01T13:38:44.657Z,0.97
2018-10-01T13:41:11.754Z,1.13
2018-10-01T13:43:38.813Z,1.20
2018-10-01T13:46:06.046Z,0.70
2018-10-01T13:48:33.159Z,1.53
2018-10-01T13:51:00.209Z,1.27
2018-10-01T13:53:27.302Z,1.33
2018-10-01T13:55:54.374Z,1.60
2018-10-01T13:58:21.539Z,1.10
2018-10-01T14:00:48.559Z,1.17
2018-10-01T14:03:15.785Z,1.20
2018-10-01T14:05:42.912Z,1.53
2018-10-01T14:08:10.100Z,0.87
2018-10-01T14:10:37.153Z,1.70
2018-10-01T14:13:04.331Z,1.07
2018-10-01T14:15:31.336Z,1.20
2018-10-01T14:17:58.418Z,1.63
2018-10-01T14:20:25.495Z,1.37
2018-10-01T14:22:52.609Z,1.10
2018-10-01T14:25:19.746Z,1.30
2018-10-01T14:27:46.789Z,1.50
2018-10-01T14:30:14.098Z,1.20
2018-10-01T14:32:41.145Z,1.67
2018-10-01T14:35:08.242Z,1.00
2018-10-01T14:37:35.335Z,1.10
2018-10-01T14:40:02.413Z,1.07
2018-10-01T14:42:29.516Z,1.77
2018-10-01T14:44:56.597Z,1.50
2018-10-01T14:47:23.702Z,1.10
2018-10-01T14:49:50.850Z,1.27
2018-10-01T14:52:17.937Z,1.40
2018-10-01T14:54:45.045Z,1.50
2018-10-01T14:57:12.159Z,0.83
2018-10-01T14:59:39.233Z,1.00
2018-10-01T15:02:06.328Z,0.97
2018-10-01T15:04:33.406Z,1.40
2018-10-01T15:07:00.510Z,0.77
2018-10-01T15:09:27.587Z,0.60
2018-10-01T15:11:54.663Z,1.80
2018-10-01T15:14:21.789Z,1.33
2018-10-01T15:16:48.872Z,1.10
2018-10-01T15:19:15.941Z,1.40
2018-10-01T15:21:43.017Z,0.97
2018-10-01T15:24:10.115Z,1.17
2018-10-01T15:26:37.210Z,1.10
2018-10-01T15:29:04.297Z,0.97
2018-10-01T15:31:31.388Z,1.30
2018-10-01T15:33:58.480Z,1.33
2018-10-01T15:36:25.590Z,1.27
2018-10-01T15:38:52.659Z,1.53
2018-10-01T15:41:20.005Z,0.73
2018-10-01T15:43:47.078Z,0.97
2018-10-01T15:46:14.146Z,1.07
2018-10-01T15:48:41.217Z,1.63
2018-10-01T15:51:08.285Z,1.37
2018-10-01T15:53:35.366Z,1.50
2018-10-01T15:56:02.518Z,1.17
2018-10-01T15:58:29.541Z,1.13
2018-10-01T16:00:56.652Z,1.50
2018-10-01T16:03:23.752Z,1.43
2018-10-01T16:05:50.858Z,1.30
2018-10-01T16:08:17.940Z,1.40
2018-10-01T16:10:45.018Z,1.40
2018-10-01T16:13:12.831Z,3.73
2018-10-01T16:15:39.893Z,4.17
2018-10-01T16:18:07.014Z,4.43
2018-10-01T16:20:34.103Z,4.33
2018-10-01T16:23:01.177Z,4.93
2018-10-01T16:25:28.274Z,5.10
2018-10-01T16:27:55.373Z,4.90
2018-10-01T16:30:22.458Z,5.60
2018-10-01T16:32:49.525Z,5.27
2018-10-01T16:35:16.597Z,5.53
2018-10-01T16:37:43.682Z,6.47
2018-10-01T16:40:10.758Z,5.50
2018-10-01T16:42:37.850Z,6.70
2018-10-01T16:45:05.154Z,6.20
2018-10-01T16:47:32.257Z,6.07
2018-10-01T16:49:59.325Z,6.87
2018-10-01T16:52:26.426Z,5.20
2018-10-01T16:54:53.495Z,5.50
2018-10-01T16:57:20.650Z,5.90
2018-10-01T16:59:48.031Z,6.47
2018-10-01T17:02:15.123Z,6.33
2018-10-01T17:04:42.310Z,5.17
2018-10-01T17:07:09.394Z,5.40
2018-10-01T17:09:36.572Z,6.10
2018-10-01T17:12:03.652Z,6.63
2018-10-01T17:14:30.746Z,5.70
2018-10-01T17:16:57.814Z,6.30
2018-10-01T17:19:24.927Z,5.10
2018-10-01T17:21:51.994Z,6.07
2018-10-01T17:24:19.094Z,6.13
2018-10-01T17:26:46.177Z,6.17
2018-10-01T17:29:13.269Z,5.53
2018-10-01T17:31:40.505Z,5.70
2018-10-01T17:34:07.630Z,5.30
2018-10-01T17:36:34.729Z,5.03
2018-10-01T17:39:01.827Z,5.63
2018-10-01T17:41:28.907Z,5.27
2018-10-01T17:43:55.995Z,4.93
2018-10-01T17:46:23.065Z,4.80
2018-10-01T17:48:50.186Z,4.33
2018-10-01T17:51:17.253Z,4.77
2018-10-01T17:53:44.313Z,4.27
2018-10-01T17:56:11.402Z,4.20
2018-10-01T17:58:38.711Z,4.63
2018-10-01T18:01:06.322Z,4.33
2018-10-01T18:03:33.406Z,3.67
2018-10-01T18:06:00.553Z,3.10
2018-10-01T18:08:27.850Z,3.63
2018-10-01T18:10:54.929Z,3.80
2018-10-01T18:13:22.393Z,3.67
2018-10-01T18:15:49.474Z,3.50
2018-10-01T18:18:16.600Z,3.33
2018-10-01T18:20:43.670Z,4.00
2018-10-01T18:23:10.802Z,3.47
2018-10-01T18:25:37.897Z,3.07
2018-10-01T18:28:05.186Z,2.30
2018-10-01T18:30:32.290Z,3.03
2018-10-01T18:32:59.369Z,3.03
2018-10-01T18:35:26.441Z,2.63
2018-10-01T18:37:53.532Z,2.67
2018-10-01T18:40:20.634Z,2.70
2018-10-01T18:42:47.729Z,2.40
2018-10-01T18:45:14.814Z,2.20
2018-10-01T18:47:41.918Z,2.30
2018-10-01T18:50:08.981Z,1.93
2018-10-01T18:52:36.090Z,2.80
2018-10-01T18:55:03.224Z,1.80
2018-10-01T18:57:30.362Z,3.07
2018-10-01T18:59:57.469Z,2.53
2018-10-01T19:02:24.532Z,1.90
2018-10-01T19:04:51.613Z,1.60
2018-10-01T19:07:18.870Z,2.10
2018-10-01T19:09:45.938Z,2.17
2018-10-01T19:12:13.085Z,2.20
2018-10-01T19:14:40.158Z,1.80
2018-10-01T19:17:07.266Z,2.00
2018-10-01T19:19:34.357Z,2.10
2018-10-01T19:22:01.441Z,2.47
2018-10-01T19:24:28.525Z,2.23
2018-10-01T19:26:55.610Z,1.70
2018-10-01T19:29:22.698Z,1.90
2018-10-01T19:31:49.826Z,2.17
2018-10-01T19:34:16.901Z,1.90
2018-10-01T19:36:44.251Z,2.07
2018-10-01T19:39:11.347Z,1.87
2018-10-01T19:41:38.449Z,1.67
2018-10-01T19:44:05.555Z,1.73
2018-10-01T19:46:32.633Z,2.17
2018-10-01T19:48:59.721Z,1.67
2018-10-01T19:51:26.826Z,1.80
2018-10-01T19:53:53.949Z,1.70
2018-10-01T19:56:21.046Z,2.17
2018-10-01T19:58:48.199Z,1.40
2018-10-01T20:01:15.471Z,2.53
2018-10-01T20:03:42.554Z,1.83
2018-10-01T20:06:10.799Z,1.40
2018-10-01T20:08:37.889Z,1.53
2018-10-01T20:11:05.152Z,2.20
2018-10-01T20:13:32.861Z,3.07
2018-10-01T20:16:00.092Z,1.93
2018-10-01T20:18:27.138Z,1.80
2018-10-01T20:20:54.246Z,1.57
2018-10-01T20:23:21.310Z,1.63
2018-10-01T20:25:48.462Z,1.33
2018-10-01T20:28:15.974Z,1.67
2018-10-01T20:30:42.925Z,2.40
2018-10-01T20:33:09.938Z,1.77
2018-10-01T20:35:37.239Z,2.30
2018-10-01T20:38:04.438Z,1.27
2018-10-01T20:40:31.462Z,2.13
2018-10-01T20:42:58.553Z,1.67
2018-10-01T20:45:25.629Z,1.17
2018-10-01T20:47:52.735Z,1.37
2018-10-01T20:50:19.985Z,1.97
2018-10-01T20:52:47.063Z,1.30
2018-10-01T20:55:14.094Z,1.90
2018-10-01T20:57:41.173Z,1.80
2018-10-01T21:00:08.254Z,1.53
2018-10-01T21:02:35.416Z,1.30
2018-10-01T21:05:02.457Z,1.37
2018-10-01T21:07:29.553Z,1.10
2018-10-01T21:09:56.621Z,1.37
2018-10-01T21:12:23.694Z,1.30
2018-10-01T21:14:50.791Z,1.37
2018-10-01T21:17:17.877Z,1.33
2018-10-01T21:19:44.985Z,0.70
2018-10-01T21:22:12.072Z,1.23
2018-10-01T21:24:39.138Z,1.70
2018-10-01T21:27:06.250Z,1.20
2018-10-01T21:29:33.318Z,1.27
2018-10-01T21:32:00.386Z,1.50
2018-10-01T21:34:27.466Z,1.20
2018-10-01T21:36:54.554Z,1.13
2018-10-01T21:39:29.889Z,0.93
2018-10-01T21:41:57.049Z,1.13
2018-10-01T21:44:24.124Z,1.30
2018-10-01T21:46:51.224Z,1.17
2018-10-01T21:49:18.297Z,1.10
2018-10-01T21:51:45.365Z,0.97
2018-10-01T21:54:12.457Z,1.00
2018-10-01T21:56:39.529Z,1.20
2018-10-01T21:59:06.612Z,1.07
2018-10-01T22:01:39.497Z,1.00
2018-10-01T22:04:06.756Z,1.10
2018-10-01T22:06:34.149Z,0.97
2018-10-01T22:09:01.221Z,0.80
2018-10-01T22:11:28.318Z,1.10
2018-10-01T22:13:55.391Z,0.83
2018-10-01T22:16:22.466Z,1.10
2018-10-01T22:18:49.869Z,0.90
2018-10-01T22:21:16.953Z,1.03
2018-10-01T22:23:44.029Z,0.93
2018-10-01T22:26:11.126Z,0.80
2018-10-01T22:28:38.217Z,1.30
2018-10-01T22:31:05.277Z,1.00
2018-10-01T22:33:32.345Z,1.07
2018-10-01T22:35:59.421Z,1.20
2018-10-01T22:38:26.821Z,1.87
2018-10-01T22:40:53.893Z,1.20
2018-10-01T22:43:20.979Z,1.13
2018-10-01T22:45:48.049Z,1.10
2018-10-01T22:48:15.150Z,0.80
2018-10-01T22:50:42.266Z,1.10
2018-10-01T22:53:09.351Z,0.80
2018-10-01T22:55:36.441Z,0.80
2018-10-01T22:58:03.521Z,0.93
2018-10-01T23:00:30.601Z,0.97
2018-10-01T23:02:57.666Z,1.00
2018-10-01T23:05:24.916Z,1.00
2018-10-01T23:07:52.217Z,0.80
2018-10-01T23:10:19.333Z,1.20
2018-10-01T23:12:46.420Z,0.87
2018-10-01T23:15:13.499Z,1.03
2018-10-01T23:17:40.569Z,1.20
2018-10-01T23:20:07.633Z,0.93
2018-10-01T23:22:34.697Z,1.47
2018-10-01T23:25:01.766Z,0.70
2018-10-01T23:27:28.861Z,1.00
2018-10-01T23:29:56.001Z,0.70
2018-10-01T23:32:23.154Z,0.70
2018-10-01T23:34:50.938Z,0.70
2018-10-01T23:37:18.005Z,1.20
2018-10-01T23:39:45.436Z,1.10
2018-10-01T23:42:12.508Z,1.10
2018-10-01T23:44:39.577Z,0.73
2018-10-01T23:47:06.640Z,0.80
2018-10-01T23:49:33.717Z,0.90
2018-10-01T23:52:00.806Z,1.00
2018-10-01T23:54:27.876Z,0.70
2018-10-01T23:56:54.937Z,0.70
2018-10-01T23:59:22.014Z,1.07
