createdAt,value
2023-09-25T00:00:36.106Z,0.00
2023-09-25T00:05:22.707Z,0.00
2023-09-25T00:10:28.661Z,0.00
2023-09-25T00:15:17.701Z,0.00
2023-09-25T00:20:24.052Z,0.00
2023-09-25T00:25:30.034Z,0.00
2023-09-25T00:30:18.906Z,0.00
2023-09-25T00:35:25.036Z,0.00
2023-09-25T00:40:31.004Z,0.00
2023-09-25T00:45:20.093Z,0.00
2023-09-25T00:50:25.547Z,0.00
2023-09-25T00:55:31.708Z,0.00
2023-09-25T01:00:21.956Z,0.00
2023-09-25T01:05:27.125Z,0.00
2023-09-25T01:10:33.104Z,0.00
2023-09-25T01:15:22.459Z,0.00
2023-09-25T01:20:28.262Z,0.00
2023-09-25T01:25:34.196Z,0.00
2023-09-25T01:30:23.388Z,0.00
2023-09-25T01:35:29.278Z,0.00
2023-09-25T01:40:19.431Z,0.00
2023-09-25T01:45:24.514Z,0.00
2023-09-25T01:50:30.330Z,0.00
2023-09-25T01:55:19.324Z,0.00
2023-09-25T02:00:25.860Z,0.00
2023-09-25T02:05:30.796Z,0.00
2023-09-25T02:10:19.775Z,0.00
2023-09-25T02:15:25.935Z,0.00
2023-09-25T02:20:31.970Z,0.00
2023-09-25T02:25:21.055Z,0.00
2023-09-25T02:30:27.048Z,0.00
2023-09-25T02:35:34.932Z,0.00
2023-09-25T02:40:23.085Z,0.00
2023-09-25T02:45:28.521Z,0.00
2023-09-25T02:50:33.736Z,0.00
2023-09-25T02:55:22.772Z,0.00
2023-09-25T03:00:28.999Z,0.00
2023-09-25T03:05:18.031Z,0.00
2023-09-25T03:10:24.160Z,0.00
2023-09-25T03:15:30.242Z,0.00
2023-09-25T03:20:20.131Z,0.00
2023-09-25T03:25:25.322Z,0.00
2023-09-25T03:30:31.280Z,0.00
2023-09-25T03:35:20.209Z,0.00
2023-09-25T03:40:27.082Z,0.00
2023-09-25T03:45:32.612Z,0.00
2023-09-25T03:50:21.426Z,0.00
2023-09-25T03:55:27.519Z,0.00
2023-09-25T04:00:33.612Z,0.00
2023-09-25T04:05:22.746Z,0.00
2023-09-25T04:10:28.823Z,0.00
2023-09-25T04:15:17.825Z,0.00
2023-09-25T04:20:24.809Z,0.00
2023-09-25T04:25:29.992Z,0.00
2023-09-25T04:30:19.162Z,0.00
2023-09-25T04:35:25.090Z,0.00
2023-09-25T04:40:31.168Z,0.00
2023-09-25T04:45:20.383Z,0.00
2023-09-25T04:50:25.792Z,0.00
2023-09-25T04:55:31.892Z,0.02
2023-09-25T05:00:21.389Z,0.46
2023-09-25T05:05:27.106Z,1.77
2023-09-25T05:10:33.274Z,3.75
2023-09-25T05:15:22.603Z,6.19
2023-09-25T05:20:28.878Z,8.78
2023-09-25T05:25:34.461Z,11.97
2023-09-25T05:30:23.526Z,14.94
2023-09-25T05:35:30.926Z,17.91
2023-09-25T05:40:19.075Z,20.86
2023-09-25T05:45:24.737Z,24.01
2023-09-25T05:50:30.441Z,26.83
2023-09-25T05:55:19.520Z,29.43
2023-09-25T06:00:26.297Z,31.89
2023-09-25T06:05:31.784Z,34.53
2023-09-25T06:10:20.885Z,37.46
2023-09-25T06:15:26.972Z,40.80
2023-09-25T06:20:34.378Z,44.28
2023-09-25T06:25:22.184Z,46.15
2023-09-25T06:30:28.084Z,46.89
2023-09-25T06:35:34.170Z,48.39
2023-09-25T06:40:23.934Z,49.77
2023-09-25T06:45:29.251Z,50.59
2023-09-25T06:50:18.144Z,50.76
2023-09-25T06:55:24.220Z,50.50
2023-09-25T07:00:36.560Z,49.32
2023-09-25T07:05:18.520Z,49.88
2023-09-25T07:10:24.529Z,51.13
2023-09-25T07:15:30.549Z,52.47
2023-09-25T07:20:21.107Z,55.67
2023-09-25T07:25:26.297Z,60.45
2023-09-25T07:30:31.617Z,72.12
2023-09-25T07:35:20.873Z,90.45
2023-09-25T07:40:21.637Z,100.61
2023-09-25T07:45:26.156Z,105.52
2023-09-25T07:50:31.876Z,109.08
2023-09-25T07:55:20.812Z,112.75
2023-09-25T08:00:28.464Z,115.77
2023-09-25T08:05:33.166Z,118.75
2023-09-25T08:10:22.634Z,110.25
2023-09-25T08:15:28.669Z,110.98
2023-09-25T08:20:34.880Z,128.89
2023-09-25T08:25:23.559Z,121.08
2023-09-25T08:30:29.617Z,180.57
2023-09-25T08:35:18.563Z,923.01
2023-09-25T08:40:29.662Z,1318.89
2023-09-25T08:45:30.692Z,686.36
2023-09-25T08:50:19.299Z,546.73
2023-09-25T08:55:26.625Z,408.00
2023-09-25T09:00:31.527Z,415.92
2023-09-25T09:05:19.824Z,439.24
2023-09-25T09:10:25.681Z,454.79
2023-09-25T09:15:32.280Z,516.73
2023-09-25T09:20:22.996Z,523.89
2023-09-25T09:25:27.078Z,566.45
2023-09-25T09:30:33.244Z,575.03
2023-09-25T09:35:22.308Z,587.35
2023-09-25T09:40:28.575Z,593.93
2023-09-25T09:45:34.344Z,603.86
2023-09-25T09:50:22.886Z,605.63
2023-09-25T09:55:29.050Z,593.62
2023-09-25T10:00:27.201Z,587.42
2023-09-25T10:05:24.918Z,580.03
2023-09-25T10:10:32.536Z,572.89
2023-09-25T10:15:19.679Z,589.13
2023-09-25T10:20:27.007Z,570.75
2023-09-25T10:25:31.740Z,572.76
2023-09-25T10:30:20.766Z,588.22
2023-09-25T10:35:26.956Z,619.80
2023-09-25T10:40:34.423Z,611.92
2023-09-25T10:45:22.025Z,622.29
2023-09-25T10:50:27.665Z,631.80
2023-09-25T10:55:33.655Z,618.72
2023-09-25T11:00:25.462Z,602.07
2023-09-25T11:05:28.381Z,599.89
2023-09-25T11:10:34.901Z,609.77
2023-09-25T11:15:22.940Z,609.39
2023-09-25T11:20:31.466Z,578.18
2023-09-25T11:25:18.288Z,502.87
2023-09-25T11:30:24.383Z,541.93
2023-09-25T11:35:30.455Z,591.39
2023-09-25T11:40:22.262Z,592.06
2023-09-25T11:45:25.612Z,568.82
2023-09-25T11:50:30.984Z,423.57
2023-09-25T11:55:19.869Z,559.35
2023-09-25T12:00:29.853Z,593.01
2023-09-25T12:05:32.660Z,586.16
2023-09-25T12:10:21.367Z,576.89
2023-09-25T12:15:27.618Z,578.19
2023-09-25T12:20:36.227Z,577.92
2023-09-25T12:25:22.544Z,570.91
2023-09-25T12:30:29.802Z,566.29
2023-09-25T12:35:34.953Z,564.35
2023-09-25T12:40:26.180Z,561.15
2023-09-25T12:45:30.031Z,544.67
2023-09-25T12:50:18.442Z,542.83
2023-09-25T12:55:24.427Z,536.57
2023-09-25T13:00:33.856Z,519.49
2023-09-25T13:05:18.986Z,495.92
2023-09-25T13:10:25.114Z,462.38
2023-09-25T13:15:31.194Z,434.50
2023-09-25T13:20:22.794Z,437.60
2023-09-25T13:25:26.580Z,421.20
2023-09-25T13:30:32.296Z,412.38
2023-09-25T13:35:21.125Z,396.22
2023-09-25T13:40:28.606Z,392.75
2023-09-25T13:45:34.798Z,384.51
2023-09-25T13:50:22.587Z,374.23
2023-09-25T13:55:28.742Z,363.96
2023-09-25T14:00:36.943Z,343.08
2023-09-25T14:05:22.934Z,325.54
2023-09-25T14:10:29.163Z,325.30
2023-09-25T14:15:18.065Z,293.94
2023-09-25T14:20:26.888Z,267.40
2023-09-25T14:25:30.700Z,225.94
2023-09-25T14:30:20.104Z,254.20
2023-09-25T14:35:26.898Z,247.39
2023-09-25T14:40:33.844Z,210.38
2023-09-25T14:45:20.443Z,209.17
2023-09-25T14:50:25.882Z,198.67
2023-09-25T14:55:41.551Z,209.82
2023-09-25T15:00:22.026Z,181.18
2023-09-25T15:05:27.515Z,157.34
2023-09-25T15:10:33.619Z,162.90
2023-09-25T15:15:22.678Z,135.93
2023-09-25T15:20:28.735Z,128.29
2023-09-25T15:25:34.724Z,112.06
2023-09-25T15:30:23.780Z,105.81
2023-09-25T15:35:29.849Z,91.47
2023-09-25T15:40:19.831Z,64.57
2023-09-25T15:45:25.046Z,63.31
2023-09-25T15:50:30.727Z,55.44
2023-09-25T15:55:19.763Z,47.46
2023-09-25T16:00:27.635Z,39.00
2023-09-25T16:05:32.175Z,37.51
2023-09-25T16:10:22.002Z,36.35
2023-09-25T16:15:28.670Z,32.99
2023-09-25T16:20:39.060Z,29.77
2023-09-25T16:25:23.681Z,26.10
2023-09-25T16:30:28.413Z,22.09
2023-09-25T16:35:34.535Z,18.72
2023-09-25T16:40:26.316Z,14.12
2023-09-25T16:45:29.999Z,10.77
2023-09-25T16:50:18.102Z,7.92
2023-09-25T16:55:24.237Z,5.53
2023-09-25T17:00:30.732Z,3.45
2023-09-25T17:05:18.940Z,2.15
2023-09-25T17:10:25.203Z,0.84
2023-09-25T17:15:30.756Z,0.06
2023-09-25T17:20:21.232Z,0.00
2023-09-25T17:25:25.941Z,0.00
2023-09-25T17:30:31.808Z,0.00
2023-09-25T17:35:22.093Z,0.00
2023-09-25T17:40:28.071Z,0.00
2023-09-25T17:45:33.176Z,0.00
2023-09-25T17:50:22.746Z,0.00
2023-09-25T17:55:28.699Z,0.00
2023-09-25T18:00:34.732Z,0.00
2023-09-25T18:05:23.050Z,0.00
2023-09-25T18:10:29.235Z,0.00
2023-09-25T18:15:18.217Z,0.00
2023-09-25T18:20:24.921Z,0.00
2023-09-25T18:25:30.341Z,0.00
2023-09-25T18:30:19.210Z,0.00
2023-09-25T18:35:25.291Z,0.00
2023-09-25T18:40:37.275Z,0.00
2023-09-25T18:45:21.111Z,0.00
2023-09-25T18:50:26.296Z,0.00
2023-09-25T18:55:32.527Z,0.00
2023-09-25T19:00:23.085Z,0.00
2023-09-25T19:05:28.240Z,0.00
2023-09-25T19:10:35.044Z,0.00
2023-09-25T19:15:22.887Z,0.00
2023-09-25T19:20:29.842Z,0.00
2023-09-25T19:25:34.840Z,0.00
2023-09-25T19:30:23.829Z,0.00
2023-09-25T19:35:30.208Z,0.00
2023-09-25T19:40:19.769Z,0.00
2023-09-25T19:45:26.125Z,0.00
2023-09-25T19:50:30.775Z,0.00
2023-09-25T19:55:20.452Z,0.00
2023-09-25T20:00:27.360Z,0.00
2023-09-25T20:05:32.042Z,0.00
2023-09-25T20:10:20.948Z,0.00
2023-09-25T20:15:26.758Z,0.00
2023-09-25T20:20:34.332Z,0.00
2023-09-25T20:25:23.064Z,0.00
2023-09-25T20:30:28.023Z,0.00
2023-09-25T20:35:34.251Z,0.00
2023-09-25T20:40:25.097Z,0.00
2023-09-25T20:45:29.247Z,0.00
2023-09-25T20:50:35.241Z,0.00
2023-09-25T20:55:24.483Z,0.00
2023-09-25T21:00:31.680Z,0.00
2023-09-25T21:05:18.592Z,0.00
2023-09-25T21:10:24.766Z,0.00
2023-09-25T21:15:30.912Z,0.00
2023-09-25T21:20:20.366Z,0.00
2023-09-25T21:25:26.181Z,0.00
2023-09-25T21:30:32.126Z,0.00
2023-09-25T21:35:21.156Z,0.00
2023-09-25T21:40:27.970Z,0.00
2023-09-25T21:45:33.078Z,0.00
2023-09-25T21:50:21.657Z,0.00
2023-09-25T21:55:27.623Z,0.00
2023-09-25T22:00:35.059Z,0.00
2023-09-25T22:05:23.203Z,0.00
2023-09-25T22:10:29.264Z,0.00
2023-09-25T22:15:38.121Z,0.00
2023-09-25T22:20:25.265Z,0.00
2023-09-25T22:25:30.584Z,0.00
2023-09-25T22:30:19.437Z,0.00
2023-09-25T22:35:26.159Z,0.00
2023-09-25T22:40:32.198Z,0.00
2023-09-25T22:45:21.153Z,0.00
2023-09-25T22:50:25.828Z,0.00
2023-09-25T22:55:32.705Z,0.00
2023-09-25T23:00:24.134Z,0.00
2023-09-25T23:05:26.684Z,0.00
2023-09-25T23:10:32.550Z,0.00
2023-09-25T23:15:22.175Z,0.00
2023-09-25T23:20:28.814Z,0.00
2023-09-25T23:25:33.737Z,0.00
2023-09-25T23:30:23.272Z,0.00
2023-09-25T23:35:29.130Z,0.00
2023-09-25T23:40:35.348Z,0.00
2023-09-25T23:45:24.488Z,0.00
2023-09-25T23:50:31.263Z,0.00
2023-09-25T23:55:19.725Z,0.00
