createdAt,value
2022-10-01T00:00:15.744Z,11.20
2022-10-01T00:01:20.934Z,11.20
2022-10-01T00:02:23.567Z,11.20
2022-10-01T00:03:29.206Z,11.20
2022-10-01T00:04:36.281Z,11.20
2022-10-01T00:05:39.723Z,11.20
2022-10-01T00:06:42.071Z,11.20
2022-10-01T00:07:46.392Z,11.20
2022-10-01T00:08:50.911Z,11.20
2022-10-01T00:09:54.189Z,11.20
2022-10-01T00:10:57.940Z,11.20
2022-10-01T00:12:01.667Z,11.20
2022-10-01T00:13:04.010Z,11.20
2022-10-01T00:14:08.768Z,11.20
2022-10-01T00:15:13.526Z,11.20
2022-10-01T00:16:23.110Z,11.20
2022-10-01T00:17:25.819Z,11.20
2022-10-01T00:18:30.984Z,11.20
2022-10-01T00:19:33.347Z,11.20
2022-10-01T00:20:36.697Z,11.20
2022-10-01T00:21:38.985Z,11.20
2022-10-01T00:22:42.580Z,11.20
2022-10-01T00:23:46.149Z,11.20
2022-10-01T00:24:49.833Z,11.20
2022-10-01T00:25:52.240Z,11.20
2022-10-01T00:26:55.598Z,11.20
2022-10-01T00:27:57.952Z,11.20
2022-10-01T00:29:04.748Z,11.20
2022-10-01T00:30:10.319Z,11.20
2022-10-01T00:31:15.921Z,11.20
2022-10-01T00:32:18.352Z,11.20
2022-10-01T00:33:21.835Z,11.20
2022-10-01T00:34:26.885Z,11.20
2022-10-01T00:35:30.958Z,11.20
2022-10-01T00:36:34.739Z,11.20
2022-10-01T00:37:38.730Z,11.20
2022-10-01T00:38:42.296Z,11.20
2022-10-01T00:39:48.007Z,11.20
2022-10-01T00:40:50.530Z,11.20
2022-10-01T00:41:53.903Z,11.20
2022-10-01T00:42:56.194Z,11.10
2022-10-01T00:44:04.495Z,11.10
2022-10-01T00:45:11.139Z,11.20
2022-10-01T00:46:21.724Z,11.20
2022-10-01T00:47:31.781Z,11.10
2022-10-01T00:48:48.923Z,11.10
2022-10-01T00:49:59.344Z,11.10
2022-10-01T00:51:03.567Z,11.10
2022-10-01T00:52:13.865Z,11.10
2022-10-01T00:53:19.557Z,11.20
2022-10-01T00:54:31.228Z,11.10
2022-10-01T00:55:37.467Z,11.10
2022-10-01T00:56:40.829Z,11.10
2022-10-01T00:57:46.273Z,11.10
2022-10-01T00:58:56.054Z,11.10
2022-10-01T01:00:07.328Z,11.10
2022-10-01T01:01:11.254Z,11.10
2022-10-01T01:02:14.959Z,11.10
2022-10-01T01:03:17.841Z,11.10
2022-10-01T01:04:21.237Z,11.10
2022-10-01T01:05:24.384Z,11.10
2022-10-01T01:06:27.935Z,11.10
2022-10-01T01:07:32.120Z,11.10
2022-10-01T01:08:36.181Z,11.10
2022-10-01T01:09:43.885Z,11.10
2022-10-01T01:10:59.546Z,11.10
2022-10-01T01:12:15.446Z,11.10
2022-10-01T01:13:30.273Z,11.10
2022-10-01T01:14:42.077Z,11.10
2022-10-01T01:15:56.179Z,11.10
2022-10-01T01:17:08.745Z,11.10
2022-10-01T01:18:19.528Z,11.10
2022-10-01T01:19:39.170Z,11.10
2022-10-01T01:21:14.178Z,11.10
2022-10-01T01:22:18.786Z,11.10
2022-10-01T01:24:11.254Z,11.10
2022-10-01T01:25:19.493Z,11.10
2022-10-01T01:26:35.188Z,11.10
2022-10-01T01:27:43.208Z,11.10
2022-10-01T01:28:51.577Z,11.10
2022-10-01T01:30:01.327Z,11.10
2022-10-01T01:31:10.712Z,11.10
2022-10-01T01:32:25.224Z,11.10
2022-10-01T01:33:32.386Z,11.10
2022-10-01T01:34:38.397Z,11.10
2022-10-01T01:35:46.896Z,11.10
2022-10-01T01:36:58.646Z,11.10
2022-10-01T01:38:07.763Z,11.10
2022-10-01T01:39:13.286Z,11.10
2022-10-01T01:40:18.644Z,11.10
2022-10-01T01:41:25.472Z,11.10
2022-10-01T01:42:37.133Z,11.10
2022-10-01T01:43:45.363Z,11.10
2022-10-01T01:44:53.272Z,11.10
2022-10-01T01:45:59.424Z,11.20
2022-10-01T01:47:05.365Z,11.20
2022-10-01T01:48:10.065Z,11.20
2022-10-01T01:49:14.325Z,11.20
2022-10-01T01:50:18.911Z,11.20
2022-10-01T01:51:29.266Z,11.20
2022-10-01T01:52:33.784Z,11.20
2022-10-01T01:53:36.519Z,11.20
2022-10-01T01:54:40.631Z,11.20
2022-10-01T01:55:45.060Z,11.20
2022-10-01T01:56:50.293Z,11.20
2022-10-01T01:57:55.301Z,11.20
2022-10-01T01:59:01.101Z,11.20
2022-10-01T02:00:11.877Z,11.20
2022-10-01T02:01:34.686Z,11.20
2022-10-01T02:02:41.553Z,11.20
2022-10-01T02:03:44.191Z,11.20
2022-10-01T02:04:54.650Z,11.20
2022-10-01T02:06:11.974Z,11.20
2022-10-01T02:07:48.205Z,11.20
2022-10-01T02:09:03.770Z,11.20
2022-10-01T02:10:23.011Z,11.20
2022-10-01T02:11:33.201Z,11.20
2022-10-01T02:12:52.132Z,11.20
2022-10-01T02:14:10.972Z,11.20
2022-10-01T02:15:26.200Z,11.20
2022-10-01T02:16:37.794Z,11.20
2022-10-01T02:17:55.156Z,11.20
2022-10-01T02:19:05.259Z,11.20
2022-10-01T02:20:15.552Z,11.20
2022-10-01T02:21:23.752Z,11.20
2022-10-01T02:22:40.334Z,11.20
2022-10-01T02:23:49.970Z,11.20
2022-10-01T02:24:57.521Z,11.30
2022-10-01T02:26:08.258Z,11.30
2022-10-01T02:27:21.724Z,11.30
2022-10-01T02:28:25.091Z,11.30
2022-10-01T02:29:29.849Z,11.30
2022-10-01T02:30:36.842Z,11.30
2022-10-01T02:31:42.437Z,11.30
2022-10-01T02:32:50.119Z,11.30
2022-10-01T02:34:01.417Z,11.30
2022-10-01T02:35:14.392Z,11.30
2022-10-01T02:36:20.510Z,11.30
2022-10-01T02:37:26.271Z,11.30
2022-10-01T02:38:30.435Z,11.30
2022-10-01T02:39:34.205Z,11.30
2022-10-01T02:40:45.558Z,11.40
2022-10-01T02:41:50.383Z,11.40
2022-10-01T02:42:59.342Z,11.40
2022-10-01T02:44:10.116Z,11.40
2022-10-01T02:45:18.734Z,11.40
2022-10-01T02:46:29.665Z,11.40
2022-10-01T02:47:38.562Z,11.40
2022-10-01T02:48:41.617Z,11.40
2022-10-01T02:49:45.398Z,11.40
2022-10-01T02:50:51.630Z,11.40
2022-10-01T02:52:03.588Z,11.40
2022-10-01T02:53:10.949Z,11.40
2022-10-01T02:54:20.086Z,11.40
2022-10-01T02:55:28.675Z,11.40
2022-10-01T02:56:52.290Z,11.40
2022-10-01T02:57:58.625Z,11.40
2022-10-01T02:59:01.236Z,11.40
2022-10-01T03:00:10.141Z,11.50
2022-10-01T03:01:12.583Z,11.50
2022-10-01T03:02:17.835Z,11.50
2022-10-01T03:03:20.277Z,11.50
2022-10-01T03:04:23.876Z,11.50
2022-10-01T03:05:26.601Z,11.50
2022-10-01T03:06:30.292Z,11.50
2022-10-01T03:07:35.850Z,11.50
2022-10-01T03:08:39.292Z,11.50
2022-10-01T03:09:42.796Z,11.50
2022-10-01T03:10:46.976Z,11.50
2022-10-01T03:11:49.496Z,11.50
2022-10-01T03:12:53.146Z,11.50
2022-10-01T03:13:55.569Z,11.50
2022-10-01T03:14:58.994Z,11.50
2022-10-01T03:16:02.174Z,11.60
2022-10-01T03:17:05.988Z,11.60
2022-10-01T03:18:09.887Z,11.60
2022-10-01T03:19:13.450Z,11.60
2022-10-01T03:20:16.529Z,11.60
2022-10-01T03:21:20.037Z,11.60
2022-10-01T03:22:25.284Z,11.60
2022-10-01T03:23:28.038Z,11.60
2022-10-01T03:24:31.500Z,11.60
2022-10-01T03:25:36.588Z,11.60
2022-10-01T03:26:40.289Z,11.60
2022-10-01T03:27:43.191Z,11.70
2022-10-01T03:28:46.820Z,11.70
2022-10-01T03:29:49.900Z,11.70
2022-10-01T03:30:54.065Z,11.70
2022-10-01T03:31:57.720Z,11.70
2022-10-01T03:33:03.417Z,11.70
2022-10-01T03:34:10.594Z,11.70
2022-10-01T03:35:14.324Z,11.70
2022-10-01T03:36:17.907Z,11.70
2022-10-01T03:37:20.479Z,11.70
2022-10-01T03:38:23.950Z,11.80
2022-10-01T03:39:26.608Z,11.80
2022-10-01T03:40:33.226Z,11.80
2022-10-01T03:41:37.139Z,11.80
2022-10-01T03:42:39.637Z,11.80
2022-10-01T03:43:43.023Z,11.80
2022-10-01T03:44:45.429Z,11.80
2022-10-01T03:45:49.151Z,11.80
2022-10-01T03:46:54.595Z,11.80
2022-10-01T03:47:58.009Z,11.90
2022-10-01T03:49:01.132Z,11.90
2022-10-01T03:50:07.562Z,11.90
2022-10-01T03:51:10.164Z,11.90
2022-10-01T03:52:13.614Z,11.90
2022-10-01T03:53:18.638Z,11.90
2022-10-01T03:54:22.597Z,11.90
2022-10-01T03:55:25.353Z,11.90
2022-10-01T03:56:31.371Z,11.90
2022-10-01T03:57:33.692Z,12.00
2022-10-01T03:58:39.107Z,12.00
2022-10-01T03:59:41.770Z,12.00
2022-10-01T04:00:47.220Z,12.00
2022-10-01T04:01:50.719Z,12.00
2022-10-01T04:02:53.541Z,12.00
2022-10-01T04:03:56.906Z,12.00
2022-10-01T04:04:59.346Z,12.00
2022-10-01T04:06:04.541Z,12.00
2022-10-01T04:07:06.922Z,12.00
2022-10-01T04:08:10.853Z,12.00
2022-10-01T04:09:15.888Z,12.00
2022-10-01T04:10:21.646Z,12.10
2022-10-01T04:11:24.767Z,12.00
2022-10-01T04:12:29.784Z,12.10
2022-10-01T04:13:37.834Z,12.10
2022-10-01T04:14:42.673Z,12.10
2022-10-01T04:15:48.609Z,12.10
2022-10-01T04:16:52.514Z,12.10
2022-10-01T04:17:55.172Z,12.10
2022-10-01T04:19:00.756Z,12.10
2022-10-01T04:20:03.614Z,12.10
2022-10-01T04:21:08.616Z,12.10
2022-10-01T04:22:11.069Z,12.10
2022-10-01T04:23:14.762Z,12.10
2022-10-01T04:24:17.299Z,12.20
2022-10-01T04:25:20.650Z,12.20
2022-10-01T04:26:25.635Z,12.20
2022-10-01T04:27:29.065Z,12.20
2022-10-01T04:28:32.142Z,12.20
2022-10-01T04:29:39.987Z,12.20
2022-10-01T04:30:45.662Z,12.20
2022-10-01T04:31:49.269Z,12.20
2022-10-01T04:32:51.765Z,12.20
2022-10-01T04:33:57.338Z,12.20
2022-10-01T04:35:04.278Z,12.20
2022-10-01T04:36:09.622Z,12.20
2022-10-01T04:37:12.095Z,12.20
2022-10-01T04:38:18.070Z,12.30
2022-10-01T04:39:20.394Z,12.20
2022-10-01T04:40:24.022Z,12.30
2022-10-01T04:41:27.459Z,12.30
2022-10-01T04:42:29.887Z,12.30
2022-10-01T04:43:33.333Z,12.30
2022-10-01T04:44:36.034Z,12.30
2022-10-01T04:45:42.306Z,12.30
2022-10-01T04:46:44.756Z,12.30
2022-10-01T04:47:52.930Z,12.30
2022-10-01T04:48:55.580Z,12.30
2022-10-01T04:49:59.027Z,12.30
2022-10-01T04:51:01.478Z,12.30
2022-10-01T04:52:07.088Z,12.30
2022-10-01T04:53:11.818Z,12.30
2022-10-01T04:54:15.091Z,12.40
2022-10-01T04:55:19.673Z,12.40
2022-10-01T04:56:23.184Z,12.40
2022-10-01T04:57:29.913Z,12.40
2022-10-01T04:58:33.175Z,12.40
2022-10-01T04:59:35.623Z,12.40
2022-10-01T05:00:39.273Z,12.40
2022-10-01T05:01:42.275Z,12.50
2022-10-01T05:02:49.763Z,12.50
2022-10-01T05:03:53.063Z,12.50
2022-10-01T05:05:00.535Z,12.50
2022-10-01T05:06:05.622Z,12.50
2022-10-01T05:07:11.837Z,12.50
2022-10-01T05:08:15.948Z,12.50
2022-10-01T05:09:18.507Z,12.50
2022-10-01T05:10:24.950Z,12.50
2022-10-01T05:11:27.564Z,12.50
2022-10-01T05:12:32.945Z,12.50
2022-10-01T05:13:36.353Z,12.50
2022-10-01T05:14:40.956Z,12.50
2022-10-01T05:15:44.409Z,12.50
2022-10-01T05:16:47.124Z,12.50
2022-10-01T05:17:50.547Z,12.50
2022-10-01T05:18:54.774Z,12.50
2022-10-01T05:19:58.170Z,12.50
2022-10-01T05:21:06.132Z,12.50
2022-10-01T05:22:10.681Z,12.50
2022-10-01T05:23:16.485Z,12.50
2022-10-01T05:24:19.034Z,12.50
2022-10-01T05:25:22.804Z,12.50
2022-10-01T05:26:29.747Z,12.40
2022-10-01T05:27:36.517Z,12.50
2022-10-01T05:28:44.363Z,12.40
2022-10-01T05:29:48.542Z,12.40
2022-10-01T05:30:51.304Z,12.40
2022-10-01T05:31:57.771Z,12.40
2022-10-01T05:33:05.042Z,12.40
2022-10-01T05:34:08.442Z,12.40
2022-10-01T05:35:11.978Z,12.40
2022-10-01T05:36:18.688Z,12.40
2022-10-01T05:37:22.730Z,12.40
2022-10-01T05:38:26.732Z,12.40
2022-10-01T05:39:29.581Z,12.40
2022-10-01T05:40:33.281Z,12.40
2022-10-01T05:41:41.211Z,12.40
2022-10-01T05:42:47.918Z,12.40
2022-10-01T05:43:51.297Z,12.40
2022-10-01T05:44:56.274Z,12.40
2022-10-01T05:46:01.950Z,12.40
2022-10-01T05:47:07.447Z,12.40
2022-10-01T05:48:10.238Z,12.40
2022-10-01T05:49:14.295Z,12.40
2022-10-01T05:50:19.815Z,12.40
2022-10-01T05:51:23.488Z,12.40
2022-10-01T05:52:27.467Z,12.40
2022-10-01T05:53:31.421Z,12.40
2022-10-01T05:54:34.511Z,12.40
2022-10-01T05:55:38.683Z,12.40
2022-10-01T05:56:41.870Z,12.40
2022-10-01T05:57:45.478Z,12.40
2022-10-01T05:58:48.989Z,12.40
2022-10-01T05:59:54.305Z,12.40
2022-10-01T06:00:57.762Z,12.40
2022-10-01T06:02:00.904Z,12.40
2022-10-01T06:03:06.725Z,12.40
2022-10-01T06:04:10.553Z,12.40
2022-10-01T06:05:14.445Z,12.40
2022-10-01T06:06:23.635Z,12.40
2022-10-01T06:07:31.097Z,12.40
2022-10-01T06:08:37.056Z,12.40
2022-10-01T06:09:41.073Z,12.40
2022-10-01T06:10:45.038Z,12.40
2022-10-01T06:11:49.289Z,12.40
2022-10-01T06:12:53.394Z,12.50
2022-10-01T06:13:56.370Z,12.50
2022-10-01T06:15:00.659Z,12.50
2022-10-01T06:16:04.885Z,12.60
2022-10-01T06:17:10.400Z,12.70
2022-10-01T06:18:14.548Z,12.90
2022-10-01T06:19:19.940Z,13.10
2022-10-01T06:20:22.369Z,13.20
2022-10-01T06:21:26.341Z,13.50
2022-10-01T06:22:30.897Z,13.70
2022-10-01T06:23:34.662Z,13.90
2022-10-01T06:24:37.474Z,14.10
2022-10-01T06:25:42.889Z,14.30
2022-10-01T06:26:48.671Z,14.60
2022-10-01T06:27:58.356Z,14.80
2022-10-01T06:29:03.553Z,15.10
2022-10-01T06:30:08.506Z,15.30
2022-10-01T06:31:13.412Z,15.50
2022-10-01T06:32:19.765Z,15.80
2022-10-01T06:33:23.382Z,16.00
2022-10-01T06:34:26.481Z,16.20
2022-10-01T06:35:30.845Z,16.40
2022-10-01T06:36:35.886Z,16.60
2022-10-01T06:37:41.303Z,16.80
2022-10-01T06:38:45.480Z,17.00
2022-10-01T06:39:48.296Z,17.20
2022-10-01T06:40:56.426Z,17.40
2022-10-01T06:41:59.148Z,17.50
2022-10-01T06:43:07.825Z,17.70
2022-10-01T06:44:14.441Z,17.90
2022-10-01T06:45:18.511Z,18.10
2022-10-01T06:46:22.725Z,18.40
2022-10-01T06:47:25.467Z,18.60
2022-10-01T06:48:31.739Z,18.90
2022-10-01T06:49:37.506Z,19.10
2022-10-01T06:50:46.010Z,19.30
2022-10-01T06:52:07.149Z,19.50
2022-10-01T06:53:13.155Z,19.60
2022-10-01T06:54:18.190Z,19.70
2022-10-01T06:55:26.772Z,19.80
2022-10-01T06:56:35.375Z,19.70
2022-10-01T06:57:39.083Z,19.60
2022-10-01T06:58:42.710Z,19.30
2022-10-01T06:59:47.669Z,19.10
2022-10-01T07:00:52.624Z,18.80
2022-10-01T07:01:59.052Z,18.50
2022-10-01T07:03:03.456Z,18.20
2022-10-01T07:04:06.724Z,17.90
2022-10-01T07:05:15.090Z,17.70
2022-10-01T07:06:18.257Z,17.40
2022-10-01T07:07:28.186Z,17.10
2022-10-01T07:08:36.970Z,16.90
2022-10-01T07:09:40.229Z,16.60
2022-10-01T07:10:46.016Z,16.40
2022-10-01T07:11:49.279Z,16.20
2022-10-01T07:12:53.388Z,16.00
2022-10-01T07:13:57.946Z,15.90
2022-10-01T07:15:04.142Z,15.70
2022-10-01T07:16:07.579Z,15.60
2022-10-01T07:17:13.249Z,15.50
2022-10-01T07:18:19.826Z,15.40
2022-10-01T07:19:24.935Z,15.30
2022-10-01T07:20:33.604Z,15.20
2022-10-01T07:21:39.620Z,15.20
2022-10-01T07:22:44.174Z,15.10
2022-10-01T07:23:51.650Z,15.10
2022-10-01T07:24:55.523Z,15.00
2022-10-01T07:25:59.958Z,15.00
2022-10-01T07:27:07.339Z,15.00
2022-10-01T07:28:18.327Z,14.90
2022-10-01T07:29:21.911Z,14.90
2022-10-01T07:30:26.259Z,14.80
2022-10-01T07:31:30.677Z,14.80
2022-10-01T07:32:35.611Z,14.80
2022-10-01T07:33:41.542Z,14.80
2022-10-01T07:34:45.701Z,14.80
2022-10-01T07:35:49.338Z,14.80
2022-10-01T07:36:54.325Z,14.80
2022-10-01T07:38:00.303Z,14.80
2022-10-01T07:39:06.422Z,14.80
2022-10-01T07:40:10.985Z,14.90
2022-10-01T07:41:50.015Z,15.20
2022-10-01T07:42:54.790Z,15.50
2022-10-01T07:43:59.527Z,15.80
2022-10-01T07:45:04.245Z,15.90
2022-10-01T07:46:09.853Z,16.00
2022-10-01T07:47:12.943Z,16.00
2022-10-01T07:48:18.027Z,16.00
2022-10-01T07:49:21.127Z,16.00
2022-10-01T07:50:27.041Z,16.00
2022-10-01T07:51:31.407Z,15.90
2022-10-01T07:52:36.789Z,15.90
2022-10-01T07:53:40.412Z,15.80
2022-10-01T07:54:49.213Z,15.80
2022-10-01T07:55:55.593Z,15.70
2022-10-01T07:57:13.399Z,15.70
2022-10-01T07:58:18.979Z,15.70
2022-10-01T07:59:25.269Z,15.70
2022-10-01T08:00:37.791Z,15.70
2022-10-01T08:01:44.324Z,15.80
2022-10-01T08:02:57.556Z,15.90
2022-10-01T08:04:01.564Z,15.90
2022-10-01T08:05:20.436Z,15.90
2022-10-01T08:06:25.900Z,15.80
2022-10-01T08:07:32.009Z,15.70
2022-10-01T08:08:36.056Z,15.70
2022-10-01T08:09:39.917Z,15.60
2022-10-01T08:10:48.822Z,15.50
2022-10-01T08:11:51.258Z,15.50
2022-10-01T08:13:01.510Z,15.40
2022-10-01T08:14:05.143Z,15.30
2022-10-01T08:15:15.669Z,15.20
2022-10-01T08:16:18.976Z,15.20
2022-10-01T08:17:29.468Z,15.10
2022-10-01T08:18:34.484Z,15.10
2022-10-01T08:19:40.340Z,15.10
2022-10-01T08:20:44.394Z,15.00
2022-10-01T08:21:48.012Z,15.00
2022-10-01T08:22:52.551Z,15.10
2022-10-01T08:23:58.124Z,15.10
2022-10-01T08:25:02.393Z,15.40
2022-10-01T08:26:08.764Z,15.60
2022-10-01T08:27:13.044Z,15.90
2022-10-01T08:28:17.928Z,16.10
2022-10-01T08:29:21.360Z,16.20
2022-10-01T08:30:25.777Z,16.30
2022-10-01T08:31:30.102Z,16.60
2022-10-01T08:32:34.262Z,16.80
2022-10-01T08:33:38.597Z,17.20
2022-10-01T08:34:43.292Z,17.80
2022-10-01T08:35:50.376Z,18.50
2022-10-01T08:36:55.666Z,19.20
2022-10-01T08:38:03.385Z,20.00
2022-10-01T08:39:07.600Z,20.80
2022-10-01T08:40:12.811Z,21.50
2022-10-01T08:41:39.589Z,22.00
2022-10-01T08:43:00.236Z,22.70
2022-10-01T08:44:08.586Z,23.40
2022-10-01T08:45:22.014Z,24.10
2022-10-01T08:46:31.366Z,24.70
2022-10-01T08:47:39.989Z,25.30
2022-10-01T08:48:59.362Z,25.90
2022-10-01T08:50:14.563Z,26.50
2022-10-01T08:51:29.482Z,27.00
2022-10-01T08:52:42.551Z,27.50
2022-10-01T08:53:56.192Z,27.90
2022-10-01T08:55:05.874Z,28.20
2022-10-01T08:56:19.236Z,28.50
2022-10-01T08:57:31.825Z,28.60
2022-10-01T08:58:47.213Z,28.80
2022-10-01T08:59:57.465Z,28.90
2022-10-01T09:01:00.379Z,28.90
2022-10-01T09:02:07.780Z,28.60
2022-10-01T09:03:16.243Z,28.30
2022-10-01T09:04:22.807Z,27.80
2022-10-01T09:05:37.511Z,27.30
2022-10-01T09:06:40.435Z,26.80
2022-10-01T09:08:02.525Z,26.20
2022-10-01T09:09:41.317Z,25.60
2022-10-01T09:10:49.834Z,24.80
2022-10-01T09:12:12.594Z,24.10
2022-10-01T09:13:39.726Z,23.60
2022-10-01T09:14:58.821Z,23.00
2022-10-01T09:16:12.858Z,22.40
2022-10-01T09:17:43.344Z,22.10
2022-10-01T09:18:58.684Z,22.10
2022-10-01T09:20:16.244Z,22.50
2022-10-01T09:21:24.701Z,23.10
2022-10-01T09:22:42.324Z,23.80
2022-10-01T09:24:02.421Z,24.50
2022-10-01T09:25:14.641Z,25.30
2022-10-01T09:26:21.348Z,26.10
2022-10-01T09:27:31.602Z,26.70
2022-10-01T09:28:40.291Z,27.40
2022-10-01T09:29:51.975Z,28.00
2022-10-01T09:31:02.095Z,28.60
2022-10-01T09:32:06.848Z,29.20
2022-10-01T09:33:17.718Z,29.60
2022-10-01T09:34:31.181Z,29.90
2022-10-01T09:35:44.294Z,30.10
2022-10-01T09:37:06.016Z,30.10
2022-10-01T09:38:20.006Z,30.10
2022-10-01T09:39:30.626Z,29.80
2022-10-01T09:40:46.803Z,29.30
2022-10-01T09:41:49.800Z,28.60
2022-10-01T09:42:54.215Z,27.90
2022-10-01T09:43:58.424Z,27.30
2022-10-01T09:45:02.407Z,26.70
2022-10-01T09:46:14.279Z,26.00
2022-10-01T09:47:21.104Z,25.50
2022-10-01T09:48:35.679Z,25.20
2022-10-01T09:49:44.109Z,25.20
2022-10-01T09:50:55.679Z,25.50
2022-10-01T09:52:09.924Z,25.90
2022-10-01T09:53:19.634Z,26.40
2022-10-01T09:54:33.868Z,26.90
2022-10-01T09:55:40.765Z,27.50
2022-10-01T09:56:52.113Z,28.10
2022-10-01T09:58:01.744Z,28.50
2022-10-01T09:59:14.922Z,29.00
2022-10-01T10:00:23.182Z,29.40
2022-10-01T10:01:40.631Z,29.60
2022-10-01T10:02:49.215Z,29.60
2022-10-01T10:03:58.615Z,29.20
2022-10-01T10:05:01.921Z,28.70
2022-10-01T10:06:09.402Z,28.20
2022-10-01T10:07:19.961Z,27.60
2022-10-01T10:08:31.650Z,27.10
2022-10-01T10:09:37.936Z,26.80
2022-10-01T10:10:51.688Z,26.90
2022-10-01T10:11:56.588Z,27.10
2022-10-01T10:13:04.998Z,27.50
2022-10-01T10:14:20.716Z,27.80
2022-10-01T10:15:28.194Z,28.10
2022-10-01T10:16:37.101Z,28.00
2022-10-01T10:17:44.259Z,27.90
2022-10-01T10:18:52.480Z,28.00
2022-10-01T10:19:56.720Z,28.20
2022-10-01T10:21:02.455Z,28.40
2022-10-01T10:22:14.650Z,28.60
2022-10-01T10:23:23.965Z,28.60
2022-10-01T10:24:33.143Z,28.80
2022-10-01T10:25:36.858Z,29.00
2022-10-01T10:26:43.482Z,29.20
2022-10-01T10:27:55.797Z,29.50
2022-10-01T10:29:01.802Z,29.80
2022-10-01T10:30:16.700Z,29.90
2022-10-01T10:31:24.329Z,30.00
2022-10-01T10:32:28.254Z,30.00
2022-10-01T10:33:32.326Z,29.80
2022-10-01T10:34:39.512Z,29.70
2022-10-01T10:35:43.966Z,29.30
2022-10-01T10:36:49.041Z,28.90
2022-10-01T10:37:55.233Z,28.40
2022-10-01T10:39:00.343Z,27.80
2022-10-01T10:40:08.988Z,27.30
2022-10-01T10:41:19.554Z,26.70
2022-10-01T10:42:24.469Z,26.20
2022-10-01T10:43:34.847Z,26.00
2022-10-01T10:44:40.109Z,25.90
2022-10-01T10:45:48.293Z,26.10
2022-10-01T10:47:00.571Z,26.30
2022-10-01T10:48:07.569Z,26.50
2022-10-01T10:49:23.558Z,26.90
2022-10-01T10:50:32.822Z,27.20
2022-10-01T10:51:51.564Z,27.60
2022-10-01T10:52:54.405Z,28.00
2022-10-01T10:54:00.831Z,28.30
2022-10-01T10:55:25.096Z,28.50
2022-10-01T10:56:27.615Z,29.00
2022-10-01T10:57:34.613Z,29.10
2022-10-01T10:58:44.843Z,29.20
2022-10-01T11:00:00.825Z,29.20
2022-10-01T11:01:16.803Z,29.20
2022-10-01T11:02:23.889Z,29.00
2022-10-01T11:03:32.186Z,28.70
2022-10-01T11:04:44.293Z,28.30
2022-10-01T11:05:51.702Z,27.80
2022-10-01T11:07:01.181Z,27.30
2022-10-01T11:08:07.988Z,26.80
2022-10-01T11:09:13.183Z,26.50
2022-10-01T11:10:30.323Z,26.10
2022-10-01T11:11:49.017Z,25.80
2022-10-01T11:14:00.289Z,25.40
2022-10-01T11:15:38.316Z,24.90
2022-10-01T11:17:13.576Z,24.50
2022-10-01T11:18:34.551Z,24.40
2022-10-01T11:19:59.955Z,24.50
2022-10-01T11:21:23.115Z,24.60
2022-10-01T11:22:44.150Z,24.40
2022-10-01T11:24:09.435Z,24.40
2022-10-01T11:25:38.317Z,24.20
2022-10-01T11:26:51.675Z,24.10
2022-10-01T11:28:11.243Z,24.20
2022-10-01T11:29:32.410Z,24.50
2022-10-01T11:30:46.935Z,24.70
2022-10-01T11:32:04.761Z,24.80
2022-10-01T11:33:21.026Z,24.90
2022-10-01T11:34:57.175Z,24.80
2022-10-01T11:36:08.432Z,24.60
2022-10-01T11:37:18.615Z,24.60
2022-10-01T11:38:51.096Z,24.60
2022-10-01T11:39:58.821Z,24.60
2022-10-01T11:41:19.056Z,24.70
2022-10-01T11:42:35.096Z,24.70
2022-10-01T11:43:52.150Z,24.80
2022-10-01T11:45:04.328Z,24.80
2022-10-01T11:46:12.936Z,24.80
2022-10-01T11:47:25.534Z,24.60
2022-10-01T11:48:36.723Z,24.50
2022-10-01T11:49:50.587Z,24.30
2022-10-01T11:50:57.467Z,24.10
2022-10-01T11:52:10.515Z,23.90
2022-10-01T11:53:23.226Z,23.70
2022-10-01T11:54:31.406Z,23.50
2022-10-01T11:56:01.419Z,23.40
2022-10-01T11:57:26.815Z,23.20
2022-10-01T11:58:55.331Z,23.00
2022-10-01T12:00:07.602Z,22.80
2022-10-01T12:01:21.053Z,22.60
2022-10-01T12:02:36.756Z,22.50
2022-10-01T12:04:02.475Z,22.40
2022-10-01T12:05:11.223Z,22.20
2022-10-01T12:06:15.296Z,22.10
2022-10-01T12:07:27.147Z,22.10
2022-10-01T12:08:34.968Z,22.00
2022-10-01T12:09:50.261Z,22.00
2022-10-01T12:11:00.047Z,22.10
2022-10-01T12:12:09.036Z,22.30
2022-10-01T12:13:22.391Z,22.60
2022-10-01T12:14:34.946Z,22.80
2022-10-01T12:15:47.442Z,23.10
2022-10-01T12:16:57.464Z,23.50
2022-10-01T12:18:10.447Z,23.70
2022-10-01T12:19:21.499Z,24.00
2022-10-01T12:20:31.774Z,24.20
2022-10-01T12:21:40.465Z,24.40
2022-10-01T12:22:48.727Z,24.60
2022-10-01T12:23:57.594Z,24.80
2022-10-01T12:25:01.284Z,24.90
2022-10-01T12:26:14.842Z,25.10
2022-10-01T12:27:41.805Z,25.30
2022-10-01T12:28:59.327Z,25.70
2022-10-01T12:30:20.615Z,25.90
2022-10-01T12:31:32.785Z,26.00
2022-10-01T12:33:04.806Z,26.00
2022-10-01T12:34:19.132Z,26.00
2022-10-01T12:35:49.692Z,26.10
2022-10-01T12:37:10.572Z,26.20
2022-10-01T12:38:28.591Z,26.30
2022-10-01T12:39:55.608Z,26.40
2022-10-01T12:41:11.536Z,26.50
2022-10-01T12:42:46.935Z,26.50
2022-10-01T12:44:24.018Z,26.40
2022-10-01T12:45:40.747Z,26.30
2022-10-01T12:46:57.424Z,26.10
2022-10-01T12:48:10.547Z,25.80
2022-10-01T12:49:27.720Z,25.60
2022-10-01T12:50:46.643Z,25.30
2022-10-01T12:51:56.680Z,25.10
2022-10-01T12:53:24.837Z,25.00
2022-10-01T12:54:54.091Z,24.80
2022-10-01T12:56:07.263Z,24.60
2022-10-01T12:57:26.932Z,24.50
2022-10-01T12:59:04.046Z,24.40
2022-10-01T13:00:16.810Z,24.20
2022-10-01T13:01:36.201Z,24.10
2022-10-01T13:03:37.545Z,24.00
2022-10-01T13:05:17.686Z,23.80
2022-10-01T13:06:34.559Z,23.50
2022-10-01T13:07:59.638Z,23.50
2022-10-01T13:09:14.081Z,23.50
2022-10-01T13:10:41.759Z,23.60
2022-10-01T13:12:13.986Z,23.70
2022-10-01T13:13:22.797Z,23.70
2022-10-01T13:14:27.437Z,23.70
2022-10-01T13:15:36.614Z,23.70
2022-10-01T13:16:54.395Z,23.60
2022-10-01T13:18:07.257Z,23.60
2022-10-01T13:19:18.486Z,23.60
2022-10-01T13:20:35.203Z,23.60
2022-10-01T13:21:57.892Z,23.60
2022-10-01T13:23:09.043Z,23.60
2022-10-01T13:24:21.272Z,23.60
2022-10-01T13:25:33.428Z,23.60
2022-10-01T13:26:47.989Z,23.70
2022-10-01T13:27:59.389Z,23.70
2022-10-01T13:29:20.318Z,23.70
2022-10-01T13:30:25.536Z,23.80
2022-10-01T13:31:41.409Z,23.90
2022-10-01T13:32:53.955Z,24.00
2022-10-01T13:33:57.971Z,24.10
2022-10-01T13:35:34.424Z,24.10
2022-10-01T13:36:38.413Z,24.20
2022-10-01T13:37:43.815Z,24.10
2022-10-01T13:38:47.598Z,24.10
2022-10-01T13:39:51.008Z,24.10
2022-10-01T13:41:00.243Z,24.00
2022-10-01T13:42:07.023Z,24.00
2022-10-01T13:43:18.237Z,24.00
2022-10-01T13:44:26.590Z,23.90
2022-10-01T13:45:40.358Z,23.90
2022-10-01T13:46:52.761Z,23.80
2022-10-01T13:48:15.945Z,23.80
2022-10-01T13:49:26.530Z,23.80
2022-10-01T13:50:30.414Z,23.80
2022-10-01T13:51:39.209Z,23.80
2022-10-01T13:52:41.814Z,23.90
2022-10-01T13:53:52.497Z,23.90
2022-10-01T13:54:56.767Z,23.90
2022-10-01T13:56:01.223Z,23.90
2022-10-01T13:57:10.763Z,23.90
2022-10-01T13:58:32.764Z,23.80
2022-10-01T13:59:38.952Z,23.80
2022-10-01T14:00:48.904Z,23.70
2022-10-01T14:01:52.494Z,23.50
2022-10-01T14:03:27.442Z,23.50
2022-10-01T14:04:40.094Z,23.50
2022-10-01T14:05:44.197Z,23.40
2022-10-01T14:06:54.435Z,23.30
2022-10-01T14:08:22.218Z,23.20
2022-10-01T14:09:30.439Z,23.10
2022-10-01T14:11:02.511Z,23.00
2022-10-01T14:12:27.314Z,22.90
2022-10-01T14:13:49.142Z,22.90
2022-10-01T14:15:14.243Z,22.80
2022-10-01T14:16:19.808Z,22.80
2022-10-01T14:17:26.596Z,22.90
2022-10-01T14:18:37.881Z,23.00
2022-10-01T14:19:47.125Z,23.10
2022-10-01T14:21:03.402Z,23.20
2022-10-01T14:23:01.380Z,23.20
2022-10-01T14:24:21.280Z,23.20
2022-10-01T14:25:45.523Z,23.20
2022-10-01T14:26:54.179Z,23.10
2022-10-01T14:28:17.489Z,23.10
2022-10-01T14:29:37.909Z,22.90
2022-10-01T14:30:53.580Z,22.80
2022-10-01T14:32:11.208Z,22.70
2022-10-01T14:33:39.275Z,22.60
2022-10-01T14:34:57.798Z,22.60
2022-10-01T14:36:09.776Z,22.60
2022-10-01T14:37:18.691Z,22.50
2022-10-01T14:38:22.320Z,22.40
2022-10-01T14:39:29.341Z,22.30
2022-10-01T14:40:39.230Z,22.10
2022-10-01T14:41:43.611Z,22.00
2022-10-01T14:42:59.687Z,21.90
2022-10-01T14:44:03.452Z,21.70
2022-10-01T14:45:17.428Z,21.60
2022-10-01T14:46:23.137Z,21.40
2022-10-01T14:47:34.896Z,21.20
2022-10-01T14:48:40.301Z,21.10
2022-10-01T14:49:42.725Z,20.90
2022-10-01T14:50:51.035Z,20.80