createdAt,value
2023-02-11T00:01:30.349Z,26.13
2023-02-11T00:04:00.223Z,13.00
2023-02-11T00:06:30.219Z,15.97
2023-02-11T00:08:59.239Z,17.90
2023-02-11T00:11:30.983Z,14.97
2023-02-11T00:14:00.554Z,14.83
2023-02-11T00:16:29.648Z,16.50
2023-02-11T00:18:58.913Z,12.07
2023-02-11T00:21:28.081Z,12.20
2023-02-11T00:23:57.335Z,11.87
2023-02-11T00:26:29.774Z,11.53
2023-02-11T00:28:58.349Z,17.80
2023-02-11T00:31:27.349Z,13.03
2023-02-11T00:33:56.467Z,16.63
2023-02-11T00:36:27.731Z,13.90
2023-02-11T00:38:57.218Z,16.60
2023-02-11T00:41:26.187Z,14.63
2023-02-11T00:43:56.134Z,13.90
2023-02-11T00:46:24.998Z,16.87
2023-02-11T00:48:57.752Z,13.47
2023-02-11T00:51:26.485Z,14.03
2023-02-11T00:53:55.159Z,13.77
2023-02-11T00:56:24.652Z,11.67
2023-02-11T00:58:53.480Z,14.70
2023-02-11T01:01:23.395Z,18.17
2023-02-11T01:03:51.939Z,16.87
2023-02-11T01:06:20.444Z,14.37
2023-02-11T01:08:48.861Z,13.03
2023-02-11T01:11:20.224Z,14.20
2023-02-11T01:13:49.908Z,12.63
2023-02-11T01:16:20.035Z,16.47
2023-02-11T01:18:50.140Z,12.73
2023-02-11T01:21:19.333Z,14.80
2023-02-11T01:23:47.756Z,13.13
2023-02-11T01:26:17.377Z,13.57
2023-02-11T01:28:46.840Z,13.10
2023-02-11T01:31:15.457Z,12.83
2023-02-11T01:33:43.981Z,14.67
2023-02-11T01:36:13.948Z,16.67
2023-02-11T01:38:43.847Z,13.87
2023-02-11T01:41:14.703Z,12.47
2023-02-11T01:43:46.211Z,12.70
2023-02-11T01:46:24.596Z,12.33
2023-02-11T01:48:56.853Z,14.57
2023-02-11T01:51:32.771Z,16.67
2023-02-11T01:54:20.511Z,13.73
2023-02-11T01:57:08.745Z,14.63
2023-02-11T01:59:42.659Z,13.77
2023-02-11T02:02:15.035Z,11.90
2023-02-11T02:04:51.642Z,15.93
2023-02-11T02:07:30.176Z,14.50
2023-02-11T02:10:04.730Z,14.00
2023-02-11T02:12:33.177Z,12.90
2023-02-11T02:15:21.276Z,14.93
2023-02-11T02:17:58.935Z,14.77
2023-02-11T02:20:52.928Z,11.87
2023-02-11T02:23:33.414Z,14.60
2023-02-11T02:26:33.744Z,14.03
2023-02-11T02:29:33.233Z,17.53
2023-02-11T02:32:30.820Z,16.07
2023-02-11T02:35:07.103Z,17.43
2023-02-11T02:37:39.808Z,24.03
2023-02-11T02:40:14.299Z,21.53
2023-02-11T02:42:45.303Z,19.33
2023-02-11T02:45:15.166Z,19.70
2023-02-11T02:47:45.001Z,18.90
2023-02-11T02:50:16.705Z,15.67
2023-02-11T02:52:58.144Z,20.40
2023-02-11T02:55:41.321Z,13.90
2023-02-11T02:58:41.315Z,15.07
2023-02-11T03:01:19.979Z,14.97
2023-02-11T03:03:56.162Z,16.00
2023-02-11T03:06:31.895Z,14.70
2023-02-11T03:09:10.339Z,15.03
2023-02-11T03:11:41.699Z,13.27
2023-02-11T03:14:16.896Z,12.33
2023-02-11T03:16:47.473Z,13.03
2023-02-11T03:19:21.840Z,12.97
2023-02-11T03:21:52.820Z,14.87
2023-02-11T03:24:27.649Z,15.43
2023-02-11T03:26:59.527Z,16.70
2023-02-11T03:29:36.194Z,15.90
2023-02-11T03:32:16.160Z,13.77
2023-02-11T03:34:51.329Z,15.77
2023-02-11T03:37:25.587Z,13.73
2023-02-11T03:39:58.952Z,11.03
2023-02-11T03:42:34.404Z,15.23
2023-02-11T03:45:07.753Z,19.43
2023-02-11T03:47:40.100Z,14.57
2023-02-11T03:50:12.685Z,15.63
2023-02-11T03:52:41.548Z,18.63
2023-02-11T03:55:13.759Z,15.30
2023-02-11T03:57:42.218Z,15.23
2023-02-11T04:00:12.308Z,18.47
2023-02-11T04:02:41.978Z,12.30
2023-02-11T04:05:15.750Z,15.30
2023-02-11T04:07:44.356Z,12.83
2023-02-11T04:10:13.466Z,15.33
2023-02-11T04:12:42.087Z,12.67
2023-02-11T04:15:11.086Z,13.10
2023-02-11T04:17:39.836Z,13.37
2023-02-11T04:20:09.203Z,12.00
2023-02-11T04:22:39.406Z,13.67
2023-02-11T04:25:09.507Z,12.77
2023-02-11T04:27:38.598Z,14.67
2023-02-11T04:30:08.677Z,12.37
2023-02-11T04:32:37.076Z,13.67
2023-02-11T04:35:05.925Z,10.57
2023-02-11T04:37:34.292Z,13.73
2023-02-11T04:40:04.294Z,12.23
2023-02-11T04:42:32.745Z,12.43
2023-02-11T04:45:01.124Z,12.60
2023-02-11T04:47:29.562Z,11.10
2023-02-11T04:49:57.974Z,16.03
2023-02-11T04:52:26.435Z,17.70
2023-02-11T04:54:54.929Z,14.43
2023-02-11T04:57:24.709Z,12.67
2023-02-11T04:59:53.084Z,15.50
2023-02-11T05:02:21.523Z,12.77
2023-02-11T05:04:49.883Z,17.07
2023-02-11T05:07:18.336Z,15.57
2023-02-11T05:09:46.776Z,14.23
2023-02-11T05:12:15.318Z,14.60
2023-02-11T05:14:45.314Z,14.30
2023-02-11T05:17:13.650Z,15.53
2023-02-11T05:19:43.428Z,13.03
2023-02-11T05:22:11.773Z,14.00
2023-02-11T05:24:40.282Z,13.07
2023-02-11T05:27:08.781Z,16.00
2023-02-11T05:29:37.354Z,16.40
2023-02-11T05:32:09.198Z,12.80
2023-02-11T05:34:38.037Z,12.17
2023-02-11T05:37:06.642Z,13.77
2023-02-11T05:39:35.255Z,12.90
2023-02-11T05:42:03.620Z,13.00
2023-02-11T05:44:31.969Z,11.77
2023-02-11T05:47:00.421Z,13.17
2023-02-11T05:49:31.272Z,12.07
2023-02-11T05:51:59.708Z,11.83
2023-02-11T05:54:28.791Z,10.57
2023-02-11T05:56:57.232Z,13.93
2023-02-11T05:59:26.395Z,12.37
2023-02-11T06:01:54.805Z,13.70
2023-02-11T06:04:23.232Z,11.67
2023-02-11T06:06:53.031Z,12.57
2023-02-11T06:09:21.488Z,12.80
2023-02-11T06:11:49.818Z,14.50
2023-02-11T06:14:18.212Z,11.83
2023-02-11T06:16:46.885Z,14.77
2023-02-11T06:19:15.328Z,12.27
2023-02-11T06:21:44.633Z,11.93
2023-02-11T06:24:15.470Z,17.83
2023-02-11T06:26:44.907Z,19.20
2023-02-11T06:29:14.076Z,14.13
2023-02-11T06:31:43.583Z,13.87
2023-02-11T06:34:12.199Z,14.13
2023-02-11T06:36:41.290Z,13.13
2023-02-11T06:39:09.856Z,12.27
2023-02-11T06:41:39.749Z,11.77
2023-02-11T06:44:08.309Z,12.87
2023-02-11T06:46:36.875Z,12.77
2023-02-11T06:49:05.361Z,11.50
2023-02-11T06:51:33.782Z,11.37
2023-02-11T06:54:02.345Z,18.40
2023-02-11T06:56:30.764Z,24.43
2023-02-11T06:59:00.952Z,13.03
2023-02-11T07:01:29.909Z,12.97
2023-02-11T07:03:58.323Z,11.40
2023-02-11T07:06:28.530Z,11.33
2023-02-11T07:08:58.007Z,10.17
2023-02-11T07:11:28.648Z,10.40
2023-02-11T07:14:00.948Z,15.87
2023-02-11T07:16:33.310Z,16.30
2023-02-11T07:19:01.983Z,16.67
2023-02-11T07:21:30.440Z,12.53
2023-02-11T07:23:58.831Z,9.57
2023-02-11T07:26:27.231Z,10.60
2023-02-11T07:28:55.630Z,10.97
2023-02-11T07:31:27.683Z,9.30
2023-02-11T07:34:00.450Z,10.43
2023-02-11T07:36:29.915Z,9.47
2023-02-11T07:38:58.519Z,9.07
2023-02-11T07:41:29.202Z,12.30
2023-02-11T07:43:57.678Z,12.80
2023-02-11T07:46:29.137Z,11.03
2023-02-11T07:48:59.048Z,9.93
2023-02-11T07:51:28.960Z,12.27
2023-02-11T07:53:59.682Z,23.23
2023-02-11T07:56:29.555Z,15.07
2023-02-11T07:59:01.116Z,14.13
2023-02-11T08:01:29.732Z,13.40
2023-02-11T08:04:01.141Z,11.13
2023-02-11T08:06:31.737Z,9.43
2023-02-11T08:09:04.577Z,12.63
2023-02-11T08:11:33.245Z,7.73
2023-02-11T08:14:01.621Z,9.47
2023-02-11T08:16:31.930Z,12.63
2023-02-11T08:19:03.489Z,10.90
2023-02-11T08:21:32.192Z,9.43
2023-02-11T08:24:02.304Z,8.27
2023-02-11T08:26:34.586Z,9.67
2023-02-11T08:29:08.852Z,16.73
2023-02-11T08:31:40.471Z,12.90
2023-02-11T08:34:11.670Z,15.37
2023-02-11T08:36:43.220Z,10.80
2023-02-11T08:39:19.732Z,11.80
2023-02-11T08:41:50.054Z,11.90
2023-02-11T08:44:19.103Z,12.73
2023-02-11T08:46:48.117Z,12.37
2023-02-11T08:49:18.308Z,13.47
2023-02-11T08:51:47.663Z,13.33
2023-02-11T08:54:16.311Z,12.50
2023-02-11T08:56:45.139Z,10.87
2023-02-11T08:59:17.871Z,13.93
2023-02-11T09:01:47.381Z,14.53
2023-02-11T09:04:17.300Z,13.73
2023-02-11T09:06:45.682Z,13.03
2023-02-11T09:09:16.392Z,9.23
2023-02-11T09:11:45.788Z,8.07
2023-02-11T09:14:20.189Z,8.87
2023-02-11T09:16:49.164Z,10.40
2023-02-11T09:19:21.082Z,9.67
2023-02-11T09:21:52.452Z,11.37
2023-02-11T09:28:39.349Z,12.80
2023-02-11T09:31:08.957Z,13.37
2023-02-11T09:33:38.323Z,14.23
2023-02-11T09:36:09.098Z,10.40
2023-02-11T09:38:38.408Z,12.27
2023-02-11T09:41:08.600Z,11.60
2023-02-11T09:43:44.897Z,14.80
2023-02-11T09:46:17.143Z,14.60
2023-02-11T09:48:49.208Z,14.33
2023-02-11T09:51:24.092Z,16.77
2023-02-11T09:54:00.323Z,17.90
2023-02-11T09:56:29.854Z,16.30
2023-02-11T09:58:58.334Z,21.23
2023-02-11T10:01:37.167Z,17.67
2023-02-11T10:04:15.363Z,22.73
2023-02-11T10:06:48.459Z,19.17
2023-02-11T10:09:38.413Z,17.97
2023-02-11T10:12:23.662Z,16.03
2023-02-11T10:15:25.953Z,16.80
2023-02-11T10:18:12.040Z,20.50
2023-02-11T10:20:48.006Z,18.70
2023-02-11T10:23:22.461Z,19.93
2023-02-11T10:25:54.749Z,19.10
2023-02-11T10:28:25.357Z,21.47
2023-02-11T10:30:59.979Z,20.50
2023-02-11T10:33:32.736Z,20.13
2023-02-11T10:36:01.508Z,22.20
2023-02-11T10:38:31.355Z,19.57
2023-02-11T10:40:59.927Z,20.63
2023-02-11T10:43:30.366Z,21.57
2023-02-11T10:46:00.265Z,21.87
2023-02-11T10:48:43.115Z,23.37
2023-02-11T10:51:21.481Z,21.03
2023-02-11T10:53:52.935Z,19.87
2023-02-11T10:56:28.211Z,18.80
2023-02-11T10:59:00.392Z,20.90
2023-02-11T11:01:43.415Z,19.77
2023-02-11T11:04:35.341Z,22.87
2023-02-11T11:07:17.205Z,21.80
2023-02-11T11:09:51.764Z,23.67
2023-02-11T11:12:36.440Z,20.83
2023-02-11T11:15:19.117Z,22.80
2023-02-11T11:17:47.848Z,22.43
2023-02-11T11:20:21.952Z,24.17
2023-02-11T11:22:52.884Z,23.23
2023-02-11T11:25:28.245Z,21.30
2023-02-11T11:27:59.150Z,25.50
2023-02-11T11:30:32.622Z,22.40
2023-02-11T11:33:02.285Z,24.20
2023-02-11T11:35:33.123Z,27.67
2023-02-11T11:38:04.511Z,25.60
2023-02-11T11:40:37.741Z,24.77
2023-02-11T11:43:20.254Z,26.27
2023-02-11T11:45:57.915Z,23.53
2023-02-11T11:48:29.528Z,22.17
2023-02-11T11:51:00.968Z,23.17
2023-02-11T11:53:36.806Z,24.03
2023-02-11T11:56:08.518Z,22.43
2023-02-11T11:58:37.011Z,25.07
2023-02-11T12:01:19.953Z,25.43
2023-02-11T12:04:07.234Z,24.83
2023-02-11T12:06:46.921Z,22.80
2023-02-11T12:09:22.927Z,23.67
2023-02-11T12:12:07.717Z,22.83
2023-02-11T12:14:45.120Z,21.13
2023-02-11T12:17:26.180Z,25.43
2023-02-11T12:20:14.335Z,23.13
2023-02-11T12:22:57.672Z,23.63
2023-02-11T12:25:31.613Z,23.07
2023-02-11T12:28:11.940Z,19.40
2023-02-11T12:31:03.778Z,22.37
2023-02-11T12:33:49.383Z,22.33
2023-02-11T12:36:32.746Z,21.83
2023-02-11T12:39:15.448Z,23.77
2023-02-11T12:42:16.863Z,21.80
2023-02-11T12:45:06.106Z,20.90
2023-02-11T12:47:46.141Z,21.73
2023-02-11T12:50:24.371Z,24.20
2023-02-11T12:53:05.670Z,20.93
2023-02-11T12:55:38.512Z,21.13
2023-02-11T12:58:12.276Z,22.20
2023-02-11T13:00:48.118Z,21.97
2023-02-11T13:03:24.221Z,20.67
2023-02-11T13:05:55.811Z,22.63
2023-02-11T13:08:31.434Z,23.63
2023-02-11T13:11:02.806Z,23.77
2023-02-11T13:13:37.178Z,21.20
2023-02-11T13:16:09.198Z,23.10
2023-02-11T13:18:49.653Z,21.27
2023-02-11T13:21:46.620Z,22.03
2023-02-11T13:24:24.010Z,20.90
2023-02-11T13:27:01.418Z,22.43
2023-02-11T13:29:37.708Z,35.37
2023-02-11T13:32:12.572Z,21.10
2023-02-11T13:34:59.268Z,20.77
2023-02-11T13:37:32.012Z,20.40
2023-02-11T13:40:02.357Z,19.33
2023-02-11T13:42:32.620Z,20.77
2023-02-11T13:45:01.910Z,19.57
2023-02-11T13:47:34.849Z,17.17
2023-02-11T13:50:08.409Z,19.17
2023-02-11T13:52:39.412Z,18.23
2023-02-11T13:55:17.464Z,20.10
2023-02-11T13:57:45.984Z,17.33
2023-02-11T14:00:50.644Z,17.73
2023-02-11T14:04:24.999Z,20.60
2023-02-11T14:07:45.533Z,17.07
2023-02-11T14:10:51.504Z,14.83
2023-02-11T14:13:25.700Z,18.93
2023-02-11T14:16:10.195Z,16.27
2023-02-11T14:18:54.237Z,19.93
2023-02-11T14:21:25.627Z,17.23
2023-02-11T14:23:56.153Z,21.10
2023-02-11T14:26:35.395Z,17.63
2023-02-11T14:29:14.546Z,18.93
2023-02-11T14:31:49.012Z,17.83
2023-02-11T14:34:41.325Z,17.67
2023-02-11T14:37:32.764Z,18.10
2023-02-11T14:40:12.055Z,16.97
2023-02-11T14:42:40.828Z,18.33
2023-02-11T14:45:12.863Z,18.33
2023-02-11T14:47:46.408Z,16.17
2023-02-11T14:50:19.937Z,18.37
2023-02-11T14:52:51.571Z,16.80
2023-02-11T14:55:30.844Z,14.60
2023-02-11T14:58:13.952Z,17.63
2023-02-11T15:00:54.285Z,14.40
2023-02-11T15:03:34.260Z,15.43
2023-02-11T15:06:06.699Z,15.07
2023-02-11T15:08:43.388Z,15.67
2023-02-11T15:11:15.145Z,16.20
2023-02-11T15:13:47.610Z,15.80
2023-02-11T15:16:19.655Z,16.10
2023-02-11T15:18:52.760Z,14.70
2023-02-11T15:21:23.723Z,14.27
2023-02-11T15:24:01.364Z,15.10
2023-02-11T15:26:31.284Z,14.77
2023-02-11T15:28:59.711Z,18.10
2023-02-11T15:31:33.829Z,14.67
2023-02-11T15:34:09.565Z,15.73
2023-02-11T15:36:39.544Z,13.83
2023-02-11T15:39:32.655Z,16.57
2023-02-11T15:42:19.444Z,17.53
2023-02-11T15:44:56.582Z,17.00
2023-02-11T15:47:30.929Z,17.90
2023-02-11T15:49:59.627Z,16.17
2023-02-11T15:52:29.700Z,14.23
2023-02-11T15:55:02.477Z,14.67
2023-02-11T15:57:31.356Z,15.40
2023-02-11T16:00:04.507Z,15.03
2023-02-11T16:02:45.255Z,14.63
2023-02-11T16:05:28.356Z,14.27
2023-02-11T16:07:57.652Z,25.13
2023-02-11T16:10:30.233Z,18.83
2023-02-11T16:13:18.368Z,23.23
2023-02-11T16:15:54.953Z,14.33
2023-02-11T16:18:37.748Z,12.43
2023-02-11T16:21:08.921Z,13.13
2023-02-11T16:23:42.554Z,13.23
2023-02-11T16:26:23.647Z,13.83
2023-02-11T16:28:52.593Z,14.37
2023-02-11T16:31:21.405Z,12.37
2023-02-11T16:33:49.881Z,11.87
2023-02-11T16:36:18.434Z,12.70
2023-02-11T16:38:46.913Z,13.63
2023-02-11T16:41:16.670Z,11.40
2023-02-11T16:43:45.096Z,14.10
2023-02-11T16:46:16.159Z,10.23
2023-02-11T16:48:45.086Z,9.57
2023-02-11T16:51:13.786Z,13.07
2023-02-11T16:53:42.242Z,11.93
2023-02-11T16:56:17.925Z,14.87
2023-02-11T16:58:47.335Z,13.77
2023-02-11T17:01:16.502Z,14.13
2023-02-11T17:03:45.805Z,11.70
2023-02-11T17:06:14.947Z,12.70
2023-02-11T17:08:43.510Z,11.60
2023-02-11T17:11:11.859Z,13.37
2023-02-11T17:13:42.268Z,12.30
2023-02-11T17:16:18.692Z,9.87
2023-02-11T17:18:47.318Z,9.98
2023-02-11T17:21:16.023Z,13.87
2023-02-11T17:23:46.037Z,11.97
2023-02-11T17:26:15.470Z,17.80
2023-02-11T17:28:47.751Z,18.30
2023-02-11T17:31:16.268Z,18.37
2023-02-11T17:33:44.750Z,25.00
2023-02-11T17:36:13.185Z,34.10
2023-02-11T17:38:41.495Z,29.40
2023-02-11T17:41:10.064Z,38.27
2023-02-11T17:43:38.413Z,32.50
2023-02-11T17:46:11.471Z,37.37
2023-02-11T17:48:40.409Z,33.73
2023-02-11T17:51:23.228Z,30.40
2023-02-11T17:53:51.760Z,22.77
2023-02-11T17:56:20.820Z,22.17
2023-02-11T17:58:49.322Z,23.17
2023-02-11T18:01:19.311Z,17.57
2023-02-11T18:03:47.934Z,20.63
2023-02-11T18:06:16.293Z,20.83
2023-02-11T18:08:45.319Z,22.27
2023-02-11T18:11:15.222Z,20.37
2023-02-11T18:13:44.037Z,18.60
2023-02-11T18:16:15.943Z,21.93
2023-02-11T18:18:46.233Z,19.00
2023-02-11T18:21:16.068Z,17.53
2023-02-11T18:23:45.214Z,43.40
2023-02-11T18:26:15.841Z,22.57
2023-02-11T18:28:46.011Z,22.47
2023-02-11T18:31:15.532Z,22.20
2023-02-11T18:33:45.759Z,15.03
2023-02-11T18:36:15.615Z,15.07
2023-02-11T18:38:44.389Z,14.43
2023-02-11T18:41:14.341Z,13.90
2023-02-11T18:43:43.227Z,14.40
2023-02-11T18:46:12.991Z,20.53
2023-02-11T18:48:41.586Z,21.40
2023-02-11T18:51:13.378Z,21.53
2023-02-11T18:53:43.473Z,18.87
2023-02-11T18:56:13.783Z,23.80
2023-02-11T18:58:42.350Z,19.33
2023-02-11T19:01:16.366Z,14.70
2023-02-11T19:03:45.392Z,16.63
2023-02-11T19:06:21.045Z,14.80
2023-02-11T19:08:49.822Z,14.67
2023-02-11T19:11:19.986Z,18.07
2023-02-11T19:13:48.982Z,15.77
2023-02-11T19:16:20.064Z,16.97
2023-02-11T19:18:48.545Z,16.43
2023-02-11T19:21:20.712Z,15.13
2023-02-11T19:23:49.147Z,15.67
2023-02-11T19:26:17.506Z,15.83
2023-02-11T19:28:45.990Z,16.17
2023-02-11T19:31:15.156Z,16.50
2023-02-11T19:33:44.022Z,13.30
2023-02-11T19:36:16.437Z,12.53
2023-02-11T19:38:46.530Z,13.57
2023-02-11T19:41:16.400Z,14.23
2023-02-11T19:43:44.821Z,14.10
2023-02-11T19:46:13.150Z,25.57
2023-02-11T19:48:41.601Z,14.67
2023-02-11T19:51:13.229Z,13.57
2023-02-11T19:53:41.874Z,14.17
2023-02-11T19:56:12.833Z,13.93
2023-02-11T19:58:42.869Z,11.80
2023-02-11T20:01:13.441Z,14.07
2023-02-11T20:03:42.843Z,15.70
2023-02-11T20:06:14.616Z,11.97
2023-02-11T20:08:43.272Z,12.87
2023-02-11T20:11:15.619Z,12.30
2023-02-11T20:13:44.624Z,12.00
2023-02-11T20:16:16.868Z,12.87
2023-02-11T20:18:46.184Z,14.93
2023-02-11T20:21:16.049Z,14.87
2023-02-11T20:23:46.686Z,13.37
2023-02-11T20:26:18.612Z,15.13
2023-02-11T20:28:48.063Z,15.50
2023-02-11T20:31:18.686Z,25.40
2023-02-11T20:33:48.772Z,22.57
2023-02-11T20:36:19.709Z,14.97
2023-02-11T20:38:48.793Z,24.07
2023-02-11T20:41:21.659Z,21.30
2023-02-11T20:43:53.305Z,23.23
2023-02-11T20:46:24.085Z,18.70
2023-02-11T20:48:53.395Z,20.37
2023-02-11T20:51:23.504Z,16.00
2023-02-11T20:53:52.413Z,19.17
2023-02-11T20:56:24.555Z,21.37
2023-02-11T20:58:53.564Z,16.23
2023-02-11T21:01:23.730Z,18.00
2023-02-11T21:03:54.695Z,18.20
2023-02-11T21:06:24.326Z,21.27
2023-02-11T21:08:52.984Z,23.93
2023-02-11T21:11:22.899Z,24.67
2023-02-11T21:13:52.339Z,21.40
2023-02-11T21:16:22.337Z,23.57
2023-02-11T21:18:51.658Z,22.00
2023-02-11T21:21:20.762Z,24.83
2023-02-11T21:23:49.733Z,22.57
2023-02-11T21:26:18.240Z,21.33
2023-02-11T21:28:48.858Z,22.90
2023-02-11T21:31:21.326Z,22.47
2023-02-11T21:33:50.620Z,21.03
2023-02-11T21:36:19.199Z,20.80
2023-02-11T21:38:48.852Z,18.63
2023-02-11T21:41:17.591Z,20.43
2023-02-11T21:43:47.570Z,23.30
2023-02-11T21:46:17.867Z,21.33
2023-02-11T21:48:46.362Z,23.67
2023-02-11T21:51:16.850Z,29.20
2023-02-11T21:53:45.432Z,23.73
2023-02-11T21:56:15.438Z,27.47
2023-02-11T21:58:44.153Z,25.50
2023-02-11T22:01:16.872Z,29.80
2023-02-11T22:03:46.049Z,26.60
2023-02-11T22:06:16.027Z,32.97
2023-02-11T22:08:44.626Z,33.50
2023-02-11T22:11:14.597Z,31.20
2023-02-11T22:13:43.759Z,34.10
2023-02-11T22:16:16.627Z,30.57
2023-02-11T22:18:46.561Z,31.43
2023-02-11T22:21:16.874Z,25.47
2023-02-11T22:23:45.759Z,24.77
2023-02-11T22:26:16.991Z,21.63
2023-02-11T22:28:46.757Z,18.57
2023-02-11T22:31:18.577Z,19.57
2023-02-11T22:33:47.492Z,20.60
2023-02-11T22:36:18.298Z,25.97
2023-02-11T22:38:46.776Z,27.30
2023-02-11T22:41:15.621Z,22.97
2023-02-11T22:43:45.192Z,21.63
2023-02-11T22:46:19.861Z,23.03
2023-02-11T22:48:51.847Z,21.03
2023-02-11T22:51:22.743Z,22.17
2023-02-11T22:53:52.587Z,25.40
2023-02-11T22:56:21.379Z,24.53
2023-02-11T22:58:50.453Z,24.87
2023-02-11T23:01:22.626Z,22.13
2023-02-11T23:03:52.431Z,20.37
2023-02-11T23:06:21.209Z,17.90
2023-02-11T23:08:49.877Z,20.10
2023-02-11T23:11:21.015Z,18.97
2023-02-11T23:13:51.110Z,20.60
2023-02-11T23:16:23.002Z,19.53
2023-02-11T23:18:51.900Z,22.13
2023-02-11T23:21:23.065Z,20.37
2023-02-11T23:23:57.593Z,17.20
2023-02-11T23:26:26.598Z,20.33
2023-02-11T23:28:59.649Z,23.00
2023-02-11T23:31:31.595Z,21.33
2023-02-11T23:34:00.160Z,20.97
2023-02-11T23:36:28.543Z,18.13
2023-02-11T23:38:57.547Z,21.60
2023-02-11T23:41:26.670Z,22.57
2023-02-11T23:43:57.767Z,22.07
2023-02-11T23:46:28.937Z,18.33
2023-02-11T23:48:58.805Z,21.23
2023-02-11T23:51:27.196Z,18.73
2023-02-11T23:53:56.315Z,22.40
2023-02-11T23:56:27.283Z,22.90
2023-02-11T23:58:57.502Z,21.43
