createdAt,value
2023-01-15T00:08:02.216Z,0.3
2023-01-15T00:20:02.187Z,0.3
2023-01-15T00:32:02.134Z,0.4
2023-01-15T00:44:02.100Z,0.4
2023-01-15T00:56:02.133Z,0.3
2023-01-15T01:08:02.181Z,0.3
2023-01-15T01:20:02.154Z,0.3
2023-01-15T01:32:02.224Z,0.3
2023-01-15T01:44:02.113Z,0.3
2023-01-15T01:56:02.120Z,0.3
2023-01-15T02:08:02.112Z,0.3
2023-01-15T02:20:02.202Z,0.3
2023-01-15T02:32:02.271Z,0.2
2023-01-15T02:44:02.197Z,0.2
2023-01-15T02:56:02.166Z,0.4
2023-01-15T03:08:02.207Z,0.4
2023-01-15T03:20:02.146Z,0.4
2023-01-15T03:32:02.231Z,0.1
2023-01-15T03:44:02.152Z,0.1
2023-01-15T03:56:02.129Z,0.1
2023-01-15T04:08:02.168Z,0.1
2023-01-15T04:20:02.129Z,0.1
2023-01-15T04:32:02.115Z,0.1
2023-01-15T04:44:02.118Z,0.1
2023-01-15T04:56:02.113Z,0.2
2023-01-15T05:08:02.972Z,0.2
2023-01-15T05:20:02.176Z,0.2
2023-01-15T05:32:02.173Z,0.1
2023-01-15T05:44:02.128Z,0.1
2023-01-15T05:56:02.211Z,0.2
2023-01-15T06:08:02.127Z,0.2
2023-01-15T06:20:02.216Z,0.2
2023-01-15T06:32:02.128Z,0.0
2023-01-15T06:44:02.103Z,0.0
2023-01-15T06:56:02.160Z,0.2
2023-01-15T07:08:03.668Z,0.2
2023-01-15T07:20:02.209Z,0.2
2023-01-15T07:32:02.218Z,0.1
2023-01-15T07:44:02.210Z,0.1
2023-01-15T07:56:02.138Z,0.2
2023-01-15T08:08:02.119Z,0.2
2023-01-15T08:20:02.170Z,0.2
2023-01-15T08:32:03.314Z,0.4
2023-01-15T08:44:02.118Z,0.4
2023-01-15T08:56:02.117Z,0.5
2023-01-15T09:08:02.124Z,0.5
2023-01-15T09:20:02.196Z,0.5
2023-01-15T09:32:02.193Z,0.5
2023-01-15T09:44:02.108Z,0.5
2023-01-15T09:56:02.134Z,0.5
2023-01-15T10:08:02.118Z,0.5
2023-01-15T10:20:02.597Z,0.5
2023-01-15T10:32:02.186Z,0.6
2023-01-15T10:44:02.173Z,0.6
2023-01-15T10:56:02.113Z,0.3
2023-01-15T11:08:34.243Z,0.3
2023-01-15T11:20:02.147Z,0.3
2023-01-15T11:32:02.654Z,0.3
2023-01-15T11:44:02.171Z,0.3
2023-01-15T11:56:02.201Z,0.6
2023-01-15T12:08:02.123Z,0.6
2023-01-15T12:20:02.108Z,0.6
2023-01-15T12:32:02.110Z,0.4
2023-01-15T12:44:02.111Z,0.4
2023-01-15T12:56:02.112Z,0.4
2023-01-15T13:08:02.127Z,0.4
2023-01-15T13:20:02.198Z,0.4
2023-01-15T13:32:02.246Z,0.6
2023-01-15T13:44:02.194Z,0.6
2023-01-15T13:56:02.106Z,0.8
2023-01-15T14:08:02.127Z,0.8
2023-01-15T14:20:02.154Z,0.8
2023-01-15T14:32:02.129Z,0.6
2023-01-15T14:44:02.229Z,0.6
2023-01-15T14:56:02.183Z,1.1
2023-01-15T15:08:02.122Z,1.1
2023-01-15T15:20:02.314Z,1.1
2023-01-15T15:32:02.124Z,1.4
2023-01-15T15:44:02.218Z,1.4
2023-01-15T15:56:02.201Z,1.1
2023-01-15T16:08:02.120Z,1.1
2023-01-15T16:20:02.109Z,1.1
2023-01-15T16:32:02.123Z,1.3
2023-01-15T16:44:02.146Z,1.3
2023-01-15T16:56:02.208Z,0.9
2023-01-15T17:08:02.111Z,0.9
2023-01-15T17:20:02.121Z,0.9
2023-01-15T17:32:04.363Z,1.0
2023-01-15T17:44:02.142Z,1.0
2023-01-15T17:56:02.117Z,0.9
2023-01-15T18:08:02.139Z,0.9
2023-01-15T18:20:02.105Z,0.9
2023-01-15T18:32:02.109Z,1.2
2023-01-15T18:44:02.114Z,1.2
2023-01-15T18:56:02.199Z,1.1
2023-01-15T19:08:02.125Z,1.1
2023-01-15T19:20:02.173Z,1.1
2023-01-15T19:32:02.163Z,0.9
2023-01-15T19:44:02.135Z,0.9
2023-01-15T19:56:02.166Z,0.8
2023-01-15T20:08:02.122Z,0.8
2023-01-15T20:20:02.103Z,0.8
2023-01-15T20:32:02.101Z,0.7
2023-01-15T20:44:02.200Z,0.7
2023-01-15T20:56:02.195Z,0.8
2023-01-15T21:08:02.112Z,0.8
2023-01-15T21:20:02.122Z,0.8
2023-01-15T21:32:02.167Z,0.6
2023-01-15T21:44:02.207Z,0.6
2023-01-15T21:56:02.098Z,0.7
2023-01-15T22:08:02.182Z,0.7
2023-01-15T22:20:02.149Z,0.7
2023-01-15T22:32:02.106Z,0.5
2023-01-15T22:44:02.164Z,0.5
2023-01-15T22:56:02.135Z,0.6
2023-01-15T23:08:02.113Z,0.6
2023-01-15T23:20:02.198Z,0.6
2023-01-15T23:32:02.103Z,0.5
2023-01-15T23:44:02.172Z,0.5
2023-01-15T23:56:02.139Z,0.5
