createdAt,value
2018-11-25T00:02:29.099Z,3.90
2018-11-25T00:04:58.490Z,4.00
2018-11-25T00:07:34.653Z,4.00
2018-11-25T00:09:57.587Z,4.00
2018-11-25T00:12:26.899Z,4.00
2018-11-25T00:14:56.194Z,4.00
2018-11-25T00:17:25.516Z,4.10
2018-11-25T00:19:54.823Z,4.00
2018-11-25T00:22:24.246Z,4.00
2018-11-25T00:24:53.598Z,4.00
2018-11-25T00:27:23.046Z,4.00
2018-11-25T00:29:52.334Z,4.00
2018-11-25T00:32:21.700Z,4.00
2018-11-25T00:34:50.953Z,4.00
2018-11-25T00:37:20.449Z,4.00
2018-11-25T00:39:49.670Z,4.00
2018-11-25T00:42:19.503Z,4.00
2018-11-25T00:44:48.895Z,4.00
2018-11-25T00:47:18.253Z,4.00
2018-11-25T00:49:47.553Z,4.00
2018-11-25T00:52:16.957Z,3.90
2018-11-25T00:54:46.731Z,3.90
2018-11-25T00:57:16.107Z,3.90
2018-11-25T00:59:45.439Z,3.90
2018-11-25T01:02:14.808Z,3.90
2018-11-25T01:04:44.193Z,3.90
2018-11-25T01:07:13.559Z,3.90
2018-11-25T01:09:42.885Z,3.90
2018-11-25T01:12:12.104Z,3.90
2018-11-25T01:14:41.411Z,3.90
2018-11-25T01:17:10.770Z,3.90
2018-11-25T01:19:40.287Z,3.90
2018-11-25T01:22:09.745Z,3.90
2018-11-25T01:24:39.039Z,3.90
2018-11-25T01:27:09.718Z,3.90
2018-11-25T01:29:38.910Z,3.80
2018-11-25T01:32:08.212Z,3.80
2018-11-25T01:34:37.563Z,3.80
2018-11-25T01:37:08.072Z,3.80
2018-11-25T01:39:37.527Z,3.80
2018-11-25T01:42:06.920Z,3.80
2018-11-25T01:44:36.333Z,3.80
2018-11-25T01:47:06.238Z,3.80
2018-11-25T01:49:35.790Z,3.80
2018-11-25T01:52:05.262Z,3.80
2018-11-25T01:54:34.729Z,3.80
2018-11-25T01:57:04.521Z,3.80
2018-11-25T01:59:33.999Z,3.80
2018-11-25T02:02:03.754Z,3.80
2018-11-25T02:04:33.291Z,3.80
2018-11-25T02:07:03.016Z,3.80
2018-11-25T02:09:32.606Z,3.80
2018-11-25T02:12:02.084Z,3.80
2018-11-25T02:14:32.285Z,3.80
2018-11-25T02:17:07.377Z,3.90
2018-11-25T02:19:36.686Z,3.90
2018-11-25T02:22:06.286Z,3.90
2018-11-25T02:24:35.896Z,3.90
2018-11-25T02:27:05.270Z,3.90
2018-11-25T02:29:34.646Z,3.90
2018-11-25T02:32:04.056Z,3.90
2018-11-25T02:34:33.380Z,3.90
2018-11-25T02:37:02.716Z,3.90
2018-11-25T02:39:32.036Z,3.90
2018-11-25T02:42:01.238Z,4.00
2018-11-25T02:44:30.600Z,4.00
2018-11-25T02:46:59.962Z,4.00
2018-11-25T02:49:29.198Z,4.00
2018-11-25T02:51:58.340Z,4.10
2018-11-25T02:54:27.619Z,4.10
2018-11-25T02:56:56.958Z,4.10
2018-11-25T02:59:26.207Z,4.10
2018-11-25T03:01:55.490Z,4.10
2018-11-25T03:04:24.766Z,4.10
2018-11-25T03:06:54.096Z,4.20
2018-11-25T03:09:23.434Z,4.20
2018-11-25T03:11:52.696Z,4.20
2018-11-25T03:14:21.998Z,4.30
2018-11-25T03:16:51.230Z,4.30
2018-11-25T03:19:20.594Z,4.40
2018-11-25T03:21:49.884Z,4.40
2018-11-25T03:24:19.187Z,4.40
2018-11-25T03:26:48.449Z,4.50
2018-11-25T03:29:17.780Z,4.50
2018-11-25T03:31:47.161Z,4.50
2018-11-25T03:34:16.376Z,4.50
2018-11-25T03:36:45.693Z,4.60
2018-11-25T03:39:15.029Z,4.50
2018-11-25T03:41:44.521Z,4.50
2018-11-25T03:44:13.663Z,4.50
2018-11-25T03:46:49.123Z,4.50
2018-11-25T03:49:25.989Z,4.50
2018-11-25T03:52:18.414Z,4.50
2018-11-25T03:54:47.781Z,4.50
2018-11-25T03:57:16.949Z,4.50
2018-11-25T03:59:46.248Z,4.60
2018-11-25T04:02:15.477Z,4.50
2018-11-25T04:04:44.709Z,4.50
2018-11-25T04:07:14.023Z,4.50
2018-11-25T04:09:43.329Z,4.50
2018-11-25T04:12:12.637Z,4.60
2018-11-25T04:14:42.035Z,4.60
2018-11-25T04:17:11.357Z,4.50
2018-11-25T04:19:40.595Z,4.50
2018-11-25T04:22:09.937Z,4.60
2018-11-25T04:24:39.078Z,4.60
2018-11-25T04:27:08.424Z,4.60
2018-11-25T04:29:37.881Z,4.60
2018-11-25T04:32:07.359Z,4.50
2018-11-25T04:34:37.361Z,4.50
2018-11-25T04:37:07.070Z,4.60
2018-11-25T04:39:37.420Z,4.50
2018-11-25T04:42:07.692Z,4.50
2018-11-25T04:44:37.812Z,4.60
2018-11-25T04:47:08.181Z,4.60
2018-11-25T04:49:38.191Z,4.60
2018-11-25T04:52:07.771Z,4.60
2018-11-25T04:54:38.071Z,4.60
2018-11-25T04:57:08.185Z,4.60
2018-11-25T04:59:38.071Z,4.60
2018-11-25T05:02:07.801Z,4.60
2018-11-25T05:04:37.751Z,4.60
2018-11-25T05:07:08.210Z,4.60
2018-11-25T05:09:37.851Z,4.60
2018-11-25T05:12:07.864Z,4.60
2018-11-25T05:14:37.930Z,4.60
2018-11-25T05:17:09.037Z,4.60
2018-11-25T05:19:38.469Z,4.60
2018-11-25T05:22:08.250Z,4.60
2018-11-25T05:24:42.801Z,4.60
2018-11-25T05:27:12.863Z,4.60
2018-11-25T05:29:43.020Z,4.60
2018-11-25T05:32:13.050Z,4.60
2018-11-25T05:34:43.080Z,4.60
2018-11-25T05:37:12.481Z,4.60
2018-11-25T05:39:41.764Z,4.70
2018-11-25T05:42:11.312Z,4.70
2018-11-25T05:44:40.623Z,4.70
2018-11-25T05:47:09.888Z,4.70
2018-11-25T05:49:39.218Z,4.70
2018-11-25T05:52:08.539Z,4.70
2018-11-25T05:54:37.915Z,4.80
2018-11-25T05:57:07.251Z,4.80
2018-11-25T05:59:36.444Z,4.70
2018-11-25T06:02:06.098Z,4.70
2018-11-25T06:04:35.456Z,4.70
2018-11-25T06:07:05.831Z,4.80
2018-11-25T06:09:36.124Z,4.70
2018-11-25T06:12:06.132Z,4.70
2018-11-25T06:14:36.431Z,4.70
2018-11-25T06:17:06.551Z,4.70
2018-11-25T06:19:36.650Z,4.70
2018-11-25T06:22:07.230Z,4.70
2018-11-25T06:24:37.330Z,4.60
2018-11-25T06:27:06.837Z,4.70
2018-11-25T06:29:36.980Z,4.60
2018-11-25T06:32:06.443Z,4.60
2018-11-25T06:34:35.720Z,4.60
2018-11-25T06:37:04.994Z,4.60
2018-11-25T06:39:34.454Z,4.60
2018-11-25T06:42:04.931Z,4.60
2018-11-25T06:44:34.311Z,4.60
2018-11-25T06:47:03.883Z,4.60
2018-11-25T06:49:33.343Z,4.60
2018-11-25T06:52:02.975Z,4.60
2018-11-25T06:54:33.101Z,4.60
2018-11-25T06:57:03.261Z,4.60
2018-11-25T06:59:33.331Z,4.60
2018-11-25T07:02:03.981Z,4.60
2018-11-25T07:04:34.080Z,4.70
2018-11-25T07:07:04.071Z,4.70
2018-11-25T07:09:34.011Z,4.70
2018-11-25T07:12:04.171Z,4.70
2018-11-25T07:14:34.132Z,4.70
2018-11-25T07:17:04.760Z,4.80
2018-11-25T07:19:34.935Z,4.80
2018-11-25T07:22:05.040Z,4.80
2018-11-25T07:24:34.953Z,4.90
2018-11-25T07:27:04.841Z,4.90
2018-11-25T07:29:34.930Z,4.90
2018-11-25T07:32:05.510Z,4.90
2018-11-25T07:34:35.720Z,5.00
2018-11-25T07:37:05.810Z,5.00
2018-11-25T07:39:36.083Z,5.10
2018-11-25T07:42:06.621Z,5.10
2018-11-25T07:44:36.035Z,5.00
2018-11-25T07:47:05.650Z,5.00
2018-11-25T07:49:35.810Z,5.00
2018-11-25T07:52:06.790Z,5.00
2018-11-25T07:54:37.010Z,5.00
2018-11-25T07:57:07.480Z,5.00
2018-11-25T07:59:37.520Z,4.90
2018-11-25T08:02:07.911Z,4.90
2018-11-25T08:04:42.302Z,4.90
2018-11-25T08:07:14.334Z,4.90
2018-11-25T08:09:43.848Z,4.90
2018-11-25T08:12:14.192Z,4.90
2018-11-25T08:14:44.155Z,4.90
2018-11-25T08:17:13.515Z,4.90
2018-11-25T08:19:43.019Z,4.90
2018-11-25T08:22:12.852Z,4.90
2018-11-25T08:27:40.640Z,5.00
2018-11-25T08:30:13.970Z,5.00
2018-11-25T08:32:43.920Z,5.00
2018-11-25T08:35:14.472Z,5.00
2018-11-25T08:37:44.293Z,5.00
2018-11-25T08:40:17.261Z,5.00
2018-11-25T08:42:47.312Z,5.00
2018-11-25T08:45:17.824Z,4.90
2018-11-25T08:47:48.054Z,4.90
2018-11-25T08:50:19.061Z,4.90
2018-11-25T08:52:51.160Z,4.90
2018-11-25T08:55:22.440Z,4.90
2018-11-25T08:57:52.290Z,5.00
2018-11-25T09:00:24.281Z,5.00
2018-11-25T09:02:54.990Z,5.00
2018-11-25T09:05:24.373Z,5.00
2018-11-25T09:07:53.737Z,5.00
2018-11-25T09:10:23.465Z,5.00
2018-11-25T09:12:56.360Z,5.00
2018-11-25T09:15:27.020Z,5.00
2018-11-25T09:17:57.496Z,5.00
2018-11-25T09:20:28.318Z,5.00
2018-11-25T09:23:00.186Z,5.00
2018-11-25T09:25:33.553Z,5.00
2018-11-25T09:28:04.594Z,5.00
2018-11-25T09:30:34.762Z,5.00
2018-11-25T09:33:04.227Z,5.00
2018-11-25T09:35:33.510Z,5.10
2018-11-25T09:38:03.044Z,5.10
2018-11-25T09:40:32.406Z,5.00
2018-11-25T09:43:02.297Z,5.00
2018-11-25T09:45:31.744Z,5.00
2018-11-25T09:48:01.252Z,5.00
2018-11-25T09:50:30.616Z,5.10
2018-11-25T09:53:00.081Z,5.10
2018-11-25T09:55:29.656Z,5.10
2018-11-25T09:58:08.006Z,5.00
2018-11-25T10:00:38.185Z,5.10
2018-11-25T10:03:08.614Z,5.10
2018-11-25T10:05:38.041Z,5.00
2018-11-25T10:08:07.485Z,5.00
2018-11-25T10:10:43.978Z,5.00
2018-11-25T10:13:13.395Z,5.00
2018-11-25T10:15:42.775Z,5.00
2018-11-25T10:18:12.890Z,5.00
2018-11-25T10:20:44.866Z,5.00
2018-11-25T10:23:14.179Z,5.00
2018-11-25T10:25:43.547Z,5.00
2018-11-25T10:28:12.934Z,5.10
2018-11-25T10:30:42.746Z,5.00
2018-11-25T10:33:12.088Z,5.10
2018-11-25T10:35:41.508Z,5.10
2018-11-25T10:38:16.574Z,5.10
2018-11-25T10:40:45.976Z,5.10
2018-11-25T10:43:15.271Z,5.10
2018-11-25T10:46:11.577Z,5.10
2018-11-25T10:48:41.141Z,5.10
2018-11-25T10:51:10.566Z,5.10
2018-11-25T10:53:39.919Z,5.20
2018-11-25T10:56:09.594Z,5.30
2018-11-25T10:58:39.016Z,5.30
2018-11-25T11:01:14.140Z,5.40
2018-11-25T11:03:49.292Z,5.50
2018-11-25T11:06:23.876Z,5.50
2018-11-25T11:08:53.334Z,5.60
2018-11-25T11:11:22.951Z,5.60
2018-11-25T11:13:52.344Z,5.60
2018-11-25T11:16:21.790Z,5.60
2018-11-25T11:18:51.182Z,5.60
2018-11-25T11:21:20.457Z,5.60
2018-11-25T11:23:49.774Z,5.70
2018-11-25T11:26:25.966Z,5.60
2018-11-25T11:28:55.309Z,5.60
2018-11-25T11:31:24.625Z,5.60
2018-11-25T11:33:54.116Z,5.60
2018-11-25T11:36:23.612Z,5.50
2018-11-25T11:38:53.316Z,5.60
2018-11-25T11:41:22.704Z,5.60
2018-11-25T11:43:52.322Z,5.50
2018-11-25T11:46:22.654Z,5.50
2018-11-25T11:48:51.638Z,5.50
2018-11-25T11:51:26.010Z,5.50
2018-11-25T11:53:53.640Z,5.50
2018-11-25T11:56:23.930Z,5.60
2018-11-25T11:58:53.931Z,5.60
2018-11-25T12:01:23.328Z,5.70
2018-11-25T12:03:52.625Z,5.70
2018-11-25T12:06:23.182Z,5.70
2018-11-25T12:08:52.487Z,5.70
2018-11-25T12:11:21.769Z,5.70
2018-11-25T12:13:51.096Z,5.70
2018-11-25T12:16:48.326Z,5.70
2018-11-25T12:19:17.572Z,5.80
2018-11-25T12:21:46.908Z,5.80
2018-11-25T12:24:16.386Z,5.80
2018-11-25T12:26:45.683Z,5.90
2018-11-25T12:29:14.948Z,5.90
2018-11-25T12:31:44.463Z,5.80
2018-11-25T12:34:13.923Z,5.90
2018-11-25T12:36:43.180Z,5.80
2018-11-25T12:39:12.490Z,5.80
2018-11-25T12:41:41.886Z,5.80
2018-11-25T12:44:13.161Z,5.80
2018-11-25T12:46:42.542Z,5.80
2018-11-25T12:49:11.964Z,5.80
2018-11-25T12:51:41.394Z,5.80
2018-11-25T12:54:10.956Z,5.80
2018-11-25T12:56:40.513Z,5.80
2018-11-25T12:59:09.870Z,5.80
2018-11-25T13:01:39.289Z,5.80
2018-11-25T13:04:09.543Z,5.80
2018-11-25T13:06:40.108Z,5.80
2018-11-25T13:09:10.201Z,5.80
2018-11-25T13:11:39.584Z,5.80
2018-11-25T13:14:08.883Z,5.70
2018-11-25T13:16:38.212Z,5.70
2018-11-25T13:19:07.681Z,5.70
2018-11-25T13:21:37.270Z,5.70
2018-11-25T13:24:07.714Z,5.70
2018-11-25T13:26:37.057Z,5.70
2018-11-25T13:29:08.917Z,5.70
2018-11-25T13:31:40.242Z,5.70
2018-11-25T13:34:13.288Z,5.70
2018-11-25T13:36:42.790Z,5.70
2018-11-25T13:39:12.262Z,5.70
2018-11-25T13:41:41.968Z,5.70
2018-11-25T13:44:11.433Z,5.70
2018-11-25T13:46:41.088Z,5.70
2018-11-25T13:49:11.291Z,5.70
2018-11-25T13:51:42.741Z,5.60
2018-11-25T13:54:13.131Z,5.70
2018-11-25T13:56:43.061Z,5.70
2018-11-25T13:59:13.224Z,5.60
2018-11-25T14:01:43.583Z,5.60
2018-11-25T14:04:13.461Z,5.70
2018-11-25T14:06:43.650Z,5.60
2018-11-25T14:09:15.931Z,5.60
2018-11-25T14:11:46.303Z,5.60
2018-11-25T14:14:16.481Z,5.60
2018-11-25T14:16:46.771Z,5.60
2018-11-25T14:19:16.810Z,5.60
2018-11-25T14:21:46.960Z,5.60
2018-11-25T14:24:17.180Z,5.60
2018-11-25T14:26:53.440Z,5.60
2018-11-25T14:29:23.414Z,5.50
2018-11-25T14:31:53.490Z,5.50
2018-11-25T14:34:23.290Z,5.50
2018-11-25T14:36:53.303Z,5.50
2018-11-25T14:39:23.391Z,5.50
2018-11-25T14:41:53.050Z,5.50
2018-11-25T14:44:22.969Z,5.50
2018-11-25T14:46:53.200Z,5.50
2018-11-25T14:49:23.150Z,5.50
2018-11-25T14:51:53.330Z,5.50
2018-11-25T14:54:23.200Z,5.50
2018-11-25T14:56:53.343Z,5.50
2018-11-25T14:59:23.080Z,5.50
2018-11-25T15:01:53.040Z,5.50
2018-11-25T15:04:22.990Z,5.50
2018-11-25T15:06:53.080Z,5.50
2018-11-25T15:09:23.290Z,5.40
2018-11-25T15:11:53.191Z,5.50
2018-11-25T15:14:23.150Z,5.40
2018-11-25T15:16:52.593Z,5.50
2018-11-25T15:19:21.815Z,5.40
2018-11-25T15:21:51.831Z,5.40
2018-11-25T15:24:21.174Z,5.40
2018-11-25T15:26:50.489Z,5.50
2018-11-25T15:29:19.790Z,5.40
2018-11-25T15:31:49.080Z,5.40
2018-11-25T15:34:18.382Z,5.40
2018-11-25T15:36:47.765Z,5.40
2018-11-25T15:39:17.044Z,5.40
2018-11-25T15:41:46.414Z,5.40
2018-11-25T15:44:15.841Z,5.40
2018-11-25T15:46:45.098Z,5.40
2018-11-25T15:49:14.407Z,5.40
2018-11-25T15:51:43.664Z,5.50
2018-11-25T15:54:12.877Z,5.50
2018-11-25T15:56:42.256Z,5.50
2018-11-25T15:59:11.733Z,5.50
2018-11-25T16:01:41.011Z,5.40
2018-11-25T16:04:10.241Z,5.50
2018-11-25T16:06:39.603Z,5.40
2018-11-25T16:09:10.176Z,5.40
2018-11-25T16:11:40.624Z,5.40
2018-11-25T16:14:09.930Z,5.40
2018-11-25T16:16:39.194Z,5.40
2018-11-25T16:19:08.472Z,5.30
2018-11-25T16:21:37.693Z,5.30
2018-11-25T16:24:07.908Z,5.30
2018-11-25T16:26:38.166Z,5.30
2018-11-25T16:29:14.910Z,5.30
2018-11-25T16:31:44.178Z,5.30
2018-11-25T16:34:13.309Z,5.30
2018-11-25T16:36:42.496Z,5.30
2018-11-25T16:39:12.080Z,5.20
2018-11-25T16:41:41.353Z,5.30
2018-11-25T16:44:10.601Z,5.30
2018-11-25T16:46:39.850Z,5.30
2018-11-25T16:49:09.126Z,5.30
2018-11-25T16:51:38.447Z,5.30
2018-11-25T16:54:07.818Z,5.30
2018-11-25T16:56:37.740Z,5.30
2018-11-25T16:59:06.974Z,5.30
2018-11-25T17:01:36.401Z,5.30
2018-11-25T17:04:05.917Z,5.30
2018-11-25T17:06:36.390Z,5.30
2018-11-25T17:09:10.172Z,5.30
2018-11-25T17:11:39.610Z,5.30
2018-11-25T17:14:08.886Z,5.30
2018-11-25T17:16:38.260Z,5.30
2018-11-25T17:19:07.512Z,5.30
2018-11-25T17:21:36.943Z,5.30
2018-11-25T17:24:06.366Z,5.30
2018-11-25T17:26:35.678Z,5.30
2018-11-25T17:29:04.864Z,5.30
2018-11-25T17:31:34.126Z,5.30
2018-11-25T17:34:03.380Z,5.30
2018-11-25T17:36:32.777Z,5.30
2018-11-25T17:39:01.957Z,5.30
2018-11-25T17:41:33.372Z,5.30
2018-11-25T17:44:03.010Z,5.30
2018-11-25T17:46:32.871Z,5.30
2018-11-25T17:49:02.114Z,5.30
2018-11-25T17:51:31.324Z,5.30
2018-11-25T17:54:00.476Z,5.30
2018-11-25T17:56:29.726Z,5.30
2018-11-25T17:58:59.087Z,5.30
2018-11-25T18:01:28.385Z,5.30
2018-11-25T18:03:57.971Z,5.30
2018-11-25T18:06:27.345Z,5.30
2018-11-25T18:08:56.513Z,5.30
2018-11-25T18:11:25.777Z,5.30
2018-11-25T18:13:55.062Z,5.30
2018-11-25T18:16:24.386Z,5.30
2018-11-25T18:18:59.861Z,5.30
2018-11-25T18:21:29.293Z,5.30
2018-11-25T18:23:58.601Z,5.30
2018-11-25T18:26:28.082Z,5.20
2018-11-25T18:28:58.104Z,5.20
2018-11-25T18:31:28.003Z,5.20
2018-11-25T18:33:57.905Z,5.20
2018-11-25T18:36:28.152Z,5.20
2018-11-25T18:38:58.721Z,5.20
2018-11-25T18:41:29.041Z,5.20
2018-11-25T18:43:59.450Z,5.20
2018-11-25T18:46:29.793Z,5.20
2018-11-25T18:49:00.275Z,5.20
2018-11-25T18:51:30.666Z,5.20
2018-11-25T18:54:01.020Z,5.20
2018-11-25T18:56:30.710Z,5.20
2018-11-25T18:59:01.241Z,5.20
2018-11-25T19:01:40.780Z,5.30
2018-11-25T19:04:11.170Z,5.20
2018-11-25T19:06:41.781Z,5.20
2018-11-25T19:09:12.541Z,5.20
2018-11-25T19:11:42.861Z,5.20
2018-11-25T19:14:13.110Z,5.20
2018-11-25T19:16:43.531Z,5.20
2018-11-25T19:19:14.342Z,5.20
2018-11-25T19:21:46.510Z,5.20
2018-11-25T19:24:17.110Z,5.20
2018-11-25T19:26:47.710Z,5.20
2018-11-25T19:29:17.787Z,5.20
2018-11-25T19:31:48.210Z,5.20
2018-11-25T19:34:18.391Z,5.20
2018-11-25T19:36:48.491Z,5.20
2018-11-25T19:39:18.641Z,5.20
2018-11-25T19:41:49.004Z,5.20
2018-11-25T19:44:19.941Z,5.20
2018-11-25T19:46:50.041Z,5.20
2018-11-25T19:49:20.261Z,5.20
2018-11-25T19:51:50.920Z,5.20
2018-11-25T19:54:22.142Z,5.20
2018-11-25T19:56:52.330Z,5.20
2018-11-25T19:59:22.531Z,5.20
2018-11-25T20:01:52.781Z,5.20
2018-11-25T20:04:22.970Z,5.20
2018-11-25T20:06:53.410Z,5.20
2018-11-25T20:09:24.611Z,5.20
2018-11-25T20:11:55.380Z,5.20
2018-11-25T20:14:26.470Z,5.20
2018-11-25T20:17:01.451Z,5.20
2018-11-25T20:19:31.836Z,5.20
2018-11-25T20:22:07.550Z,5.20
2018-11-25T20:24:39.490Z,5.20
2018-11-25T20:27:13.921Z,5.20
2018-11-25T20:29:43.541Z,5.20
2018-11-25T20:32:18.037Z,5.20
2018-11-25T20:34:47.680Z,5.20
2018-11-25T20:37:17.268Z,5.20
2018-11-25T20:39:47.070Z,5.20
2018-11-25T20:42:16.740Z,5.20
2018-11-25T20:44:46.340Z,5.20
2018-11-25T20:47:15.963Z,5.20
2018-11-25T20:49:46.361Z,5.20
2018-11-25T20:53:20.679Z,5.30
2018-11-25T20:55:48.892Z,5.20
2018-11-25T20:58:18.089Z,5.30
2018-11-25T21:00:47.881Z,5.20
2018-11-25T21:03:17.923Z,5.20
2018-11-25T21:05:47.685Z,5.20
2018-11-25T21:08:17.032Z,5.30
2018-11-25T21:10:46.224Z,5.30
2018-11-25T21:13:15.527Z,5.30
2018-11-25T21:15:44.765Z,5.30
2018-11-25T21:18:13.988Z,5.30
2018-11-25T21:20:50.889Z,5.30
2018-11-25T21:23:12.531Z,5.30
2018-11-25T21:25:41.726Z,5.30
2018-11-25T21:28:10.989Z,5.30
2018-11-25T21:30:40.240Z,5.30
2018-11-25T21:33:09.502Z,5.30
2018-11-25T21:35:38.730Z,5.30
2018-11-25T21:38:09.040Z,5.30
2018-11-25T21:40:38.282Z,5.30
2018-11-25T21:43:07.529Z,5.30
2018-11-25T21:45:38.342Z,5.30
2018-11-25T21:48:07.925Z,5.30
2018-11-25T21:50:37.142Z,5.30
2018-11-25T21:53:06.410Z,5.30
2018-11-25T21:55:35.691Z,5.30
2018-11-25T21:58:04.948Z,5.30
2018-11-25T22:00:34.462Z,5.30
2018-11-25T22:03:03.634Z,5.30
2018-11-25T22:05:32.847Z,5.30
2018-11-25T22:08:02.057Z,5.30
2018-11-25T22:10:31.254Z,5.30
2018-11-25T22:13:00.412Z,5.30
2018-11-25T22:15:29.644Z,5.40
2018-11-25T22:17:58.826Z,5.30
2018-11-25T22:20:28.018Z,5.30
2018-11-25T22:22:58.567Z,5.40
2018-11-25T22:25:28.540Z,5.30
2018-11-25T22:27:58.410Z,5.30
2018-11-25T22:30:27.626Z,5.30
2018-11-25T22:32:56.830Z,5.30
2018-11-25T22:35:26.060Z,5.30
2018-11-25T22:37:55.339Z,5.30
2018-11-25T22:40:24.450Z,5.30
2018-11-25T22:42:53.765Z,5.30
2018-11-25T22:45:23.968Z,5.40
2018-11-25T22:47:53.292Z,5.40
2018-11-25T22:50:27.616Z,5.40
2018-11-25T22:52:52.633Z,5.40
2018-11-25T22:55:24.228Z,5.40
2018-11-25T22:57:53.603Z,5.40
2018-11-25T23:00:33.108Z,5.40
2018-11-25T23:03:02.323Z,5.40
2018-11-25T23:07:40.230Z,5.40
2018-11-25T23:10:11.011Z,5.40
2018-11-25T23:12:40.880Z,5.40
2018-11-25T23:15:10.830Z,5.40
2018-11-25T23:17:40.630Z,5.40
2018-11-25T23:20:10.642Z,5.40
2018-11-25T23:22:40.761Z,5.40
2018-11-25T23:25:10.711Z,5.40
2018-11-25T23:27:41.120Z,5.40
2018-11-25T23:30:11.159Z,5.40
2018-11-25T23:32:40.426Z,5.40
2018-11-25T23:35:14.493Z,5.40
2018-11-25T23:37:43.634Z,5.40
2018-11-25T23:40:12.898Z,5.40
2018-11-25T23:42:42.174Z,5.40
2018-11-25T23:45:12.738Z,5.40
2018-11-25T23:47:42.013Z,5.40
2018-11-25T23:50:12.107Z,5.40
2018-11-25T23:52:41.856Z,5.40
2018-11-25T23:55:17.281Z,5.40
2018-11-25T23:57:48.691Z,5.40
