createdAt,value
2018-09-02T00:05:19.670Z,27.6
2018-09-02T00:15:18.908Z,27.6
2018-09-02T00:25:18.156Z,27.6
2018-09-02T00:35:17.393Z,27.6
2018-09-02T00:45:16.628Z,27.6
2018-09-02T00:55:15.866Z,27.6
2018-09-02T01:05:15.104Z,27.6
2018-09-02T01:15:14.346Z,27.5
2018-09-02T01:25:13.581Z,27.5
2018-09-02T01:35:12.819Z,27.5
2018-09-02T01:45:12.057Z,27.5
2018-09-02T01:55:11.296Z,27.4
2018-09-02T02:05:10.536Z,27.4
2018-09-02T02:15:09.771Z,27.4
2018-09-02T02:25:09.009Z,27.4
2018-09-02T02:35:08.247Z,27.4
2018-09-02T02:45:07.484Z,27.4
2018-09-02T02:55:06.719Z,27.4
2018-09-02T03:05:05.959Z,27.4
2018-09-02T03:15:05.193Z,27.3
2018-09-02T03:25:04.431Z,27.3
2018-09-02T03:35:03.668Z,27.3
2018-09-02T03:45:02.903Z,27.3
2018-09-02T03:55:02.141Z,27.3
2018-09-02T04:05:01.376Z,27.3
2018-09-02T04:15:00.612Z,27.2
2018-09-02T04:24:59.852Z,27.2
2018-09-02T04:34:59.085Z,27.2
2018-09-02T04:44:58.318Z,27.3
2018-09-02T04:54:57.556Z,27.2
2018-09-02T05:04:56.798Z,27.2
2018-09-02T05:14:56.027Z,27.2
2018-09-02T05:24:55.262Z,27.3
2018-09-02T05:34:54.503Z,27.3
2018-09-02T05:44:53.735Z,27.3
2018-09-02T05:54:52.976Z,27.4
2018-09-02T06:04:52.213Z,27.4
2018-09-02T06:14:51.452Z,27.4
2018-09-02T06:24:50.698Z,27.4
2018-09-02T06:34:49.931Z,27.4
2018-09-02T06:44:49.219Z,27.4
2018-09-02T06:54:48.408Z,27.4
2018-09-02T07:04:47.654Z,27.4
2018-09-02T07:14:46.884Z,27.4
2018-09-02T07:24:46.212Z,27.4
2018-09-02T07:34:45.364Z,27.4
2018-09-02T07:44:44.605Z,27.4
2018-09-02T07:54:43.845Z,27.4
2018-09-02T08:04:43.086Z,27.4
2018-09-02T08:14:42.328Z,27.4
2018-09-02T08:24:41.568Z,27.4
2018-09-02T08:34:40.811Z,27.4
2018-09-02T08:44:40.052Z,27.4
2018-09-02T08:54:39.293Z,27.4
2018-09-02T09:04:38.532Z,27.5
2018-09-02T09:14:37.773Z,27.5
2018-09-02T09:24:37.013Z,27.4
2018-09-02T09:34:36.262Z,27.5
2018-09-02T09:44:35.522Z,27.6
2018-09-02T09:54:34.744Z,27.5
2018-09-02T10:04:33.987Z,27.5
2018-09-02T10:14:33.228Z,27.5
2018-09-02T10:24:32.470Z,27.5
2018-09-02T10:34:31.709Z,27.5
2018-09-02T10:44:30.945Z,27.4
2018-09-02T10:54:30.186Z,27.4
2018-09-02T11:04:29.428Z,27.4
2018-09-02T11:14:28.673Z,27.4
2018-09-02T11:24:27.913Z,27.5
2018-09-02T11:34:27.153Z,27.5
2018-09-02T11:44:26.400Z,27.5
2018-09-02T11:54:25.644Z,27.5
2018-09-02T12:04:24.877Z,27.6
2018-09-02T12:14:24.195Z,27.8
2018-09-02T12:24:23.361Z,27.6
2018-09-02T12:34:22.596Z,27.5
2018-09-02T12:44:21.832Z,27.5
2018-09-02T12:54:21.078Z,27.6
2018-09-02T13:04:20.321Z,27.6
2018-09-02T13:14:19.557Z,27.6
2018-09-02T13:24:18.844Z,27.5
2018-09-02T13:34:18.036Z,27.5
2018-09-02T13:44:17.275Z,27.4
2018-09-02T13:54:16.591Z,27.5
2018-09-02T14:04:15.767Z,27.6
2018-09-02T14:14:15.006Z,27.6
2018-09-02T14:24:14.245Z,27.6
2018-09-02T14:34:13.489Z,27.6
2018-09-02T14:44:12.729Z,27.7
2018-09-02T14:54:11.972Z,27.8
2018-09-02T15:04:11.217Z,27.8
2018-09-02T15:14:10.464Z,27.8
2018-09-02T15:24:09.803Z,27.8
2018-09-02T15:34:08.951Z,27.8
2018-09-02T15:44:08.297Z,27.7
2018-09-02T15:54:07.435Z,27.7
2018-09-02T16:04:06.680Z,27.7
2018-09-02T16:14:05.928Z,27.6
2018-09-02T16:24:05.166Z,27.6
2018-09-02T16:34:04.414Z,27.5
2018-09-02T16:44:03.651Z,27.4
2018-09-02T16:54:02.896Z,27.2
2018-09-02T17:04:02.136Z,27
2018-09-02T17:14:01.430Z,26.9
2018-09-02T17:24:00.621Z,26.9
2018-09-02T17:33:59.865Z,26.8
2018-09-02T17:43:59.106Z,26.7
2018-09-02T17:53:58.352Z,26.6
2018-09-02T18:03:57.598Z,26.5
2018-09-02T18:13:56.842Z,26.4
2018-09-02T18:23:56.083Z,26.3
2018-09-02T18:33:55.332Z,26.1
2018-09-02T18:43:54.568Z,26
2018-09-02T18:53:53.812Z,26.1
2018-09-02T19:03:53.059Z,26.1
2018-09-02T19:13:52.301Z,26.2
2018-09-02T19:23:51.598Z,26.4
2018-09-02T19:33:50.781Z,26.6
2018-09-02T19:43:50.023Z,26.7
2018-09-02T19:53:49.267Z,26.8
2018-09-02T20:03:48.509Z,26.8
2018-09-02T20:13:47.748Z,26.9
2018-09-02T20:23:47.001Z,26.9
2018-09-02T20:33:46.232Z,27
2018-09-02T20:43:45.472Z,27
2018-09-02T20:53:44.713Z,27.1
2018-09-02T21:03:43.954Z,27.1
2018-09-02T21:13:43.190Z,27.1
2018-09-02T21:23:42.430Z,27.1
2018-09-02T21:33:41.670Z,27.1
2018-09-02T21:43:40.909Z,27.2
2018-09-02T21:53:40.155Z,27.2
2018-09-02T22:03:39.391Z,27.2
2018-09-02T22:13:38.628Z,27.3
2018-09-02T22:23:37.872Z,27.3
2018-09-02T22:33:37.108Z,27.3
2018-09-02T22:43:36.348Z,27.3
2018-09-02T22:53:35.588Z,27.3
2018-09-02T23:03:34.826Z,27.3
2018-09-02T23:13:34.070Z,27.3
2018-09-02T23:23:33.302Z,27.3
2018-09-02T23:33:32.544Z,27.3
2018-09-02T23:43:31.790Z,27.3
2018-09-02T23:53:31.019Z,27.3
