createdAt,value
2017-10-03T00:00:37.775Z,0
2017-10-03T00:01:58.324Z,0
2017-10-03T00:03:18.809Z,0
2017-10-03T00:04:39.102Z,0
2017-10-03T00:06:00.019Z,0
2017-10-03T00:07:20.368Z,0
2017-10-03T00:08:40.587Z,0
2017-10-03T00:10:00.923Z,0
2017-10-03T00:11:20.944Z,0
2017-10-03T00:12:41.191Z,0
2017-10-03T00:14:01.375Z,0
2017-10-03T00:15:22.284Z,0
2017-10-03T00:16:42.561Z,0
2017-10-03T00:18:03.493Z,0
2017-10-03T00:19:24.223Z,0
2017-10-03T00:20:44.176Z,0
2017-10-03T00:22:04.216Z,0
2017-10-03T00:23:24.802Z,0
2017-10-03T00:24:45.379Z,0
2017-10-03T00:26:05.364Z,0
2017-10-03T00:27:25.647Z,0
2017-10-03T00:28:45.603Z,0
2017-10-03T00:30:05.649Z,0
2017-10-03T00:31:25.973Z,0
2017-10-03T00:32:45.996Z,0
2017-10-03T00:34:06.500Z,0
2017-10-03T00:35:26.542Z,0
2017-10-03T00:36:47.305Z,0
2017-10-03T00:38:07.358Z,0
2017-10-03T00:39:27.432Z,0
2017-10-03T00:40:47.621Z,0
2017-10-03T00:42:07.596Z,0
2017-10-03T00:43:29.678Z,0
2017-10-03T00:44:50.216Z,0
2017-10-03T00:46:10.880Z,0
2017-10-03T00:47:31.168Z,0
2017-10-03T00:48:51.308Z,0
2017-10-03T00:50:11.885Z,0
2017-10-03T00:51:32.215Z,0
2017-10-03T00:52:52.507Z,0
2017-10-03T00:54:12.664Z,0
2017-10-03T00:55:32.718Z,0
2017-10-03T00:56:52.909Z,0
2017-10-03T00:58:13.088Z,0
2017-10-03T00:59:33.086Z,0
2017-10-03T01:00:53.615Z,0
2017-10-03T01:02:13.721Z,0
2017-10-03T01:03:33.971Z,0
2017-10-03T01:04:53.873Z,0
2017-10-03T01:06:14.108Z,0
2017-10-03T01:07:34.176Z,0
2017-10-03T01:08:54.017Z,0
2017-10-03T01:10:14.191Z,0
2017-10-03T01:11:34.713Z,0
2017-10-03T01:12:54.736Z,0
2017-10-03T01:14:14.923Z,0
2017-10-03T01:15:35.049Z,0
2017-10-03T01:16:55.700Z,0
2017-10-03T01:18:16.276Z,0
2017-10-03T01:19:36.406Z,0
2017-10-03T01:20:56.471Z,0
2017-10-03T01:22:17.009Z,0
2017-10-03T01:23:37.258Z,0
2017-10-03T01:24:57.993Z,0
2017-10-03T01:26:18.030Z,0
2017-10-03T01:27:38.019Z,0
2017-10-03T01:28:59.081Z,0
2017-10-03T01:30:19.348Z,0
2017-10-03T01:31:39.483Z,0
2017-10-03T01:32:59.785Z,0
2017-10-03T01:34:19.771Z,0
2017-10-03T01:35:39.950Z,0
2017-10-03T01:36:59.964Z,0
2017-10-03T01:38:20.097Z,0
2017-10-03T01:39:40.273Z,0
2017-10-03T01:41:00.262Z,0
2017-10-03T01:42:20.373Z,0
2017-10-03T01:43:40.747Z,0
2017-10-03T01:45:01.244Z,0
2017-10-03T01:46:21.117Z,0
2017-10-03T01:47:41.073Z,0
2017-10-03T01:49:01.221Z,0
2017-10-03T01:50:21.517Z,0
2017-10-03T01:51:41.383Z,0
2017-10-03T01:53:01.613Z,0
2017-10-03T01:54:22.227Z,0
2017-10-03T01:55:42.400Z,0
2017-10-03T01:57:02.392Z,0
2017-10-03T01:58:22.597Z,0
2017-10-03T01:59:43.056Z,0
2017-10-03T02:01:03.481Z,0
2017-10-03T02:02:23.570Z,0
2017-10-03T02:03:43.761Z,0
2017-10-03T02:05:04.913Z,0
2017-10-03T02:06:25.237Z,0
2017-10-03T02:07:45.983Z,0
2017-10-03T02:09:06.161Z,0
2017-10-03T02:10:26.340Z,0
2017-10-03T02:11:46.969Z,0
2017-10-03T02:13:07.178Z,0
2017-10-03T02:14:27.297Z,0
2017-10-03T02:15:47.569Z,0
2017-10-03T02:17:07.645Z,0
2017-10-03T02:18:28.506Z,0
2017-10-03T02:19:48.600Z,0
2017-10-03T02:21:08.813Z,0
2017-10-03T02:22:29.131Z,0
2017-10-03T02:23:49.067Z,0
2017-10-03T02:25:09.248Z,0
2017-10-03T02:26:29.524Z,0
2017-10-03T02:27:49.787Z,0
2017-10-03T02:29:09.882Z,0
2017-10-03T02:30:30.148Z,0
2017-10-03T02:31:50.389Z,0
2017-10-03T02:33:10.479Z,0
2017-10-03T02:34:30.691Z,0
2017-10-03T02:35:50.920Z,0
2017-10-03T02:37:11.526Z,0
2017-10-03T02:38:31.645Z,0
2017-10-03T02:39:52.516Z,0
2017-10-03T02:41:12.674Z,0
2017-10-03T02:42:33.095Z,0
2017-10-03T02:43:53.245Z,0
2017-10-03T02:45:13.218Z,0
2017-10-03T02:46:33.948Z,0
2017-10-03T02:47:54.049Z,0
2017-10-03T02:49:14.025Z,0
2017-10-03T02:50:34.377Z,0
2017-10-03T02:51:54.547Z,0
2017-10-03T02:53:14.542Z,0
2017-10-03T02:54:34.665Z,0
2017-10-03T02:55:54.723Z,0
2017-10-03T02:57:15.649Z,0
2017-10-03T02:58:36.333Z,0
2017-10-03T02:59:56.374Z,0
2017-10-03T03:01:16.609Z,0
2017-10-03T03:02:36.725Z,0
2017-10-03T03:03:57.732Z,0
2017-10-03T03:05:17.773Z,0
2017-10-03T03:06:37.921Z,0
2017-10-03T03:07:57.945Z,0
2017-10-03T03:09:18.260Z,0
2017-10-03T03:10:39.399Z,0
2017-10-03T03:11:59.307Z,0
2017-10-03T03:13:19.575Z,0
2017-10-03T03:14:39.653Z,0
2017-10-03T03:15:59.766Z,0
2017-10-03T03:17:20.144Z,0
2017-10-03T03:18:40.836Z,0
2017-10-03T03:20:01.057Z,0
2017-10-03T03:21:21.891Z,0
2017-10-03T03:22:42.481Z,0
2017-10-03T03:24:03.096Z,0
2017-10-03T03:25:23.459Z,0
2017-10-03T03:26:43.525Z,0
2017-10-03T03:28:03.605Z,0
2017-10-03T03:29:23.859Z,0
2017-10-03T03:30:43.898Z,0
2017-10-03T03:32:04.023Z,0
2017-10-03T03:33:24.191Z,0
2017-10-03T03:34:44.331Z,0
2017-10-03T03:36:04.839Z,0
2017-10-03T03:37:25.099Z,0
2017-10-03T03:38:45.975Z,0
2017-10-03T03:40:06.091Z,0
2017-10-03T03:41:26.578Z,0
2017-10-03T03:42:46.775Z,0
2017-10-03T03:44:06.883Z,0
2017-10-03T03:45:26.888Z,0
2017-10-03T03:46:47.055Z,0
2017-10-03T03:48:06.884Z,0
2017-10-03T03:49:27.041Z,0
2017-10-03T03:50:46.918Z,0
2017-10-03T03:52:07.350Z,0
2017-10-03T03:53:27.454Z,0
2017-10-03T03:54:47.717Z,0
2017-10-03T03:56:07.591Z,0
2017-10-03T03:57:27.604Z,0
2017-10-03T03:58:47.806Z,0
2017-10-03T04:00:07.926Z,0
2017-10-03T04:01:28.305Z,0
2017-10-03T04:02:48.530Z,0
2017-10-03T04:04:08.491Z,0
2017-10-03T04:05:28.669Z,0
2017-10-03T04:06:48.862Z,0
2017-10-03T04:08:09.033Z,0
2017-10-03T04:09:29.222Z,0
2017-10-03T04:10:49.089Z,0
2017-10-03T04:12:08.978Z,0
2017-10-03T04:13:29.555Z,0
2017-10-03T04:14:49.604Z,0
2017-10-03T04:16:10.252Z,0
2017-10-03T04:17:30.588Z,0
2017-10-03T04:18:50.503Z,0
2017-10-03T04:20:10.514Z,0
2017-10-03T04:21:30.502Z,0
2017-10-03T04:22:50.437Z,0
2017-10-03T04:24:10.713Z,0
2017-10-03T04:25:30.956Z,0
2017-10-03T04:26:51.764Z,0
2017-10-03T04:28:11.892Z,0
2017-10-03T04:29:32.415Z,0
2017-10-03T04:30:52.822Z,0
2017-10-03T04:32:12.801Z,0
2017-10-03T04:33:32.725Z,0
2017-10-03T04:34:52.925Z,0
2017-10-03T04:36:12.833Z,0
2017-10-03T04:37:33.106Z,0
2017-10-03T04:38:53.280Z,0
2017-10-03T04:40:13.776Z,0
2017-10-03T04:41:33.890Z,0
2017-10-03T04:42:53.999Z,0
2017-10-03T04:44:14.298Z,0
2017-10-03T04:45:34.462Z,0
2017-10-03T04:46:54.620Z,0
2017-10-03T04:48:15.651Z,0
2017-10-03T04:49:35.774Z,0
2017-10-03T04:50:56.150Z,0
2017-10-03T04:52:16.342Z,0
2017-10-03T04:53:36.538Z,0
2017-10-03T04:54:56.569Z,0
2017-10-03T04:56:17.062Z,0
2017-10-03T04:57:37.203Z,0
2017-10-03T04:58:57.317Z,0
2017-10-03T05:00:17.587Z,0
2017-10-03T05:01:37.712Z,0
2017-10-03T05:02:57.790Z,0
2017-10-03T05:04:17.949Z,0
2017-10-03T05:05:37.972Z,0
2017-10-03T05:06:58.385Z,0
2017-10-03T05:08:18.332Z,0
2017-10-03T05:09:39.165Z,0
2017-10-03T05:10:59.294Z,0
2017-10-03T05:12:19.904Z,0
2017-10-03T05:13:40.102Z,0
2017-10-03T05:15:00.161Z,0
2017-10-03T05:16:20.300Z,0
2017-10-03T05:17:40.576Z,0
2017-10-03T05:19:00.535Z,0
2017-10-03T05:20:20.927Z,0
2017-10-03T05:21:41.084Z,0
2017-10-03T05:23:01.184Z,0
2017-10-03T05:24:23.192Z,0
2017-10-03T05:25:43.103Z,1
2017-10-03T05:27:03.235Z,1
2017-10-03T05:28:23.393Z,1
2017-10-03T05:29:43.445Z,2
2017-10-03T05:31:03.686Z,2
2017-10-03T05:32:23.838Z,2
2017-10-03T05:33:45.032Z,2
2017-10-03T05:35:05.222Z,3
2017-10-03T05:36:25.303Z,3
2017-10-03T05:37:45.167Z,4
2017-10-03T05:39:06.454Z,4
2017-10-03T05:40:26.653Z,5
2017-10-03T05:41:46.885Z,5
2017-10-03T05:43:07.142Z,6
2017-10-03T05:44:27.473Z,7
2017-10-03T05:45:47.688Z,8
2017-10-03T05:47:07.989Z,8
2017-10-03T05:48:28.275Z,8
2017-10-03T05:49:48.900Z,8
2017-10-03T05:51:09.324Z,9
2017-10-03T05:52:29.527Z,9
2017-10-03T05:53:49.652Z,10
2017-10-03T05:55:09.948Z,10
2017-10-03T05:56:30.365Z,11
2017-10-03T05:57:50.998Z,12
2017-10-03T05:59:11.260Z,12
2017-10-03T06:00:32.302Z,12
2017-10-03T06:01:53.325Z,13
2017-10-03T06:03:13.345Z,14
2017-10-03T06:04:33.519Z,14
2017-10-03T06:05:53.804Z,15
2017-10-03T06:07:14.050Z,16
2017-10-03T06:08:34.284Z,17
2017-10-03T06:09:54.400Z,18
2017-10-03T06:11:14.977Z,19
2017-10-03T06:12:35.084Z,20
2017-10-03T06:13:55.299Z,21
2017-10-03T06:15:15.546Z,24
2017-10-03T06:16:35.862Z,23
2017-10-03T06:17:56.333Z,22
2017-10-03T06:19:16.702Z,22
2017-10-03T06:20:37.013Z,23
2017-10-03T06:21:57.225Z,23
2017-10-03T06:23:17.530Z,24
2017-10-03T06:24:37.636Z,24
2017-10-03T06:25:57.776Z,27
2017-10-03T06:27:18.525Z,29
2017-10-03T06:28:38.887Z,42
2017-10-03T06:29:59.650Z,39
2017-10-03T06:31:21.219Z,35
2017-10-03T06:32:41.616Z,41
2017-10-03T06:34:02.950Z,39
2017-10-03T06:35:23.507Z,29
2017-10-03T06:36:43.995Z,32
2017-10-03T06:38:05.618Z,44
2017-10-03T06:39:26.172Z,49
2017-10-03T06:40:46.577Z,52
2017-10-03T06:45:59.374Z,67
2017-10-03T06:47:19.836Z,58
2017-10-03T06:48:40.314Z,63
2017-10-03T06:50:00.772Z,53
2017-10-03T06:51:21.573Z,80
2017-10-03T06:52:42.026Z,84
2017-10-03T06:54:02.974Z,86
2017-10-03T06:55:32.674Z,85
2017-10-03T06:56:53.180Z,85
2017-10-03T06:58:13.774Z,46
2017-10-03T06:59:33.941Z,48
2017-10-03T07:00:54.883Z,42
2017-10-03T07:02:15.521Z,52
2017-10-03T07:03:36.459Z,59
2017-10-03T07:04:56.930Z,72
2017-10-03T07:06:17.456Z,107
2017-10-03T07:07:37.713Z,90
2017-10-03T07:08:58.229Z,58
2017-10-03T07:10:18.689Z,54
2017-10-03T07:11:39.012Z,46
2017-10-03T07:12:59.464Z,53
2017-10-03T07:14:20.070Z,58
2017-10-03T07:15:40.528Z,45
2017-10-03T07:17:01.599Z,55
2017-10-03T07:18:22.448Z,52
2017-10-03T07:19:43.018Z,61
2017-10-03T07:21:03.457Z,67
2017-10-03T07:26:03.224Z,88
2017-10-03T07:27:23.631Z,81
2017-10-03T07:28:45.150Z,69
2017-10-03T07:30:05.551Z,68
2017-10-03T07:31:26.227Z,77
2017-10-03T07:32:46.994Z,93
2017-10-03T07:34:07.676Z,85
2017-10-03T07:35:28.380Z,75
2017-10-03T07:36:48.819Z,82
2017-10-03T07:38:09.204Z,74
2017-10-03T07:39:29.684Z,75
2017-10-03T07:40:49.968Z,76
2017-10-03T07:42:10.699Z,70
2017-10-03T07:43:31.237Z,71
2017-10-03T07:44:51.580Z,71
2017-10-03T07:46:11.811Z,73
2017-10-03T07:47:32.741Z,77
2017-10-03T07:48:53.171Z,83
2017-10-03T07:50:14.423Z,87
2017-10-03T07:51:34.757Z,86
2017-10-03T07:52:55.464Z,97
2017-10-03T07:54:15.757Z,103
2017-10-03T07:55:36.353Z,112
2017-10-03T07:56:56.860Z,107
2017-10-03T07:58:17.619Z,98
2017-10-03T07:59:39.400Z,99
2017-10-03T08:01:00.101Z,106
2017-10-03T08:02:21.473Z,114
2017-10-03T08:03:42.859Z,100
2017-10-03T08:05:03.289Z,85
2017-10-03T08:06:23.803Z,83
2017-10-03T08:07:44.985Z,92
2017-10-03T08:09:05.804Z,95
2017-10-03T08:10:27.097Z,107
2017-10-03T08:11:47.511Z,131
2017-10-03T08:13:08.946Z,147
2017-10-03T08:14:32.096Z,118
2017-10-03T08:15:53.521Z,102
2017-10-03T08:17:14.124Z,107
2017-10-03T08:18:34.629Z,111
2017-10-03T08:19:56.168Z,139
2017-10-03T08:21:16.969Z,114
2017-10-03T08:22:37.686Z,154
2017-10-03T08:23:58.153Z,175
2017-10-03T08:25:19.060Z,125
2017-10-03T08:26:39.509Z,100
2017-10-03T08:28:00.010Z,72
2017-10-03T08:29:21.764Z,147
2017-10-03T08:30:42.424Z,174
2017-10-03T08:32:02.948Z,132
2017-10-03T08:32:56.979Z,148
2017-10-03T08:34:21.486Z,90
2017-10-03T08:45:25.664Z,174
2017-10-03T08:46:46.183Z,183
2017-10-03T08:48:06.702Z,361
2017-10-03T08:49:27.271Z,155
2017-10-03T08:50:49.332Z,106
2017-10-03T08:52:09.713Z,411
2017-10-03T08:53:30.905Z,295
2017-10-03T08:54:51.671Z,387
2017-10-03T08:56:12.648Z,166
2017-10-03T08:59:01.550Z,200
2017-10-03T09:00:22.165Z,350
2017-10-03T09:01:42.675Z,470
2017-10-03T09:03:03.185Z,144
2017-10-03T09:04:23.720Z,159
2017-10-03T09:05:44.161Z,149
2017-10-03T09:07:05.089Z,152
2017-10-03T09:08:26.923Z,129
2017-10-03T09:09:51.996Z,127
2017-10-03T09:11:12.777Z,122
2017-10-03T09:12:33.831Z,136
2017-10-03T09:13:54.536Z,162
2017-10-03T09:15:15.216Z,244
2017-10-03T09:16:35.680Z,434
2017-10-03T09:17:56.379Z,144
2017-10-03T09:19:17.011Z,319
2017-10-03T09:20:37.534Z,367
2017-10-03T09:21:58.998Z,210
2017-10-03T09:23:20.787Z,372
2017-10-03T09:24:41.476Z,395
2017-10-03T09:26:02.078Z,145
2017-10-03T09:27:22.610Z,178
2017-10-03T09:28:43.370Z,280
2017-10-03T09:30:04.146Z,244
2017-10-03T09:31:25.987Z,109
2017-10-03T09:32:47.524Z,156
2017-10-03T09:34:08.138Z,174
2017-10-03T09:35:29.467Z,171
2017-10-03T09:36:50.403Z,192
2017-10-03T09:38:11.031Z,182
2017-10-03T09:39:32.019Z,363
2017-10-03T09:40:53.219Z,409
2017-10-03T09:42:13.764Z,219
2017-10-03T09:43:34.744Z,461
2017-10-03T09:44:55.420Z,461
2017-10-03T09:46:16.218Z,462
2017-10-03T09:47:36.988Z,529
2017-10-03T09:48:57.468Z,535
2017-10-03T09:50:18.985Z,494
2017-10-03T09:51:39.577Z,482
2017-10-03T09:53:00.012Z,521
2017-10-03T09:54:20.684Z,329
2017-10-03T09:55:42.033Z,296
2017-10-03T09:57:02.598Z,158
2017-10-03T09:58:23.939Z,140
2017-10-03T09:59:44.708Z,422
2017-10-03T10:01:05.618Z,288
2017-10-03T10:02:26.160Z,504
2017-10-03T10:03:46.567Z,545
2017-10-03T10:05:07.071Z,582
2017-10-03T10:06:28.155Z,621
2017-10-03T10:07:48.859Z,327
2017-10-03T10:09:09.323Z,157
2017-10-03T10:16:18.452Z,192
2017-10-03T10:17:39.096Z,152
2017-10-03T10:19:00.303Z,141
2017-10-03T10:20:23.722Z,127
2017-10-03T10:21:46.482Z,168
2017-10-03T10:23:15.814Z,150
2017-10-03T10:24:37.069Z,113
2017-10-03T10:25:58.350Z,91
2017-10-03T10:27:21.391Z,81
2017-10-03T10:28:41.862Z,74
2017-10-03T10:30:02.459Z,90
2017-10-03T10:31:23.820Z,105
2017-10-03T10:32:44.291Z,125
2017-10-03T10:34:04.931Z,152
2017-10-03T10:35:25.779Z,160
2017-10-03T10:36:46.128Z,200
2017-10-03T10:38:06.904Z,218
2017-10-03T10:39:27.350Z,220
2017-10-03T10:40:48.316Z,144
2017-10-03T10:42:08.852Z,105
2017-10-03T10:43:29.963Z,108
2017-10-03T10:44:50.540Z,117
2017-10-03T10:46:11.360Z,113
2017-10-03T10:47:33.188Z,98
2017-10-03T10:48:54.108Z,92
2017-10-03T10:50:17.936Z,85
2017-10-03T10:51:38.481Z,87
2017-10-03T10:52:59.216Z,93
2017-10-03T10:54:20.394Z,95
2017-10-03T10:55:41.831Z,93
2017-10-03T10:57:02.418Z,493
2017-10-03T10:58:23.082Z,509
2017-10-03T10:59:44.329Z,515
2017-10-03T11:01:04.979Z,598
2017-10-03T11:02:25.775Z,592
2017-10-03T11:03:46.845Z,617
2017-10-03T11:05:07.889Z,581
2017-10-03T11:06:28.685Z,180
2017-10-03T11:15:01.718Z,501
2017-10-03T11:16:22.971Z,503
2017-10-03T11:17:43.771Z,491
2017-10-03T11:19:04.956Z,483
2017-10-03T11:20:26.375Z,511
2017-10-03T11:21:47.174Z,495
2017-10-03T11:23:09.004Z,496
2017-10-03T11:24:29.664Z,502
2017-10-03T11:25:51.259Z,506
2017-10-03T11:27:13.343Z,522
2017-10-03T11:28:33.728Z,499
2017-10-03T11:29:54.622Z,495
2017-10-03T11:31:16.693Z,504
2017-10-03T11:32:37.443Z,496
2017-10-03T11:33:58.109Z,494
2017-10-03T11:35:18.789Z,497
2017-10-03T11:36:39.772Z,513
2017-10-03T11:38:00.491Z,497
2017-10-03T11:39:22.455Z,503
2017-10-03T11:40:43.005Z,517
2017-10-03T11:42:05.645Z,499
2017-10-03T11:43:26.260Z,511
2017-10-03T11:44:46.687Z,507
2017-10-03T11:46:08.784Z,502
2017-10-03T11:47:29.431Z,568
2017-10-03T11:48:50.517Z,600
2017-10-03T11:50:11.270Z,305
2017-10-03T11:51:32.344Z,345
2017-10-03T11:52:52.857Z,377
2017-10-03T11:54:13.743Z,513
2017-10-03T11:55:35.044Z,626
2017-10-03T11:56:55.964Z,642
2017-10-03T11:58:17.234Z,651
2017-10-03T11:59:38.404Z,598
2017-10-03T12:00:59.198Z,569
2017-10-03T12:02:19.916Z,545
2017-10-03T12:03:41.031Z,514
2017-10-03T12:05:01.861Z,524
2017-10-03T12:06:24.734Z,550
2017-10-03T12:07:45.657Z,567
2017-10-03T12:09:07.217Z,398
2017-10-03T12:10:27.807Z,430
2017-10-03T12:11:48.516Z,125
2017-10-03T12:13:09.723Z,89
2017-10-03T12:14:31.015Z,70
2017-10-03T12:15:52.239Z,48
2017-10-03T12:17:12.931Z,43
2017-10-03T12:18:34.060Z,44
2017-10-03T12:19:54.734Z,37
2017-10-03T12:21:15.302Z,43
2017-10-03T12:22:37.025Z,46
2017-10-03T12:23:57.737Z,71
2017-10-03T12:25:18.580Z,117
2017-10-03T12:26:39.198Z,185
2017-10-03T12:27:59.817Z,294
2017-10-03T12:29:20.601Z,339
2017-10-03T12:30:41.857Z,468
2017-10-03T12:32:02.508Z,236
2017-10-03T12:33:23.261Z,125
2017-10-03T12:34:43.887Z,98
2017-10-03T12:36:04.649Z,100
2017-10-03T12:37:25.533Z,237
2017-10-03T12:38:46.238Z,119
2017-10-03T12:40:06.907Z,104
2017-10-03T12:41:27.696Z,146
2017-10-03T12:42:48.886Z,143
2017-10-03T12:44:09.422Z,155
2017-10-03T12:45:30.905Z,473
2017-10-03T12:46:51.604Z,457
2017-10-03T12:48:12.343Z,446
2017-10-03T12:49:33.497Z,439
2017-10-03T12:50:53.948Z,445
2017-10-03T12:52:15.448Z,452
2017-10-03T12:53:35.998Z,453
2017-10-03T12:54:57.257Z,447
2017-10-03T12:56:18.823Z,454
2017-10-03T12:57:40.979Z,479
2017-10-03T12:59:01.639Z,468
2017-10-03T13:00:22.250Z,462
2017-10-03T13:01:42.885Z,451
2017-10-03T13:03:04.677Z,419
2017-10-03T13:04:25.447Z,434
2017-10-03T13:05:46.085Z,450
2017-10-03T13:07:06.939Z,433
2017-10-03T13:08:27.697Z,448
2017-10-03T13:09:48.407Z,439
2017-10-03T13:11:08.975Z,423
2017-10-03T13:12:30.368Z,421
2017-10-03T13:13:51.203Z,412
2017-10-03T13:15:12.338Z,442
2017-10-03T13:16:34.173Z,454
2017-10-03T13:17:56.788Z,449
2017-10-03T13:19:17.771Z,76
2017-10-03T13:25:58.391Z,451
2017-10-03T13:27:19.086Z,88
2017-10-03T13:28:40.249Z,105
2017-10-03T13:30:01.634Z,110
2017-10-03T13:31:22.187Z,172
2017-10-03T13:32:43.394Z,452
2017-10-03T13:34:04.028Z,444
2017-10-03T13:35:24.608Z,459
2017-10-03T13:36:47.221Z,433
2017-10-03T13:38:07.968Z,422
2017-10-03T13:39:29.904Z,431
2017-10-03T13:40:51.342Z,405
2017-10-03T13:42:12.608Z,414
2017-10-03T13:43:33.117Z,436
2017-10-03T13:44:53.781Z,422
2017-10-03T13:46:14.558Z,394
2017-10-03T13:47:35.210Z,418
2017-10-03T13:48:56.340Z,417
2017-10-03T13:50:17.580Z,405
2017-10-03T13:51:38.275Z,387
2017-10-03T13:52:59.687Z,373
2017-10-03T13:54:20.437Z,371
2017-10-03T13:55:42.166Z,378
2017-10-03T13:57:02.714Z,368
2017-10-03T13:58:24.518Z,346
2017-10-03T13:59:45.888Z,337
2017-10-03T14:01:07.524Z,327
2017-10-03T14:02:30.015Z,326
2017-10-03T14:03:51.802Z,312
2017-10-03T14:05:12.471Z,314
2017-10-03T14:06:33.457Z,80
2017-10-03T14:07:54.300Z,89
2017-10-03T14:09:14.935Z,236
2017-10-03T14:10:36.254Z,345
2017-10-03T14:11:57.049Z,311
2017-10-03T14:13:17.642Z,224
2017-10-03T14:14:38.296Z,204
2017-10-03T14:16:00.355Z,235
2017-10-03T14:17:21.965Z,165
2017-10-03T14:18:42.702Z,140
2017-10-03T14:20:03.720Z,105
2017-10-03T14:21:25.616Z,77
2017-10-03T14:22:47.809Z,56
2017-10-03T14:24:08.222Z,41
2017-10-03T14:25:29.113Z,31
2017-10-03T14:26:50.071Z,27
2017-10-03T14:28:10.742Z,21
2017-10-03T14:29:31.209Z,21
2017-10-03T14:30:51.741Z,25
2017-10-03T14:32:13.125Z,37
2017-10-03T14:33:33.500Z,49
2017-10-03T14:34:53.841Z,72
2017-10-03T14:36:15.067Z,92
2017-10-03T14:37:35.750Z,154
2017-10-03T14:38:56.937Z,158
2017-10-03T14:40:18.334Z,129
2017-10-03T14:41:39.048Z,167
2017-10-03T14:42:59.626Z,158
2017-10-03T14:44:20.359Z,132
2017-10-03T14:45:41.022Z,115
2017-10-03T14:47:02.052Z,104
2017-10-03T14:48:22.753Z,98
2017-10-03T14:49:44.421Z,97
2017-10-03T14:51:04.995Z,99
2017-10-03T14:52:26.055Z,105
2017-10-03T14:53:46.676Z,103
2017-10-03T14:55:07.565Z,112
2017-10-03T14:56:28.269Z,137
2017-10-03T14:57:50.410Z,110
2017-10-03T14:59:11.904Z,200
2017-10-03T15:00:33.312Z,84
2017-10-03T15:01:54.475Z,218
2017-10-03T15:03:15.296Z,228
2017-10-03T15:04:35.937Z,224
2017-10-03T15:05:56.482Z,93
2017-10-03T15:07:17.376Z,72
2017-10-03T15:08:38.109Z,59
2017-10-03T15:09:59.384Z,56
2017-10-03T15:11:20.204Z,55
2017-10-03T15:12:40.784Z,79
2017-10-03T15:14:01.459Z,47
2017-10-03T15:15:22.107Z,37
2017-10-03T15:16:42.898Z,61
2017-10-03T15:18:03.744Z,51
2017-10-03T15:19:24.511Z,87
2017-10-03T15:20:46.505Z,94
2017-10-03T15:22:07.668Z,105
2017-10-03T15:23:28.498Z,112
2017-10-03T15:24:50.523Z,152
2017-10-03T15:26:11.424Z,166
2017-10-03T15:27:32.104Z,120
2017-10-03T15:28:52.626Z,53
2017-10-03T15:30:13.459Z,78
2017-10-03T15:31:34.559Z,82
2017-10-03T15:32:55.247Z,64
2017-10-03T15:34:16.489Z,62
2017-10-03T15:35:38.688Z,85
2017-10-03T15:36:59.723Z,88
2017-10-03T15:38:20.649Z,46
2017-10-03T15:39:42.262Z,46
2017-10-03T15:41:03.154Z,45
2017-10-03T15:42:23.756Z,45
2017-10-03T15:43:44.835Z,56
2017-10-03T15:45:05.304Z,65
2017-10-03T15:46:26.297Z,43
2017-10-03T15:47:46.794Z,60
2017-10-03T15:49:07.297Z,71
2017-10-03T15:50:28.517Z,70
2017-10-03T15:51:50.361Z,41
2017-10-03T15:53:11.099Z,65
2017-10-03T15:54:32.937Z,61
2017-10-03T15:55:54.888Z,59
2017-10-03T15:57:15.726Z,57
2017-10-03T15:58:36.206Z,56
2017-10-03T15:59:57.533Z,55
2017-10-03T16:01:21.477Z,45
2017-10-03T16:02:42.711Z,31
2017-10-03T16:04:04.044Z,30
2017-10-03T16:05:24.579Z,29
2017-10-03T16:06:45.988Z,32
2017-10-03T16:08:06.949Z,32
2017-10-03T16:09:28.365Z,28
2017-10-03T16:10:48.852Z,27
2017-10-03T16:12:10.658Z,27
2017-10-03T16:13:32.198Z,25
2017-10-03T16:14:53.025Z,24
2017-10-03T16:16:14.946Z,23
2017-10-03T16:17:35.565Z,22
2017-10-03T16:18:56.667Z,22
2017-10-03T16:20:18.233Z,21
2017-10-03T16:21:38.743Z,20
2017-10-03T16:22:59.332Z,20
2017-10-03T16:24:19.988Z,20
2017-10-03T16:25:40.546Z,20
2017-10-03T16:27:02.109Z,19
2017-10-03T16:28:22.678Z,18
2017-10-03T16:29:43.807Z,17
2017-10-03T16:31:05.283Z,16
2017-10-03T16:32:25.876Z,15
2017-10-03T16:33:46.347Z,14
2017-10-03T16:35:07.257Z,13
2017-10-03T16:36:28.206Z,12
2017-10-03T16:37:50.437Z,11
2017-10-03T16:39:11.056Z,10
2017-10-03T16:40:31.645Z,10
2017-10-03T16:41:52.949Z,9
2017-10-03T16:43:13.554Z,8
2017-10-03T16:44:34.804Z,8
2017-10-03T16:45:55.531Z,7
2017-10-03T16:47:16.817Z,7
2017-10-03T16:48:37.164Z,6
2017-10-03T16:49:57.656Z,6
2017-10-03T16:51:18.651Z,5
2017-10-03T16:52:39.161Z,5
2017-10-03T16:54:00.329Z,4
2017-10-03T16:55:21.394Z,4
2017-10-03T16:56:42.775Z,3
2017-10-03T16:58:03.380Z,3
2017-10-03T16:59:26.937Z,3
2017-10-03T17:00:50.355Z,2
2017-10-03T17:02:11.214Z,2
2017-10-03T17:03:32.910Z,2
2017-10-03T17:04:53.385Z,1
2017-10-03T17:06:14.032Z,1
2017-10-03T17:07:35.576Z,1
2017-10-03T17:08:57.052Z,1
2017-10-03T17:10:17.648Z,0
2017-10-03T17:11:38.401Z,0
2017-10-03T17:13:00.803Z,0
2017-10-03T17:14:22.035Z,0
2017-10-03T17:15:42.628Z,0
2017-10-03T17:17:03.553Z,0
2017-10-03T17:18:24.284Z,0
2017-10-03T17:19:46.509Z,0
2017-10-03T17:21:07.499Z,0
2017-10-03T17:22:30.022Z,0
2017-10-03T17:23:50.884Z,0
2017-10-03T17:25:11.345Z,0
2017-10-03T17:26:32.361Z,0
2017-10-03T17:27:52.845Z,0
2017-10-03T17:29:13.521Z,0
2017-10-03T17:30:34.066Z,0
2017-10-03T17:31:54.643Z,0
2017-10-03T17:34:42.485Z,0
2017-10-03T17:36:03.165Z,0
2017-10-03T17:37:25.201Z,0
2017-10-03T17:38:47.585Z,0
2017-10-03T17:40:09.171Z,0
2017-10-03T17:41:30.817Z,0
2017-10-03T17:42:51.416Z,0
2017-10-03T17:44:12.269Z,0
2017-10-03T17:45:33.984Z,0
2017-10-03T17:46:55.334Z,0
2017-10-03T17:48:16.089Z,0
2017-10-03T17:49:37.620Z,0
2017-10-03T17:50:59.458Z,0
2017-10-03T17:52:20.105Z,0
2017-10-03T17:53:40.940Z,0
2017-10-03T17:55:02.549Z,0
2017-10-03T17:56:23.250Z,0
2017-10-03T17:57:46.168Z,0
2017-10-03T17:59:08.097Z,0
2017-10-03T18:00:30.850Z,0
2017-10-03T18:01:52.531Z,0
2017-10-03T18:03:13.310Z,0
2017-10-03T18:04:35.860Z,0
2017-10-03T18:05:56.438Z,0
2017-10-03T18:07:17.361Z,0
2017-10-03T18:08:37.973Z,0
2017-10-03T18:09:58.844Z,0
2017-10-03T18:11:20.724Z,0
2017-10-03T18:12:41.370Z,0
2017-10-03T18:14:01.897Z,0
2017-10-03T18:15:24.301Z,0
2017-10-03T18:16:45.704Z,0
2017-10-03T18:18:06.297Z,0
2017-10-03T18:19:27.715Z,0
2017-10-03T18:20:48.340Z,0
2017-10-03T18:22:10.655Z,0
2017-10-03T18:23:31.219Z,0
2017-10-03T18:24:53.098Z,0
2017-10-03T18:26:14.059Z,0
2017-10-03T18:27:35.196Z,0
2017-10-03T18:28:57.713Z,0
2017-10-03T18:30:19.319Z,0
2017-10-03T18:31:40.163Z,0
2017-10-03T18:33:01.952Z,0
2017-10-03T18:34:22.582Z,0
2017-10-03T18:35:44.277Z,0
2017-10-03T18:37:07.082Z,0
2017-10-03T18:38:27.806Z,0
2017-10-03T18:39:49.970Z,0
2017-10-03T18:41:10.749Z,0
2017-10-03T18:42:31.202Z,0
2017-10-03T18:43:51.858Z,0
2017-10-03T18:45:14.668Z,0
2017-10-03T18:46:36.559Z,0
2017-10-03T18:47:58.272Z,0
2017-10-03T18:49:22.282Z,0
2017-10-03T18:50:45.216Z,0
2017-10-03T18:52:05.852Z,0
2017-10-03T18:53:29.724Z,0
2017-10-03T18:54:50.465Z,0
2017-10-03T18:56:11.739Z,0
2017-10-03T18:57:32.389Z,0
2017-10-03T18:58:52.807Z,0
2017-10-03T19:00:13.976Z,0
2017-10-03T19:01:35.778Z,0
2017-10-03T19:02:56.298Z,0
2017-10-03T19:04:16.945Z,0
2017-10-03T19:05:38.797Z,0
2017-10-03T19:07:01.830Z,0
2017-10-03T19:08:23.781Z,0
2017-10-03T19:09:45.790Z,0
2017-10-03T19:11:07.862Z,0
2017-10-03T19:12:29.476Z,0
2017-10-03T19:13:50.658Z,0
2017-10-03T19:15:11.543Z,0
2017-10-03T19:16:33.469Z,0
2017-10-03T19:17:54.450Z,0
2017-10-03T19:19:15.264Z,0
2017-10-03T19:20:35.968Z,0
2017-10-03T19:21:57.697Z,0
2017-10-03T19:23:19.417Z,0
2017-10-03T19:24:40.189Z,0
2017-10-03T19:26:01.560Z,0
2017-10-03T19:27:23.993Z,0
2017-10-03T19:28:45.754Z,0
2017-10-03T19:30:06.369Z,0
2017-10-03T19:31:27.269Z,0
2017-10-03T19:32:48.605Z,0
2017-10-03T19:34:09.649Z,0
2017-10-03T19:35:30.124Z,0
2017-10-03T19:36:51.539Z,0
2017-10-03T19:38:12.337Z,0
2017-10-03T19:39:33.801Z,0
2017-10-03T19:40:58.290Z,0
2017-10-03T19:42:19.024Z,0
2017-10-03T19:43:39.676Z,0
2017-10-03T19:45:00.339Z,0
2017-10-03T19:46:21.171Z,0
2017-10-03T19:47:41.819Z,0
2017-10-03T19:49:03.186Z,0
2017-10-03T19:50:23.863Z,0
2017-10-03T19:51:46.124Z,0
2017-10-03T19:53:06.722Z,0
2017-10-03T19:54:27.981Z,0
2017-10-03T19:55:48.801Z,0
2017-10-03T19:57:09.909Z,0
2017-10-03T19:58:31.021Z,0