createdAt,value
2018-06-05T00:00:46.077Z,98.90
2018-06-05T00:03:15.037Z,98.70
2018-06-05T00:05:44.002Z,98.90
2018-06-05T00:08:12.949Z,99.10
2018-06-05T00:10:42.060Z,99.10
2018-06-05T00:13:11.000Z,98.60
2018-06-05T00:15:39.958Z,98.60
2018-06-05T00:18:08.917Z,98.70
2018-06-05T00:23:06.458Z,99.20
2018-06-05T00:25:35.460Z,98.70
2018-06-05T00:28:04.589Z,98.90
2018-06-05T00:30:33.560Z,99.00
2018-06-05T00:33:02.530Z,99.20
2018-06-05T00:35:31.536Z,99.20
2018-06-05T00:38:00.490Z,98.90
2018-06-05T00:40:29.466Z,99.00
2018-06-05T00:42:58.426Z,99.60
2018-06-05T00:45:27.429Z,98.90
2018-06-05T00:47:56.393Z,99.00
2018-06-05T00:50:25.369Z,98.90
2018-06-05T00:52:54.397Z,98.90
2018-06-05T00:55:25.349Z,98.80
2018-06-05T00:57:54.291Z,98.80
2018-06-05T01:00:23.306Z,98.80
2018-06-05T01:02:52.315Z,98.70
2018-06-05T01:05:21.252Z,98.60
2018-06-05T01:07:50.521Z,98.50
2018-06-05T01:10:19.457Z,98.70
2018-06-05T01:12:48.435Z,98.50
2018-06-05T01:15:17.354Z,98.60
2018-06-05T01:17:46.283Z,98.50
2018-06-05T01:20:15.219Z,98.40
2018-06-05T01:22:44.156Z,98.60
2018-06-05T01:25:13.140Z,98.40
2018-06-05T01:27:42.091Z,98.30
2018-06-05T01:30:11.061Z,98.30
2018-06-05T01:32:39.992Z,98.30
2018-06-05T01:37:37.569Z,98.50
2018-06-05T01:40:06.489Z,98.10
2018-06-05T01:42:35.717Z,98.50
2018-06-05T01:45:04.702Z,98.10
2018-06-05T01:47:33.649Z,98.20
2018-06-05T01:50:02.577Z,98.10
2018-06-05T01:52:31.516Z,98.30
2018-06-05T01:55:00.441Z,98.30
2018-06-05T01:57:29.422Z,98.30
2018-06-05T01:59:58.344Z,98.50
2018-06-05T02:02:27.444Z,98.30
2018-06-05T02:04:56.382Z,98.40
2018-06-05T02:07:25.345Z,98.50
2018-06-05T02:09:54.360Z,98.50
2018-06-05T02:12:23.277Z,98.50
2018-06-05T02:14:52.270Z,98.60
2018-06-05T02:17:21.249Z,98.60
2018-06-05T02:19:50.186Z,98.70
2018-06-05T02:22:19.130Z,98.80
2018-06-05T02:24:48.118Z,98.90
2018-06-05T02:27:17.072Z,98.90
2018-06-05T02:29:46.029Z,98.90
2018-06-05T02:32:14.972Z,98.90
2018-06-05T02:37:12.599Z,98.90
2018-06-05T02:39:41.552Z,98.90
2018-06-05T02:44:39.067Z,98.70
2018-06-05T02:47:08.072Z,98.70
2018-06-05T02:49:37.000Z,98.80
2018-06-05T02:52:05.921Z,98.90
2018-06-05T02:54:34.963Z,98.70
2018-06-05T02:57:03.914Z,98.50
2018-06-05T02:59:32.894Z,98.20
2018-06-05T03:02:01.803Z,98.20
2018-06-05T03:04:30.755Z,98.50
2018-06-05T03:09:28.340Z,98.70
2018-06-05T03:11:57.338Z,98.80
2018-06-05T03:14:26.282Z,98.90
2018-06-05T03:16:55.275Z,98.60
2018-06-05T03:19:24.205Z,98.60
2018-06-05T03:21:53.164Z,98.70
2018-06-05T03:24:22.077Z,98.80
2018-06-05T03:26:51.021Z,98.80
2018-06-05T03:29:19.961Z,98.80
2018-06-05T03:31:48.931Z,98.80
2018-06-05T03:34:17.882Z,98.50
2018-06-05T03:36:46.825Z,98.40
2018-06-05T03:39:17.820Z,98.50
2018-06-05T03:41:46.741Z,98.60
2018-06-05T03:44:15.686Z,98.70
2018-06-05T03:46:44.652Z,98.40
2018-06-05T03:49:13.578Z,98.50
2018-06-05T03:51:42.537Z,98.50
2018-06-05T03:54:12.108Z,98.80
2018-06-05T03:56:41.038Z,98.90
2018-06-05T03:59:09.966Z,98.80
2018-06-05T04:01:39.371Z,98.60
2018-06-05T04:04:08.342Z,98.30
2018-06-05T04:06:37.286Z,98.40
2018-06-05T04:09:06.590Z,98.40
2018-06-05T04:11:35.593Z,98.50
2018-06-05T04:14:04.509Z,98.40
2018-06-05T04:16:33.440Z,98.20
2018-06-05T04:19:02.685Z,98.40
2018-06-05T04:21:31.621Z,98.30
2018-06-05T04:24:00.569Z,98.40
2018-06-05T04:26:29.531Z,98.00
2018-06-05T04:28:58.451Z,98.20
2018-06-05T04:31:27.434Z,98.20
2018-06-05T04:33:56.378Z,98.10
2018-06-05T04:36:25.348Z,98.10
2018-06-05T04:38:54.297Z,98.20
2018-06-05T04:41:23.279Z,98.10
2018-06-05T04:43:52.244Z,98.00
2018-06-05T04:46:21.173Z,98.10
2018-06-05T04:48:50.724Z,98.10
2018-06-05T04:51:19.677Z,98.10
2018-06-05T04:53:48.640Z,98.00
2018-06-05T04:56:17.581Z,98.00
2018-06-05T04:58:46.645Z,97.60
2018-06-05T05:01:15.604Z,97.30
2018-06-05T05:03:44.569Z,97.20
2018-06-05T05:06:13.540Z,97.40
2018-06-05T05:08:42.993Z,97.60
2018-06-05T05:11:11.921Z,97.30
2018-06-05T05:13:40.865Z,97.30
2018-06-05T05:16:09.833Z,97.70
2018-06-05T05:18:38.773Z,97.60
2018-06-05T05:21:07.766Z,97.70
2018-06-05T05:23:36.728Z,97.80
2018-06-05T05:26:05.745Z,97.60
2018-06-05T05:28:34.742Z,97.60
2018-06-05T05:31:03.909Z,97.60
2018-06-05T05:33:32.863Z,97.20
2018-06-05T05:36:01.782Z,97.30
2018-06-05T05:38:30.781Z,97.20
2018-06-05T05:40:59.710Z,97.20
2018-06-05T05:43:28.660Z,97.20
2018-06-05T05:45:57.601Z,97.10
2018-06-05T05:48:26.537Z,97.50
2018-06-05T05:50:55.533Z,97.60
2018-06-05T05:53:24.484Z,97.30
2018-06-05T05:55:53.465Z,97.00
2018-06-05T05:58:22.400Z,96.80
2018-06-05T06:00:51.468Z,96.60
2018-06-05T06:03:20.413Z,96.80
2018-06-05T06:05:49.430Z,96.80
2018-06-05T06:08:18.408Z,97.10
2018-06-05T06:10:47.356Z,96.80
2018-06-05T06:13:16.341Z,97.10
2018-06-05T06:15:45.352Z,96.90
2018-06-05T06:20:42.909Z,97.00
2018-06-05T06:23:11.817Z,96.60
2018-06-05T06:25:40.926Z,96.70
2018-06-05T06:28:09.828Z,96.90
2018-06-05T06:30:38.754Z,96.60
2018-06-05T06:33:07.693Z,97.00
2018-06-05T06:35:36.640Z,96.90
2018-06-05T06:38:05.569Z,96.70
2018-06-05T06:40:34.512Z,96.50
2018-06-05T06:43:03.428Z,96.00
2018-06-05T06:45:32.369Z,96.20
2018-06-05T06:48:01.342Z,96.20
2018-06-05T06:50:30.266Z,95.80
2018-06-05T06:52:59.185Z,95.60
2018-06-05T06:57:56.717Z,95.20
2018-06-05T07:00:25.633Z,95.30
2018-06-05T07:02:54.565Z,95.20
2018-06-05T07:05:23.493Z,95.00
2018-06-05T07:07:53.513Z,95.10
2018-06-05T07:12:52.052Z,95.00
2018-06-05T07:15:20.975Z,94.60
2018-06-05T07:17:49.887Z,94.70
2018-06-05T07:20:19.843Z,94.50
2018-06-05T07:22:48.770Z,94.30
2018-06-05T07:25:17.720Z,94.50
2018-06-05T07:27:46.670Z,94.40
2018-06-05T07:30:15.626Z,93.80
2018-06-05T07:32:44.557Z,93.90
2018-06-05T07:35:13.489Z,94.10
2018-06-05T07:37:42.418Z,94.00
2018-06-05T07:40:11.344Z,93.30
2018-06-05T07:42:40.260Z,93.70
2018-06-05T07:45:09.209Z,94.10
2018-06-05T07:47:38.157Z,93.50
2018-06-05T07:50:07.201Z,93.90
2018-06-05T07:52:36.134Z,94.50
2018-06-05T07:55:05.058Z,94.30
2018-06-05T07:57:34.033Z,94.30
2018-06-05T08:00:03.393Z,93.70
2018-06-05T08:02:32.336Z,92.20
2018-06-05T08:05:01.267Z,92.20
2018-06-05T08:07:30.221Z,92.60
2018-06-05T08:09:59.195Z,92.60
2018-06-05T08:12:28.301Z,93.30
2018-06-05T08:14:57.258Z,93.80
2018-06-05T08:17:26.178Z,92.80
2018-06-05T08:19:55.108Z,93.00
2018-06-05T08:24:53.522Z,93.10
2018-06-05T08:27:23.450Z,92.40
2018-06-05T08:29:52.377Z,93.10
2018-06-05T08:32:21.374Z,92.10
2018-06-05T08:34:50.758Z,91.90
2018-06-05T08:37:19.772Z,91.90
2018-06-05T08:39:48.707Z,91.80
2018-06-05T08:42:17.685Z,92.30
2018-06-05T08:44:47.086Z,92.10
2018-06-05T08:47:16.686Z,93.00
2018-06-05T08:49:46.341Z,92.70
2018-06-05T08:52:16.225Z,92.10
2018-06-05T08:54:45.439Z,92.40
2018-06-05T08:57:15.068Z,91.60
2018-06-05T08:59:44.001Z,90.80
2018-06-05T09:04:41.579Z,90.40
2018-06-05T09:07:10.518Z,91.10
2018-06-05T09:09:40.501Z,91.20
2018-06-05T09:12:09.445Z,90.50
2018-06-05T09:14:38.391Z,90.90
2018-06-05T09:17:07.331Z,91.20
2018-06-05T09:19:37.309Z,91.00
2018-06-05T09:22:06.334Z,90.70
2018-06-05T09:24:35.377Z,91.30
2018-06-05T09:27:04.854Z,91.30
2018-06-05T09:29:33.825Z,90.50
2018-06-05T09:32:02.764Z,90.80
2018-06-05T09:34:31.747Z,90.70
2018-06-05T09:37:00.636Z,90.70
2018-06-05T09:39:29.607Z,90.70
2018-06-05T09:41:58.509Z,90.60
2018-06-05T09:44:27.798Z,90.20
2018-06-05T09:46:56.795Z,90.00
2018-06-05T09:49:25.677Z,90.00
2018-06-05T09:51:54.815Z,90.20
2018-06-05T09:54:23.738Z,89.60
2018-06-05T09:56:52.689Z,89.50
2018-06-05T09:59:21.638Z,90.30
2018-06-05T10:01:50.709Z,89.80
2018-06-05T10:04:19.615Z,90.60
2018-06-05T10:06:48.607Z,90.70
2018-06-05T10:09:17.550Z,89.50
2018-06-05T10:11:46.466Z,89.20
2018-06-05T10:14:15.495Z,87.50
2018-06-05T10:16:44.407Z,86.60
2018-06-05T10:19:13.334Z,88.70
2018-06-05T10:21:42.268Z,85.80
2018-06-05T10:24:11.208Z,84.80
2018-06-05T10:26:40.175Z,86.50
2018-06-05T10:29:09.211Z,86.00
2018-06-05T10:31:38.131Z,83.80
2018-06-05T10:34:07.074Z,83.90
2018-06-05T10:36:36.061Z,84.40
2018-06-05T10:39:07.270Z,83.80
2018-06-05T10:41:36.216Z,85.50
2018-06-05T10:44:05.173Z,86.00
2018-06-05T10:46:34.109Z,84.50
2018-06-05T10:51:31.768Z,84.20
2018-06-05T10:54:00.745Z,84.10
2018-06-05T10:56:30.753Z,82.40
2018-06-05T10:58:59.732Z,84.00
2018-06-05T11:01:28.749Z,83.80
2018-06-05T11:03:58.744Z,80.50
2018-06-05T11:06:27.734Z,81.50
2018-06-05T11:08:56.659Z,80.90
2018-06-05T11:11:25.624Z,82.20
2018-06-05T11:13:54.542Z,80.80
2018-06-05T11:16:23.535Z,80.60
2018-06-05T11:18:52.780Z,79.30
2018-06-05T11:21:21.729Z,77.30
2018-06-05T11:26:19.353Z,76.90
2018-06-05T11:28:48.369Z,76.00
2018-06-05T11:31:17.297Z,75.50
