createdAt,value
2019-01-18T00:00:44.551Z,-8.1
2019-01-18T00:01:34.887Z,-8.2
2019-01-18T00:02:24.386Z,-8.2
2019-01-18T00:04:04.769Z,-8.1
2019-01-18T00:04:55.113Z,-8.2
2019-01-18T00:05:45.158Z,-8.2
2019-01-18T00:06:34.948Z,-8.2
2019-01-18T00:07:25.270Z,-8.3
2019-01-18T00:08:15.075Z,-8.2
2019-01-18T00:09:04.840Z,-8.3
2019-01-18T00:09:55.451Z,-8.3
2019-01-18T00:10:45.228Z,-8.3
2019-01-18T00:11:35.283Z,-8.3
2019-01-18T00:12:25.353Z,-8.3
2019-01-18T00:13:15.674Z,-8.3
2019-01-18T00:14:05.730Z,-8.3
2019-01-18T00:14:55.793Z,-8.3
2019-01-18T00:15:45.856Z,-8.3
2019-01-18T00:16:35.355Z,-8.3
2019-01-18T00:17:25.960Z,-8.3
2019-01-18T00:18:15.740Z,-8.3
2019-01-18T00:19:05.520Z,-8.3
2019-01-18T00:19:56.182Z,-8.3
2019-01-18T00:20:45.917Z,-8.3
2019-01-18T00:21:36.247Z,-8.3
2019-01-18T00:22:26.307Z,-8.4
2019-01-18T00:23:16.365Z,-8.3
2019-01-18T00:24:06.417Z,-8.4
2019-01-18T00:24:56.470Z,-8.3
2019-01-18T00:25:46.252Z,-8.4
2019-01-18T00:26:36.583Z,-8.4
2019-01-18T00:27:26.644Z,-8.4
2019-01-18T00:28:16.762Z,-8.4
2019-01-18T00:29:06.494Z,-8.4
2019-01-18T00:29:56.541Z,-8.4
2019-01-18T00:30:46.329Z,-8.4
2019-01-18T00:31:36.379Z,-8.4
2019-01-18T00:32:26.987Z,-8.4
2019-01-18T00:33:17.052Z,-8.4
2019-01-18T00:34:07.104Z,-8.4
2019-01-18T00:34:57.181Z,-8.4
2019-01-18T00:35:47.214Z,-8.4
2019-01-18T00:36:37.002Z,-8.4
2019-01-18T00:37:27.056Z,-8.4
2019-01-18T00:38:17.379Z,-8.5
2019-01-18T00:39:07.444Z,-8.4
2019-01-18T00:39:56.954Z,-8.5
2019-01-18T00:40:47.284Z,-8.4
2019-01-18T03:08:40.288Z,-9.8
2019-01-18T03:09:30.063Z,-9.8
2019-01-18T03:10:20.392Z,-9.8
2019-01-18T03:11:10.539Z,-9.8
2019-01-18T03:12:00.242Z,-9.8
2019-01-18T03:12:50.574Z,-9.8
2019-01-18T03:13:40.599Z,-9.8
2019-01-18T03:14:30.662Z,-9.8
2019-01-18T03:15:20.739Z,-9.8
2019-01-18T03:16:10.776Z,-9.8
2019-01-18T03:17:00.299Z,-9.8
2019-01-18T03:17:50.922Z,-9.8
2019-01-18T03:18:41.002Z,-9.8
2019-01-18T03:19:31.084Z,-9.8
2019-01-18T03:20:21.064Z,-9.9
2019-01-18T03:21:11.134Z,-9.8
2019-01-18T03:22:01.178Z,-9.9
2019-01-18T03:22:51.298Z,-9.9
2019-01-18T03:23:41.029Z,-9.9
2019-01-18T03:24:31.134Z,-9.9
2019-01-18T03:25:20.875Z,-9.9
2019-01-18T03:26:10.923Z,-9.9
2019-01-18T03:27:01.521Z,-9.9
2019-01-18T03:27:51.578Z,-9.9
2019-01-18T03:28:41.636Z,-9.9
2019-01-18T03:29:31.691Z,-9.9
2019-01-18T03:30:22.802Z,-9.9
2019-01-18T03:31:11.824Z,-9.9
2019-01-18T03:32:01.887Z,-10
2019-01-18T03:32:52.047Z,-10
2019-01-18T03:33:41.972Z,-10
2019-01-18T03:34:32.045Z,-10
2019-01-18T03:35:21.835Z,-10.1
2019-01-18T03:36:11.876Z,-10.1
2019-01-18T03:37:02.240Z,-10.1
2019-01-18T03:37:52.255Z,-10.1
2019-01-18T03:38:42.317Z,-10.1
2019-01-18T03:39:32.375Z,-10.1
2019-01-18T03:40:22.423Z,-10.1
2019-01-18T03:41:12.232Z,-10.1
2019-01-18T03:42:02.269Z,-10.1
2019-01-18T03:42:52.625Z,-10.1
2019-01-18T03:43:42.725Z,-10.1
2019-01-18T03:44:32.720Z,-10.1
2019-01-18T03:45:22.512Z,-10.2
2019-01-18T03:46:12.839Z,-10.1
2019-01-18T03:47:02.883Z,-10.2
2019-01-18T03:47:52.664Z,-10.2
2019-01-18T03:48:42.714Z,-10.2
2019-01-18T03:49:33.065Z,-10.2
2019-01-18T03:50:22.863Z,-10.2
2019-01-18T03:51:12.894Z,-10.2
2019-01-18T03:52:03.233Z,-10.2
2019-01-18T03:52:53.036Z,-10.3
2019-01-18T03:53:43.059Z,-10.3
2019-01-18T03:54:33.396Z,-10.3
2019-01-18T03:55:23.177Z,-10.3
2019-01-18T03:56:13.501Z,-10.3
2019-01-18T03:57:03.323Z,-10.3
2019-01-18T03:57:53.626Z,-10.3
2019-01-18T03:58:43.422Z,-10.3
2019-01-18T03:59:33.506Z,-10.3
2019-01-18T04:00:27.647Z,-10.3
2019-01-18T04:01:13.854Z,-10.3
2019-01-18T04:02:03.949Z,-10.4
2019-01-18T04:02:53.998Z,-10.4
2019-01-18T04:03:44.019Z,-10.4
2019-01-18T04:04:34.076Z,-10.4
2019-01-18T04:05:23.866Z,-10.4
2019-01-18T04:06:14.195Z,-10.4
2019-01-18T04:07:04.246Z,-10.4
2019-01-18T04:07:54.313Z,-10.4
2019-01-18T04:08:44.435Z,-10.4
2019-01-18T04:09:34.424Z,-10.4
2019-01-18T04:10:24.199Z,-10.4
2019-01-18T04:11:14.533Z,-10.4
2019-01-18T04:12:04.035Z,-10.4
2019-01-18T04:12:54.113Z,-10.4
2019-01-18T04:13:44.436Z,-10.4
2019-01-18T04:14:34.480Z,-10.4
2019-01-18T04:15:24.566Z,-10.4
2019-01-18T04:16:14.878Z,-10.4
2019-01-18T04:17:04.933Z,-10.4
2019-01-18T04:17:55.030Z,-10.5
2019-01-18T04:18:45.037Z,-10.4
2019-01-18T04:19:34.818Z,-10.4
2019-01-18T04:20:25.162Z,-10.4
2019-01-18T04:21:15.233Z,-10.5
2019-01-18T04:22:05.289Z,-10.4
2019-01-18T04:22:55.059Z,-10.5
2019-01-18T04:23:45.387Z,-10.4
2019-01-18T04:24:35.437Z,-10.5
2019-01-18T04:25:25.565Z,-10.5
2019-01-18T04:26:15.554Z,-10.5
2019-01-18T04:27:05.610Z,-10.5
2019-01-18T04:27:55.675Z,-10.5
2019-01-18T04:28:45.764Z,-10.5
2019-01-18T04:29:35.234Z,-10.5
2019-01-18T04:30:33.904Z,-10.5
2019-01-18T04:31:15.909Z,-10.5
2019-01-18T04:32:05.952Z,-10.5
2019-01-18T04:32:56.016Z,-10.5
2019-01-18T04:33:45.797Z,-10.6
2019-01-18T04:34:36.121Z,-10.5
2019-01-18T04:35:26.186Z,-10.6
2019-01-18T04:36:16.281Z,-10.5
2019-01-18T04:37:06.284Z,-10.5
2019-01-18T04:37:56.347Z,-10.5
2019-01-18T04:38:46.437Z,-10.6
2019-01-18T04:39:36.188Z,-10.6
2019-01-18T04:40:26.522Z,-10.5
2019-01-18T04:41:16.584Z,-10.5
2019-01-18T04:42:06.637Z,-10.6
2019-01-18T04:42:56.417Z,-10.6
2019-01-18T04:43:46.750Z,-10.6
2019-01-18T04:44:36.801Z,-10.6
2019-01-18T04:45:26.583Z,-10.6
2019-01-18T04:46:16.371Z,-10.6
2019-01-18T04:47:06.413Z,-10.6
2019-01-18T04:47:57.019Z,-10.6
2019-01-18T04:48:47.087Z,-10.6
2019-01-18T04:49:37.143Z,-10.6
2019-01-18T04:50:27.213Z,-10.6
2019-01-18T04:51:16.971Z,-10.6
2019-01-18T04:52:07.313Z,-10.6
2019-01-18T04:52:57.091Z,-10.6
2019-01-18T04:53:47.421Z,-10.6
2019-01-18T04:54:37.485Z,-10.6
2019-01-18T04:56:17.588Z,-10.6
2019-01-18T04:57:07.640Z,-10.6
2019-01-18T04:57:57.705Z,-10.6
2019-01-18T04:58:47.768Z,-10.6
2019-01-18T04:59:37.828Z,-10.6
2019-01-18T05:00:27.890Z,-10.6
2019-01-18T05:01:17.936Z,-10.6
2019-01-18T05:02:07.725Z,-10.6
2019-01-18T05:02:58.053Z,-10.6
2019-01-18T05:03:48.110Z,-10.6
2019-01-18T05:04:38.170Z,-10.6
2019-01-18T05:05:27.953Z,-10.6
2019-01-18T05:06:17.723Z,-10.6
2019-01-18T05:07:08.321Z,-10.6
2019-01-18T05:07:58.105Z,-10.6
2019-01-18T05:08:48.442Z,-10.6
2019-01-18T05:09:38.502Z,-10.6
2019-01-18T05:10:28.554Z,-10.6
2019-01-18T05:11:18.609Z,-10.7
2019-01-18T05:12:08.106Z,-10.7
2019-01-18T05:12:58.720Z,-10.6
2019-01-18T05:13:48.779Z,-10.7
2019-01-18T05:14:38.837Z,-10.7
2019-01-18T05:15:28.646Z,-10.7
2019-01-18T05:16:18.949Z,-10.7
2019-01-18T05:17:08.726Z,-10.7
2019-01-18T05:17:59.134Z,-10.7
2019-01-18T05:18:49.126Z,-10.7
2019-01-18T05:19:39.167Z,-10.8
2019-01-18T05:20:28.959Z,-10.7
2019-01-18T05:21:19.028Z,-10.8
2019-01-18T05:22:09.054Z,-10.8
2019-01-18T05:22:59.133Z,-10.8
2019-01-18T05:23:49.173Z,-10.8
2019-01-18T05:24:39.499Z,-10.8
2019-01-18T05:25:29.569Z,-10.8
2019-01-18T05:26:19.351Z,-10.8
2019-01-18T05:27:09.398Z,-10.8
2019-01-18T05:27:59.462Z,-10.8
2019-01-18T05:28:49.805Z,-10.8
2019-01-18T05:29:39.336Z,-10.8
2019-01-18T05:30:29.906Z,-10.8
2019-01-18T05:31:19.961Z,-10.8
2019-01-18T05:32:09.744Z,-10.8
2019-01-18T05:33:00.091Z,-10.8
2019-01-18T05:33:50.115Z,-10.8
2019-01-18T05:34:40.203Z,-10.9
2019-01-18T05:35:30.271Z,-10.9
2019-01-18T05:36:20.292Z,-10.9
2019-01-18T05:37:10.078Z,-10.9
2019-01-18T05:38:00.408Z,-10.9
2019-01-18T05:38:50.455Z,-10.9
2019-01-18T05:39:40.512Z,-10.9
2019-01-18T05:40:30.299Z,-10.9
2019-01-18T05:41:20.350Z,-10.9
2019-01-18T05:42:10.402Z,-10.9
2019-01-18T05:43:00.751Z,-10.9
2019-01-18T05:43:50.507Z,-10.9
2019-01-18T05:44:42.115Z,-10.9
2019-01-18T05:45:30.902Z,-10.9
2019-01-18T05:46:20.699Z,-10.9
2019-01-18T05:47:11.027Z,-10.9
2019-01-18T05:48:01.082Z,-11
2019-01-18T05:48:51.162Z,-10.9
2019-01-18T05:49:40.933Z,-11
2019-01-18T05:50:30.983Z,-11
2019-01-18T05:51:21.294Z,-11
2019-01-18T05:52:11.382Z,-11
2019-01-18T05:53:01.424Z,-11.1
2019-01-18T05:53:51.714Z,-11.1
2019-01-18T05:54:41.526Z,-11
2019-01-18T05:55:31.591Z,-11.1
2019-01-18T05:56:21.370Z,-11.1
2019-01-18T05:57:11.425Z,-11.1
2019-01-18T05:58:01.752Z,-11.1
2019-01-18T05:58:51.811Z,-11.1
2019-01-18T05:59:41.592Z,-11.1
2019-01-18T06:00:31.646Z,-11.1
2019-01-18T06:01:22.054Z,-11.1
2019-01-18T06:02:12.028Z,-11.1
2019-01-18T06:03:02.094Z,-11.1
2019-01-18T06:03:51.915Z,-11.1
2019-01-18T06:04:42.196Z,-11.1
2019-01-18T06:06:40.144Z,-11.1
2019-01-18T06:07:30.226Z,-11.1
2019-01-18T06:08:20.318Z,-11.1
2019-01-18T06:09:10.310Z,-11.1
2019-01-18T06:10:00.353Z,-11.1
2019-01-18T06:10:50.416Z,-11.1
2019-01-18T06:11:40.462Z,-11.1
2019-01-18T06:12:30.250Z,-11.1
2019-01-18T06:13:20.601Z,-11.1
2019-01-18T06:14:10.093Z,-11.1
2019-01-18T06:15:00.427Z,-11.1
2019-01-18T06:15:50.802Z,-11.1
2019-01-18T06:16:40.808Z,-11.1
2019-01-18T06:17:30.865Z,-11.1
2019-01-18T06:18:20.920Z,-11.1
2019-01-18T06:19:10.978Z,-11.1
2019-01-18T06:20:01.193Z,-11.1
2019-01-18T06:20:51.075Z,-11.1
2019-01-18T06:21:41.130Z,-11.1
2019-01-18T06:22:31.207Z,-11
2019-01-18T06:23:21.257Z,-11
2019-01-18T06:24:11.042Z,-11
2019-01-18T06:25:01.430Z,-11
2019-01-18T06:25:51.423Z,-10.9
2019-01-18T06:26:41.483Z,-10.9
2019-01-18T06:27:31.031Z,-10.9
2019-01-18T06:28:21.312Z,-10.9
2019-01-18T06:29:11.632Z,-10.9
2019-01-18T06:30:01.720Z,-10.9
2019-01-18T06:30:51.762Z,-10.8
2019-01-18T06:31:41.814Z,-10.8
2019-01-18T06:32:31.859Z,-10.8
2019-01-18T06:33:21.934Z,-10.8
2019-01-18T06:34:11.757Z,-10.7
2019-01-18T06:35:02.043Z,-10.7
2019-01-18T06:35:51.840Z,-10.6
2019-01-18T06:36:42.151Z,-10.6
2019-01-18T06:37:32.200Z,-10.5
2019-01-18T06:38:22.253Z,-10.5
2019-01-18T06:39:12.325Z,-10.4
2019-01-18T06:40:02.366Z,-10.4
2019-01-18T06:40:52.429Z,-10.3
2019-01-18T06:41:42.484Z,-10.2
2019-01-18T06:42:32.276Z,-10.1
2019-01-18T06:43:22.601Z,-10.1
2019-01-18T06:44:12.654Z,-9.9
2019-01-18T06:45:02.436Z,-9.8
2019-01-18T06:45:52.761Z,-9.7
2019-01-18T06:47:32.621Z,-9.3
2019-01-18T06:48:22.968Z,-9.1
2019-01-18T06:49:12.721Z,-8.8
2019-01-18T06:50:03.063Z,-8.3
2019-01-18T06:50:53.090Z,-7.8
2019-01-18T06:51:43.178Z,-7.3
2019-01-18T06:52:33.216Z,-6.8
2019-01-18T06:53:23.266Z,-6.5
2019-01-18T06:54:13.323Z,-6.2
2019-01-18T06:55:03.399Z,-6
2019-01-18T06:55:53.445Z,-5.8
2019-01-18T06:56:43.225Z,-5.6
2019-01-18T06:57:33.560Z,-5.3
2019-01-18T06:58:23.603Z,-5.1
2019-01-18T06:59:13.660Z,-4.8
2019-01-18T07:00:03.503Z,-4.4
2019-01-18T07:00:53.782Z,-4
2019-01-18T07:01:43.560Z,-3.6
2019-01-18T07:02:33.615Z,-3.3
2019-01-18T07:03:23.666Z,-2.8
2019-01-18T07:04:14.012Z,-2.4
2019-01-18T07:06:39.826Z,-1.3
2019-01-18T07:07:30.135Z,-0.8
2019-01-18T07:08:20.196Z,-0.4
2019-01-18T07:09:10.261Z,0
2019-01-18T07:10:00.319Z,0.4
2019-01-18T07:10:50.089Z,0.8
2019-01-18T07:11:40.147Z,1.1
2019-01-18T07:12:30.197Z,1.4
2019-01-18T07:13:20.258Z,1.8
2019-01-18T07:14:10.590Z,2
2019-01-18T07:15:00.752Z,2.1
2019-01-18T07:15:50.699Z,2.3
2019-01-18T07:16:40.750Z,2.4
2019-01-18T07:17:30.268Z,2.4
2019-01-18T07:18:21.931Z,2.5
2019-01-18T07:19:10.924Z,2.6
2019-01-18T07:20:00.982Z,2.6
2019-01-18T07:20:51.041Z,2.6
2019-01-18T07:21:41.096Z,2.6
2019-01-18T07:22:30.875Z,2.6
2019-01-18T07:23:21.214Z,2.6
2019-01-18T07:24:11.259Z,2.6
2019-01-18T07:25:01.073Z,2.6
2019-01-18T07:25:51.386Z,2.8
2019-01-18T07:26:41.163Z,2.8
2019-01-18T07:27:31.611Z,2.9
2019-01-18T07:28:21.546Z,2.9
2019-01-18T07:29:11.631Z,3
2019-01-18T07:30:01.671Z,3.1
2019-01-18T07:30:51.718Z,3.2
2019-01-18T07:31:41.232Z,3.3
2019-01-18T07:32:31.568Z,3.4
2019-01-18T07:33:21.909Z,3.6
2019-01-18T07:34:11.956Z,3.7
2019-01-18T07:35:02.018Z,3.9
2019-01-18T07:35:52.055Z,4.1
2019-01-18T07:36:42.126Z,4.3
2019-01-18T07:37:32.175Z,4.4
2019-01-18T07:38:21.675Z,4.6
2019-01-18T07:39:12.295Z,4.9
2019-01-18T07:40:02.365Z,5.2
2019-01-18T07:40:52.405Z,5.4
2019-01-18T07:41:42.460Z,5.6
2019-01-18T07:42:32.532Z,5.9
2019-01-18T07:43:22.585Z,6.1
2019-01-18T07:44:12.680Z,6.3
2019-01-18T07:45:02.711Z,6.6
2019-01-18T07:45:52.207Z,6.8
2019-01-18T07:46:42.552Z,7
2019-01-18T07:47:32.877Z,7.2
2019-01-18T07:48:22.937Z,7.4
2019-01-18T07:49:12.990Z,7.7
2019-01-18T07:50:02.797Z,7.9
2019-01-18T07:50:52.819Z,8.1
2019-01-18T07:51:43.154Z,8.4
2019-01-18T07:52:33.217Z,8.6
2019-01-18T07:53:23.276Z,8.9
2019-01-18T07:54:13.049Z,3.9
2019-01-18T07:55:03.112Z,1.3
2019-01-18T07:55:53.160Z,3.4
2019-01-18T07:56:43.497Z,4.1
2019-01-18T07:57:33.563Z,4.3
2019-01-18T07:58:23.338Z,4.4
2019-01-18T07:59:13.661Z,23.3
2019-01-18T08:00:03.741Z,39.1
2019-01-18T08:00:53.782Z,46.3
2019-01-18T08:01:43.841Z,43.6
2019-01-18T08:02:33.626Z,41.3
2019-01-18T08:03:23.679Z,39.5
2019-01-18T08:04:13.738Z,38.4
2019-01-18T08:05:03.829Z,37.8
2019-01-18T08:05:53.852Z,37.4
2019-01-18T08:06:43.901Z,37
2019-01-18T08:07:34.236Z,36.7
2019-01-18T08:08:24.299Z,36.4
2019-01-18T08:09:14.348Z,36.1
2019-01-18T08:10:04.128Z,35.8
2019-01-18T08:10:54.478Z,35.6
2019-01-18T08:11:44.009Z,35.4
2019-01-18T08:12:34.579Z,35.2
2019-01-18T08:13:24.638Z,38.6
2019-01-18T08:14:14.693Z,40.7
2019-01-18T08:15:04.761Z,46
2019-01-18T08:15:54.808Z,47.5
2019-01-18T08:16:44.568Z,48.3
2019-01-18T08:17:34.928Z,49.9
2019-01-18T08:18:24.703Z,50.2
2019-01-18T08:19:15.042Z,50.1
2019-01-18T08:20:05.093Z,50.2
2019-01-18T08:20:55.160Z,49.2
2019-01-18T08:21:45.212Z,49.8
2019-01-18T08:22:35.265Z,49.6
2019-01-18T08:23:25.043Z,50.3
2019-01-18T08:24:15.381Z,51
2019-01-18T08:25:05.175Z,51.2
2019-01-18T08:25:55.223Z,51.2
2019-01-18T08:26:45.605Z,51.1
2019-01-18T08:27:35.617Z,51.1
2019-01-18T08:28:25.656Z,51.1
2019-01-18T08:29:15.722Z,51.1
2019-01-18T08:30:05.782Z,51.3
2019-01-18T08:30:55.834Z,51.4
2019-01-18T08:31:45.892Z,51.6
2019-01-18T08:32:35.670Z,51.7
2019-01-18T08:33:26.010Z,51.8
2019-01-18T08:35:06.121Z,52.1
2019-01-18T08:36:46.238Z,52.6
2019-01-18T08:37:36.009Z,52.7
2019-01-18T08:38:26.381Z,52.9
2019-01-18T08:39:16.139Z,52.9
2019-01-18T08:40:06.466Z,53.1
2019-01-18T08:40:56.529Z,53.1
2019-01-18T08:41:46.619Z,53.1
2019-01-18T08:42:36.361Z,53.1
2019-01-18T08:43:26.696Z,53.1
2019-01-18T08:44:16.751Z,53.1
2019-01-18T08:45:06.809Z,53.1
2019-01-18T08:45:56.864Z,53.1
2019-01-18T08:46:46.921Z,53.1
2019-01-18T08:47:36.711Z,53
2019-01-18T08:48:27.031Z,53.1
2019-01-18T08:49:17.103Z,53.1
2019-01-18T08:50:07.143Z,53.1
2019-01-18T08:50:57.194Z,53.1
2019-01-18T08:51:47.255Z,53.1
2019-01-18T08:52:37.319Z,53.1
2019-01-18T08:53:27.098Z,53.1
2019-01-18T08:54:17.431Z,52.9
2019-01-18T08:55:06.940Z,52.9
2019-01-18T08:55:57.538Z,52.8
2019-01-18T08:56:47.320Z,52.8
2019-01-18T08:57:37.660Z,52.8
2019-01-18T08:58:27.446Z,52.8
2019-01-18T08:59:17.539Z,52.8
2019-01-18T09:00:07.562Z,52.8
2019-01-18T09:00:57.610Z,52.7
2019-01-18T09:01:47.954Z,52.6
2019-01-18T09:02:37.998Z,52.6
2019-01-18T09:03:28.070Z,52.6
2019-01-18T09:04:17.562Z,52.6
2019-01-18T09:05:09.268Z,52.5
2019-01-18T09:05:57.955Z,52.3
2019-01-18T09:07:38.070Z,51.8
2019-01-18T09:08:28.442Z,51.6
2019-01-18T09:09:18.234Z,51.6
2019-01-18T09:10:08.234Z,51.5
2019-01-18T09:10:58.571Z,51.4
2019-01-18T09:11:48.350Z,51.4
2019-01-18T09:12:38.694Z,51.3
2019-01-18T09:13:28.744Z,51.2
2019-01-18T09:14:21.052Z,51.1
2019-01-18T09:15:08.594Z,51
2019-01-18T09:15:58.634Z,50.9
2019-01-18T09:16:48.697Z,50.8
2019-01-18T09:17:38.766Z,50.7
2019-01-18T09:18:29.077Z,50.6
2019-01-18T09:19:18.596Z,50.5
2019-01-18T09:20:08.919Z,50.4
2019-01-18T09:20:59.258Z,50.3
2019-01-18T09:21:49.316Z,50.2
2019-01-18T09:22:39.369Z,50.1
2019-01-18T09:23:29.431Z,50
2019-01-18T09:24:19.004Z,49.9
2019-01-18T09:25:09.549Z,49.8
2019-01-18T09:25:59.601Z,49.7
2019-01-18T09:26:49.657Z,49.6
2019-01-18T09:27:39.726Z,49.6
2019-01-18T09:28:29.493Z,49.5
2019-01-18T09:29:19.861Z,49.4
2019-01-18T09:30:09.884Z,49.3
2019-01-18T09:30:59.940Z,49.3
2019-01-18T09:31:49.733Z,49.2
2019-01-18T09:32:40.055Z,49.2
2019-01-18T09:33:30.113Z,49.1
2019-01-18T09:34:20.177Z,49.1
2019-01-18T09:35:09.943Z,49.1
2019-01-18T09:36:00.005Z,49
2019-01-18T09:36:50.333Z,48.9
2019-01-18T09:37:40.404Z,48.9
2019-01-18T09:38:30.450Z,48.8
2019-01-18T09:39:20.232Z,48.8
2019-01-18T09:40:10.573Z,48.8
2019-01-18T09:41:00.620Z,48.7
2019-01-18T09:41:50.688Z,48.7
2019-01-18T09:42:40.780Z,48.5
2019-01-18T09:43:30.248Z,48.1
2019-01-18T09:44:20.855Z,47.8
2019-01-18T09:45:10.919Z,47.6
2019-01-18T09:46:00.687Z,47.6
2019-01-18T09:46:51.029Z,47.6
2019-01-18T09:47:41.085Z,47.6
2019-01-18T09:48:31.138Z,47.5
2019-01-18T09:49:20.935Z,47.4
2019-01-18T09:50:11.017Z,47.2
2019-01-18T09:51:01.307Z,47
2019-01-18T09:51:51.372Z,46.9
2019-01-18T09:52:41.427Z,46.9
2019-01-18T09:53:31.485Z,46.8
2019-01-18T09:54:21.263Z,46.7
2019-01-18T09:55:11.317Z,46.6
2019-01-18T09:56:01.652Z,46.6
2019-01-18T09:56:51.434Z,46.5
2019-01-18T09:57:41.493Z,46.4
2019-01-18T09:58:31.562Z,46.4
2019-01-18T09:59:21.921Z,46.3
2019-01-18T10:00:11.946Z,46.3
2019-01-18T10:01:02.865Z,46.2
2019-01-18T10:01:51.514Z,46.2
2019-01-18T10:02:42.111Z,46.1
2019-01-18T10:03:32.167Z,46
2019-01-18T10:04:21.959Z,45.9
2019-01-18T10:05:12.009Z,45.8
2019-01-18T10:07:39.181Z,45.4
2019-01-18T10:08:29.989Z,45.4
2019-01-18T10:09:20.040Z,45.3
2019-01-18T10:10:09.331Z,45.3
2019-01-18T10:10:59.383Z,45.2
2019-01-18T10:11:49.935Z,45.1
2019-01-18T10:12:39.778Z,45.1
2019-01-18T10:13:30.035Z,45
2019-01-18T10:14:20.378Z,44.9
2019-01-18T10:15:09.952Z,44.9
2019-01-18T10:16:00.023Z,44.9
2019-01-18T10:16:50.065Z,45
2019-01-18T10:17:40.325Z,45.1
2019-01-18T10:18:30.180Z,45.2
2019-01-18T10:19:20.722Z,45.3
2019-01-18T10:20:10.780Z,45.5
2019-01-18T10:21:00.888Z,45.6
2019-01-18T10:21:50.642Z,45.6
2019-01-18T10:22:40.193Z,45.6
2019-01-18T10:23:30.535Z,45.5
2019-01-18T10:24:22.557Z,45.6
2019-01-18T10:25:11.120Z,45.9
2019-01-18T10:26:01.183Z,46.1
2019-01-18T10:26:51.222Z,46.2
2019-01-18T10:27:41.284Z,46.3
2019-01-18T10:28:30.797Z,46.4
2019-01-18T10:29:21.117Z,46.4
2019-01-18T10:30:11.465Z,46.5
2019-01-18T10:31:01.531Z,46.5
2019-01-18T10:31:57.442Z,46.5
2019-01-18T10:32:41.364Z,46.5
2019-01-18T10:33:31.700Z,46.6
2019-01-18T10:34:21.752Z,46.7
2019-01-18T10:35:11.807Z,46.8
2019-01-18T10:36:01.319Z,46.9
2019-01-18T10:36:51.639Z,47.1
2019-01-18T10:37:41.980Z,47.1
2019-01-18T10:38:32.034Z,47.1
2019-01-18T10:39:22.091Z,47.1
2019-01-18T10:40:12.147Z,47.1
2019-01-18T10:41:02.206Z,47.3
2019-01-18T10:41:51.994Z,47.3
2019-01-18T10:42:42.321Z,47.4
2019-01-18T10:43:32.096Z,47.5
2019-01-18T10:44:22.431Z,47.6
2019-01-18T10:45:12.490Z,47.8
2019-01-18T10:46:02.281Z,47.8
2019-01-18T10:46:52.321Z,47.9
2019-01-18T10:47:42.391Z,47.9
2019-01-18T10:48:32.782Z,48
2019-01-18T10:49:22.774Z,48.1
2019-01-18T10:50:12.881Z,48.1
2019-01-18T10:51:02.901Z,48.2
2019-01-18T10:51:52.944Z,48.2
2019-01-18T10:52:43.006Z,48.1
2019-01-18T10:53:33.051Z,48.1
2019-01-18T10:54:23.113Z,48.1
2019-01-18T10:55:13.188Z,48.1
2019-01-18T10:56:03.008Z,48
2019-01-18T10:56:53.008Z,48
2019-01-18T10:57:43.103Z,48
2019-01-18T10:58:33.414Z,48.1
2019-01-18T10:59:23.455Z,48.1
2019-01-18T11:00:13.514Z,48.1
2019-01-18T11:01:03.573Z,48.1
2019-01-18T11:02:07.142Z,48.1
2019-01-18T11:02:43.685Z,48.2
2019-01-18T11:03:33.720Z,48.3
2019-01-18T11:04:23.521Z,48.3
2019-01-18T11:05:13.850Z,48.3
2019-01-18T11:06:03.897Z,48.3
2019-01-18T11:06:53.690Z,48.3
2019-01-18T11:07:44.016Z,48.3
2019-01-18T11:08:34.069Z,48.3
2019-01-18T11:09:24.123Z,48.3
2019-01-18T11:10:13.902Z,48.3
2019-01-18T11:11:03.957Z,48.3
2019-01-18T11:11:54.300Z,48.3
2019-01-18T11:12:44.347Z,48.4
2019-01-18T11:13:34.412Z,48.4
2019-01-18T11:14:24.187Z,48.4
2019-01-18T11:15:14.524Z,48.5
2019-01-18T11:16:04.586Z,48.6
2019-01-18T11:16:54.372Z,48.6
2019-01-18T11:17:44.701Z,48.7
2019-01-18T11:18:34.751Z,48.7
2019-01-18T11:19:24.531Z,48.8
2019-01-18T11:20:14.869Z,48.7
2019-01-18T11:21:04.924Z,48.6
2019-01-18T11:21:54.697Z,48.6
2019-01-18T11:22:44.494Z,48.5
2019-01-18T11:23:35.096Z,48.4
2019-01-18T11:24:25.156Z,48.3
2019-01-18T11:25:16.015Z,48.3
2019-01-18T11:26:04.994Z,48.3
2019-01-18T11:26:55.316Z,48.2
2019-01-18T11:27:45.369Z,48.1
2019-01-18T11:28:35.430Z,48
2019-01-18T11:29:25.494Z,47.9
2019-01-18T11:30:15.575Z,47.8
2019-01-18T11:31:05.606Z,47.7
2019-01-18T11:31:55.664Z,47.6
2019-01-18T11:32:45.446Z,47.6
2019-01-18T11:33:35.536Z,47.5
2019-01-18T11:34:25.540Z,47.4
2019-01-18T11:35:15.881Z,47.3
2019-01-18T11:36:05.938Z,47.3
2019-01-18T11:36:59.248Z,47.2
2019-01-18T11:37:45.782Z,47.1
2019-01-18T11:38:35.836Z,47
2019-01-18T11:39:26.196Z,46.9
2019-01-18T11:40:15.953Z,46.9
2019-01-18T11:41:06.019Z,46.9
2019-01-18T11:41:56.348Z,46.8
2019-01-18T11:42:46.452Z,46.8
2019-01-18T11:43:36.183Z,46.7
2019-01-18T11:44:26.246Z,46.6
2019-01-18T11:45:16.610Z,46.6
2019-01-18T11:46:06.083Z,46.6
2019-01-18T11:46:56.687Z,46.5
2019-01-18T11:47:46.747Z,46.4
2019-01-18T11:48:36.815Z,46.4
2019-01-18T11:49:26.862Z,46.4
2019-01-18T11:50:16.910Z,46.2
2019-01-18T11:51:06.697Z,45.9
2019-01-18T11:51:57.034Z,45.8
2019-01-18T11:52:47.087Z,45.6
2019-01-18T11:53:36.877Z,45.4
2019-01-18T11:54:27.213Z,45.4
2019-01-18T11:55:17.002Z,45.5
2019-01-18T11:56:07.319Z,45.6
2019-01-18T11:56:57.110Z,45.6
2019-01-18T11:57:47.165Z,45.7
2019-01-18T11:58:37.217Z,45.8
2019-01-18T11:59:27.544Z,45.8
2019-01-18T12:00:17.330Z,45.8
2019-01-18T12:01:07.664Z,45.8
2019-01-18T12:01:57.429Z,45.8
2019-01-18T12:02:47.491Z,45.7
2019-01-18T12:03:37.826Z,45.6
2019-01-18T12:04:27.925Z,45.6
2019-01-18T12:05:17.939Z,45.6
2019-01-18T12:07:39.555Z,45.7
2019-01-18T12:08:29.886Z,45.7
2019-01-18T12:09:19.939Z,45.8
2019-01-18T12:10:09.998Z,45.7
2019-01-18T12:11:00.059Z,45.8
2019-01-18T12:11:50.104Z,45.9
2019-01-18T12:12:39.898Z,46.1
2019-01-18T12:13:29.946Z,46.2
2019-01-18T12:14:20.279Z,46.3
2019-01-18T12:15:10.336Z,46.4
2019-01-18T12:16:00.400Z,46.4
2019-01-18T12:16:50.183Z,46.4
2019-01-18T12:17:40.238Z,46.6
2019-01-18T12:18:30.290Z,46.7
2019-01-18T12:19:20.630Z,46.8
2019-01-18T12:20:10.408Z,46.9
2019-01-18T12:21:00.460Z,47
2019-01-18T12:21:50.520Z,47.1
2019-01-18T12:22:40.854Z,47.1
2019-01-18T12:23:30.905Z,47.2
2019-01-18T12:24:20.975Z,47.2
2019-01-18T12:25:11.031Z,47.2
2019-01-18T12:26:01.099Z,47.1
2019-01-18T12:26:51.135Z,47.1
2019-01-18T12:27:40.936Z,46.9
2019-01-18T12:28:30.985Z,46.9
2019-01-18T12:29:21.317Z,46.9
2019-01-18T12:30:11.365Z,46.9
2019-01-18T12:31:01.426Z,46.9
2019-01-18T12:31:51.204Z,46.9
2019-01-18T12:32:41.260Z,46.9
2019-01-18T12:33:31.588Z,46.9
2019-01-18T12:34:21.383Z,46.8
2019-01-18T12:35:11.158Z,46.8
2019-01-18T12:36:01.770Z,46.7
2019-01-18T12:36:59.711Z,46.7
2019-01-18T12:37:41.886Z,46.7
2019-01-18T12:38:31.665Z,46.7
2019-01-18T12:39:21.997Z,46.8
2019-01-18T12:40:11.773Z,46.8
2019-01-18T12:41:01.848Z,46.8
2019-01-18T12:41:52.178Z,46.8
2019-01-18T12:42:41.680Z,46.7
2019-01-18T12:43:32.006Z,46.6
2019-01-18T12:44:22.340Z,46.5
2019-01-18T12:45:12.123Z,46.4
2019-01-18T12:46:02.180Z,46.4
2019-01-18T12:46:52.518Z,46.3
2019-01-18T12:47:42.575Z,46.1
2019-01-18T12:48:32.074Z,45.9
2019-01-18T12:49:22.687Z,45.9
2019-01-18T12:50:12.743Z,45.8
2019-01-18T12:51:04.020Z,45.8
2019-01-18T12:51:52.592Z,45.7
2019-01-18T12:52:42.905Z,45.6
2019-01-18T12:53:32.698Z,45.6
2019-01-18T12:54:23.022Z,45.5
2019-01-18T12:55:13.079Z,45.4
2019-01-18T12:56:03.139Z,45.3
2019-01-18T12:56:52.914Z,45.3
2019-01-18T12:57:42.985Z,45.3
2019-01-18T12:58:33.314Z,45.2
2019-01-18T12:59:23.384Z,45.1
2019-01-18T13:00:13.474Z,45.1
2019-01-18T13:01:03.482Z,45.1
2019-01-18T13:01:53.551Z,45
2019-01-18T13:02:43.320Z,44.9
2019-01-18T13:03:33.654Z,44.9
2019-01-18T13:04:23.438Z,44.9
2019-01-18T13:05:13.502Z,44.9
2019-01-18T13:06:03.837Z,44.8
2019-01-18T13:06:53.661Z,44.8
2019-01-18T13:07:43.678Z,44.8
2019-01-18T13:08:33.743Z,44.7
2019-01-18T13:09:24.064Z,44.6
2019-01-18T13:10:13.906Z,44.6
2019-01-18T13:11:03.908Z,44.5
2019-01-18T13:11:54.235Z,44.4
2019-01-18T13:12:44.318Z,44.4
2019-01-18T13:13:34.071Z,44.3
2019-01-18T13:14:24.406Z,44.3
2019-01-18T13:15:14.185Z,44.2
2019-01-18T13:16:04.533Z,44.1
2019-01-18T13:16:54.580Z,44.1
2019-01-18T13:17:44.628Z,44
2019-01-18T13:18:34.703Z,43.9
2019-01-18T13:19:24.478Z,43.9
2019-01-18T13:20:14.534Z,43.8
2019-01-18T13:21:04.868Z,43.8
2019-01-18T13:21:54.912Z,43.8
2019-01-18T13:22:44.710Z,43.8
2019-01-18T13:23:35.043Z,43.7
2019-01-18T13:24:25.097Z,43.6
2019-01-18T13:25:14.608Z,43.6
2019-01-18T13:26:05.265Z,43.4
2019-01-18T13:26:54.999Z,43.4
2019-01-18T13:27:45.322Z,43.3
2019-01-18T13:28:35.377Z,43.2
2019-01-18T13:29:25.194Z,43.1
2019-01-18T13:30:15.500Z,43.1
2019-01-18T13:31:05.275Z,42.9
2019-01-18T13:31:55.625Z,42.9
2019-01-18T13:32:45.677Z,42.8
2019-01-18T13:33:35.732Z,42.8
2019-01-18T13:34:25.822Z,42.8
2019-01-18T13:35:15.580Z,42.7
2019-01-18T13:36:05.903Z,42.6
2019-01-18T13:36:55.981Z,42.6
2019-01-18T13:37:46.027Z,42.5
2019-01-18T13:38:35.799Z,42.4
2019-01-18T13:39:26.140Z,42.4
2019-01-18T13:40:16.199Z,42.4
2019-01-18T13:41:05.971Z,42.3
2019-01-18T13:41:56.043Z,42.3