createdAt,value
2023-11-05T00:01:57.695Z,55.73
2023-11-05T00:04:24.658Z,55.63
2023-11-05T00:06:51.681Z,55.49
2023-11-05T00:09:19.341Z,55.36
2023-11-05T00:11:46.192Z,55.39
2023-11-05T00:14:13.337Z,55.15
2023-11-05T00:16:40.176Z,55.13
2023-11-05T00:19:08.557Z,54.99
2023-11-05T00:21:36.117Z,54.92
2023-11-05T00:24:03.467Z,54.94
2023-11-05T00:26:30.613Z,54.83
2023-11-05T00:28:57.971Z,54.78
2023-11-05T00:31:25.243Z,54.84
2023-11-05T00:33:52.715Z,54.70
2023-11-05T00:36:19.838Z,54.74
2023-11-05T00:38:46.973Z,54.64
2023-11-05T00:41:13.822Z,54.53
2023-11-05T00:43:40.665Z,54.79
2023-11-05T00:46:07.867Z,54.59
2023-11-05T00:48:34.882Z,54.69
2023-11-05T00:51:02.519Z,54.68
2023-11-05T00:53:29.482Z,54.59
2023-11-05T00:55:56.610Z,54.71
2023-11-05T00:58:23.621Z,54.54
2023-11-05T01:00:50.710Z,54.38
2023-11-05T01:03:17.908Z,54.23
2023-11-05T01:05:45.044Z,54.36
2023-11-05T01:08:12.872Z,54.44
2023-11-05T01:10:40.690Z,54.35
2023-11-05T01:13:07.899Z,54.44
2023-11-05T01:15:35.033Z,54.34
2023-11-05T01:18:02.011Z,54.32
2023-11-05T01:20:29.134Z,54.45
2023-11-05T01:22:57.009Z,54.39
2023-11-05T01:25:23.972Z,54.31
2023-11-05T01:27:51.237Z,54.25
2023-11-05T01:30:18.550Z,54.27
2023-11-05T01:32:47.025Z,54.40
2023-11-05T01:35:13.976Z,54.49
2023-11-05T01:37:40.912Z,54.42
2023-11-05T01:40:08.489Z,54.31
2023-11-05T01:42:35.538Z,54.34
2023-11-05T01:45:02.506Z,54.46
2023-11-05T01:47:29.934Z,54.49
2023-11-05T01:49:56.883Z,54.38
2023-11-05T01:52:23.732Z,54.44
2023-11-05T01:54:50.753Z,54.45
2023-11-05T01:57:18.175Z,54.47
2023-11-05T01:59:44.994Z,54.49
2023-11-05T02:02:11.791Z,54.51
2023-11-05T02:04:39.019Z,54.64
2023-11-05T02:07:06.249Z,54.69
2023-11-05T02:09:33.138Z,54.82
2023-11-05T02:12:00.078Z,54.71
2023-11-05T02:14:27.029Z,54.74
2023-11-05T02:16:54.175Z,54.66
2023-11-05T02:19:21.136Z,54.58
2023-11-05T02:21:50.812Z,54.52
2023-11-05T02:24:17.792Z,54.58
2023-11-05T02:26:57.753Z,54.57
2023-11-05T02:29:24.783Z,54.51
2023-11-05T02:31:52.170Z,54.52
2023-11-05T02:34:19.343Z,54.60
2023-11-05T02:36:46.642Z,54.57
2023-11-05T02:39:14.457Z,54.52
2023-11-05T02:41:41.625Z,54.46
2023-11-05T02:44:08.488Z,54.21
2023-11-05T02:46:35.484Z,54.31
2023-11-05T02:49:02.450Z,54.19
2023-11-05T02:51:29.631Z,54.07
2023-11-05T02:53:56.584Z,53.94
2023-11-05T02:56:23.418Z,53.88
2023-11-05T02:58:51.618Z,53.71
2023-11-05T03:01:23.724Z,53.76
2023-11-05T03:03:52.254Z,53.55
2023-11-05T03:06:19.292Z,53.62
2023-11-05T03:08:46.615Z,53.56
2023-11-05T03:11:13.580Z,53.58
2023-11-05T03:13:40.469Z,53.56
2023-11-05T03:16:12.847Z,53.67
2023-11-05T03:18:43.192Z,53.44
2023-11-05T03:21:14.742Z,53.40
2023-11-05T03:23:42.029Z,53.20
2023-11-05T03:26:09.048Z,53.09
2023-11-05T03:28:36.241Z,53.07
2023-11-05T03:31:03.414Z,53.13
2023-11-05T03:33:30.352Z,53.00
2023-11-05T03:35:57.397Z,52.92
2023-11-05T03:38:24.320Z,52.91
2023-11-05T03:40:51.771Z,52.95
2023-11-05T03:43:18.645Z,53.02
2023-11-05T03:45:45.683Z,52.91
2023-11-05T03:48:13.200Z,53.02
2023-11-05T03:50:40.163Z,52.96
2023-11-05T03:53:07.308Z,52.92
2023-11-05T03:55:34.546Z,52.93
2023-11-05T03:58:01.715Z,53.03
2023-11-05T04:00:28.962Z,53.09
2023-11-05T04:02:57.283Z,53.11
2023-11-05T04:05:24.252Z,53.06
2023-11-05T04:07:51.233Z,53.18
2023-11-05T04:10:18.416Z,53.09
2023-11-05T04:12:46.044Z,53.20
2023-11-05T04:15:12.981Z,53.09
2023-11-05T04:17:39.830Z,53.06
2023-11-05T04:20:07.280Z,53.01
2023-11-05T04:22:35.166Z,53.02
2023-11-05T04:25:02.798Z,53.05
2023-11-05T04:27:29.871Z,53.05
2023-11-05T04:29:56.800Z,53.14
2023-11-05T04:32:24.359Z,53.15
2023-11-05T04:34:51.404Z,53.18
2023-11-05T04:37:19.044Z,53.16
2023-11-05T04:39:45.937Z,53.23
2023-11-05T04:42:12.794Z,53.17
2023-11-05T04:44:40.005Z,53.14
2023-11-05T04:47:06.866Z,53.20
2023-11-05T04:49:34.213Z,53.22
2023-11-05T04:52:01.247Z,53.27
2023-11-05T04:54:28.189Z,53.23
2023-11-05T04:56:55.057Z,53.37
2023-11-05T04:59:21.974Z,53.43
2023-11-05T05:01:49.232Z,53.46
2023-11-05T05:04:16.234Z,53.59
2023-11-05T05:06:43.424Z,53.82
2023-11-05T05:09:10.980Z,53.82
2023-11-05T05:11:38.237Z,54.01
2023-11-05T05:14:05.296Z,54.17
2023-11-05T05:16:32.343Z,54.29
2023-11-05T05:18:59.822Z,54.37
2023-11-05T05:21:27.072Z,54.48
2023-11-05T05:23:53.871Z,54.56
2023-11-05T05:26:21.339Z,54.64
2023-11-05T05:28:48.500Z,54.76
2023-11-05T05:31:16.192Z,55.00
2023-11-05T05:33:43.634Z,55.06
2023-11-05T05:36:11.171Z,55.01
2023-11-05T05:38:38.318Z,54.94
2023-11-05T05:41:05.785Z,54.86
2023-11-05T05:43:32.940Z,54.85
2023-11-05T05:45:59.963Z,54.79
2023-11-05T05:48:26.840Z,54.92
2023-11-05T05:50:54.186Z,55.11
2023-11-05T05:53:21.004Z,55.30
2023-11-05T05:55:48.033Z,55.21
2023-11-05T05:58:17.064Z,54.59
2023-11-05T06:00:47.220Z,54.28
2023-11-05T06:03:14.415Z,54.04
2023-11-05T06:05:41.524Z,53.81
2023-11-05T06:08:08.814Z,53.54
2023-11-05T06:10:36.102Z,53.38
2023-11-05T06:13:03.034Z,53.35
2023-11-05T06:15:30.385Z,53.22
2023-11-05T06:17:57.896Z,53.12
2023-11-05T06:20:25.312Z,53.04
2023-11-05T06:22:56.348Z,52.92
2023-11-05T06:25:23.284Z,52.82
2023-11-05T06:27:50.525Z,52.42
2023-11-05T06:30:17.488Z,52.23
2023-11-05T06:32:44.484Z,52.11
2023-11-05T06:35:11.867Z,52.22
2023-11-05T06:37:38.848Z,52.24
2023-11-05T06:40:07.015Z,52.10
2023-11-05T06:42:34.023Z,51.84
2023-11-05T06:45:00.970Z,51.62
2023-11-05T06:47:27.942Z,51.71
2023-11-05T06:49:55.376Z,51.70
2023-11-05T06:52:22.673Z,51.68
2023-11-05T06:54:49.789Z,51.46
2023-11-05T06:57:16.673Z,51.43
2023-11-05T06:59:43.556Z,51.32
2023-11-05T07:02:11.232Z,51.43
2023-11-05T07:04:38.512Z,51.48
2023-11-05T07:07:06.342Z,51.35
2023-11-05T07:09:33.488Z,51.35
2023-11-05T07:12:00.430Z,51.33
2023-11-05T07:14:27.378Z,51.23
2023-11-05T07:16:54.425Z,51.24
2023-11-05T07:19:21.381Z,51.42
2023-11-05T07:21:48.312Z,51.42
2023-11-05T07:24:15.930Z,51.31
2023-11-05T07:26:46.310Z,51.44
2023-11-05T07:29:15.143Z,51.22
2023-11-05T07:31:42.893Z,51.08
2023-11-05T07:34:11.345Z,50.67
2023-11-05T07:36:39.095Z,50.61
2023-11-05T07:39:07.961Z,50.57
2023-11-05T07:41:35.242Z,50.55
2023-11-05T07:44:02.217Z,50.35
2023-11-05T07:46:29.744Z,50.54
2023-11-05T07:48:56.717Z,50.56
2023-11-05T07:51:23.734Z,50.68
2023-11-05T07:53:51.097Z,50.74
2023-11-05T07:56:18.169Z,50.64
2023-11-05T07:58:45.878Z,50.36
2023-11-05T08:01:15.617Z,50.03
2023-11-05T08:03:42.617Z,49.95
2023-11-05T08:06:09.802Z,49.92
2023-11-05T08:08:36.853Z,49.70
2023-11-05T08:11:04.852Z,49.54
2023-11-05T08:13:32.113Z,49.29
2023-11-05T08:15:59.428Z,49.15
2023-11-05T08:18:27.018Z,49.02
2023-11-05T08:20:54.140Z,49.09
2023-11-05T08:23:21.299Z,49.40
2023-11-05T08:25:49.580Z,49.52
2023-11-05T08:28:25.411Z,49.52
2023-11-05T08:30:54.485Z,49.63
2023-11-05T08:33:22.513Z,49.88
2023-11-05T08:35:52.253Z,49.73
2023-11-05T08:38:20.867Z,49.76
2023-11-05T08:40:47.717Z,49.67
2023-11-05T08:43:15.984Z,49.51
2023-11-05T08:45:48.604Z,49.27
2023-11-05T08:48:19.052Z,49.12
2023-11-05T08:50:46.161Z,48.97
2023-11-05T08:53:13.217Z,48.81
2023-11-05T08:55:40.615Z,49.00
2023-11-05T08:58:07.695Z,48.95
2023-11-05T09:00:35.548Z,49.14
2023-11-05T09:03:02.761Z,49.12
2023-11-05T09:05:33.307Z,49.15
2023-11-05T09:08:01.919Z,49.03
2023-11-05T09:10:30.989Z,49.25
2023-11-05T09:13:00.623Z,49.28
2023-11-05T09:15:27.849Z,49.22
2023-11-05T09:17:56.196Z,49.19
2023-11-05T09:20:23.412Z,49.32
2023-11-05T09:22:50.542Z,49.13
2023-11-05T09:25:19.168Z,48.87
2023-11-05T09:27:46.177Z,48.80
2023-11-05T09:30:16.024Z,48.88
2023-11-05T09:32:43.664Z,48.81
2023-11-05T09:35:15.230Z,48.70
2023-11-05T09:37:43.547Z,48.66
2023-11-05T09:40:14.756Z,48.37
2023-11-05T09:43:13.707Z,48.03
2023-11-05T09:45:40.664Z,48.32
2023-11-05T09:48:09.403Z,48.59
2023-11-05T09:50:37.683Z,48.63
2023-11-05T09:53:05.704Z,48.65
2023-11-05T09:55:34.223Z,48.66
2023-11-05T09:58:01.891Z,48.44
2023-11-05T10:00:31.303Z,48.42
2023-11-05T10:03:08.275Z,48.73
2023-11-05T10:05:37.936Z,49.09
2023-11-05T10:08:08.667Z,49.17
2023-11-05T10:10:36.994Z,49.27
2023-11-05T10:13:08.032Z,49.64
2023-11-05T10:15:39.204Z,49.73
2023-11-05T10:18:07.540Z,50.11
2023-11-05T10:20:45.437Z,49.78
2023-11-05T10:23:12.454Z,49.82
2023-11-05T10:25:40.339Z,49.85
2023-11-05T10:28:07.668Z,49.66
2023-11-05T10:30:34.718Z,49.09
2023-11-05T10:33:01.828Z,48.99
2023-11-05T10:35:31.422Z,49.27
2023-11-05T10:37:58.579Z,49.02
2023-11-05T10:40:26.280Z,49.15
2023-11-05T10:42:53.338Z,49.28
2023-11-05T10:45:23.555Z,49.63
2023-11-05T10:47:51.143Z,49.37
2023-11-05T10:50:25.673Z,49.13
2023-11-05T10:53:00.220Z,49.57
2023-11-05T10:55:37.415Z,49.62
2023-11-05T10:58:18.102Z,49.56
2023-11-05T11:00:56.541Z,49.10
2023-11-05T11:03:26.363Z,49.71
2023-11-05T11:05:56.366Z,49.57
2023-11-05T11:08:24.735Z,49.70
2023-11-05T11:11:16.072Z,49.23
2023-11-05T11:13:53.989Z,49.34
2023-11-05T11:16:23.125Z,49.65
2023-11-05T11:18:51.059Z,49.79
2023-11-05T11:21:22.518Z,49.90
2023-11-05T11:23:50.661Z,49.37
2023-11-05T11:26:27.924Z,48.84
2023-11-05T11:29:01.308Z,49.19
2023-11-05T11:31:30.967Z,49.38
2023-11-05T11:33:58.432Z,49.28
2023-11-05T11:36:25.880Z,49.22
2023-11-05T11:38:52.775Z,49.55
2023-11-05T11:41:19.933Z,50.02
2023-11-05T11:43:48.459Z,50.21
2023-11-05T11:46:19.360Z,49.92
2023-11-05T11:48:47.701Z,49.81
2023-11-05T11:51:15.874Z,49.72
2023-11-05T11:53:44.767Z,50.11
2023-11-05T11:56:13.276Z,49.91
2023-11-05T11:58:41.682Z,49.52
2023-11-05T12:01:14.113Z,49.81
2023-11-05T12:03:41.235Z,49.85
2023-11-05T12:06:09.387Z,49.17
2023-11-05T12:08:42.839Z,48.93
2023-11-05T12:11:16.949Z,48.56
2023-11-05T12:13:44.040Z,48.44
2023-11-05T12:16:12.500Z,48.63
2023-11-05T12:18:41.171Z,48.64
2023-11-05T12:21:08.727Z,48.32
2023-11-05T12:23:38.642Z,48.17
2023-11-05T12:26:06.879Z,48.08
2023-11-05T12:28:34.366Z,48.45
2023-11-05T12:31:05.314Z,48.53
2023-11-05T12:33:33.746Z,48.09
2023-11-05T12:36:00.747Z,47.69
2023-11-05T12:38:28.095Z,46.68
2023-11-05T12:40:56.426Z,46.20
2023-11-05T12:43:24.557Z,46.06
2023-11-05T12:45:59.698Z,46.03
2023-11-05T12:48:31.732Z,45.58
2023-11-05T12:51:01.842Z,45.11
2023-11-05T12:53:30.605Z,44.70
2023-11-05T12:56:07.221Z,45.09
2023-11-05T12:58:35.003Z,45.00
2023-11-05T13:01:03.574Z,44.86
2023-11-05T13:03:35.649Z,44.98
2023-11-05T13:06:11.204Z,45.30
2023-11-05T13:08:39.495Z,46.02
2023-11-05T13:11:08.590Z,46.77
2023-11-05T13:13:36.717Z,47.81
2023-11-05T13:16:05.553Z,48.39
2023-11-05T13:18:34.230Z,48.49
2023-11-05T13:21:02.622Z,48.54
2023-11-05T13:23:30.717Z,48.46
2023-11-05T13:25:58.543Z,48.57
2023-11-05T13:28:26.820Z,48.77
2023-11-05T13:30:53.941Z,49.22
2023-11-05T13:33:21.313Z,49.02
2023-11-05T13:35:48.886Z,49.23
2023-11-05T13:38:17.561Z,49.48
2023-11-05T13:40:45.432Z,49.07
2023-11-05T13:43:12.696Z,48.89
2023-11-05T13:45:39.802Z,49.09
2023-11-05T13:48:07.906Z,48.63
2023-11-05T13:50:35.641Z,48.66
2023-11-05T13:53:03.393Z,48.93
2023-11-05T13:55:30.454Z,49.32
2023-11-05T13:57:57.935Z,49.32
2023-11-05T14:00:24.850Z,49.31
2023-11-05T14:02:51.959Z,49.10
2023-11-05T14:05:21.611Z,49.27
2023-11-05T14:07:48.974Z,49.13
2023-11-05T14:10:16.471Z,48.66
2023-11-05T14:12:46.618Z,48.27
2023-11-05T14:15:14.402Z,48.18
2023-11-05T14:17:42.009Z,47.96
2023-11-05T14:20:11.431Z,48.21
2023-11-05T14:22:41.502Z,49.12
2023-11-05T14:25:09.759Z,49.16
2023-11-05T14:27:37.726Z,49.46
2023-11-05T14:30:06.334Z,49.72
2023-11-05T14:32:34.356Z,49.96
2023-11-05T14:35:09.766Z,49.93
2023-11-05T14:37:37.730Z,50.53
2023-11-05T14:40:10.023Z,51.15
2023-11-05T14:42:37.620Z,51.62
2023-11-05T14:45:19.362Z,51.49
2023-11-05T14:47:53.621Z,51.49
2023-11-05T14:50:22.001Z,51.80
2023-11-05T14:52:49.428Z,52.11
2023-11-05T14:55:16.757Z,52.41
2023-11-05T14:57:43.857Z,52.53
2023-11-05T15:00:17.770Z,52.70
2023-11-05T15:02:44.870Z,52.73
2023-11-05T15:05:12.448Z,53.25
2023-11-05T15:07:41.259Z,53.44
2023-11-05T15:10:09.233Z,53.54
2023-11-05T15:12:36.392Z,53.86
2023-11-05T15:15:05.070Z,54.32
2023-11-05T15:17:34.308Z,54.57
2023-11-05T15:20:05.110Z,54.68
2023-11-05T15:22:32.350Z,54.94
2023-11-05T15:24:59.464Z,55.17
2023-11-05T15:27:28.306Z,55.32
2023-11-05T15:29:55.337Z,55.48
2023-11-05T15:32:23.869Z,55.52
2023-11-05T15:34:50.908Z,55.78
2023-11-05T15:37:18.425Z,55.95
2023-11-05T15:39:53.869Z,56.16
2023-11-05T15:42:21.236Z,55.46
2023-11-05T15:44:50.768Z,55.17
2023-11-05T15:47:18.308Z,54.87
2023-11-05T15:49:45.473Z,54.73
2023-11-05T15:52:12.689Z,54.48
2023-11-05T15:54:41.432Z,54.33
2023-11-05T15:57:08.421Z,54.52
2023-11-05T15:59:35.571Z,54.27
2023-11-05T16:02:03.218Z,54.31
2023-11-05T16:04:30.620Z,54.74
2023-11-05T16:06:58.142Z,55.23
2023-11-05T16:09:27.852Z,55.38
2023-11-05T16:11:57.049Z,55.30
2023-11-05T16:14:24.121Z,55.59
2023-11-05T16:16:51.583Z,55.74
2023-11-05T16:19:21.185Z,55.90
2023-11-05T16:21:48.481Z,56.10
2023-11-05T16:24:16.688Z,56.58
2023-11-05T16:26:43.738Z,56.77
2023-11-05T16:29:13.548Z,57.06
2023-11-05T16:31:40.554Z,57.04
2023-11-05T16:34:07.657Z,57.16
2023-11-05T16:36:36.650Z,57.50
2023-11-05T16:39:03.789Z,57.51
2023-11-05T16:41:31.572Z,57.25
2023-11-05T16:43:58.613Z,57.17
2023-11-05T16:46:26.257Z,57.60
2023-11-05T16:48:53.532Z,57.62
2023-11-05T16:51:20.666Z,57.73
2023-11-05T16:53:47.512Z,58.10
2023-11-05T16:56:14.784Z,58.13
2023-11-05T16:58:42.565Z,57.75
2023-11-05T17:01:13.965Z,57.71
2023-11-05T17:03:40.792Z,57.90
2023-11-05T17:06:08.116Z,57.49
2023-11-05T17:08:37.788Z,56.89
2023-11-05T17:11:07.315Z,56.28
2023-11-05T17:13:34.367Z,55.86
2023-11-05T17:16:03.313Z,55.71
2023-11-05T17:18:35.166Z,55.70
2023-11-05T17:21:02.142Z,55.64
2023-11-05T17:23:29.292Z,55.77
2023-11-05T17:25:56.330Z,55.72
2023-11-05T17:28:23.491Z,55.82
2023-11-05T17:30:50.565Z,56.02
2023-11-05T17:33:37.342Z,56.07
2023-11-05T17:36:05.112Z,56.55
2023-11-05T17:38:32.139Z,56.82
2023-11-05T17:40:59.211Z,57.13
2023-11-05T17:43:26.224Z,57.40
2023-11-05T17:45:53.168Z,57.55
2023-11-05T17:48:20.110Z,57.50
2023-11-05T17:50:47.482Z,57.52
2023-11-05T17:53:17.179Z,57.52
2023-11-05T17:55:44.252Z,57.23
2023-11-05T17:58:11.782Z,57.26
2023-11-05T18:00:40.076Z,57.01
2023-11-05T18:03:10.055Z,57.32
2023-11-05T18:05:37.686Z,57.19
2023-11-05T18:08:05.455Z,57.45
2023-11-05T18:10:43.027Z,57.46
2023-11-05T18:13:18.030Z,57.40
2023-11-05T18:15:45.692Z,57.48
2023-11-05T18:18:13.022Z,57.64
2023-11-05T18:20:43.361Z,57.60
2023-11-05T18:23:10.472Z,57.76
2023-11-05T18:25:37.654Z,57.79
2023-11-05T18:28:05.107Z,57.92
2023-11-05T18:30:32.486Z,58.04
2023-11-05T18:32:59.667Z,58.41
2023-11-05T18:35:28.314Z,58.79
2023-11-05T18:37:55.594Z,59.02
2023-11-05T18:40:24.583Z,58.76
2023-11-05T18:42:56.713Z,58.66
2023-11-05T18:45:25.514Z,58.61
2023-11-05T18:47:52.794Z,58.60
2023-11-05T18:50:21.166Z,58.63
2023-11-05T18:52:50.148Z,58.80
2023-11-05T18:55:17.079Z,58.93
2023-11-05T18:57:44.256Z,58.84
2023-11-05T19:00:14.045Z,59.02
2023-11-05T19:02:41.559Z,59.00
2023-11-05T19:05:09.129Z,59.13
2023-11-05T19:07:36.751Z,59.48
2023-11-05T19:10:08.012Z,59.51
2023-11-05T19:12:35.421Z,59.79
2023-11-05T19:15:02.668Z,59.99
2023-11-05T19:17:29.990Z,60.11
2023-11-05T19:19:57.230Z,60.21
2023-11-05T19:22:24.629Z,60.46
2023-11-05T19:24:51.791Z,60.58
2023-11-05T19:27:18.842Z,60.71
2023-11-05T19:29:45.986Z,60.88
2023-11-05T19:32:13.079Z,61.03
2023-11-05T19:34:41.528Z,61.17
2023-11-05T19:37:11.141Z,61.29
2023-11-05T19:39:38.276Z,61.43
2023-11-05T19:42:05.920Z,61.50
2023-11-05T19:44:33.281Z,61.34
2023-11-05T19:47:02.559Z,61.28
2023-11-05T19:49:31.454Z,61.18
2023-11-05T19:51:58.610Z,61.18
2023-11-05T19:54:25.588Z,61.26
2023-11-05T19:56:52.706Z,61.20
2023-11-05T19:59:19.756Z,61.32
2023-11-05T20:01:47.277Z,61.28
2023-11-05T20:04:14.653Z,61.45
2023-11-05T20:06:54.004Z,61.48
2023-11-05T20:09:24.021Z,61.30
2023-11-05T20:11:52.788Z,61.28
2023-11-05T20:14:21.390Z,61.08
2023-11-05T20:16:48.475Z,61.07
2023-11-05T20:19:16.003Z,61.13
2023-11-05T20:21:53.897Z,61.17
2023-11-05T20:24:20.960Z,61.20
2023-11-05T20:26:48.913Z,61.43
2023-11-05T20:29:16.800Z,61.46
2023-11-05T20:31:44.370Z,61.25
2023-11-05T20:34:13.202Z,61.42
2023-11-05T20:36:41.885Z,61.26
2023-11-05T20:39:10.204Z,61.29
2023-11-05T20:41:37.134Z,60.69
2023-11-05T20:44:04.563Z,59.94
2023-11-05T20:46:33.174Z,59.80
2023-11-05T20:49:02.124Z,59.44
2023-11-05T20:51:29.832Z,59.22
2023-11-05T20:53:56.773Z,59.39
2023-11-05T20:56:25.235Z,59.07
2023-11-05T20:58:52.241Z,59.27
2023-11-05T21:01:19.244Z,59.74
2023-11-05T21:03:47.790Z,59.61
2023-11-05T21:06:16.208Z,59.46
2023-11-05T21:08:43.104Z,59.07
2023-11-05T21:11:10.423Z,58.56
2023-11-05T21:13:41.291Z,58.19
2023-11-05T21:16:08.086Z,57.99
2023-11-05T21:18:39.370Z,57.89
2023-11-05T21:21:06.380Z,57.57
2023-11-05T21:23:33.314Z,57.19
2023-11-05T21:26:01.608Z,56.73
2023-11-05T21:28:33.151Z,56.31
2023-11-05T21:31:02.550Z,55.91
2023-11-05T21:33:30.490Z,55.57
2023-11-05T21:35:57.563Z,55.29
2023-11-05T21:38:24.509Z,55.35
2023-11-05T21:40:54.195Z,55.11
2023-11-05T21:43:21.084Z,54.93
2023-11-05T21:45:50.503Z,54.56
2023-11-05T21:48:22.124Z,54.42
2023-11-05T21:50:49.572Z,54.42
2023-11-05T21:53:16.856Z,53.97
2023-11-05T21:55:43.780Z,53.51
2023-11-05T21:58:10.570Z,53.17
2023-11-05T22:00:39.124Z,52.88
2023-11-05T22:03:06.184Z,52.64
2023-11-05T22:05:33.318Z,52.37
2023-11-05T22:08:00.524Z,52.20
2023-11-05T22:10:27.586Z,52.08
2023-11-05T22:12:54.430Z,51.66
2023-11-05T22:15:22.189Z,51.40
2023-11-05T22:17:49.199Z,51.26
2023-11-05T22:20:17.033Z,50.99
2023-11-05T22:22:44.177Z,50.73
2023-11-05T22:25:11.112Z,50.52
2023-11-05T22:27:38.038Z,50.47
2023-11-05T22:30:05.925Z,50.49
2023-11-05T22:32:33.169Z,50.64
2023-11-05T22:35:00.464Z,50.62
2023-11-05T22:37:27.689Z,50.81
2023-11-05T22:39:54.614Z,50.84
2023-11-05T22:42:21.554Z,50.58
2023-11-05T22:44:48.597Z,50.15
2023-11-05T22:47:15.487Z,50.12
2023-11-05T22:49:42.451Z,50.08
2023-11-05T22:52:09.226Z,50.26
2023-11-05T22:54:37.503Z,50.48
2023-11-05T22:57:04.580Z,50.64
2023-11-05T22:59:31.523Z,50.95
2023-11-05T23:01:58.495Z,51.14
2023-11-05T23:04:25.625Z,51.47
2023-11-05T23:06:52.746Z,51.56
2023-11-05T23:09:19.684Z,51.79
2023-11-05T23:11:46.723Z,51.72
2023-11-05T23:14:14.289Z,51.46
2023-11-05T23:16:41.544Z,51.47
2023-11-05T23:19:08.810Z,51.14
2023-11-05T23:21:36.411Z,51.22
2023-11-05T23:24:03.325Z,51.19
2023-11-05T23:26:32.196Z,51.35
2023-11-05T23:28:59.167Z,51.65
2023-11-05T23:31:28.430Z,51.93
2023-11-05T23:33:55.638Z,51.95
2023-11-05T23:36:22.535Z,51.99
2023-11-05T23:38:49.369Z,52.04
2023-11-05T23:41:16.547Z,52.22
2023-11-05T23:43:44.022Z,52.22
2023-11-05T23:46:11.952Z,52.19
2023-11-05T23:48:38.949Z,52.18
2023-11-05T23:51:05.847Z,52.20
2023-11-05T23:53:32.688Z,52.23
2023-11-05T23:55:59.458Z,52.31
2023-11-05T23:58:26.379Z,52.66
