createdAt,value
2019-03-21T00:00:38.565Z,9.13
2019-03-21T00:03:25.938Z,9.65
2019-03-21T00:06:13.816Z,10.88
2019-03-21T00:08:54.017Z,13.40
2019-03-21T00:11:34.570Z,12.85
2019-03-21T00:14:14.667Z,20.12
2019-03-21T00:16:55.076Z,18.48
2019-03-21T00:19:23.509Z,18.90
2019-03-21T00:22:11.101Z,17.95
2019-03-21T00:24:58.721Z,19.57
2019-03-21T00:27:46.506Z,23.32
2019-03-21T00:30:34.232Z,16.75
2019-03-21T00:33:21.661Z,11.45
2019-03-21T00:36:09.395Z,29.12
2019-03-21T00:38:56.734Z,22.32
2019-03-21T00:41:44.361Z,14.85
2019-03-21T00:44:32.589Z,14.60
2019-03-21T00:47:20.354Z,12.90
2019-03-21T00:50:08.589Z,12.68
2019-03-21T00:52:55.789Z,10.18
2019-03-21T00:55:43.315Z,10.28
2019-03-21T00:58:30.637Z,11.78
2019-03-21T01:01:18.061Z,11.00
2019-03-21T01:04:05.494Z,14.13
2019-03-21T01:06:52.624Z,13.38
2019-03-21T01:09:32.981Z,11.43
2019-03-21T01:12:13.375Z,11.95
2019-03-21T01:14:53.295Z,9.85
2019-03-21T01:17:33.222Z,9.63
2019-03-21T01:20:13.098Z,11.15
2019-03-21T01:22:53.581Z,9.00
2019-03-21T01:25:33.724Z,10.03
2019-03-21T01:28:13.810Z,9.88
2019-03-21T01:30:54.214Z,8.00
2019-03-21T01:33:34.082Z,6.62
2019-03-21T01:36:14.359Z,8.55
2019-03-21T01:38:53.838Z,7.80
2019-03-21T01:41:34.475Z,6.70
2019-03-21T01:44:14.641Z,8.15
2019-03-21T01:46:54.313Z,7.20
2019-03-21T01:49:34.704Z,8.50
2019-03-21T01:52:14.694Z,8.48
2019-03-21T01:54:55.030Z,8.20
2019-03-21T01:57:34.997Z,7.45
2019-03-21T02:00:15.425Z,7.72
2019-03-21T02:02:55.410Z,8.20
2019-03-21T02:05:35.385Z,8.05
2019-03-21T02:08:15.275Z,6.58
2019-03-21T02:10:55.157Z,6.45
2019-03-21T02:13:34.902Z,6.62
2019-03-21T02:16:14.869Z,6.30
2019-03-21T02:18:55.142Z,7.83
2019-03-21T02:21:34.970Z,7.03
2019-03-21T02:24:15.213Z,6.67
2019-03-21T02:26:55.015Z,9.60
2019-03-21T02:29:35.050Z,20.80
2019-03-21T02:32:15.161Z,9.58
2019-03-21T02:34:55.010Z,9.80
2019-03-21T02:37:35.447Z,7.70
2019-03-21T02:40:15.055Z,11.55
2019-03-21T02:42:55.555Z,17.95
2019-03-21T02:45:35.827Z,34.50
2019-03-21T02:48:16.089Z,26.55
2019-03-21T02:50:56.159Z,15.95
2019-03-21T02:53:36.158Z,16.95
2019-03-21T02:56:16.323Z,15.32
2019-03-21T02:58:56.333Z,13.28
2019-03-21T03:01:35.939Z,13.05
2019-03-21T03:04:15.819Z,11.80
2019-03-21T03:06:56.182Z,11.22
2019-03-21T03:09:36.530Z,10.93
2019-03-21T03:12:16.398Z,8.63
2019-03-21T03:14:56.126Z,9.13
2019-03-21T03:17:36.358Z,8.45
2019-03-21T03:20:16.374Z,7.80
2019-03-21T03:22:56.556Z,8.50
2019-03-21T03:25:37.430Z,9.20
2019-03-21T03:28:17.897Z,8.55
2019-03-21T03:30:58.051Z,10.35
2019-03-21T03:33:37.813Z,10.32
2019-03-21T03:36:18.286Z,10.65
2019-03-21T03:38:58.354Z,13.78
2019-03-21T03:41:38.529Z,50.75
2019-03-21T03:44:18.770Z,16.35
2019-03-21T03:46:58.604Z,13.58
2019-03-21T03:49:38.942Z,13.00
2019-03-21T03:52:18.979Z,10.88
2019-03-21T03:54:59.011Z,9.60
2019-03-21T03:57:39.397Z,8.25
2019-03-21T04:00:19.573Z,7.55
2019-03-21T04:02:59.462Z,10.28
2019-03-21T04:05:39.550Z,8.85
2019-03-21T04:08:18.947Z,7.90
2019-03-21T04:10:59.375Z,8.20
2019-03-21T04:13:39.698Z,7.37
2019-03-21T04:16:19.927Z,7.42
2019-03-21T04:18:59.755Z,9.55
2019-03-21T04:21:39.699Z,9.38
2019-03-21T04:24:19.518Z,11.12
2019-03-21T04:26:59.778Z,11.03
2019-03-21T04:29:40.278Z,9.30
2019-03-21T04:32:19.831Z,9.40
2019-03-21T04:35:00.449Z,8.70
2019-03-21T04:37:40.445Z,8.60
2019-03-21T04:40:20.230Z,8.35
2019-03-21T04:43:00.193Z,8.45
2019-03-21T04:45:39.946Z,8.35
2019-03-21T04:48:20.706Z,8.28
2019-03-21T04:51:00.550Z,7.70
2019-03-21T04:53:40.909Z,8.78
2019-03-21T04:56:20.566Z,8.18
2019-03-21T04:59:00.648Z,8.00
2019-03-21T05:01:40.986Z,7.80
2019-03-21T05:04:21.033Z,8.23
2019-03-21T05:07:01.085Z,8.73
2019-03-21T05:09:40.837Z,8.65
2019-03-21T05:12:21.142Z,8.23
2019-03-21T05:15:00.874Z,7.97
2019-03-21T05:17:41.033Z,8.55
2019-03-21T05:20:21.230Z,8.45
2019-03-21T05:23:01.255Z,8.23
2019-03-21T05:25:41.042Z,8.83
2019-03-21T05:28:20.986Z,9.00
2019-03-21T05:31:01.141Z,8.53
2019-03-21T05:33:41.301Z,7.17
2019-03-21T05:36:21.415Z,8.73
2019-03-21T05:39:01.397Z,8.00
2019-03-21T05:41:41.712Z,9.10
2019-03-21T05:44:21.585Z,7.67
2019-03-21T05:47:01.532Z,8.60
2019-03-21T05:49:41.157Z,8.20
2019-03-21T05:52:10.229Z,8.33
2019-03-21T05:54:39.349Z,9.23
2019-03-21T05:57:06.821Z,8.10
2019-03-21T05:59:53.574Z,7.53
2019-03-21T06:02:42.021Z,8.40
2019-03-21T06:05:29.307Z,8.30
2019-03-21T06:08:20.430Z,8.88
2019-03-21T06:11:00.217Z,11.12
2019-03-21T06:13:40.466Z,8.35
2019-03-21T06:16:20.651Z,9.15
2019-03-21T06:19:00.938Z,9.18
2019-03-21T06:21:40.837Z,9.00
2019-03-21T06:24:20.577Z,8.98
2019-03-21T06:27:00.758Z,10.03
2019-03-21T06:29:40.853Z,9.88
2019-03-21T06:32:20.842Z,8.10
2019-03-21T06:35:00.049Z,8.40
2019-03-21T06:37:40.724Z,9.00
2019-03-21T06:40:20.335Z,8.08
2019-03-21T06:43:00.877Z,9.08
2019-03-21T06:45:47.813Z,8.60
2019-03-21T06:48:23.192Z,7.85
2019-03-21T06:51:03.135Z,7.83
2019-03-21T06:53:43.170Z,8.20
2019-03-21T06:56:23.539Z,8.08
2019-03-21T06:59:03.996Z,8.70
2019-03-21T07:01:43.290Z,8.30
2019-03-21T07:04:23.916Z,8.03
2019-03-21T07:07:08.010Z,8.63
2019-03-21T07:09:46.010Z,7.87
2019-03-21T07:12:26.416Z,8.50
2019-03-21T07:15:06.265Z,8.13
2019-03-21T07:17:46.164Z,8.68
2019-03-21T07:20:26.486Z,8.85
2019-03-21T07:23:06.799Z,8.25
2019-03-21T07:25:46.542Z,8.63
2019-03-21T07:28:27.023Z,9.03
2019-03-21T07:31:11.341Z,8.38
2019-03-21T07:33:51.415Z,7.78
2019-03-21T07:36:32.017Z,8.35
2019-03-21T07:39:12.165Z,8.40
2019-03-21T07:41:52.362Z,9.03
2019-03-21T07:44:32.279Z,8.68
2019-03-21T07:47:13.435Z,8.43
2019-03-21T07:49:54.420Z,9.90
2019-03-21T07:52:33.818Z,9.18
2019-03-21T07:55:14.283Z,9.35
2019-03-21T07:57:54.566Z,10.60
2019-03-21T08:00:34.177Z,10.28
2019-03-21T08:03:14.226Z,10.68
2019-03-21T08:05:53.509Z,10.35
2019-03-21T08:08:32.842Z,8.95
2019-03-21T08:11:13.226Z,11.40
2019-03-21T08:13:53.202Z,10.18
2019-03-21T08:16:33.530Z,11.03
2019-03-21T08:19:13.806Z,9.65
2019-03-21T08:23:39.930Z,9.57
2019-03-21T08:26:20.262Z,10.43
2019-03-21T08:28:59.862Z,10.00
2019-03-21T08:31:40.442Z,9.88
2019-03-21T08:34:20.703Z,10.72
2019-03-21T08:37:00.384Z,9.60
2019-03-21T08:39:40.786Z,8.43
2019-03-21T08:42:20.505Z,8.25
2019-03-21T08:45:00.892Z,8.38
2019-03-21T08:47:40.965Z,8.45
2019-03-21T08:50:21.487Z,6.65
2019-03-21T08:53:01.246Z,8.13
2019-03-21T08:55:42.015Z,7.65
2019-03-21T08:58:21.797Z,6.87
2019-03-21T09:01:01.995Z,7.53
2019-03-21T09:03:44.389Z,7.12
2019-03-21T09:06:25.389Z,7.62
2019-03-21T09:09:05.621Z,7.80
2019-03-21T09:11:45.461Z,6.25
2019-03-21T09:14:25.359Z,7.03
2019-03-21T09:17:05.677Z,7.40
2019-03-21T09:19:45.406Z,7.35
2019-03-21T09:22:27.505Z,6.70
2019-03-21T09:25:07.483Z,6.05
2019-03-21T09:27:48.145Z,6.65
2019-03-21T09:30:28.289Z,7.50
2019-03-21T09:33:08.094Z,6.95
2019-03-21T09:35:47.982Z,6.15
2019-03-21T09:38:28.503Z,5.60
2019-03-21T09:41:07.994Z,7.20
2019-03-21T09:43:48.320Z,6.83
2019-03-21T09:46:28.201Z,6.33
2019-03-21T09:49:08.562Z,8.10
2019-03-21T09:51:48.582Z,6.58
2019-03-21T09:54:28.422Z,6.17
2019-03-21T09:57:08.174Z,5.50
2019-03-21T09:59:48.461Z,7.33
2019-03-21T10:02:28.750Z,7.67
2019-03-21T10:05:09.812Z,7.97
2019-03-21T10:07:49.745Z,6.83
2019-03-21T10:10:29.862Z,7.03
2019-03-21T10:13:10.259Z,7.00
2019-03-21T10:15:50.621Z,5.77
2019-03-21T10:18:30.328Z,6.12
2019-03-21T10:21:10.421Z,7.15
2019-03-21T10:23:50.542Z,5.78
2019-03-21T10:26:30.478Z,6.50
2019-03-21T10:29:10.487Z,5.45
2019-03-21T10:31:50.226Z,5.58
2019-03-21T10:34:30.946Z,4.77
2019-03-21T10:37:11.145Z,5.10
2019-03-21T10:39:51.988Z,4.53
2019-03-21T10:42:31.714Z,5.97
2019-03-21T10:45:11.980Z,3.97
2019-03-21T10:47:52.046Z,5.57
2019-03-21T10:50:31.621Z,6.90
2019-03-21T10:53:11.833Z,5.67
2019-03-21T10:55:51.553Z,4.97
2019-03-21T10:58:31.999Z,5.77
2019-03-21T11:01:12.281Z,4.97
2019-03-21T11:03:51.970Z,4.73
2019-03-21T11:06:32.640Z,5.50
2019-03-21T11:09:12.237Z,4.60
2019-03-21T11:11:53.029Z,6.17
2019-03-21T11:14:32.552Z,5.63
2019-03-21T11:17:12.804Z,5.47
2019-03-21T11:19:53.156Z,5.20
2019-03-21T11:22:32.714Z,5.77
2019-03-21T11:25:13.207Z,5.37
2019-03-21T11:27:54.095Z,4.87
2019-03-21T11:30:33.974Z,6.60
2019-03-21T11:33:13.569Z,6.80
2019-03-21T11:35:54.169Z,7.20
2019-03-21T11:38:34.254Z,7.30
2019-03-21T11:41:14.495Z,6.90
2019-03-21T11:43:55.173Z,6.63
2019-03-21T11:46:34.757Z,6.73
2019-03-21T11:49:15.131Z,6.80
2019-03-21T11:51:55.118Z,6.90
2019-03-21T11:54:35.314Z,6.93
2019-03-21T11:57:15.709Z,7.30
2019-03-21T11:59:55.354Z,7.50
2019-03-21T12:02:35.173Z,7.40
2019-03-21T12:05:15.749Z,8.10
2019-03-21T12:07:55.262Z,6.47
2019-03-21T12:10:36.169Z,6.73
2019-03-21T12:13:16.189Z,6.50
2019-03-21T12:15:56.376Z,7.53
2019-03-21T12:18:36.502Z,6.93
2019-03-21T12:21:16.841Z,7.17
2019-03-21T12:23:57.036Z,7.83
2019-03-21T12:26:37.325Z,7.33
2019-03-21T12:29:17.117Z,7.40
2019-03-21T12:31:57.769Z,7.00
2019-03-21T12:34:37.637Z,8.47
2019-03-21T12:37:17.286Z,6.83
2019-03-21T12:39:57.245Z,8.33
2019-03-21T12:42:37.826Z,7.30
2019-03-21T12:45:17.735Z,6.73
2019-03-21T12:47:57.742Z,6.57
2019-03-21T12:50:38.826Z,7.37
2019-03-21T12:53:19.410Z,6.40
2019-03-21T12:55:59.050Z,7.23
2019-03-21T12:58:39.292Z,5.80
2019-03-21T13:01:19.562Z,7.50
2019-03-21T13:03:59.714Z,7.77
2019-03-21T13:06:39.194Z,7.93
2019-03-21T13:09:19.864Z,8.43
2019-03-21T13:12:00.790Z,6.57
2019-03-21T13:14:40.815Z,7.47
2019-03-21T13:17:21.214Z,7.20
2019-03-21T13:20:01.193Z,6.97
2019-03-21T13:22:52.330Z,6.97
2019-03-21T13:25:24.329Z,7.10
2019-03-21T13:28:05.049Z,7.93
2019-03-21T13:30:45.063Z,8.03
2019-03-21T13:33:25.263Z,7.10
2019-03-21T13:36:05.401Z,6.50
2019-03-21T13:38:45.486Z,6.33
2019-03-21T13:41:26.578Z,5.37
2019-03-21T13:44:06.082Z,6.27
2019-03-21T13:46:46.433Z,6.50
2019-03-21T13:49:26.959Z,6.37
2019-03-21T13:52:07.104Z,6.90
2019-03-21T13:54:46.666Z,6.23
2019-03-21T13:57:26.670Z,6.40
2019-03-21T14:00:06.748Z,6.33
2019-03-21T14:02:46.388Z,5.53
2019-03-21T14:05:26.721Z,5.47
2019-03-21T14:08:06.722Z,6.83
2019-03-21T14:10:47.594Z,6.80
2019-03-21T14:13:28.039Z,6.07
2019-03-21T14:16:07.850Z,6.73
2019-03-21T14:18:48.099Z,6.60
2019-03-21T14:21:28.261Z,8.10
2019-03-21T14:24:08.819Z,8.80
2019-03-21T14:26:48.630Z,6.30
2019-03-21T14:29:30.613Z,6.17
2019-03-21T14:32:10.615Z,6.80
2019-03-21T14:34:52.019Z,7.10
2019-03-21T14:37:32.425Z,7.27
2019-03-21T14:40:12.696Z,6.07
2019-03-21T14:42:52.994Z,6.50
2019-03-21T14:45:33.531Z,7.23
2019-03-21T14:48:13.339Z,5.97
2019-03-21T14:50:54.013Z,7.40
2019-03-21T14:53:33.938Z,7.37
2019-03-21T14:56:14.118Z,7.60
2019-03-21T14:58:53.645Z,6.60
2019-03-21T15:01:34.366Z,7.47
2019-03-21T15:04:15.178Z,8.10
2019-03-21T15:06:54.886Z,7.47
2019-03-21T15:09:35.275Z,6.60
2019-03-21T15:12:15.184Z,7.53
2019-03-21T15:14:54.786Z,8.00
2019-03-21T15:17:34.542Z,6.37
2019-03-21T15:20:14.626Z,6.13
2019-03-21T15:22:56.916Z,6.70
2019-03-21T15:25:36.859Z,6.07
2019-03-21T15:28:17.002Z,5.70
2019-03-21T15:30:57.104Z,7.80
2019-03-21T15:33:36.918Z,7.60
2019-03-21T15:36:17.150Z,9.30
2019-03-21T15:38:56.863Z,8.07
2019-03-21T15:41:37.193Z,7.90
2019-03-21T15:44:17.430Z,6.37
2019-03-21T15:46:57.125Z,6.10
2019-03-21T15:49:37.176Z,7.50
2019-03-21T15:52:17.647Z,7.97
2019-03-21T15:54:57.874Z,6.83
2019-03-21T15:57:37.922Z,6.67
2019-03-21T16:00:17.774Z,6.27
2019-03-21T16:02:57.694Z,7.50
2019-03-21T16:05:37.614Z,8.37
2019-03-21T16:08:19.223Z,6.90
2019-03-21T16:11:01.262Z,9.07
2019-03-21T16:13:41.565Z,11.90
2019-03-21T16:16:21.254Z,8.03
2019-03-21T16:19:01.779Z,10.90
2019-03-21T16:21:41.522Z,13.23
2019-03-21T16:24:21.914Z,10.23
2019-03-21T16:27:01.686Z,10.30
2019-03-21T16:29:41.702Z,6.97
2019-03-21T16:32:22.056Z,6.73
2019-03-21T16:35:02.006Z,6.13
2019-03-21T16:37:42.525Z,8.43
2019-03-21T16:40:21.967Z,8.33
2019-03-21T16:43:05.299Z,5.90
2019-03-21T16:45:44.306Z,8.03
2019-03-21T16:48:26.490Z,23.47
2019-03-21T16:51:07.505Z,25.77
2019-03-21T16:53:47.551Z,9.43
2019-03-21T16:56:27.209Z,7.40
2019-03-21T16:59:07.702Z,7.33
2019-03-21T17:01:47.625Z,5.63
2019-03-21T17:04:27.750Z,6.20
2019-03-21T17:07:07.624Z,6.30
2019-03-21T17:09:47.690Z,23.97
2019-03-21T17:12:27.641Z,30.50
2019-03-21T17:15:07.798Z,32.90
2019-03-21T17:17:47.677Z,30.53
2019-03-21T17:20:27.553Z,22.00
2019-03-21T17:23:08.272Z,14.23
2019-03-21T17:25:48.566Z,10.40
2019-03-21T17:30:59.390Z,10.43
2019-03-21T17:33:39.814Z,11.23
2019-03-21T17:36:20.833Z,12.27
2019-03-21T17:39:00.706Z,13.27
2019-03-21T17:41:43.329Z,11.27
2019-03-21T17:47:22.865Z,9.40
2019-03-21T17:50:03.539Z,11.53
2019-03-21T17:52:43.943Z,10.60
2019-03-21T17:55:23.657Z,12.47
2019-03-21T17:58:03.559Z,11.40
2019-03-21T18:00:44.169Z,12.37
2019-03-21T18:03:24.291Z,11.83
2019-03-21T18:06:04.553Z,10.53
2019-03-21T18:08:44.575Z,13.10
2019-03-21T18:11:24.553Z,11.50
2019-03-21T18:14:04.951Z,10.73
2019-03-21T18:16:45.004Z,11.93
2019-03-21T18:19:26.025Z,11.50
2019-03-21T18:22:06.436Z,14.23
2019-03-21T18:24:53.902Z,22.27
2019-03-21T18:27:29.033Z,63.90
2019-03-21T18:30:09.201Z,54.07
2019-03-21T18:32:49.433Z,69.27
2019-03-21T18:35:29.531Z,56.23
2019-03-21T18:38:09.754Z,44.70
2019-03-21T18:40:49.433Z,26.20
2019-03-21T18:43:30.009Z,20.03
2019-03-21T18:46:10.355Z,22.83
2019-03-21T18:48:50.457Z,35.90
2019-03-21T18:51:30.890Z,44.43
2019-03-21T18:54:11.451Z,43.93
2019-03-21T18:56:51.544Z,38.20
2019-03-21T18:59:32.117Z,34.30
2019-03-21T19:02:12.288Z,30.00
2019-03-21T19:04:51.830Z,21.57
2019-03-21T19:07:31.878Z,17.00
2019-03-21T19:10:12.668Z,19.20
2019-03-21T19:12:53.662Z,20.00
2019-03-21T19:15:33.949Z,17.30
2019-03-21T19:18:13.753Z,15.90
2019-03-21T19:20:41.572Z,24.93
2019-03-21T19:23:29.604Z,19.57
2019-03-21T19:26:10.366Z,21.97
2019-03-21T19:28:50.371Z,34.30
2019-03-21T19:31:30.503Z,29.70
2019-03-21T19:34:11.661Z,24.27
2019-03-21T19:36:51.674Z,32.57
2019-03-21T19:39:31.830Z,22.32
2019-03-21T19:42:12.229Z,25.73
2019-03-21T19:44:52.505Z,25.43
2019-03-21T19:47:32.725Z,23.70
2019-03-21T19:50:12.829Z,18.45
2019-03-21T19:52:53.001Z,23.02
2019-03-21T19:55:33.233Z,22.03
2019-03-21T19:58:00.937Z,34.90
2019-03-21T20:00:48.083Z,30.45
2019-03-21T20:03:15.826Z,18.15
2019-03-21T20:06:03.501Z,34.88
2019-03-21T20:08:44.065Z,37.50
2019-03-21T20:11:24.061Z,41.08
2019-03-21T20:14:04.110Z,55.50
2019-03-21T20:16:44.460Z,42.20
2019-03-21T20:19:24.353Z,26.63
2019-03-21T20:22:04.818Z,16.70
2019-03-21T20:24:45.109Z,16.05
2019-03-21T20:27:25.953Z,14.53
2019-03-21T20:30:06.747Z,20.70
2019-03-21T20:32:47.837Z,27.13
2019-03-21T20:35:28.196Z,27.80
2019-03-21T20:38:08.321Z,34.90
2019-03-21T20:40:48.610Z,42.05
2019-03-21T20:43:28.662Z,36.20
2019-03-21T20:46:08.559Z,31.85
2019-03-21T20:48:49.007Z,35.83
2019-03-21T20:51:29.085Z,34.25
2019-03-21T20:54:09.634Z,24.00
2019-03-21T20:56:49.698Z,17.02
2019-03-21T20:59:30.073Z,43.05
2019-03-21T21:02:10.458Z,46.45
2019-03-21T21:04:50.429Z,28.07
2019-03-21T21:07:30.682Z,29.85
2019-03-21T21:10:11.181Z,30.30
2019-03-21T21:12:51.417Z,32.95
2019-03-21T21:15:19.834Z,20.35
2019-03-21T21:18:07.459Z,14.80
2019-03-21T21:20:47.437Z,15.53
2019-03-21T21:23:27.965Z,14.07
2019-03-21T21:26:05.099Z,14.10
2019-03-21T21:29:05.237Z,22.65
2019-03-21T21:31:46.211Z,34.95
2019-03-21T21:34:26.586Z,20.50
2019-03-21T21:37:05.169Z,26.10
2019-03-21T21:39:52.482Z,29.27
2019-03-21T21:42:32.639Z,32.17
2019-03-21T21:45:12.665Z,31.93
2019-03-21T21:47:52.819Z,36.73
2019-03-21T21:50:32.805Z,43.25
2019-03-21T21:53:12.740Z,28.70
2019-03-21T21:55:52.737Z,22.45
2019-03-21T21:58:33.249Z,15.58
2019-03-21T22:01:13.038Z,15.58
2019-03-21T22:04:04.075Z,28.70
2019-03-21T22:06:35.400Z,14.73
2019-03-21T22:09:15.581Z,18.92
2019-03-21T22:11:55.937Z,15.93
2019-03-21T22:14:36.270Z,15.03
2019-03-21T22:17:15.990Z,21.05
2019-03-21T22:19:56.207Z,22.35
2019-03-21T22:22:36.221Z,14.13
2019-03-21T22:25:16.554Z,12.53
2019-03-21T22:27:56.711Z,14.60
2019-03-21T22:30:36.794Z,12.55
2019-03-21T22:33:23.278Z,10.95
2019-03-21T22:39:46.547Z,22.17
2019-03-21T22:43:00.863Z,13.55
2019-03-21T22:45:40.986Z,14.25
2019-03-21T22:48:21.088Z,11.30
2019-03-21T22:51:01.401Z,43.33
2019-03-21T22:53:42.587Z,81.82
2019-03-21T22:56:22.178Z,41.88
2019-03-21T22:59:02.733Z,36.28
2019-03-21T23:01:42.526Z,31.27
2019-03-21T23:04:22.380Z,17.40
2019-03-21T23:07:03.325Z,14.53
2019-03-21T23:09:44.172Z,18.67
2019-03-21T23:12:24.229Z,14.65
2019-03-21T23:15:04.446Z,11.20
2019-03-21T23:17:44.582Z,13.40
2019-03-21T23:20:24.500Z,14.38
2019-03-21T23:23:04.731Z,14.53
2019-03-21T23:25:45.323Z,29.02
2019-03-21T23:28:25.997Z,37.85
2019-03-21T23:31:10.329Z,19.87
2019-03-21T23:40:18.967Z,23.25
2019-03-21T23:43:00.849Z,15.75
2019-03-21T23:49:04.725Z,36.95
2019-03-21T23:51:45.829Z,21.40
2019-03-21T23:54:25.623Z,10.18
2019-03-21T23:57:06.910Z,13.15
2019-03-21T23:59:47.288Z,9.68
