createdAt,value
2019-02-24T00:02:18.197Z,4.21
2019-02-24T00:04:51.135Z,4.12
2019-02-24T00:07:21.707Z,4.14
2019-02-24T00:09:52.165Z,3.99
2019-02-24T00:12:22.815Z,3.92
2019-02-24T00:14:55.167Z,3.79
2019-02-24T00:17:33.945Z,3.72
2019-02-24T00:20:02.781Z,3.75
2019-02-24T00:22:33.431Z,3.81
2019-02-24T00:25:07.071Z,3.77
2019-02-24T00:27:41.146Z,3.73
2019-02-24T00:30:11.447Z,3.76
2019-02-24T00:32:41.997Z,3.76
2019-02-24T00:35:15.378Z,3.77
2019-02-24T00:37:45.910Z,3.80
2019-02-24T00:40:18.002Z,3.68
2019-02-24T00:42:48.659Z,3.81
2019-02-24T00:45:19.045Z,3.86
2019-02-24T00:47:52.320Z,3.99
2019-02-24T00:50:22.580Z,4.04
2019-02-24T00:52:53.914Z,4.02
2019-02-24T00:55:24.223Z,4.12
2019-02-24T00:57:54.885Z,4.20
2019-02-24T01:00:25.451Z,4.32
2019-02-24T01:02:57.420Z,4.37
2019-02-24T01:05:27.793Z,4.49
2019-02-24T01:07:58.090Z,4.45
2019-02-24T01:10:32.916Z,4.42
2019-02-24T01:13:03.196Z,4.47
2019-02-24T01:15:33.835Z,4.43
2019-02-24T01:18:05.366Z,4.34
2019-02-24T01:20:35.647Z,4.31
2019-02-24T01:23:05.971Z,4.31
2019-02-24T01:25:36.273Z,4.33
2019-02-24T01:28:06.591Z,4.36
2019-02-24T01:30:39.310Z,4.43
2019-02-24T01:33:09.666Z,4.46
2019-02-24T01:35:40.227Z,4.32
2019-02-24T01:38:10.806Z,4.17
2019-02-24T01:40:44.588Z,4.15
2019-02-24T01:43:15.193Z,4.14
2019-02-24T01:45:48.275Z,4.08
2019-02-24T01:48:22.318Z,4.12
2019-02-24T01:50:52.782Z,4.16
2019-02-24T01:53:24.744Z,4.18
2019-02-24T01:55:57.997Z,4.20
2019-02-24T01:58:34.858Z,4.24
2019-02-24T02:01:00.556Z,4.35
2019-02-24T02:03:30.944Z,4.34
2019-02-24T02:06:02.264Z,4.27
2019-02-24T02:08:32.606Z,4.18
2019-02-24T02:11:10.963Z,4.11
2019-02-24T02:13:39.807Z,4.05
2019-02-24T02:16:12.060Z,4.11
2019-02-24T02:18:42.365Z,4.20
2019-02-24T02:21:12.979Z,4.04
2019-02-24T02:23:44.955Z,4.04
2019-02-24T02:26:15.527Z,3.87
2019-02-24T02:28:46.001Z,3.76
2019-02-24T02:31:17.819Z,3.75
2019-02-24T02:33:48.143Z,3.73
2019-02-24T02:36:18.427Z,3.75
2019-02-24T02:38:49.938Z,3.69
2019-02-24T02:41:21.969Z,3.69
2019-02-24T02:43:52.292Z,3.63
2019-02-24T02:46:26.970Z,3.68
2019-02-24T02:48:58.379Z,3.63
2019-02-24T02:51:31.604Z,3.49
2019-02-24T02:54:04.856Z,3.32
2019-02-24T02:56:38.947Z,3.26
2019-02-24T02:59:09.478Z,3.29
2019-02-24T03:01:43.145Z,3.36
2019-02-24T03:04:16.450Z,3.43
2019-02-24T03:07:01.524Z,3.35
2019-02-24T03:09:31.914Z,3.28
2019-02-24T03:12:04.135Z,3.05
2019-02-24T03:14:34.541Z,3.05
2019-02-24T03:17:05.070Z,3.09
2019-02-24T03:19:36.560Z,3.20
2019-02-24T03:22:06.870Z,3.38
2019-02-24T03:24:37.158Z,3.47
2019-02-24T03:27:08.058Z,3.57
2019-02-24T03:29:38.337Z,3.51
2019-02-24T03:32:09.957Z,3.41
2019-02-24T03:34:40.292Z,3.46
2019-02-24T03:37:12.180Z,3.53
2019-02-24T03:39:42.492Z,3.46
2019-02-24T03:42:16.126Z,3.48
2019-02-24T03:44:47.758Z,3.39
2019-02-24T03:47:18.081Z,3.36
2019-02-24T03:49:48.600Z,3.35
2019-02-24T03:52:18.873Z,3.26
2019-02-24T03:54:50.942Z,3.39
2019-02-24T03:57:22.336Z,3.38
2019-02-24T03:59:52.730Z,3.37
2019-02-24T04:02:23.278Z,3.43
2019-02-24T04:04:55.170Z,3.41
2019-02-24T04:07:25.446Z,3.39
2019-02-24T04:10:06.250Z,3.49
2019-02-24T04:12:40.545Z,3.46
2019-02-24T04:15:10.816Z,3.54
2019-02-24T04:17:41.140Z,3.45
2019-02-24T04:20:11.720Z,3.32
2019-02-24T04:22:42.014Z,3.31
2019-02-24T04:25:12.647Z,3.25
2019-02-24T04:27:42.948Z,3.24
2019-02-24T04:30:13.389Z,3.34
2019-02-24T04:32:43.714Z,3.43
2019-02-24T04:35:14.567Z,3.43
2019-02-24T04:37:45.189Z,3.53
2019-02-24T04:40:19.223Z,3.56
2019-02-24T04:42:49.596Z,3.53
2019-02-24T04:45:20.200Z,3.46
2019-02-24T04:47:50.558Z,3.43
2019-02-24T04:50:21.124Z,3.36
2019-02-24T04:52:52.633Z,3.30
2019-02-24T04:55:23.219Z,3.24
2019-02-24T04:57:53.548Z,3.25
2019-02-24T05:00:25.933Z,3.28
2019-02-24T05:02:56.398Z,3.19
2019-02-24T05:05:27.034Z,3.24
2019-02-24T05:07:57.575Z,3.07
2019-02-24T05:10:29.474Z,2.91
2019-02-24T05:13:01.631Z,2.74
2019-02-24T05:15:32.209Z,2.63
2019-02-24T05:18:03.720Z,2.58
2019-02-24T05:20:35.551Z,2.55
2019-02-24T05:23:05.896Z,2.53
2019-02-24T05:25:36.459Z,2.48
2019-02-24T05:28:07.062Z,2.42
2019-02-24T05:30:38.659Z,2.45
2019-02-24T05:33:09.009Z,2.24
2019-02-24T05:35:40.647Z,2.24
2019-02-24T05:38:11.181Z,2.25
2019-02-24T05:40:44.342Z,2.22
2019-02-24T05:43:14.898Z,2.31
2019-02-24T05:45:45.218Z,2.26
2019-02-24T05:48:17.322Z,2.23
2019-02-24T05:50:47.604Z,2.47
2019-02-24T05:53:18.226Z,2.56
2019-02-24T05:55:48.502Z,2.57
2019-02-24T05:58:22.919Z,2.52
2019-02-24T06:00:53.352Z,2.54
2019-02-24T06:03:23.897Z,2.47
2019-02-24T06:05:56.530Z,2.37
2019-02-24T06:08:26.818Z,2.33
2019-02-24T06:10:59.238Z,2.30
2019-02-24T06:13:31.128Z,2.28
2019-02-24T06:16:01.474Z,2.40
2019-02-24T06:18:32.356Z,2.45
2019-02-24T06:21:04.362Z,2.58
2019-02-24T06:23:36.369Z,2.50
2019-02-24T06:26:06.919Z,2.36
2019-02-24T06:28:40.404Z,2.24
2019-02-24T06:31:10.782Z,2.18
2019-02-24T06:33:42.844Z,2.17
2019-02-24T06:36:13.161Z,2.13
2019-02-24T06:38:44.203Z,2.12
2019-02-24T06:41:14.867Z,2.13
2019-02-24T06:43:48.262Z,2.15
2019-02-24T06:46:20.067Z,2.16
2019-02-24T06:48:54.193Z,2.21
2019-02-24T06:51:24.491Z,2.23
2019-02-24T06:53:57.288Z,2.25
2019-02-24T06:56:27.750Z,2.35
2019-02-24T06:58:58.902Z,2.46
2019-02-24T07:01:29.225Z,2.82
2019-02-24T07:04:02.053Z,3.10
2019-02-24T07:06:33.660Z,3.30
2019-02-24T07:09:07.245Z,3.45
2019-02-24T07:11:40.331Z,3.57
2019-02-24T07:14:12.554Z,3.68
2019-02-24T07:16:42.877Z,3.87
2019-02-24T07:19:13.340Z,4.03
2019-02-24T07:21:44.887Z,4.10
2019-02-24T07:24:15.247Z,4.10
2019-02-24T07:26:45.554Z,4.18
2019-02-24T07:29:15.894Z,4.27
2019-02-24T07:31:46.497Z,4.43
2019-02-24T07:34:18.099Z,4.54
2019-02-24T07:36:48.735Z,4.55
2019-02-24T07:39:19.159Z,4.54
2019-02-24T07:41:52.129Z,4.61
2019-02-24T07:44:22.475Z,4.63
2019-02-24T07:46:55.815Z,4.69
2019-02-24T07:49:32.142Z,4.80
2019-02-24T07:52:02.802Z,4.91
2019-02-24T07:54:33.098Z,4.98
2019-02-24T07:57:03.631Z,5.07
2019-02-24T07:59:35.074Z,5.23
2019-02-24T08:02:05.689Z,5.38
2019-02-24T08:04:36.043Z,5.50
2019-02-24T08:07:09.091Z,5.70
2019-02-24T08:09:39.666Z,5.84
2019-02-24T08:12:13.755Z,5.87
2019-02-24T08:14:46.430Z,5.95
2019-02-24T08:17:16.804Z,6.05
2019-02-24T08:19:48.609Z,6.16
2019-02-24T08:22:20.965Z,7.42
2019-02-24T08:24:51.200Z,14.12
2019-02-24T08:27:27.487Z,19.81
2019-02-24T08:30:02.537Z,22.50
2019-02-24T08:32:32.963Z,19.03
2019-02-24T08:35:03.373Z,16.25
2019-02-24T08:37:33.839Z,19.45
2019-02-24T08:40:04.466Z,18.59
2019-02-24T08:42:38.143Z,18.03
2019-02-24T08:45:08.676Z,19.34
2019-02-24T08:47:42.069Z,22.38
2019-02-24T08:50:13.746Z,23.02
2019-02-24T08:52:52.418Z,22.95
2019-02-24T08:55:19.611Z,21.58
2019-02-24T08:57:56.983Z,21.78
2019-02-24T09:00:29.028Z,19.32
2019-02-24T09:03:01.086Z,20.61
2019-02-24T09:05:31.958Z,21.03
2019-02-24T09:08:02.490Z,21.51
2019-02-24T09:10:33.124Z,20.62
2019-02-24T09:13:03.549Z,21.65
2019-02-24T09:15:35.474Z,22.16
2019-02-24T09:18:06.006Z,23.81
2019-02-24T09:20:38.646Z,22.46
2019-02-24T09:24:06.246Z,21.48
2019-02-24T09:27:07.427Z,22.47
2019-02-24T09:30:18.746Z,23.08
2019-02-24T09:33:53.141Z,21.90
2019-02-24T09:36:20.898Z,23.16
2019-02-24T09:38:51.902Z,25.24
2019-02-24T09:41:25.284Z,25.60
2019-02-24T09:44:01.914Z,26.54
2019-02-24T09:46:36.335Z,29.16
2019-02-24T09:49:06.921Z,28.69
2019-02-24T09:51:38.961Z,28.69
2019-02-24T09:54:09.686Z,29.66
2019-02-24T09:56:48.926Z,29.97
2019-02-24T09:59:21.191Z,30.85
2019-02-24T10:01:53.583Z,30.85
2019-02-24T10:04:24.545Z,30.09
2019-02-24T10:06:54.943Z,31.29
2019-02-24T10:09:27.135Z,31.82
2019-02-24T10:11:58.638Z,31.47
2019-02-24T10:14:34.412Z,31.12
2019-02-24T10:17:07.156Z,30.20
2019-02-24T10:19:37.495Z,30.32
2019-02-24T10:22:07.853Z,30.32
2019-02-24T10:24:38.482Z,29.13
2019-02-24T10:27:11.146Z,29.78
2019-02-24T10:29:43.561Z,30.27
2019-02-24T10:32:14.233Z,28.81
2019-02-24T10:34:47.805Z,28.07
2019-02-24T10:37:18.028Z,29.72
2019-02-24T10:39:52.272Z,30.51
2019-02-24T10:42:22.390Z,30.51
2019-02-24T10:44:55.292Z,30.54
2019-02-24T10:47:27.645Z,30.86
2019-02-24T10:50:01.859Z,29.07
2019-02-24T10:52:33.244Z,25.75
2019-02-24T10:55:04.216Z,20.90
2019-02-24T10:57:36.016Z,18.03
2019-02-24T11:00:11.174Z,16.43
2019-02-24T11:02:41.520Z,15.25
2019-02-24T11:05:19.717Z,14.61
2019-02-24T11:07:50.116Z,14.20
2019-02-24T11:10:20.779Z,13.99
2019-02-24T11:12:51.180Z,13.85
2019-02-24T11:15:21.763Z,13.72
2019-02-24T11:17:52.151Z,13.59
2019-02-24T11:20:26.904Z,13.53
2019-02-24T11:22:57.519Z,13.51
2019-02-24T11:25:27.926Z,13.43
2019-02-24T11:28:00.463Z,13.38
2019-02-24T11:30:31.029Z,13.35
2019-02-24T11:33:01.822Z,13.39
2019-02-24T11:35:32.543Z,13.45
2019-02-24T11:38:08.559Z,13.50
2019-02-24T11:40:40.918Z,13.51
2019-02-24T11:43:11.266Z,13.56
2019-02-24T11:45:41.646Z,13.60
2019-02-24T11:48:14.287Z,13.69
2019-02-24T11:50:48.666Z,13.74
2019-02-24T11:53:20.161Z,13.79
2019-02-24T11:55:52.414Z,13.81
2019-02-24T11:58:25.484Z,13.88
2019-02-24T12:00:58.782Z,13.94
2019-02-24T12:03:29.736Z,13.99
2019-02-24T12:06:00.270Z,14.01
2019-02-24T12:08:39.177Z,14.04
2019-02-24T12:11:05.047Z,14.09
2019-02-24T12:13:38.622Z,14.10
2019-02-24T12:16:13.937Z,14.12
2019-02-24T12:18:46.040Z,14.13
2019-02-24T12:21:23.522Z,14.16
2019-02-24T12:23:57.144Z,14.23
2019-02-24T12:26:29.493Z,14.30
2019-02-24T12:29:01.630Z,14.34
2019-02-24T12:31:33.809Z,14.38
2019-02-24T12:34:06.028Z,14.41
2019-02-24T12:36:39.655Z,14.46
2019-02-24T12:39:13.478Z,14.53
2019-02-24T12:41:44.077Z,14.57
2019-02-24T12:44:15.648Z,14.63
2019-02-24T12:46:49.467Z,14.67
2019-02-24T12:49:20.457Z,14.69
2019-02-24T12:51:50.801Z,14.69
2019-02-24T12:54:21.325Z,14.75
2019-02-24T12:56:51.976Z,14.78
2019-02-24T12:59:24.844Z,14.79
2019-02-24T13:01:55.651Z,14.85
2019-02-24T13:04:28.889Z,14.89
2019-02-24T13:06:59.710Z,14.97
2019-02-24T13:09:31.530Z,15.03
2019-02-24T13:12:02.941Z,15.07
2019-02-24T13:14:33.534Z,15.07
2019-02-24T13:17:07.876Z,15.14
2019-02-24T13:19:39.619Z,15.19
2019-02-24T13:22:10.273Z,15.25
2019-02-24T13:24:41.099Z,15.32
2019-02-24T13:27:11.617Z,15.35
2019-02-24T13:29:45.643Z,15.37
2019-02-24T13:32:16.648Z,15.39
2019-02-24T13:34:51.193Z,15.42
2019-02-24T13:37:24.330Z,15.45
2019-02-24T13:39:58.822Z,15.49
2019-02-24T13:42:29.078Z,15.53
2019-02-24T13:44:59.576Z,15.57
2019-02-24T13:47:31.302Z,15.61
2019-02-24T13:50:03.247Z,15.64
2019-02-24T13:52:34.159Z,15.67
2019-02-24T13:55:05.080Z,15.69
2019-02-24T13:57:35.648Z,15.69
2019-02-24T14:00:08.823Z,15.75
2019-02-24T14:02:39.420Z,15.77
2019-02-24T14:05:11.818Z,15.79
2019-02-24T14:07:43.359Z,15.77
2019-02-24T14:10:15.905Z,15.75
2019-02-24T14:12:46.411Z,15.77
2019-02-24T14:15:18.535Z,15.75
2019-02-24T14:17:56.729Z,15.74
2019-02-24T14:20:27.046Z,15.73
2019-02-24T14:22:57.552Z,15.70
2019-02-24T14:25:27.988Z,15.74
2019-02-24T14:27:58.826Z,15.76
2019-02-24T14:30:29.182Z,15.76
2019-02-24T14:32:59.897Z,15.77
2019-02-24T14:35:31.196Z,15.73
2019-02-24T14:38:04.214Z,15.74
2019-02-24T14:40:41.330Z,15.73
2019-02-24T14:43:11.918Z,15.69
2019-02-24T14:45:49.470Z,15.69
2019-02-24T14:48:18.331Z,15.68
2019-02-24T14:50:50.438Z,15.63
2019-02-24T14:53:20.777Z,15.62
2019-02-24T14:55:51.489Z,15.61
2019-02-24T14:58:21.827Z,15.58
2019-02-24T15:00:52.477Z,15.57
2019-02-24T15:03:28.191Z,15.57
2019-02-24T15:05:58.554Z,15.53
2019-02-24T15:08:29.052Z,15.59
2019-02-24T15:11:20.763Z,15.59
2019-02-24T15:13:38.231Z,15.53
2019-02-24T15:16:08.971Z,15.53
2019-02-24T15:18:43.582Z,15.50
2019-02-24T15:21:14.507Z,15.46
2019-02-24T15:23:51.304Z,15.37
2019-02-24T15:26:22.044Z,15.29
2019-02-24T15:28:52.714Z,15.25
2019-02-24T15:31:23.017Z,15.21
2019-02-24T15:33:53.635Z,15.11
2019-02-24T15:36:25.585Z,15.02
2019-02-24T15:38:56.027Z,15.01
2019-02-24T15:41:29.734Z,15.02
2019-02-24T15:44:00.673Z,14.92
2019-02-24T15:46:54.817Z,14.92
2019-02-24T15:49:15.588Z,14.95
2019-02-24T15:51:45.987Z,14.87
2019-02-24T15:54:44.706Z,14.77
2019-02-24T15:56:55.229Z,14.65
2019-02-24T15:59:25.723Z,14.64
2019-02-24T16:02:00.854Z,14.51
2019-02-24T16:04:32.822Z,14.36
2019-02-24T16:07:03.286Z,14.28
2019-02-24T16:09:34.029Z,14.23
2019-02-24T16:12:04.399Z,14.25
2019-02-24T16:14:35.109Z,14.12
2019-02-24T16:17:11.584Z,13.95
2019-02-24T16:19:46.949Z,13.83
2019-02-24T16:22:19.256Z,13.83
2019-02-24T16:24:54.349Z,13.83
2019-02-24T16:27:27.068Z,13.75
2019-02-24T16:30:00.015Z,13.59
2019-02-24T16:32:34.488Z,13.43
2019-02-24T16:35:06.708Z,13.34
2019-02-24T16:37:40.452Z,13.29
2019-02-24T16:40:13.898Z,13.29
2019-02-24T16:42:48.307Z,13.18
2019-02-24T16:45:18.684Z,13.20
2019-02-24T16:48:00.692Z,13.36
2019-02-24T16:50:25.949Z,13.19
2019-02-24T16:52:59.616Z,12.99
2019-02-24T16:55:32.595Z,12.75
2019-02-24T16:58:05.914Z,12.71
2019-02-24T17:00:36.278Z,12.64
2019-02-24T17:03:09.309Z,12.69
2019-02-24T17:05:43.758Z,12.64
2019-02-24T17:08:18.418Z,12.51
2019-02-24T17:10:49.215Z,12.38
2019-02-24T17:13:20.141Z,12.26
2019-02-24T17:15:56.546Z,12.25
2019-02-24T17:18:29.896Z,12.28
2019-02-24T17:21:04.691Z,12.24
2019-02-24T17:23:34.707Z,12.12
2019-02-24T17:26:05.297Z,12.06
2019-02-24T17:28:36.992Z,11.90
2019-02-24T17:31:09.000Z,11.64
2019-02-24T17:33:39.612Z,11.37
2019-02-24T17:36:11.880Z,11.24
2019-02-24T17:38:44.418Z,11.18
2019-02-24T17:41:14.755Z,11.06
2019-02-24T17:43:55.654Z,11.04
2019-02-24T17:46:39.195Z,11.43
2019-02-24T17:49:11.365Z,11.49
2019-02-24T17:51:46.856Z,11.29
2019-02-24T17:54:20.864Z,11.17
2019-02-24T17:56:51.162Z,11.28
2019-02-24T17:59:24.304Z,11.23
2019-02-24T18:02:25.999Z,11.11
2019-02-24T18:04:57.956Z,11.18
2019-02-24T18:07:28.279Z,11.32
2019-02-24T18:10:00.356Z,11.41
2019-02-24T18:12:32.404Z,11.48
2019-02-24T18:15:05.574Z,11.65
2019-02-24T18:17:42.730Z,11.72
2019-02-24T18:20:14.523Z,11.70
2019-02-24T18:22:45.185Z,11.49
2019-02-24T18:25:15.636Z,11.34
2019-02-24T18:27:45.986Z,11.55
2019-02-24T18:30:23.374Z,11.57
2019-02-24T18:33:25.514Z,11.54
2019-02-24T18:36:02.398Z,11.45
2019-02-24T18:38:35.266Z,11.45
2019-02-24T18:41:10.293Z,11.37
2019-02-24T18:43:51.078Z,11.19
2019-02-24T18:46:16.064Z,11.06
2019-02-24T18:48:49.743Z,11.10
2019-02-24T18:51:23.298Z,11.03
2019-02-24T18:53:56.061Z,11.08
2019-02-24T18:56:31.722Z,11.17
2019-02-24T18:59:03.283Z,11.08
2019-02-24T19:01:34.023Z,10.90
2019-02-24T19:04:04.768Z,10.77
2019-02-24T19:06:39.366Z,10.69
2019-02-24T19:09:09.492Z,10.47
2019-02-24T19:11:42.821Z,10.30
2019-02-24T19:14:13.515Z,10.14
2019-02-24T19:16:45.362Z,10.02
2019-02-24T19:19:25.634Z,9.80
2019-02-24T19:21:52.392Z,9.80
2019-02-24T19:24:24.425Z,9.68
2019-02-24T19:27:03.783Z,9.50
2019-02-24T19:29:31.418Z,9.35
2019-02-24T19:32:07.951Z,9.15
2019-02-24T19:34:44.683Z,8.97
2019-02-24T19:37:24.149Z,8.83
2019-02-24T19:39:54.649Z,8.79
2019-02-24T19:42:33.785Z,8.73
2019-02-24T19:45:08.910Z,8.63
2019-02-24T19:47:43.831Z,8.64
2019-02-24T19:50:26.970Z,8.64
2019-02-24T19:53:16.937Z,8.57
2019-02-24T19:55:50.185Z,8.46
2019-02-24T19:58:23.123Z,8.35
2019-02-24T20:00:59.964Z,8.27
2019-02-24T20:03:31.951Z,8.21
2019-02-24T20:06:05.524Z,8.19
2019-02-24T20:08:43.632Z,8.24
2019-02-24T20:11:14.207Z,8.26
2019-02-24T20:13:48.056Z,8.22
2019-02-24T20:16:27.791Z,8.12
2019-02-24T20:18:58.046Z,8.01
2019-02-24T20:21:31.266Z,7.96
2019-02-24T20:24:01.903Z,7.98
2019-02-24T20:26:32.255Z,8.01
2019-02-24T20:29:04.655Z,7.92
2019-02-24T20:31:38.423Z,7.88
2019-02-24T20:34:08.443Z,7.80
2019-02-24T20:36:54.008Z,7.74
2019-02-24T20:39:27.445Z,7.77
2019-02-24T20:42:00.043Z,7.77
2019-02-24T20:44:32.151Z,7.82
2019-02-24T20:47:05.025Z,7.83
2019-02-24T20:49:35.848Z,7.90
2019-02-24T20:52:08.007Z,7.99
2019-02-24T20:54:45.332Z,7.99
2019-02-24T20:57:20.270Z,7.96
2019-02-24T20:59:50.836Z,7.92
2019-02-24T21:02:33.762Z,7.89
2019-02-24T21:05:42.852Z,7.92
2019-02-24T21:07:46.488Z,7.93
2019-02-24T21:10:16.820Z,7.88
2019-02-24T21:13:01.067Z,7.80
2019-02-24T21:15:22.453Z,7.77
2019-02-24T21:17:53.233Z,7.69
2019-02-24T21:20:30.213Z,7.60
2019-02-24T21:23:04.430Z,7.49
2019-02-24T21:25:34.685Z,7.37
2019-02-24T21:28:05.375Z,7.29
2019-02-24T21:30:38.049Z,7.25
2019-02-24T21:33:09.073Z,7.16
2019-02-24T21:35:39.423Z,7.13
2019-02-24T21:38:15.743Z,7.14
2019-02-24T21:40:44.749Z,7.15
2019-02-24T21:43:16.776Z,7.12
2019-02-24T21:45:47.120Z,7.09
2019-02-24T21:48:20.246Z,7.02
2019-02-24T21:50:50.901Z,6.94
2019-02-24T21:53:21.273Z,6.92
2019-02-24T21:55:55.158Z,6.86
2019-02-24T21:58:24.386Z,6.84
2019-02-24T22:00:54.984Z,6.85
2019-02-24T22:03:33.813Z,6.84
2019-02-24T22:06:08.178Z,6.88
2019-02-24T22:08:38.789Z,6.84
2019-02-24T22:11:10.515Z,6.85
2019-02-24T22:13:49.002Z,6.87
2019-02-24T22:16:29.098Z,6.88
2019-02-24T22:18:59.477Z,7.01
2019-02-24T22:21:30.087Z,7.12
2019-02-24T22:24:03.504Z,7.05
2019-02-24T22:26:33.786Z,6.91
2019-02-24T22:29:04.510Z,6.76
2019-02-24T22:31:39.310Z,6.68
2019-02-24T22:34:14.145Z,6.53
2019-02-24T22:36:46.084Z,6.36
2019-02-24T22:39:16.958Z,6.24
2019-02-24T22:41:47.310Z,6.16
2019-02-24T22:44:17.984Z,6.13
2019-02-24T22:46:49.924Z,6.05
2019-02-24T22:49:20.673Z,5.97
2019-02-24T22:51:56.207Z,5.83
2019-02-24T22:54:27.174Z,5.75
2019-02-24T22:56:57.568Z,5.63
2019-02-24T22:59:32.825Z,5.55
2019-02-24T23:02:06.041Z,5.43
2019-02-24T23:04:36.681Z,5.40
2019-02-24T23:07:08.041Z,5.32
2019-02-24T23:09:38.645Z,5.28
2019-02-24T23:12:08.937Z,5.27
2019-02-24T23:14:39.498Z,5.25
2019-02-24T23:17:11.127Z,5.19
2019-02-24T23:19:43.034Z,5.13
2019-02-24T23:22:13.445Z,5.11
2019-02-24T23:24:52.859Z,5.08
2019-02-24T23:27:23.208Z,5.04
2019-02-24T23:29:53.564Z,5.01
2019-02-24T23:32:24.222Z,4.96
2019-02-24T23:34:59.711Z,4.90
2019-02-24T23:37:32.754Z,4.90
2019-02-24T23:40:03.379Z,4.91
2019-02-24T23:42:37.432Z,4.87
2019-02-24T23:45:10.455Z,4.86
2019-02-24T23:47:40.031Z,4.82
2019-02-24T23:50:13.545Z,4.84
2019-02-24T23:52:50.484Z,4.75
2019-02-24T23:55:20.995Z,4.63
2019-02-24T23:57:52.708Z,4.56
