createdAt,value
2018-05-16T00:00:06.685Z,23.40
2018-05-16T00:01:06.620Z,24.80
2018-05-16T00:02:06.558Z,23.60
2018-05-16T00:03:06.500Z,23.10
2018-05-16T00:04:06.428Z,25.30
2018-05-16T00:05:06.369Z,24.80
2018-05-16T00:06:06.308Z,23.90
2018-05-16T00:07:06.238Z,22.30
2018-05-16T00:08:06.178Z,23.40
2018-05-16T00:09:06.116Z,22.60
2018-05-16T00:10:06.060Z,23.00
2018-05-16T00:11:05.984Z,22.30
2018-05-16T00:12:05.922Z,22.30
2018-05-16T00:13:05.862Z,23.20
2018-05-16T00:14:05.793Z,23.00
2018-05-16T00:15:05.731Z,23.40
2018-05-16T00:16:05.667Z,22.90
2018-05-16T00:17:05.606Z,23.30
2018-05-16T00:18:05.544Z,23.10
2018-05-16T00:19:05.479Z,22.60
2018-05-16T00:20:05.418Z,22.80
2018-05-16T00:21:05.361Z,23.10
2018-05-16T00:22:05.287Z,23.80
2018-05-16T00:23:05.224Z,22.30
2018-05-16T00:24:05.161Z,22.70
2018-05-16T00:25:05.096Z,23.40
2018-05-16T00:26:05.034Z,23.20
2018-05-16T00:27:04.969Z,23.30
2018-05-16T00:28:04.907Z,24.00
2018-05-16T00:29:04.844Z,23.60
2018-05-16T00:30:04.780Z,22.90
2018-05-16T00:31:04.720Z,24.30
2018-05-16T00:32:04.652Z,22.20
2018-05-16T00:33:04.591Z,23.70
2018-05-16T00:34:04.527Z,23.90
2018-05-16T00:35:04.462Z,22.90
2018-05-16T00:36:04.397Z,22.90
2018-05-16T00:37:04.334Z,21.80
2018-05-16T00:38:04.272Z,23.40
2018-05-16T00:39:04.208Z,23.10
2018-05-16T00:40:04.146Z,23.00
2018-05-16T00:41:04.082Z,22.80
2018-05-16T00:42:04.017Z,23.30
2018-05-16T00:43:03.954Z,23.30
2018-05-16T00:44:03.891Z,24.20
2018-05-16T00:45:03.828Z,23.80
2018-05-16T00:46:03.765Z,23.30
2018-05-16T00:47:03.701Z,21.50
2018-05-16T00:48:03.641Z,23.30
2018-05-16T00:49:03.621Z,23.30
2018-05-16T00:50:03.509Z,22.80
2018-05-16T00:51:03.450Z,23.70
2018-05-16T00:52:03.383Z,23.60
2018-05-16T00:53:03.321Z,22.60
2018-05-16T00:54:03.259Z,23.10
2018-05-16T00:55:03.192Z,24.30
2018-05-16T00:56:03.131Z,23.30
2018-05-16T00:57:03.068Z,24.00
2018-05-16T00:58:03.001Z,24.10
2018-05-16T00:59:02.995Z,24.10
2018-05-16T01:00:02.876Z,24.20
2018-05-16T01:01:02.816Z,23.90
2018-05-16T01:02:02.748Z,24.10
2018-05-16T01:03:02.686Z,23.00
2018-05-16T01:04:02.624Z,24.60
2018-05-16T01:05:02.570Z,24.90
2018-05-16T01:06:02.498Z,24.60
2018-05-16T01:07:02.432Z,23.90
2018-05-16T01:08:02.370Z,24.60
2018-05-16T01:09:02.309Z,24.60
2018-05-16T01:10:02.242Z,24.50
2018-05-16T01:11:02.180Z,24.20
2018-05-16T01:12:02.119Z,22.60
2018-05-16T01:13:02.052Z,23.30
2018-05-16T01:14:01.987Z,23.90
2018-05-16T01:15:01.926Z,24.10
2018-05-16T01:16:01.865Z,24.30
2018-05-16T01:17:01.798Z,24.90
2018-05-16T01:18:01.744Z,23.40
2018-05-16T01:19:01.669Z,23.70
2018-05-16T01:20:01.606Z,23.10
2018-05-16T01:21:01.609Z,23.40
2018-05-16T01:22:01.483Z,22.90
2018-05-16T01:23:01.419Z,23.90
2018-05-16T01:24:01.354Z,23.90
2018-05-16T01:25:01.289Z,24.90
2018-05-16T01:26:01.224Z,23.60
2018-05-16T01:27:01.161Z,25.10
2018-05-16T01:28:01.101Z,24.60
2018-05-16T01:29:01.036Z,24.10
2018-05-16T01:30:00.969Z,24.90
2018-05-16T01:31:00.909Z,23.50
2018-05-16T01:32:00.847Z,24.30
2018-05-16T01:33:00.781Z,24.00
2018-05-16T01:34:00.717Z,24.20
2018-05-16T01:35:00.653Z,24.80
2018-05-16T01:36:00.591Z,24.00
2018-05-16T01:37:00.529Z,24.50
2018-05-16T01:38:00.463Z,25.20
2018-05-16T01:39:00.400Z,24.90
2018-05-16T01:40:00.351Z,24.50
2018-05-16T01:41:00.274Z,24.20
2018-05-16T01:42:00.205Z,24.50
2018-05-16T01:43:00.148Z,24.80
2018-05-16T01:44:00.084Z,24.20
2018-05-16T01:45:00.022Z,25.20
2018-05-16T01:45:59.956Z,24.70
2018-05-16T01:46:59.892Z,24.10
2018-05-16T01:47:59.830Z,24.20
2018-05-16T01:48:59.766Z,24.50
2018-05-16T01:49:59.705Z,23.90
2018-05-16T01:50:59.639Z,24.20
2018-05-16T01:51:59.578Z,23.90
2018-05-16T01:52:59.511Z,24.30
2018-05-16T01:53:59.450Z,24.50
2018-05-16T01:54:59.385Z,24.10
2018-05-16T01:55:59.324Z,24.00
2018-05-16T01:56:59.259Z,24.80
2018-05-16T01:57:59.195Z,24.70
2018-05-16T01:58:59.131Z,25.70
2018-05-16T01:59:59.070Z,25.70
2018-05-16T02:00:59.007Z,25.60
2018-05-16T02:01:58.940Z,25.20
2018-05-16T02:02:58.887Z,24.80
2018-05-16T02:03:58.815Z,24.40
2018-05-16T02:04:58.752Z,25.20
2018-05-16T02:05:58.688Z,25.50
2018-05-16T02:06:58.626Z,24.80
2018-05-16T02:07:58.561Z,24.40
2018-05-16T02:08:58.500Z,24.80
2018-05-16T02:09:58.437Z,24.00
2018-05-16T02:10:58.375Z,25.00
2018-05-16T02:11:58.307Z,24.60
2018-05-16T02:12:58.246Z,24.50
2018-05-16T02:13:58.182Z,24.90
2018-05-16T02:14:58.119Z,24.50
2018-05-16T02:15:58.055Z,24.70
2018-05-16T02:16:57.994Z,25.10
2018-05-16T02:17:57.929Z,25.40
2018-05-16T02:18:57.866Z,25.10
2018-05-16T02:19:57.802Z,24.10
2018-05-16T02:20:57.738Z,24.50
2018-05-16T02:21:57.675Z,24.30
2018-05-16T02:22:57.612Z,24.30
2018-05-16T02:23:57.549Z,25.10
2018-05-16T02:24:57.486Z,24.00
2018-05-16T02:25:57.423Z,25.30
2018-05-16T02:26:57.359Z,25.10
2018-05-16T02:27:57.296Z,25.10
2018-05-16T02:28:57.233Z,24.90
2018-05-16T02:29:57.168Z,24.60
2018-05-16T02:30:57.104Z,24.60
2018-05-16T02:31:57.044Z,25.50
2018-05-16T02:32:56.979Z,24.30
2018-05-16T02:33:56.917Z,25.00
2018-05-16T02:34:56.851Z,24.40
2018-05-16T02:35:56.790Z,24.30
2018-05-16T02:36:56.727Z,25.70
2018-05-16T02:37:56.662Z,26.00
2018-05-16T02:38:56.604Z,27.00
2018-05-16T02:39:56.536Z,25.20
2018-05-16T02:40:56.477Z,25.30
2018-05-16T02:41:56.406Z,24.80
2018-05-16T02:42:56.344Z,25.10
2018-05-16T02:43:56.285Z,24.60
2018-05-16T02:44:56.220Z,25.00
2018-05-16T02:45:56.155Z,24.40
2018-05-16T02:46:56.093Z,24.80
2018-05-16T02:47:56.031Z,25.60
2018-05-16T02:48:55.966Z,26.00
2018-05-16T02:49:55.904Z,24.80
2018-05-16T02:50:55.839Z,24.20
2018-05-16T02:51:55.777Z,24.50
2018-05-16T02:52:55.715Z,24.90
2018-05-16T02:53:55.649Z,23.80
2018-05-16T02:54:55.589Z,24.20
2018-05-16T02:55:55.531Z,24.70
2018-05-16T02:56:55.462Z,25.10
2018-05-16T02:57:55.397Z,25.00
2018-05-16T02:58:55.337Z,25.60
2018-05-16T02:59:55.271Z,23.70
2018-05-16T03:00:55.207Z,25.70
2018-05-16T03:01:55.143Z,24.60
2018-05-16T03:02:55.084Z,25.30
2018-05-16T03:03:55.015Z,23.40
2018-05-16T03:04:54.954Z,25.50
2018-05-16T03:05:54.894Z,24.20
2018-05-16T03:06:54.825Z,24.70
2018-05-16T03:07:54.765Z,25.10
2018-05-16T03:08:54.705Z,24.70
2018-05-16T03:09:54.636Z,24.20
2018-05-16T03:10:54.576Z,24.90
2018-05-16T03:11:54.511Z,24.80
2018-05-16T03:12:54.449Z,24.80
2018-05-16T03:13:54.382Z,24.40
2018-05-16T03:14:54.325Z,24.70
2018-05-16T03:15:54.257Z,24.40
2018-05-16T03:16:54.193Z,24.80
2018-05-16T03:17:54.134Z,25.10
2018-05-16T03:18:54.067Z,24.80
2018-05-16T03:19:54.002Z,24.90
2018-05-16T03:20:53.942Z,24.90
2018-05-16T03:21:53.874Z,24.80
2018-05-16T03:22:53.814Z,25.40
2018-05-16T03:23:53.755Z,24.30
2018-05-16T03:24:53.688Z,25.70
2018-05-16T03:25:53.623Z,25.10
2018-05-16T03:26:53.560Z,26.00
2018-05-16T03:27:53.499Z,24.70
2018-05-16T03:28:53.445Z,27.10
2018-05-16T03:29:53.371Z,25.30
2018-05-16T03:30:53.312Z,25.90
2018-05-16T03:31:53.245Z,25.60
2018-05-16T03:32:53.183Z,24.40
2018-05-16T03:33:53.118Z,25.30
2018-05-16T03:34:53.054Z,25.70
2018-05-16T03:35:52.988Z,25.00
2018-05-16T03:36:52.931Z,24.90
2018-05-16T03:37:52.864Z,25.10
2018-05-16T03:38:52.800Z,26.20
2018-05-16T03:39:52.741Z,25.90
2018-05-16T03:40:52.673Z,26.20
2018-05-16T03:41:52.609Z,25.30
2018-05-16T03:42:52.547Z,26.30
2018-05-16T03:43:52.481Z,25.30
2018-05-16T03:44:52.420Z,26.70
2018-05-16T03:45:52.356Z,23.90
2018-05-16T03:46:52.293Z,24.90
2018-05-16T03:47:52.228Z,26.60
2018-05-16T03:48:52.170Z,26.50
2018-05-16T03:49:52.104Z,25.70
2018-05-16T03:50:52.040Z,25.80
2018-05-16T03:51:52.023Z,25.60
2018-05-16T03:52:51.913Z,25.60
2018-05-16T03:53:51.851Z,25.00
2018-05-16T03:54:51.785Z,25.70
2018-05-16T03:55:51.722Z,24.90
2018-05-16T03:56:51.660Z,25.20
2018-05-16T03:57:51.595Z,26.80
2018-05-16T03:58:51.532Z,26.00
2018-05-16T03:59:51.469Z,26.30
2018-05-16T04:00:51.423Z,25.40
2018-05-16T04:01:51.344Z,26.80
2018-05-16T04:02:51.282Z,26.10
2018-05-16T04:03:51.215Z,24.70
2018-05-16T04:04:51.153Z,25.80
2018-05-16T04:05:51.089Z,27.60
2018-05-16T04:06:51.027Z,26.00
2018-05-16T04:07:50.962Z,26.80
2018-05-16T04:08:50.898Z,26.50
2018-05-16T04:09:50.835Z,26.20
2018-05-16T04:10:50.771Z,26.00
2018-05-16T04:11:50.710Z,25.80
2018-05-16T04:12:50.646Z,25.00
2018-05-16T04:13:50.593Z,26.10
2018-05-16T04:14:50.520Z,26.30
2018-05-16T04:15:50.454Z,26.80
2018-05-16T04:16:50.392Z,30.10
2018-05-16T04:17:50.327Z,27.10
2018-05-16T04:18:50.264Z,27.80
2018-05-16T04:19:50.202Z,28.00
2018-05-16T04:20:50.139Z,27.10
2018-05-16T04:21:50.073Z,27.20
2018-05-16T04:22:50.011Z,26.70
2018-05-16T04:23:49.949Z,26.80
2018-05-16T04:24:49.885Z,27.50
2018-05-16T04:25:49.822Z,26.70
2018-05-16T04:26:49.758Z,27.90
2018-05-16T04:27:49.694Z,25.80
2018-05-16T04:28:49.700Z,26.20
2018-05-16T04:29:49.564Z,26.80
2018-05-16T04:30:49.503Z,27.50
2018-05-16T04:31:49.440Z,25.90
2018-05-16T04:32:49.377Z,28.90
2018-05-16T04:33:49.312Z,25.80
2018-05-16T04:34:49.252Z,26.50
2018-05-16T04:35:49.187Z,26.70
2018-05-16T04:36:49.127Z,26.70
2018-05-16T04:37:49.056Z,26.80
2018-05-16T04:38:48.998Z,25.90
2018-05-16T04:39:48.933Z,26.80
2018-05-16T04:40:48.869Z,27.40
2018-05-16T04:41:48.901Z,25.10
2018-05-16T04:42:48.742Z,26.60
2018-05-16T04:43:48.682Z,28.20
2018-05-16T04:44:48.616Z,26.40
2018-05-16T04:45:48.552Z,27.10
2018-05-16T04:46:48.489Z,26.50
2018-05-16T04:47:48.427Z,25.80
2018-05-16T04:48:48.363Z,26.60
2018-05-16T04:49:48.297Z,26.20
2018-05-16T04:50:48.236Z,24.70
2018-05-16T04:51:48.175Z,27.00
2018-05-16T04:52:48.119Z,26.50
2018-05-16T04:53:48.045Z,28.40
2018-05-16T04:54:47.986Z,25.30
2018-05-16T04:55:47.918Z,26.80
2018-05-16T04:56:47.856Z,27.70
2018-05-16T04:57:47.791Z,25.80
2018-05-16T04:58:47.729Z,25.10
2018-05-16T04:59:47.666Z,26.50
2018-05-16T05:00:47.602Z,27.00
2018-05-16T05:01:47.539Z,27.40
2018-05-16T05:02:47.470Z,26.00
2018-05-16T05:03:47.411Z,26.70
2018-05-16T05:04:47.346Z,26.20
2018-05-16T05:05:47.286Z,27.30
2018-05-16T05:06:47.223Z,27.40
2018-05-16T05:07:47.158Z,26.00
2018-05-16T05:08:47.110Z,26.80
2018-05-16T05:09:47.031Z,27.40
2018-05-16T05:10:46.967Z,27.70
2018-05-16T05:11:46.905Z,26.50
2018-05-16T05:12:46.841Z,26.40
2018-05-16T05:13:46.776Z,27.30
2018-05-16T05:14:46.715Z,26.90
2018-05-16T05:15:46.650Z,27.50
2018-05-16T05:16:46.591Z,25.70
2018-05-16T05:17:46.524Z,26.00
2018-05-16T05:18:46.469Z,26.60
2018-05-16T05:19:46.400Z,27.40
2018-05-16T05:20:46.337Z,27.00
2018-05-16T05:21:46.270Z,26.00
2018-05-16T05:22:46.209Z,27.10
2018-05-16T05:23:46.145Z,28.20
2018-05-16T05:24:46.083Z,27.40
2018-05-16T05:25:46.019Z,26.50
2018-05-16T05:26:45.955Z,27.10
2018-05-16T05:27:45.893Z,26.30
2018-05-16T05:28:45.828Z,25.70
2018-05-16T05:29:45.767Z,25.90
2018-05-16T05:30:45.702Z,25.80
2018-05-16T05:31:45.639Z,25.80
2018-05-16T05:32:45.575Z,26.40
2018-05-16T05:33:45.510Z,26.30
2018-05-16T05:34:45.449Z,26.10
2018-05-16T05:35:45.385Z,25.60
2018-05-16T05:36:45.357Z,24.10
2018-05-16T05:37:45.259Z,24.60
2018-05-16T05:38:45.194Z,25.20
2018-05-16T05:39:45.134Z,24.30
2018-05-16T05:40:45.069Z,25.00
2018-05-16T05:41:45.005Z,24.70
2018-05-16T05:42:44.943Z,23.80
2018-05-16T05:43:44.878Z,25.10
2018-05-16T05:44:44.817Z,24.20
2018-05-16T05:45:44.753Z,25.50
2018-05-16T05:46:44.689Z,24.50
2018-05-16T05:47:44.629Z,22.60
2018-05-16T05:48:44.562Z,24.00
2018-05-16T05:49:44.500Z,23.10
2018-05-16T05:50:44.437Z,24.90
2018-05-16T05:51:44.373Z,24.10
2018-05-16T05:52:44.310Z,24.40
2018-05-16T05:53:44.246Z,24.60
2018-05-16T05:54:44.183Z,24.00
2018-05-16T05:55:44.121Z,24.40
2018-05-16T05:56:44.058Z,25.10
2018-05-16T05:57:43.992Z,25.00
2018-05-16T05:58:43.932Z,23.90
2018-05-16T05:59:43.868Z,24.70
2018-05-16T06:00:43.805Z,24.90
2018-05-16T06:01:43.741Z,25.50
2018-05-16T06:02:43.680Z,26.60
2018-05-16T06:03:43.615Z,25.30
2018-05-16T06:04:43.559Z,26.00
2018-05-16T06:05:43.488Z,23.10
2018-05-16T06:06:43.424Z,24.10
2018-05-16T06:07:43.363Z,24.10
2018-05-16T06:08:43.301Z,23.30
2018-05-16T06:09:43.238Z,23.70
2018-05-16T06:10:43.174Z,22.40
2018-05-16T06:11:43.108Z,23.30
2018-05-16T06:12:43.062Z,22.70
2018-05-16T06:13:42.990Z,24.40
2018-05-16T06:14:42.922Z,22.00
2018-05-16T06:15:42.862Z,21.60
2018-05-16T06:16:42.796Z,23.80
2018-05-16T06:17:42.735Z,23.40
2018-05-16T06:18:42.698Z,22.40
2018-05-16T06:19:42.717Z,23.00
2018-05-16T06:20:42.565Z,21.50
2018-05-16T06:21:42.534Z,22.00
2018-05-16T06:22:42.567Z,22.00
2018-05-16T06:23:42.410Z,22.70
2018-05-16T06:24:42.294Z,21.70
2018-05-16T06:25:42.229Z,23.40
2018-05-16T06:26:42.180Z,22.40
2018-05-16T06:27:42.103Z,21.90
2018-05-16T06:28:42.041Z,23.20
2018-05-16T06:29:41.978Z,21.20
2018-05-16T06:30:41.914Z,22.00
2018-05-16T06:31:41.857Z,23.30
2018-05-16T06:32:41.794Z,23.80
2018-05-16T06:33:41.725Z,27.20
2018-05-16T06:34:41.663Z,39.40
2018-05-16T06:35:41.604Z,36.70
2018-05-16T06:36:41.538Z,25.30
2018-05-16T06:37:41.473Z,25.60
2018-05-16T06:38:41.413Z,23.30
2018-05-16T06:39:41.350Z,23.10
2018-05-16T06:40:41.287Z,21.70
2018-05-16T06:41:41.222Z,20.50
2018-05-16T06:42:41.164Z,22.10
2018-05-16T06:43:41.097Z,21.20
2018-05-16T06:44:41.036Z,21.00
2018-05-16T06:45:40.970Z,21.10
2018-05-16T06:46:40.910Z,21.40
2018-05-16T06:47:40.849Z,20.20
2018-05-16T06:48:40.786Z,19.70
2018-05-16T06:49:40.720Z,21.40
2018-05-16T06:50:40.658Z,21.30
2018-05-16T06:51:40.594Z,21.90
2018-05-16T06:52:40.533Z,20.00
2018-05-16T06:53:40.472Z,20.90
2018-05-16T06:54:40.408Z,20.70
2018-05-16T06:55:40.345Z,20.60
2018-05-16T06:56:40.282Z,20.20
2018-05-16T06:57:40.219Z,20.90
2018-05-16T06:58:40.156Z,30.90
2018-05-16T06:59:40.095Z,26.10
2018-05-16T07:00:40.032Z,20.60
2018-05-16T07:01:39.970Z,19.80
2018-05-16T07:02:39.906Z,20.00
2018-05-16T07:03:39.845Z,19.50
2018-05-16T07:04:39.783Z,40.80
2018-05-16T07:05:39.719Z,46.70
2018-05-16T07:06:39.660Z,37.60
2018-05-16T07:07:39.593Z,43.40
2018-05-16T07:08:39.532Z,36.20
2018-05-16T07:09:39.466Z,25.90
2018-05-16T07:10:39.406Z,25.60
2018-05-16T07:11:39.342Z,19.90
2018-05-16T07:12:39.281Z,20.10
2018-05-16T07:13:39.231Z,19.40
2018-05-16T07:14:39.155Z,18.70
2018-05-16T07:15:39.092Z,18.80
2018-05-16T07:16:39.034Z,19.20
2018-05-16T07:17:38.967Z,18.80
2018-05-16T07:18:38.905Z,17.70
2018-05-16T07:19:38.841Z,17.70
2018-05-16T07:20:38.779Z,17.10
2018-05-16T07:21:38.715Z,17.00
2018-05-16T07:22:38.654Z,16.30
2018-05-16T07:23:38.591Z,17.40
2018-05-16T07:24:38.529Z,16.70
2018-05-16T07:25:38.468Z,17.90
2018-05-16T07:26:38.411Z,16.90
2018-05-16T07:27:38.344Z,17.30
2018-05-16T07:28:38.280Z,18.80
2018-05-16T07:29:38.217Z,17.90
2018-05-16T07:30:38.157Z,18.00
2018-05-16T07:31:38.096Z,18.10
2018-05-16T07:32:38.030Z,17.70
2018-05-16T07:33:37.966Z,17.50
2018-05-16T07:34:37.914Z,17.50
2018-05-16T07:35:37.841Z,18.00
2018-05-16T07:36:37.780Z,16.40
2018-05-16T07:37:37.716Z,16.60
2018-05-16T07:38:37.654Z,15.80
2018-05-16T07:39:37.596Z,15.50
2018-05-16T07:40:37.536Z,15.40
2018-05-16T07:41:37.467Z,15.50
2018-05-16T07:42:37.407Z,14.70
2018-05-16T07:43:37.343Z,13.70
2018-05-16T07:44:37.281Z,13.70
2018-05-16T07:45:37.218Z,13.40
2018-05-16T07:46:37.156Z,14.20
2018-05-16T07:47:37.094Z,12.90
2018-05-16T07:48:37.033Z,12.80
2018-05-16T07:49:36.971Z,14.30
2018-05-16T07:50:36.907Z,29.50
2018-05-16T07:51:36.844Z,29.00
2018-05-16T07:52:36.783Z,35.40
2018-05-16T07:53:36.721Z,40.80
2018-05-16T07:54:36.665Z,25.40
2018-05-16T07:55:36.596Z,15.60
2018-05-16T07:56:36.534Z,14.10
2018-05-16T07:57:36.471Z,12.40
2018-05-16T07:58:36.408Z,12.30
2018-05-16T07:59:36.346Z,12.10
2018-05-16T08:00:36.284Z,11.70
2018-05-16T08:01:36.222Z,12.60
2018-05-16T08:02:36.158Z,13.60
2018-05-16T08:03:36.099Z,12.70
2018-05-16T08:04:36.036Z,12.40
2018-05-16T08:05:35.973Z,13.80
2018-05-16T08:06:35.913Z,11.60
2018-05-16T08:07:35.849Z,12.70
2018-05-16T08:08:35.788Z,12.10
2018-05-16T08:09:35.725Z,12.30
2018-05-16T08:10:35.662Z,12.00
2018-05-16T08:11:35.601Z,12.60
2018-05-16T08:12:35.538Z,11.60
2018-05-16T08:13:35.475Z,12.20
2018-05-16T08:14:35.412Z,13.10
2018-05-16T08:15:35.352Z,11.50
2018-05-16T08:16:35.290Z,11.70
2018-05-16T08:17:35.224Z,11.70
2018-05-16T08:18:35.163Z,11.60
2018-05-16T08:19:35.103Z,12.40
2018-05-16T08:20:35.038Z,14.90
2018-05-16T08:21:34.976Z,11.40
2018-05-16T08:22:34.916Z,12.20
2018-05-16T08:23:34.854Z,14.00
2018-05-16T08:24:34.790Z,11.70
2018-05-16T08:25:34.728Z,11.80
2018-05-16T08:26:34.664Z,11.60
2018-05-16T08:27:34.613Z,11.20
2018-05-16T08:28:34.542Z,11.60
2018-05-16T08:29:34.475Z,11.60
2018-05-16T08:30:34.416Z,11.40
2018-05-16T08:31:34.355Z,12.80
2018-05-16T08:32:34.291Z,12.20
2018-05-16T08:33:34.227Z,12.20
2018-05-16T08:34:34.166Z,11.60
2018-05-16T08:35:34.103Z,12.50
2018-05-16T08:36:34.042Z,12.00
2018-05-16T08:37:33.981Z,12.30
2018-05-16T08:38:33.917Z,11.30
2018-05-16T08:39:33.852Z,11.40
2018-05-16T08:40:33.791Z,9.80
2018-05-16T08:41:33.728Z,10.90
2018-05-16T08:42:33.665Z,11.40
2018-05-16T08:43:33.606Z,12.20
2018-05-16T08:44:33.545Z,12.10
2018-05-16T08:45:33.478Z,11.90
2018-05-16T08:46:33.419Z,11.50
2018-05-16T08:47:33.352Z,10.90
2018-05-16T08:48:33.293Z,12.10
2018-05-16T08:49:33.229Z,12.50
2018-05-16T08:50:33.167Z,12.10
2018-05-16T08:51:33.105Z,11.30
2018-05-16T08:52:33.043Z,14.50
2018-05-16T08:53:32.981Z,82.20
2018-05-16T08:54:32.916Z,125.50
2018-05-16T08:55:32.857Z,72.70
2018-05-16T08:56:32.794Z,57.20
2018-05-16T08:57:32.730Z,26.40
2018-05-16T08:58:32.672Z,19.70
2018-05-16T08:59:32.606Z,13.80
2018-05-16T09:00:32.542Z,11.20
2018-05-16T09:01:32.480Z,10.90
2018-05-16T09:02:32.417Z,10.80
2018-05-16T09:03:32.363Z,10.60
2018-05-16T09:04:32.291Z,10.50
2018-05-16T09:05:32.239Z,10.40
2018-05-16T09:06:32.168Z,10.30
2018-05-16T09:07:32.112Z,9.90
2018-05-16T09:08:32.043Z,9.60
2018-05-16T09:09:31.980Z,9.20
2018-05-16T09:10:31.917Z,9.30
2018-05-16T09:11:31.861Z,9.50
2018-05-16T09:12:31.794Z,8.60
2018-05-16T09:13:31.730Z,8.50
2018-05-16T09:14:31.670Z,8.20
2018-05-16T09:15:31.605Z,8.60
2018-05-16T09:16:31.544Z,27.40
2018-05-16T09:17:31.481Z,61.80
2018-05-16T09:18:31.420Z,68.40
2018-05-16T09:19:31.356Z,66.80
2018-05-16T09:20:31.294Z,139.80
2018-05-16T09:21:31.231Z,106.10
2018-05-16T09:22:31.169Z,93.80
2018-05-16T09:23:31.107Z,99.20
2018-05-16T09:24:31.043Z,31.60
2018-05-16T09:25:30.987Z,23.70
2018-05-16T09:26:30.920Z,16.50
2018-05-16T09:27:30.857Z,11.10
2018-05-16T09:28:30.796Z,11.00
2018-05-16T09:29:30.732Z,11.60
2018-05-16T09:30:30.669Z,10.10
2018-05-16T09:31:30.609Z,9.80
2018-05-16T09:32:30.548Z,10.00
2018-05-16T09:33:30.483Z,9.00
2018-05-16T09:34:30.433Z,9.20
2018-05-16T09:35:30.358Z,9.10
2018-05-16T09:36:30.296Z,9.30
2018-05-16T09:37:30.232Z,9.10
2018-05-16T09:38:30.170Z,9.90
2018-05-16T09:39:30.110Z,8.60
2018-05-16T09:40:30.050Z,8.90
2018-05-16T09:41:29.983Z,8.50
2018-05-16T09:42:29.922Z,20.50
2018-05-16T09:43:29.860Z,18.70
2018-05-16T09:44:29.823Z,23.30
2018-05-16T09:45:29.737Z,30.80
2018-05-16T09:46:29.749Z,24.30
2018-05-16T09:47:29.610Z,16.40
2018-05-16T09:48:29.549Z,11.40
2018-05-16T09:49:29.485Z,8.40
2018-05-16T09:50:29.424Z,7.50
2018-05-16T09:51:29.433Z,7.40
2018-05-16T09:52:29.299Z,7.50
2018-05-16T09:53:29.237Z,7.20
2018-05-16T09:54:29.173Z,7.60
2018-05-16T09:55:29.116Z,6.80
2018-05-16T09:56:29.052Z,7.60
2018-05-16T09:57:28.989Z,7.00
2018-05-16T09:58:28.926Z,6.50
2018-05-16T09:59:28.865Z,6.50
2018-05-16T10:00:28.803Z,6.20
2018-05-16T10:01:28.752Z,7.70
2018-05-16T10:02:28.678Z,7.30
2018-05-16T10:03:28.619Z,7.30
2018-05-16T10:04:28.554Z,7.00
2018-05-16T10:05:28.492Z,7.30
2018-05-16T10:06:28.431Z,6.70
2018-05-16T10:07:28.367Z,6.90
2018-05-16T10:08:28.305Z,7.10
2018-05-16T10:09:28.239Z,6.90
2018-05-16T10:10:28.185Z,6.90
2018-05-16T10:11:28.128Z,7.40
2018-05-16T10:12:28.058Z,7.20
2018-05-16T10:13:27.995Z,7.10
2018-05-16T10:14:27.933Z,7.00
2018-05-16T10:15:27.872Z,7.60
2018-05-16T10:16:27.808Z,6.90
2018-05-16T10:17:27.748Z,6.90
2018-05-16T10:18:27.685Z,6.60
2018-05-16T10:19:27.625Z,7.00
2018-05-16T10:20:27.564Z,6.80
2018-05-16T10:21:27.499Z,6.40
2018-05-16T10:22:27.438Z,6.40
2018-05-16T10:23:27.377Z,7.00
2018-05-16T10:24:27.315Z,6.90
2018-05-16T10:25:27.252Z,6.80
2018-05-16T10:26:27.210Z,6.70
2018-05-16T10:27:27.129Z,6.50
2018-05-16T10:28:27.068Z,6.30
2018-05-16T10:29:27.006Z,6.10
2018-05-16T10:30:26.949Z,7.30
2018-05-16T10:31:26.883Z,6.90
2018-05-16T10:32:26.822Z,6.70
2018-05-16T10:33:26.763Z,6.70
2018-05-16T10:34:26.789Z,6.90
2018-05-16T10:35:26.636Z,6.90
2018-05-16T10:36:26.575Z,6.70
2018-05-16T10:37:26.511Z,7.30
2018-05-16T10:38:26.450Z,7.00
2018-05-16T10:39:26.393Z,6.50
2018-05-16T10:40:26.331Z,7.40
2018-05-16T10:41:26.270Z,7.30
2018-05-16T10:42:26.204Z,6.90
2018-05-16T10:43:26.141Z,6.90
2018-05-16T10:44:26.081Z,7.40
2018-05-16T10:45:26.019Z,7.20
2018-05-16T10:46:25.956Z,7.40
2018-05-16T10:47:25.909Z,7.50
2018-05-16T10:48:25.843Z,7.20
2018-05-16T10:49:25.772Z,7.00
2018-05-16T10:50:25.791Z,7.30
2018-05-16T10:51:25.649Z,7.70
2018-05-16T10:52:25.588Z,9.80
2018-05-16T10:53:25.591Z,8.00
2018-05-16T10:54:25.465Z,7.70
2018-05-16T10:55:25.403Z,7.40
2018-05-16T10:56:25.344Z,7.50
2018-05-16T10:57:25.294Z,7.40
2018-05-16T10:58:25.220Z,7.40
2018-05-16T10:59:25.156Z,8.00
2018-05-16T11:00:25.097Z,8.00
2018-05-16T11:01:25.033Z,7.50
2018-05-16T11:02:24.977Z,8.60
2018-05-16T11:03:24.951Z,7.90
2018-05-16T11:04:24.850Z,7.50
2018-05-16T11:05:24.788Z,8.00
2018-05-16T11:06:24.727Z,7.40
2018-05-16T11:07:24.663Z,7.70
2018-05-16T11:08:24.604Z,7.90
2018-05-16T11:09:24.544Z,7.80
2018-05-16T11:10:24.566Z,7.90
2018-05-16T11:11:24.417Z,7.60
2018-05-16T11:12:24.362Z,7.70
2018-05-16T11:13:24.298Z,7.90
2018-05-16T11:14:24.359Z,8.20
2018-05-16T11:15:24.173Z,8.00
2018-05-16T11:16:24.112Z,8.20
2018-05-16T11:17:24.050Z,8.40
2018-05-16T11:18:23.991Z,8.00
2018-05-16T11:19:23.928Z,7.80
2018-05-16T11:20:23.879Z,7.90
2018-05-16T11:21:23.864Z,7.40
2018-05-16T11:22:23.746Z,7.40
2018-05-16T11:23:23.685Z,7.30
2018-05-16T11:24:23.620Z,6.40
2018-05-16T11:25:23.559Z,8.00
2018-05-16T11:26:23.499Z,8.00
2018-05-16T11:27:23.439Z,8.20
2018-05-16T11:28:23.379Z,8.20
2018-05-16T11:29:23.323Z,8.20
2018-05-16T11:30:23.255Z,8.10
2018-05-16T11:31:23.193Z,8.40
2018-05-16T11:32:23.133Z,8.40
2018-05-16T11:33:23.071Z,8.00
2018-05-16T11:34:23.012Z,8.10
2018-05-16T11:35:22.950Z,7.40
2018-05-16T11:36:22.893Z,7.40
2018-05-16T11:37:22.826Z,7.30
2018-05-16T11:38:22.764Z,6.90
2018-05-16T11:39:22.708Z,7.10
2018-05-16T11:40:22.644Z,7.10
2018-05-16T11:41:22.583Z,7.10
2018-05-16T11:42:22.544Z,7.90
2018-05-16T11:43:22.461Z,7.40
2018-05-16T11:44:22.399Z,7.50
2018-05-16T11:45:22.338Z,7.50
2018-05-16T11:46:22.277Z,8.20
2018-05-16T11:47:22.219Z,7.70
2018-05-16T11:48:22.155Z,13.80
2018-05-16T11:49:22.093Z,11.00
2018-05-16T11:50:22.032Z,13.30
2018-05-16T11:51:21.973Z,12.30
2018-05-16T11:52:21.912Z,12.30
2018-05-16T11:53:21.852Z,9.90
2018-05-16T11:54:21.789Z,10.10
2018-05-16T11:55:21.731Z,9.70
2018-05-16T11:56:21.669Z,10.70
2018-05-16T11:57:21.605Z,10.80
2018-05-16T11:58:21.545Z,11.00
2018-05-16T11:59:21.588Z,8.70
2018-05-16T12:00:21.425Z,9.70
2018-05-16T12:01:21.361Z,8.70
2018-05-16T12:02:21.301Z,7.80
2018-05-16T12:03:21.240Z,7.70
2018-05-16T12:04:21.180Z,7.60
2018-05-16T12:05:21.117Z,7.90
2018-05-16T12:06:21.062Z,7.20
2018-05-16T12:07:20.997Z,7.90
2018-05-16T12:08:20.937Z,8.10
2018-05-16T12:09:20.874Z,8.30
2018-05-16T12:10:20.815Z,8.40
2018-05-16T12:11:20.753Z,8.10
2018-05-16T12:12:20.691Z,8.90
2018-05-16T12:13:20.630Z,8.50
2018-05-16T12:14:20.569Z,19.00
2018-05-16T12:15:20.509Z,24.80
2018-05-16T12:16:20.448Z,17.50
2018-05-16T12:17:20.385Z,19.20
2018-05-16T12:18:20.324Z,12.90
2018-05-16T12:19:20.269Z,10.00
2018-05-16T12:20:20.204Z,10.90
2018-05-16T12:21:20.140Z,10.30
2018-05-16T12:22:20.080Z,10.20
2018-05-16T12:23:20.019Z,10.50
2018-05-16T12:24:19.959Z,10.60
2018-05-16T12:25:19.896Z,9.90
2018-05-16T12:26:19.834Z,10.00
2018-05-16T12:27:19.773Z,10.70
2018-05-16T12:28:19.713Z,10.50
2018-05-16T12:29:19.781Z,10.50
2018-05-16T12:30:19.585Z,11.00
2018-05-16T12:31:19.526Z,11.00
2018-05-16T12:32:19.465Z,10.40
2018-05-16T12:33:19.404Z,11.20
2018-05-16T12:34:19.343Z,11.10
2018-05-16T12:35:19.280Z,11.00
2018-05-16T12:36:19.224Z,12.30
2018-05-16T12:37:19.159Z,12.00
2018-05-16T12:38:19.095Z,12.20
2018-05-16T12:39:19.034Z,34.30
2018-05-16T12:40:18.974Z,53.40
2018-05-16T12:41:18.912Z,53.90
2018-05-16T12:42:18.852Z,74.60
2018-05-16T12:43:18.789Z,47.20
2018-05-16T12:44:18.726Z,34.80
2018-05-16T12:45:18.664Z,35.50
2018-05-16T12:46:18.605Z,26.10
2018-05-16T12:47:18.538Z,24.40
2018-05-16T12:48:18.477Z,47.40
2018-05-16T12:49:18.429Z,27.20
2018-05-16T12:50:18.359Z,14.50
2018-05-16T12:51:18.296Z,11.00
2018-05-16T12:52:18.233Z,10.70
2018-05-16T12:53:18.169Z,10.90
2018-05-16T12:54:18.109Z,11.40
2018-05-16T12:55:18.048Z,11.50
2018-05-16T12:56:17.990Z,11.70