createdAt,value
2022-12-05T00:00:06.063Z,1.41
2022-12-05T00:01:06.173Z,1.42
2022-12-05T00:02:06.413Z,1.42
2022-12-05T00:03:06.408Z,1.41
2022-12-05T00:04:06.623Z,1.40
2022-12-05T00:05:06.642Z,1.40
2022-12-05T00:06:06.742Z,1.40
2022-12-05T00:07:06.894Z,1.40
2022-12-05T00:08:07.050Z,1.40
2022-12-05T00:09:07.179Z,1.40
2022-12-05T00:10:07.222Z,1.40
2022-12-05T00:11:07.338Z,1.40
2022-12-05T00:12:07.502Z,1.40
2022-12-05T00:13:07.659Z,1.40
2022-12-05T00:14:07.673Z,1.41
2022-12-05T00:15:07.778Z,1.41
2022-12-05T00:16:07.929Z,1.42
2022-12-05T00:17:08.086Z,1.42
2022-12-05T00:18:08.131Z,1.43
2022-12-05T00:19:08.251Z,1.44
2022-12-05T00:20:08.347Z,1.44
2022-12-05T00:21:08.496Z,1.45
2022-12-05T00:22:08.587Z,1.45
2022-12-05T00:23:08.703Z,1.45
2022-12-05T00:24:08.826Z,1.44
2022-12-05T00:25:08.925Z,1.43
2022-12-05T00:26:09.027Z,1.43
2022-12-05T00:27:09.166Z,1.43
2022-12-05T00:28:09.264Z,1.43
2022-12-05T00:29:09.910Z,1.44
2022-12-05T00:30:09.475Z,1.43
2022-12-05T00:31:09.647Z,1.43
2022-12-05T00:32:09.789Z,1.43
2022-12-05T00:33:09.824Z,1.44
2022-12-05T00:34:09.936Z,1.44
2022-12-05T00:35:10.061Z,1.44
2022-12-05T00:36:10.167Z,1.45
2022-12-05T00:37:10.313Z,1.46
2022-12-05T00:38:10.414Z,1.46
2022-12-05T00:39:10.514Z,1.46
2022-12-05T00:40:10.624Z,1.46
2022-12-05T00:41:10.872Z,1.45
2022-12-05T00:42:10.884Z,1.44
2022-12-05T00:43:11.014Z,1.44
2022-12-05T00:44:11.111Z,1.44
2022-12-05T00:45:11.212Z,1.45
2022-12-05T00:46:11.443Z,1.45
2022-12-05T00:47:11.459Z,1.46
2022-12-05T00:48:11.551Z,1.47
2022-12-05T00:49:11.699Z,1.48
2022-12-05T00:50:11.762Z,1.50
2022-12-05T00:51:12.017Z,1.51
2022-12-05T00:52:11.999Z,1.51
2022-12-05T00:53:12.118Z,1.52
2022-12-05T00:54:12.233Z,1.51
2022-12-05T00:55:12.337Z,1.50
2022-12-05T00:56:12.483Z,1.49
2022-12-05T00:57:12.611Z,1.49
2022-12-05T00:58:12.712Z,1.49
2022-12-05T00:59:12.830Z,1.50
2022-12-05T01:00:12.955Z,1.50
2022-12-05T01:01:13.146Z,1.50
2022-12-05T01:02:13.166Z,1.49
2022-12-05T01:03:13.326Z,1.49
2022-12-05T01:04:13.393Z,1.49
2022-12-05T01:05:13.525Z,1.49
2022-12-05T01:06:13.646Z,1.50
2022-12-05T01:07:13.733Z,1.50
2022-12-05T01:08:13.941Z,1.49
2022-12-05T01:09:13.978Z,1.50
2022-12-05T01:10:14.076Z,1.51
2022-12-05T01:11:14.243Z,1.52
2022-12-05T01:12:14.302Z,1.52
2022-12-05T01:13:14.413Z,1.53
2022-12-05T01:14:14.524Z,1.54
2022-12-05T01:15:14.642Z,1.54
2022-12-05T01:16:14.887Z,1.53
2022-12-05T01:17:14.873Z,1.53
2022-12-05T01:18:14.999Z,1.53
2022-12-05T01:19:15.102Z,1.53
2022-12-05T01:20:15.234Z,1.53
2022-12-05T01:21:15.349Z,1.52
2022-12-05T01:22:15.459Z,1.53
2022-12-05T01:23:15.558Z,1.53
2022-12-05T01:24:15.679Z,1.53
2022-12-05T01:25:15.804Z,1.53
2022-12-05T01:26:15.950Z,1.53
2022-12-05T01:27:16.066Z,1.54
2022-12-05T01:28:16.124Z,1.54
2022-12-05T01:29:16.509Z,1.54
2022-12-05T01:30:16.346Z,1.54
2022-12-05T01:31:16.528Z,1.53
2022-12-05T01:32:16.628Z,1.52
2022-12-05T01:33:16.667Z,1.51
2022-12-05T01:34:16.785Z,1.50
2022-12-05T01:35:16.904Z,1.48
2022-12-05T01:36:17.005Z,1.47
2022-12-05T01:37:17.160Z,1.45
2022-12-05T01:38:17.214Z,1.45
2022-12-05T01:39:17.336Z,1.44
2022-12-05T01:40:17.445Z,1.43
2022-12-05T01:41:17.564Z,1.42
2022-12-05T01:42:21.748Z,1.40
2022-12-05T01:43:18.792Z,1.38
2022-12-05T01:44:17.925Z,1.36
2022-12-05T01:45:18.042Z,1.34
2022-12-05T01:46:18.236Z,1.32
2022-12-05T01:47:18.293Z,1.31
2022-12-05T01:48:18.396Z,1.30
2022-12-05T01:49:18.532Z,1.29
2022-12-05T01:50:18.637Z,1.28
2022-12-05T01:51:18.731Z,1.28
2022-12-05T01:52:18.894Z,1.28
2022-12-05T01:53:18.958Z,1.27
2022-12-05T01:54:19.070Z,1.26
2022-12-05T01:55:19.198Z,1.25
2022-12-05T01:56:19.309Z,1.23
2022-12-05T01:57:19.419Z,1.22
2022-12-05T01:58:19.529Z,1.21
2022-12-05T01:59:19.629Z,1.20
2022-12-05T02:00:19.740Z,1.20
2022-12-05T02:01:19.916Z,1.20
2022-12-05T02:02:20.050Z,1.19
2022-12-05T02:03:20.073Z,1.19
2022-12-05T02:04:20.188Z,1.18
2022-12-05T02:05:20.305Z,1.18
2022-12-05T02:06:20.439Z,1.18
2022-12-05T02:07:20.566Z,1.17
2022-12-05T02:08:20.702Z,1.17
2022-12-05T02:09:20.755Z,1.16
2022-12-05T02:10:20.856Z,1.15
2022-12-05T02:11:20.965Z,1.15
2022-12-05T02:12:21.096Z,1.15
2022-12-05T02:13:21.235Z,1.14
2022-12-05T02:14:21.288Z,1.14
2022-12-05T02:15:21.405Z,1.14
2022-12-05T02:16:21.558Z,1.13
2022-12-05T02:17:21.659Z,1.13
2022-12-05T02:18:21.750Z,1.12
2022-12-05T02:19:21.864Z,1.11
2022-12-05T02:20:21.994Z,1.11
2022-12-05T02:21:22.106Z,1.10
2022-12-05T02:22:22.226Z,1.09
2022-12-05T02:23:22.342Z,1.09
2022-12-05T02:24:22.431Z,1.08
2022-12-05T02:25:22.541Z,1.08
2022-12-05T02:26:22.650Z,1.08
2022-12-05T02:27:22.755Z,1.07
2022-12-05T02:28:22.901Z,1.07
2022-12-05T02:29:23.089Z,1.06
2022-12-05T02:30:23.132Z,1.05
2022-12-05T02:31:23.288Z,1.05
2022-12-05T02:32:23.335Z,1.04
2022-12-05T02:33:23.478Z,1.03
2022-12-05T02:34:23.566Z,1.01
2022-12-05T02:35:23.678Z,1.00
2022-12-05T02:36:23.780Z,1.00
2022-12-05T02:37:23.885Z,0.99
2022-12-05T02:38:24.026Z,0.98
2022-12-05T02:39:24.144Z,0.98
2022-12-05T02:40:24.226Z,0.98
2022-12-05T02:41:24.381Z,0.97
2022-12-05T02:42:24.473Z,0.96
2022-12-05T02:43:24.640Z,0.96
2022-12-05T02:44:24.724Z,0.95
2022-12-05T02:45:24.814Z,0.94
2022-12-05T02:46:25.002Z,0.94
2022-12-05T02:47:25.044Z,0.93
2022-12-05T02:48:25.158Z,0.92
2022-12-05T02:49:28.405Z,0.92
2022-12-05T02:50:25.354Z,0.91
2022-12-05T02:51:25.481Z,0.91
2022-12-05T02:52:25.587Z,0.91
2022-12-05T02:53:25.761Z,0.91
2022-12-05T02:54:25.850Z,0.91
2022-12-05T02:55:25.924Z,0.91
2022-12-05T02:56:26.032Z,0.92
2022-12-05T02:57:26.163Z,0.92
2022-12-05T02:58:26.381Z,0.93
2022-12-05T02:59:26.372Z,0.93
2022-12-05T03:00:26.568Z,0.93
2022-12-05T03:01:26.678Z,0.93
2022-12-05T03:02:26.743Z,0.94
2022-12-05T03:03:26.879Z,0.94
2022-12-05T03:04:27.102Z,0.94
2022-12-05T03:05:27.090Z,0.94
2022-12-05T03:06:27.198Z,0.94
2022-12-05T03:07:27.306Z,0.93
2022-12-05T03:08:27.525Z,0.92
2022-12-05T03:09:27.537Z,0.91
2022-12-05T03:10:27.637Z,0.90
2022-12-05T03:11:27.759Z,0.89
2022-12-05T03:12:27.866Z,0.87
2022-12-05T03:13:27.986Z,0.86
2022-12-05T03:14:28.084Z,0.85
2022-12-05T03:15:28.185Z,0.84
2022-12-05T03:16:28.350Z,0.83
2022-12-05T03:17:28.441Z,0.82
2022-12-05T03:18:28.575Z,0.81
2022-12-05T03:19:28.636Z,0.81
2022-12-05T03:20:28.741Z,0.81
2022-12-05T03:21:28.853Z,0.81
2022-12-05T03:22:28.955Z,0.80
2022-12-05T03:23:29.084Z,0.80
2022-12-05T03:24:29.199Z,0.79
2022-12-05T03:25:29.304Z,0.78
2022-12-05T03:26:29.423Z,0.77
2022-12-05T03:27:29.522Z,0.76
2022-12-05T03:28:29.644Z,0.75
2022-12-05T03:29:29.833Z,0.75
2022-12-05T03:30:29.994Z,0.74
2022-12-05T03:31:30.000Z,0.74
2022-12-05T03:32:30.113Z,0.73
2022-12-05T03:33:30.222Z,0.72
2022-12-05T03:34:30.351Z,0.71
2022-12-05T03:35:30.450Z,0.69
2022-12-05T03:36:30.567Z,0.67
2022-12-05T03:37:30.685Z,0.65
2022-12-05T03:38:30.791Z,0.63
2022-12-05T03:39:30.917Z,0.61
2022-12-05T03:40:31.123Z,0.58
2022-12-05T03:41:31.137Z,0.56
2022-12-05T03:42:31.230Z,0.54
2022-12-05T03:43:31.348Z,0.51
2022-12-05T03:44:31.518Z,0.49
2022-12-05T03:45:31.552Z,0.48
2022-12-05T03:46:31.706Z,0.47
2022-12-05T03:47:31.785Z,0.45
2022-12-05T03:48:31.883Z,0.44
2022-12-05T03:49:34.270Z,0.43
2022-12-05T03:50:32.109Z,0.42
2022-12-05T03:51:32.226Z,0.40
2022-12-05T03:52:41.557Z,0.40
2022-12-05T03:53:33.437Z,0.38
2022-12-05T03:54:32.623Z,0.37
2022-12-05T03:55:32.713Z,0.36
2022-12-05T03:56:32.844Z,0.36
2022-12-05T03:57:32.943Z,0.37
2022-12-05T03:58:33.035Z,0.38
2022-12-05T03:59:33.163Z,0.39
2022-12-05T04:00:33.261Z,0.39
2022-12-05T04:01:33.439Z,0.40
2022-12-05T04:02:33.480Z,0.40
2022-12-05T04:03:33.672Z,0.39
2022-12-05T04:04:33.748Z,0.39
2022-12-05T04:05:33.800Z,0.38
2022-12-05T04:06:33.909Z,0.36
2022-12-05T04:07:34.061Z,0.35
2022-12-05T04:08:34.130Z,0.35
2022-12-05T04:09:34.306Z,0.35
2022-12-05T04:10:34.348Z,0.35
2022-12-05T04:11:34.459Z,0.35
2022-12-05T04:12:34.583Z,0.36
2022-12-05T04:13:34.691Z,0.37
2022-12-05T04:14:34.837Z,0.37
2022-12-05T04:15:34.916Z,0.38
2022-12-05T04:16:35.021Z,0.38
2022-12-05T04:17:35.117Z,0.39
2022-12-05T04:18:35.226Z,0.39
2022-12-05T04:19:35.387Z,0.39
2022-12-05T04:20:35.535Z,0.39
2022-12-05T04:21:35.623Z,0.39
2022-12-05T04:22:35.735Z,0.38
2022-12-05T04:23:35.838Z,0.38
2022-12-05T04:24:35.943Z,0.38
2022-12-05T04:25:36.072Z,0.37
2022-12-05T04:26:36.165Z,0.36
2022-12-05T04:27:36.273Z,0.36
2022-12-05T04:28:36.376Z,0.36
2022-12-05T04:29:36.505Z,0.37
2022-12-05T04:30:36.653Z,0.37
2022-12-05T04:31:36.762Z,0.37
2022-12-05T04:32:36.822Z,0.37
2022-12-05T04:33:36.921Z,0.38
2022-12-05T04:34:37.041Z,0.38
2022-12-05T04:35:37.154Z,0.39
2022-12-05T04:36:37.302Z,0.39
2022-12-05T04:37:37.360Z,0.39
2022-12-05T04:38:37.471Z,0.39
2022-12-05T04:39:37.592Z,0.40
2022-12-05T04:40:37.785Z,0.40
2022-12-05T04:41:37.820Z,0.40
2022-12-05T04:42:37.922Z,0.40
2022-12-05T04:43:38.041Z,0.40
2022-12-05T04:44:38.148Z,0.40
2022-12-05T04:45:38.248Z,0.40
2022-12-05T04:46:38.479Z,0.40
2022-12-05T04:47:38.477Z,0.40
2022-12-05T04:48:38.579Z,0.39
2022-12-05T04:49:38.726Z,0.39
2022-12-05T04:50:38.776Z,0.39
2022-12-05T04:51:38.949Z,0.39
2022-12-05T04:52:39.030Z,0.39
2022-12-05T04:53:39.126Z,0.39
2022-12-05T04:54:39.246Z,0.38
2022-12-05T04:55:39.375Z,0.37
2022-12-05T04:56:39.485Z,0.37
2022-12-05T04:57:39.592Z,0.36
2022-12-05T04:58:39.700Z,0.36
2022-12-05T04:59:39.806Z,0.35
2022-12-05T05:00:39.945Z,0.35
2022-12-05T05:01:40.146Z,0.35
2022-12-05T05:02:40.238Z,0.35
2022-12-05T05:03:40.264Z,0.35
2022-12-05T05:04:40.376Z,0.36
2022-12-05T05:05:40.484Z,0.36
2022-12-05T05:06:40.615Z,0.36
2022-12-05T05:07:40.747Z,0.37
2022-12-05T05:08:40.839Z,0.37
2022-12-05T05:09:41.034Z,0.37
2022-12-05T05:10:41.041Z,0.37
2022-12-05T05:11:41.197Z,0.37
2022-12-05T05:12:41.251Z,0.38
2022-12-05T05:13:41.359Z,0.38
2022-12-05T05:14:41.516Z,0.38
2022-12-05T05:15:41.598Z,0.38
2022-12-05T05:16:41.698Z,0.38
2022-12-05T05:17:41.774Z,0.38
2022-12-05T05:18:41.901Z,0.38
2022-12-05T05:19:42.004Z,0.38
2022-12-05T05:20:42.099Z,0.38
2022-12-05T05:21:42.231Z,0.38
2022-12-05T05:22:42.336Z,0.38
2022-12-05T05:23:42.429Z,0.38
2022-12-05T05:24:42.529Z,0.37
2022-12-05T05:25:42.665Z,0.37
2022-12-05T05:26:42.798Z,0.36
2022-12-05T05:27:42.869Z,0.36
2022-12-05T05:28:42.970Z,0.36
2022-12-05T05:29:43.160Z,0.36
2022-12-05T05:30:43.195Z,0.36
2022-12-05T05:31:43.357Z,0.36
2022-12-05T05:32:43.457Z,0.36
2022-12-05T05:33:43.547Z,0.36
2022-12-05T05:34:43.666Z,0.36
2022-12-05T05:35:43.775Z,0.35
2022-12-05T05:36:43.923Z,0.35
2022-12-05T05:37:44.015Z,0.35
2022-12-05T05:38:44.123Z,0.35
2022-12-05T05:39:44.224Z,0.34
2022-12-05T05:40:44.338Z,0.34
2022-12-05T05:41:44.474Z,0.34
2022-12-05T05:42:44.576Z,0.34
2022-12-05T05:43:44.673Z,0.34
2022-12-05T05:44:44.784Z,0.35
2022-12-05T05:45:44.881Z,0.35
2022-12-05T05:46:45.111Z,0.35
2022-12-05T05:47:45.171Z,0.36
2022-12-05T05:48:45.262Z,0.36
2022-12-05T05:49:45.391Z,0.36
2022-12-05T05:50:45.519Z,0.36
2022-12-05T05:51:45.651Z,0.36
2022-12-05T05:52:45.713Z,0.36
2022-12-05T05:53:45.839Z,0.36
2022-12-05T05:54:45.930Z,0.36
2022-12-05T05:55:46.064Z,0.36
2022-12-05T05:56:46.147Z,0.36
2022-12-05T05:57:46.339Z,0.36
2022-12-05T05:58:46.385Z,0.36
2022-12-05T05:59:46.486Z,0.36
2022-12-05T06:00:46.594Z,0.36
2022-12-05T06:01:46.687Z,0.35
2022-12-05T06:02:46.936Z,0.34
2022-12-05T06:03:47.047Z,0.34
2022-12-05T06:04:47.024Z,0.34
2022-12-05T06:05:52.899Z,0.34
2022-12-05T06:06:48.286Z,0.34
2022-12-05T06:07:47.405Z,0.33
2022-12-05T06:08:47.446Z,0.33
2022-12-05T06:09:47.556Z,0.33
2022-12-05T06:10:47.661Z,0.33
2022-12-05T06:11:47.773Z,0.33
2022-12-05T06:12:47.980Z,0.34
2022-12-05T06:13:47.992Z,0.34
2022-12-05T06:14:48.095Z,0.34
2022-12-05T06:15:48.192Z,0.34
2022-12-05T06:16:48.453Z,0.34
2022-12-05T06:17:48.505Z,0.34
2022-12-05T06:18:48.587Z,0.34
2022-12-05T06:19:48.655Z,0.34
2022-12-05T06:20:48.779Z,0.34
2022-12-05T06:21:48.872Z,0.34
2022-12-05T06:22:49.002Z,0.34
2022-12-05T06:23:49.091Z,0.35
2022-12-05T06:24:49.200Z,0.34
2022-12-05T06:25:49.330Z,0.34
2022-12-05T06:26:49.410Z,0.34
2022-12-05T06:27:49.564Z,0.34
2022-12-05T06:28:49.641Z,0.34
2022-12-05T06:29:49.746Z,0.34
2022-12-05T06:30:49.865Z,0.34
2022-12-05T06:31:50.024Z,0.34
2022-12-05T06:32:50.137Z,0.34
2022-12-05T06:33:50.239Z,0.34
2022-12-05T06:34:50.329Z,0.34
2022-12-05T06:35:50.459Z,0.34
2022-12-05T06:36:50.618Z,0.34
2022-12-05T06:37:50.735Z,0.34
2022-12-05T06:38:50.775Z,0.35
2022-12-05T06:39:50.893Z,0.35
2022-12-05T06:40:51.011Z,0.35
2022-12-05T06:41:51.116Z,0.35
2022-12-05T06:42:51.255Z,0.35
2022-12-05T06:43:51.395Z,0.35
2022-12-05T06:44:51.488Z,0.35
2022-12-05T06:45:51.634Z,0.34
2022-12-05T06:46:51.746Z,0.34
2022-12-05T06:47:51.842Z,0.34
2022-12-05T06:48:51.905Z,0.34
2022-12-05T06:49:52.012Z,0.34
2022-12-05T06:50:52.122Z,0.33
2022-12-05T06:51:52.245Z,0.33
2022-12-05T06:52:52.420Z,0.33
2022-12-05T06:53:52.464Z,0.33
2022-12-05T06:54:52.573Z,0.33
2022-12-05T06:55:52.672Z,0.33
2022-12-05T06:56:52.789Z,0.33
2022-12-05T06:57:52.922Z,0.33
2022-12-05T06:58:53.055Z,0.33
2022-12-05T06:59:53.121Z,0.34
2022-12-05T07:00:53.261Z,0.34
2022-12-05T07:01:53.355Z,0.34
2022-12-05T07:02:53.468Z,0.34
2022-12-05T07:03:53.608Z,0.35
2022-12-05T07:04:53.678Z,0.35
2022-12-05T07:05:53.800Z,0.35
2022-12-05T07:06:53.897Z,0.36
2022-12-05T07:07:54.085Z,0.36
2022-12-05T07:08:54.248Z,0.36
2022-12-05T07:09:54.226Z,0.36
2022-12-05T07:10:54.349Z,0.37
2022-12-05T07:11:54.439Z,0.37
2022-12-05T07:12:54.546Z,0.38
2022-12-05T07:13:54.709Z,0.38
2022-12-05T07:14:54.766Z,0.37
2022-12-05T07:15:54.884Z,0.37
2022-12-05T07:16:55.055Z,0.36
2022-12-05T07:17:55.744Z,0.36
2022-12-05T07:18:55.242Z,0.36
2022-12-05T07:19:55.677Z,0.36
2022-12-05T07:21:12.525Z,0.37
2022-12-05T07:21:56.585Z,0.36
2022-12-05T07:22:55.753Z,0.36
2022-12-05T07:23:55.903Z,0.36
2022-12-05T07:24:55.961Z,0.37
2022-12-05T07:25:56.082Z,0.37
2022-12-05T07:26:56.191Z,0.38
2022-12-05T07:27:56.311Z,0.38
2022-12-05T07:28:56.504Z,0.39
2022-12-05T07:29:56.993Z,0.39
2022-12-05T07:30:56.642Z,0.39
2022-12-05T07:31:56.862Z,0.40
2022-12-05T07:32:56.866Z,0.40
2022-12-05T07:33:56.959Z,0.41
2022-12-05T07:34:57.100Z,0.41
2022-12-05T07:35:57.190Z,0.42
2022-12-05T07:36:57.294Z,0.42
2022-12-05T07:37:57.448Z,0.43
2022-12-05T07:38:57.497Z,0.43
2022-12-05T07:39:57.987Z,0.44
2022-12-05T07:40:57.718Z,0.44
2022-12-05T07:41:57.823Z,0.45
2022-12-05T07:42:57.937Z,0.45
2022-12-05T07:43:58.054Z,0.45
2022-12-05T07:44:58.165Z,0.45
2022-12-05T07:45:58.330Z,0.46
2022-12-05T07:46:58.375Z,0.46
2022-12-05T07:47:58.526Z,0.46
2022-12-05T07:48:58.599Z,0.46
2022-12-05T07:49:58.893Z,0.46
2022-12-05T07:50:58.831Z,0.47
2022-12-05T07:51:58.944Z,0.47
2022-12-05T07:52:59.047Z,0.47
2022-12-05T07:53:59.183Z,0.46
2022-12-05T07:54:59.294Z,0.47
2022-12-05T07:55:59.437Z,0.47
2022-12-05T07:56:59.518Z,0.47
2022-12-05T07:57:59.662Z,0.47
2022-12-05T07:58:59.742Z,0.47
2022-12-05T08:00:00.178Z,0.48
2022-12-05T08:01:00.021Z,0.48
2022-12-05T08:02:00.201Z,0.48
2022-12-05T08:03:00.226Z,0.48
2022-12-05T08:04:00.324Z,0.48
2022-12-05T08:05:00.443Z,0.49
2022-12-05T08:06:00.530Z,0.49
2022-12-05T08:07:00.631Z,0.49
2022-12-05T08:08:00.784Z,0.49
2022-12-05T08:09:00.859Z,0.49
2022-12-05T08:10:01.093Z,0.49
2022-12-05T08:11:01.084Z,0.49
2022-12-05T08:12:01.183Z,0.49
2022-12-05T08:13:01.312Z,0.49
2022-12-05T08:14:01.401Z,0.49
2022-12-05T08:15:01.537Z,0.49
2022-12-05T08:16:01.617Z,0.50
2022-12-05T08:17:01.801Z,0.50
2022-12-05T08:18:01.880Z,0.51
2022-12-05T08:19:01.945Z,0.51
2022-12-05T08:20:02.072Z,0.52
2022-12-05T08:21:02.168Z,0.52
2022-12-05T08:22:02.275Z,0.53
2022-12-05T08:23:02.422Z,0.54
2022-12-05T08:24:02.508Z,0.55
2022-12-05T08:25:02.627Z,0.55
2022-12-05T08:26:02.749Z,0.56
2022-12-05T08:27:02.830Z,0.57
2022-12-05T08:28:02.953Z,0.57
2022-12-05T08:29:03.053Z,0.58
2022-12-05T08:30:03.185Z,0.58
2022-12-05T08:31:03.301Z,0.59
2022-12-05T08:32:03.412Z,0.59
2022-12-05T08:33:03.513Z,0.60
2022-12-05T08:34:03.611Z,0.61
2022-12-05T08:35:03.756Z,0.61
2022-12-05T08:36:03.832Z,0.62
2022-12-05T08:37:03.931Z,0.62
2022-12-05T08:38:04.040Z,0.62
2022-12-05T08:39:04.152Z,0.62
2022-12-05T08:40:04.299Z,0.62
2022-12-05T08:41:04.389Z,0.63
2022-12-05T08:42:04.508Z,0.63
2022-12-05T08:43:04.628Z,0.63
2022-12-05T08:44:04.782Z,0.64
2022-12-05T08:45:04.856Z,0.64
2022-12-05T08:46:05.053Z,0.65
2022-12-05T08:47:05.117Z,0.67
2022-12-05T08:48:05.245Z,0.68
2022-12-05T08:49:05.403Z,0.69
2022-12-05T08:50:05.564Z,0.69
2022-12-05T08:51:05.650Z,0.70
2022-12-05T08:52:05.754Z,0.71
2022-12-05T08:53:05.885Z,0.70
2022-12-05T08:54:06.125Z,0.69
2022-12-05T08:55:06.174Z,0.69
2022-12-05T08:56:06.267Z,0.68
2022-12-05T08:57:06.392Z,0.68
2022-12-05T08:58:06.603Z,0.69
2022-12-05T08:59:06.722Z,0.70
2022-12-05T09:00:06.799Z,0.70
2022-12-05T09:01:06.946Z,0.70
2022-12-05T09:02:07.056Z,0.69
2022-12-05T09:03:07.232Z,0.69
2022-12-05T09:04:07.335Z,0.69
2022-12-05T09:05:26.545Z,0.71
2022-12-05T09:06:08.523Z,0.72
2022-12-05T09:07:07.644Z,0.73
2022-12-05T09:08:07.826Z,0.74
2022-12-05T09:09:08.007Z,0.74
2022-12-05T09:10:08.036Z,0.73
2022-12-05T09:11:08.151Z,0.71
2022-12-05T09:12:08.312Z,0.70
2022-12-05T09:13:08.399Z,0.68
2022-12-05T09:14:08.554Z,0.67
2022-12-05T09:15:08.677Z,0.65
2022-12-05T09:16:08.811Z,0.65
2022-12-05T09:17:08.915Z,0.65
2022-12-05T09:18:09.132Z,0.65
2022-12-05T09:19:09.192Z,0.66
2022-12-05T09:20:09.286Z,0.67
2022-12-05T09:21:09.435Z,0.68
2022-12-05T09:22:09.557Z,0.68
2022-12-05T09:23:15.715Z,0.68
2022-12-05T09:24:10.886Z,0.67
2022-12-05T09:25:09.947Z,0.67
2022-12-05T09:26:10.075Z,0.67
2022-12-05T09:27:10.196Z,0.68
2022-12-05T09:28:10.324Z,0.69
2022-12-05T09:29:16.325Z,0.69
2022-12-05T09:30:11.584Z,0.68
2022-12-05T09:31:10.764Z,0.67
2022-12-05T09:32:10.835Z,0.67
2022-12-05T09:33:10.963Z,0.67
2022-12-05T09:34:11.114Z,0.67
2022-12-05T09:35:11.252Z,0.68
2022-12-05T09:36:11.375Z,0.68
2022-12-05T09:37:37.424Z,0.68
2022-12-05T09:38:12.682Z,0.68
2022-12-05T09:39:11.781Z,0.69
2022-12-05T09:40:11.881Z,0.69
2022-12-05T09:41:12.045Z,0.68
2022-12-05T09:42:12.132Z,0.67
2022-12-05T09:43:12.265Z,0.66
2022-12-05T09:44:12.443Z,0.65
2022-12-05T09:45:12.519Z,0.66
2022-12-05T09:46:12.684Z,0.67
2022-12-05T09:47:12.798Z,0.67
2022-12-05T09:48:12.938Z,0.65
2022-12-05T09:49:13.068Z,0.63
2022-12-05T09:50:13.231Z,0.62
2022-12-05T09:51:13.338Z,0.63
2022-12-05T09:52:13.468Z,0.64
2022-12-05T09:53:13.634Z,0.64
2022-12-05T09:54:13.727Z,0.64
2022-12-05T09:55:13.884Z,0.65
2022-12-05T09:56:13.999Z,0.66
2022-12-05T09:57:14.074Z,0.66
2022-12-05T09:58:14.297Z,0.67
2022-12-05T09:59:14.344Z,0.68
2022-12-05T10:00:14.498Z,0.67
2022-12-05T10:01:14.636Z,0.67
2022-12-05T10:02:14.801Z,0.67
2022-12-05T10:03:14.855Z,0.69
2022-12-05T10:04:15.016Z,0.70
2022-12-05T10:05:15.236Z,0.71
2022-12-05T10:06:15.262Z,0.70
2022-12-05T10:07:15.383Z,0.69
2022-12-05T10:08:15.569Z,0.69
2022-12-05T10:09:15.631Z,0.71
2022-12-05T10:10:20.292Z,0.73
2022-12-05T10:11:15.894Z,0.74
2022-12-05T10:12:16.023Z,0.74
2022-12-05T10:13:16.171Z,0.74
2022-12-05T10:14:16.295Z,0.75
2022-12-05T10:15:16.512Z,0.76
2022-12-05T10:16:16.598Z,0.77
2022-12-05T10:17:16.698Z,0.77
2022-12-05T10:18:16.830Z,0.78
2022-12-05T10:19:16.962Z,0.77
2022-12-05T10:20:17.132Z,0.76
2022-12-05T10:21:17.240Z,0.76
2022-12-05T10:22:20.705Z,0.76
2022-12-05T10:23:34.603Z,0.74
2022-12-05T10:24:18.607Z,0.73
2022-12-05T10:25:17.768Z,0.73
2022-12-05T10:26:17.840Z,0.73
2022-12-05T10:27:17.967Z,0.75
2022-12-05T10:28:18.100Z,0.78
2022-12-05T10:29:18.225Z,0.81
2022-12-05T10:30:18.425Z,0.85
2022-12-05T10:31:18.609Z,0.88
2022-12-05T10:32:18.623Z,0.91
2022-12-05T10:33:18.758Z,0.94
2022-12-05T10:34:18.876Z,0.96
2022-12-05T10:35:19.016Z,0.97
2022-12-05T10:36:19.164Z,0.97
2022-12-05T10:37:19.247Z,0.97
2022-12-05T10:38:19.385Z,0.96
2022-12-05T10:39:19.507Z,0.95
2022-12-05T10:40:19.722Z,0.94
2022-12-05T10:41:19.774Z,0.94
2022-12-05T10:42:19.932Z,0.94
2022-12-05T10:43:20.018Z,0.95
2022-12-05T10:44:20.140Z,0.96
2022-12-05T10:45:20.284Z,0.98
2022-12-05T10:46:20.440Z,1.00
2022-12-05T10:47:20.502Z,1.02
2022-12-05T10:48:20.622Z,1.03
2022-12-05T10:49:20.741Z,1.03
2022-12-05T10:50:20.903Z,1.03
2022-12-05T10:51:21.009Z,1.01
2022-12-05T10:52:21.149Z,0.99
2022-12-05T10:53:21.281Z,0.96
2022-12-05T10:54:21.428Z,0.94
2022-12-05T10:55:21.567Z,0.94
2022-12-05T10:56:30.181Z,0.96
2022-12-05T10:57:22.829Z,0.96
2022-12-05T10:58:22.043Z,0.95
2022-12-05T10:59:22.097Z,0.94
2022-12-05T11:00:22.242Z,0.93
2022-12-05T11:01:22.385Z,0.93
2022-12-05T11:02:22.538Z,0.93
2022-12-05T11:03:22.599Z,0.94
2022-12-05T11:04:22.737Z,0.94
2022-12-05T11:05:22.961Z,0.93
2022-12-05T11:06:22.985Z,0.92
2022-12-05T11:07:23.135Z,0.91
2022-12-05T11:08:41.377Z,0.91
2022-12-05T11:09:24.370Z,0.92
2022-12-05T11:10:26.557Z,0.92
2022-12-05T11:11:23.625Z,0.94
2022-12-05T11:12:23.792Z,0.96
2022-12-05T11:13:23.875Z,0.98
2022-12-05T11:14:24.044Z,1.02
2022-12-05T11:15:24.180Z,1.06
2022-12-05T11:16:24.321Z,1.08
2022-12-05T11:17:24.401Z,1.08
2022-12-05T11:18:24.540Z,1.07
2022-12-05T11:19:24.692Z,1.07
2022-12-05T11:20:24.843Z,1.07
2022-12-05T11:21:24.931Z,1.06
2022-12-05T11:22:25.059Z,1.06
2022-12-05T11:23:25.194Z,1.07
2022-12-05T11:24:25.310Z,1.06
2022-12-05T11:25:25.484Z,1.03
2022-12-05T11:26:25.572Z,1.00
2022-12-05T11:27:25.698Z,0.99
2022-12-05T11:28:25.826Z,0.99
2022-12-05T11:29:25.952Z,1.00
2022-12-05T11:30:26.088Z,0.99
2022-12-05T11:31:26.297Z,0.99
2022-12-05T11:32:26.348Z,0.97
2022-12-05T11:33:26.479Z,0.98
2022-12-05T11:34:26.618Z,1.00
2022-12-05T11:35:26.776Z,1.03
2022-12-05T11:36:26.856Z,1.06
2022-12-05T11:37:26.985Z,1.10
2022-12-05T11:38:27.194Z,1.13
2022-12-05T11:39:27.230Z,1.16
2022-12-05T11:40:30.114Z,1.17
2022-12-05T11:41:27.551Z,1.17
2022-12-05T11:42:27.608Z,1.16
2022-12-05T11:43:27.744Z,1.15
2022-12-05T11:44:27.885Z,1.15
2022-12-05T11:45:28.052Z,1.15
2022-12-05T11:46:28.159Z,1.15
2022-12-05T11:47:28.263Z,1.15
2022-12-05T11:48:28.405Z,1.16
2022-12-05T11:49:28.550Z,1.18
2022-12-05T11:50:28.719Z,1.20
2022-12-05T11:51:28.800Z,1.19
2022-12-05T11:52:28.939Z,1.17
2022-12-05T11:53:29.097Z,1.12
2022-12-05T11:54:56.633Z,1.06
2022-12-05T11:55:30.392Z,1.01
2022-12-05T11:56:29.478Z,0.96
2022-12-05T11:57:29.612Z,0.94
2022-12-05T11:58:29.824Z,0.94
2022-12-05T11:59:29.862Z,0.94
2022-12-05T12:00:29.988Z,0.96
2022-12-05T12:01:30.137Z,0.98
2022-12-05T12:02:30.374Z,1.00
2022-12-05T12:03:33.318Z,1.02
2022-12-05T12:04:30.546Z,1.03
2022-12-05T12:05:30.746Z,1.03
2022-12-05T12:06:30.781Z,1.04
2022-12-05T12:07:30.971Z,1.05
2022-12-05T12:08:31.048Z,1.07
2022-12-05T12:09:31.164Z,1.09
2022-12-05T12:10:31.356Z,1.11
2022-12-05T12:11:31.425Z,1.13
2022-12-05T12:12:31.554Z,1.16
2022-12-05T12:13:31.685Z,1.17
2022-12-05T12:14:31.812Z,1.19
2022-12-05T12:15:31.976Z,1.21
2022-12-05T12:16:32.089Z,1.23
2022-12-05T12:17:32.213Z,1.25
2022-12-05T12:18:32.432Z,1.26
2022-12-05T12:19:32.476Z,1.24
2022-12-05T12:20:32.669Z,1.21
2022-12-05T12:21:38.209Z,1.17
2022-12-05T12:22:33.900Z,1.15
2022-12-05T12:23:33.023Z,1.14
2022-12-05T12:24:33.159Z,1.15
2022-12-05T12:25:33.352Z,1.15
2022-12-05T12:26:33.431Z,1.15
2022-12-05T12:27:33.569Z,1.13
2022-12-05T12:28:33.709Z,1.11
2022-12-05T12:29:33.856Z,1.10
2022-12-05T12:30:34.018Z,1.09
2022-12-05T12:31:34.156Z,1.09
2022-12-05T12:32:34.259Z,1.09
2022-12-05T12:33:34.385Z,1.10
2022-12-05T12:34:34.506Z,1.12
2022-12-05T12:35:34.655Z,1.14
2022-12-05T12:36:34.746Z,1.15
2022-12-05T12:37:34.896Z,1.17
2022-12-05T12:38:35.071Z,1.17
2022-12-05T12:39:35.125Z,1.17
2022-12-05T12:40:35.328Z,1.17
2022-12-05T12:41:35.407Z,1.18
2022-12-05T12:42:35.545Z,1.19
2022-12-05T12:44:36.834Z,1.21
2022-12-05T12:45:35.972Z,1.20
2022-12-05T12:46:36.125Z,1.20
2022-12-05T12:47:36.190Z,1.21
2022-12-05T12:48:36.334Z,1.23
2022-12-05T12:49:36.712Z,1.24
2022-12-05T12:50:43.202Z,1.24
2022-12-05T12:51:37.736Z,1.21
2022-12-05T12:52:36.870Z,1.17
2022-12-05T12:53:37.011Z,1.13
2022-12-05T12:55:05.828Z,1.10
2022-12-05T12:55:38.311Z,1.08
2022-12-05T12:56:37.399Z,1.07
2022-12-05T12:57:37.554Z,1.06
2022-12-05T12:58:37.689Z,1.04
2022-12-05T12:59:37.774Z,1.02
2022-12-05T13:00:37.969Z,1.00
2022-12-05T13:01:38.097Z,0.98
2022-12-05T13:02:38.261Z,0.97
2022-12-05T13:03:38.332Z,0.97
2022-12-05T13:04:38.457Z,0.99
2022-12-05T13:05:38.636Z,1.02
2022-12-05T13:06:38.781Z,1.04
2022-12-05T13:07:38.885Z,1.06
2022-12-05T13:08:38.996Z,1.07
2022-12-05T13:09:39.083Z,1.08
2022-12-05T13:10:39.235Z,1.07
2022-12-05T13:11:39.325Z,1.05
2022-12-05T13:12:39.480Z,1.02
2022-12-05T13:13:39.625Z,0.99
2022-12-05T13:14:39.774Z,0.96
2022-12-05T13:15:39.864Z,0.93
2022-12-05T13:16:45.535Z,0.90
2022-12-05T13:17:41.122Z,0.88
2022-12-05T13:18:40.832Z,0.86
2022-12-05T13:19:40.441Z,0.83
2022-12-05T13:20:40.512Z,0.80