createdAt,value
2018-06-21T00:00:17.164Z,8.33
2018-06-21T00:02:47.971Z,8.93
2018-06-21T00:05:18.786Z,9.13
2018-06-21T00:07:49.648Z,9.93
2018-06-21T00:10:20.519Z,9.50
2018-06-21T00:12:51.391Z,9.43
2018-06-21T00:15:22.242Z,9.18
2018-06-21T00:17:53.125Z,9.50
2018-06-21T00:20:23.941Z,9.95
2018-06-21T00:22:54.706Z,9.58
2018-06-21T00:25:25.619Z,9.68
2018-06-21T00:27:56.417Z,9.65
2018-06-21T00:30:27.273Z,9.48
2018-06-21T00:32:58.062Z,10.23
2018-06-21T00:35:29.008Z,10.32
2018-06-21T00:37:59.848Z,10.78
2018-06-21T00:40:30.735Z,10.70
2018-06-21T00:43:01.527Z,10.60
2018-06-21T00:45:32.392Z,10.70
2018-06-21T00:48:03.182Z,11.38
2018-06-21T00:50:34.526Z,10.65
2018-06-21T00:53:05.735Z,10.70
2018-06-21T00:55:52.980Z,11.18
2018-06-21T00:58:24.586Z,12.60
2018-06-21T01:00:55.378Z,13.85
2018-06-21T01:03:26.134Z,13.28
2018-06-21T01:05:56.948Z,12.80
2018-06-21T01:08:28.079Z,13.43
2018-06-21T01:10:59.022Z,12.80
2018-06-21T01:13:30.087Z,13.10
2018-06-21T01:16:00.898Z,12.98
2018-06-21T01:18:31.954Z,13.50
2018-06-21T01:21:03.271Z,12.63
2018-06-21T01:23:34.047Z,11.97
2018-06-21T01:26:04.937Z,11.50
2018-06-21T01:28:35.786Z,11.15
2018-06-21T01:31:06.774Z,10.93
2018-06-21T01:33:37.911Z,11.63
2018-06-21T01:36:08.814Z,11.55
2018-06-21T01:38:39.833Z,10.70
2018-06-21T01:41:10.702Z,11.43
2018-06-21T01:43:41.567Z,11.28
2018-06-21T01:46:13.053Z,11.65
2018-06-21T01:48:43.946Z,10.55
2018-06-21T01:51:15.118Z,10.70
2018-06-21T01:53:45.876Z,11.73
2018-06-21T01:56:16.688Z,12.03
2018-06-21T01:58:47.543Z,11.70
2018-06-21T02:01:18.601Z,11.93
2018-06-21T02:03:49.417Z,10.65
2018-06-21T02:06:20.335Z,11.65
2018-06-21T02:08:51.142Z,12.27
2018-06-21T02:11:22.013Z,13.15
2018-06-21T02:13:53.045Z,13.13
2018-06-21T02:16:24.559Z,11.95
2018-06-21T02:18:56.175Z,12.50
2018-06-21T02:21:27.561Z,12.60
2018-06-21T02:23:59.027Z,12.23
2018-06-21T02:26:30.576Z,12.43
2018-06-21T02:29:01.974Z,12.78
2018-06-21T02:31:33.453Z,12.40
2018-06-21T02:34:04.251Z,12.00
2018-06-21T02:36:35.170Z,12.43
2018-06-21T02:39:08.535Z,12.70
2018-06-21T02:41:39.318Z,12.80
2018-06-21T02:44:10.137Z,12.23
2018-06-21T02:46:41.631Z,13.10
2018-06-21T02:49:12.986Z,14.50
2018-06-21T02:51:44.335Z,14.50
2018-06-21T02:54:15.670Z,14.07
2018-06-21T02:56:47.120Z,12.82
2018-06-21T02:59:18.496Z,12.07
2018-06-21T03:01:49.634Z,12.83
2018-06-21T03:04:20.460Z,13.07
2018-06-21T03:06:51.290Z,13.80
2018-06-21T03:09:22.027Z,13.90
2018-06-21T03:11:53.571Z,14.20
2018-06-21T03:14:24.364Z,13.70
2018-06-21T03:16:55.167Z,14.30
2018-06-21T03:19:26.003Z,13.50
2018-06-21T03:21:56.373Z,14.17
2018-06-21T03:24:27.099Z,13.43
2018-06-21T03:26:57.865Z,13.43
2018-06-21T03:29:28.658Z,13.70
2018-06-21T03:31:59.500Z,13.53
2018-06-21T03:34:30.276Z,27.83
2018-06-21T03:37:01.015Z,18.25
2018-06-21T03:39:31.772Z,21.07
2018-06-21T03:42:03.110Z,16.02
2018-06-21T03:44:33.919Z,14.90
2018-06-21T03:47:04.828Z,13.50
2018-06-21T03:49:35.665Z,13.65
2018-06-21T03:52:06.640Z,13.62
2018-06-21T03:54:37.963Z,13.78
2018-06-21T03:57:08.755Z,13.40
2018-06-21T03:59:39.518Z,13.72
2018-06-21T04:02:10.285Z,12.82
2018-06-21T04:04:41.068Z,15.48
2018-06-21T04:07:11.896Z,15.55
2018-06-21T04:09:43.045Z,16.10
2018-06-21T04:12:13.922Z,15.48
2018-06-21T04:14:44.690Z,17.15
2018-06-21T04:17:15.540Z,21.17
2018-06-21T04:19:46.287Z,15.75
2018-06-21T04:22:17.100Z,14.05
2018-06-21T04:24:47.904Z,15.75
2018-06-21T04:27:18.705Z,14.68
2018-06-21T04:29:49.464Z,15.72
2018-06-21T04:32:20.324Z,15.78
2018-06-21T04:34:51.198Z,15.13
2018-06-21T04:37:22.213Z,16.80
2018-06-21T04:39:53.085Z,14.95
2018-06-21T04:42:24.025Z,14.35
2018-06-21T04:44:54.840Z,14.80
2018-06-21T04:55:05.418Z,16.12
2018-06-21T04:57:36.222Z,19.00
2018-06-21T05:00:07.581Z,19.17
2018-06-21T05:02:38.374Z,22.65
2018-06-21T05:05:09.212Z,20.23
2018-06-21T05:07:40.882Z,21.10
2018-06-21T05:10:11.833Z,19.48
2018-06-21T05:12:42.681Z,18.98
2018-06-21T05:15:13.463Z,16.93
2018-06-21T05:17:44.225Z,20.85
2018-06-21T05:20:15.563Z,24.72
2018-06-21T05:22:46.888Z,31.93
2018-06-21T05:25:17.681Z,83.30
2018-06-21T05:27:48.493Z,27.00
2018-06-21T05:30:19.352Z,21.75
2018-06-21T05:32:50.156Z,20.60
2018-06-21T05:35:20.548Z,21.20
2018-06-21T05:37:51.225Z,18.45
2018-06-21T05:40:35.711Z,19.98
2018-06-21T05:43:06.632Z,20.17
2018-06-21T05:45:37.477Z,16.95
2018-06-21T05:48:08.412Z,18.15
2018-06-21T05:50:39.317Z,17.02
2018-06-21T05:53:10.176Z,16.55
2018-06-21T05:55:41.096Z,17.02
2018-06-21T05:58:11.975Z,16.20
2018-06-21T06:00:42.765Z,17.30
2018-06-21T06:03:13.656Z,15.85
2018-06-21T06:05:44.482Z,16.12
2018-06-21T06:08:15.344Z,16.17
2018-06-21T06:10:46.218Z,14.68
2018-06-21T06:13:18.085Z,15.40
2018-06-21T06:15:48.855Z,15.98
2018-06-21T06:18:19.632Z,14.75
2018-06-21T06:20:50.476Z,15.45
2018-06-21T06:23:21.319Z,15.80
2018-06-21T06:25:52.094Z,15.75
2018-06-21T06:28:22.990Z,13.83
2018-06-21T06:30:53.794Z,14.68
2018-06-21T06:33:24.660Z,14.28
2018-06-21T06:35:56.694Z,13.75
2018-06-21T06:38:27.474Z,13.05
2018-06-21T06:40:59.127Z,14.30
2018-06-21T06:43:29.965Z,14.35
2018-06-21T06:46:01.465Z,14.00
2018-06-21T06:48:32.264Z,13.98
2018-06-21T06:51:04.012Z,14.65
2018-06-21T06:53:34.944Z,14.05
2018-06-21T06:56:05.807Z,15.08
2018-06-21T06:58:36.588Z,15.25
2018-06-21T07:01:07.445Z,14.80
2018-06-21T07:03:38.237Z,18.60
2018-06-21T07:06:09.450Z,21.02
2018-06-21T07:08:40.224Z,18.98
2018-06-21T07:11:11.104Z,17.45
2018-06-21T07:13:41.971Z,16.52
2018-06-21T07:16:12.755Z,17.37
2018-06-21T07:18:43.092Z,16.17
2018-06-21T07:21:13.820Z,13.90
2018-06-21T07:23:44.615Z,21.60
2018-06-21T07:26:15.635Z,19.25
2018-06-21T07:28:46.504Z,18.32
2018-06-21T07:31:17.372Z,13.13
2018-06-21T07:33:48.187Z,13.28
2018-06-21T07:36:18.987Z,12.70
2018-06-21T07:38:49.811Z,12.50
2018-06-21T07:41:21.099Z,11.08
2018-06-21T07:43:51.853Z,12.37
2018-06-21T07:46:22.620Z,14.60
2018-06-21T07:48:53.457Z,14.03
2018-06-21T07:51:24.248Z,13.98
2018-06-21T07:53:55.060Z,9.60
2018-06-21T07:56:25.928Z,9.00
2018-06-21T07:58:56.305Z,8.05
2018-06-21T08:01:27.667Z,8.18
2018-06-21T08:03:58.541Z,7.67
2018-06-21T08:06:29.364Z,7.53
2018-06-21T08:09:00.437Z,7.78
2018-06-21T08:11:31.311Z,7.12
2018-06-21T08:14:02.143Z,7.35
2018-06-21T08:16:32.968Z,7.72
2018-06-21T08:19:03.782Z,7.03
2018-06-21T08:21:34.631Z,6.78
2018-06-21T08:24:06.100Z,7.28
2018-06-21T08:26:37.610Z,6.15
2018-06-21T08:29:08.768Z,6.70
2018-06-21T08:31:40.754Z,6.10
2018-06-21T08:34:12.193Z,6.37
2018-06-21T08:36:43.302Z,6.28
2018-06-21T08:39:14.440Z,6.30
2018-06-21T08:41:45.813Z,5.67
2018-06-21T08:44:17.419Z,5.80
2018-06-21T08:46:48.837Z,6.28
2018-06-21T08:49:20.205Z,6.12
2018-06-21T08:51:51.652Z,5.78
2018-06-21T08:54:23.079Z,6.05
2018-06-21T08:56:54.657Z,5.25
2018-06-21T08:59:26.031Z,5.33
2018-06-21T09:01:57.900Z,5.37
2018-06-21T09:04:29.147Z,5.35
2018-06-21T09:07:00.927Z,5.60
2018-06-21T09:09:32.360Z,4.85
2018-06-21T09:12:03.729Z,4.75
2018-06-21T09:14:35.387Z,4.70
2018-06-21T09:17:07.040Z,5.75
2018-06-21T09:19:38.405Z,5.85
2018-06-21T09:22:10.163Z,5.90
2018-06-21T09:24:41.546Z,5.80
2018-06-21T09:27:12.919Z,5.83
2018-06-21T09:29:44.839Z,6.08
2018-06-21T09:32:16.207Z,6.37
2018-06-21T09:34:47.408Z,5.72
2018-06-21T09:37:22.715Z,5.95
2018-06-21T09:39:59.704Z,6.15
2018-06-21T09:42:35.872Z,6.35
2018-06-21T09:45:07.257Z,7.22
2018-06-21T09:47:43.620Z,7.30
2018-06-21T09:50:17.329Z,6.10
2018-06-21T09:52:49.176Z,6.65
2018-06-21T09:55:20.747Z,6.58
2018-06-21T09:57:52.120Z,6.00
2018-06-21T10:00:28.358Z,5.92
2018-06-21T10:02:59.889Z,6.10
2018-06-21T10:05:31.478Z,6.03
2018-06-21T10:08:02.630Z,5.00
2018-06-21T10:10:33.724Z,5.85
2018-06-21T10:13:04.995Z,5.80
2018-06-21T10:15:36.163Z,5.67
2018-06-21T10:18:20.789Z,5.40
2018-06-21T10:20:51.961Z,5.47
2018-06-21T10:23:23.224Z,5.35
2018-06-21T10:25:54.551Z,5.67
2018-06-21T10:28:25.911Z,4.95
2018-06-21T10:30:56.751Z,5.35
2018-06-21T10:33:26.988Z,4.95
2018-06-21T10:35:57.707Z,5.22
2018-06-21T10:38:28.500Z,5.05
2018-06-21T10:40:59.324Z,5.20
2018-06-21T10:43:30.123Z,5.15
2018-06-21T10:46:00.991Z,5.35
2018-06-21T10:48:32.368Z,5.40
2018-06-21T10:51:03.802Z,6.10
2018-06-21T10:53:35.024Z,5.35
2018-06-21T10:56:06.455Z,5.30
2018-06-21T10:58:37.748Z,5.15
2018-06-21T11:01:09.192Z,5.05
2018-06-21T11:03:40.714Z,5.20
2018-06-21T11:06:13.001Z,5.60
2018-06-21T11:08:45.019Z,5.25
2018-06-21T11:11:16.631Z,5.25
2018-06-21T11:13:47.928Z,4.95
2018-06-21T11:16:19.469Z,5.45
2018-06-21T11:18:50.920Z,5.00
2018-06-21T11:21:22.956Z,5.62
2018-06-21T11:23:54.007Z,5.92
2018-06-21T11:26:25.539Z,6.28
2018-06-21T11:28:57.157Z,5.17
2018-06-21T11:31:28.752Z,5.50
2018-06-21T11:34:00.406Z,5.10
2018-06-21T11:36:31.748Z,5.58
2018-06-21T11:39:03.092Z,4.90
2018-06-21T11:41:33.930Z,4.97
2018-06-21T11:44:04.811Z,5.40
2018-06-21T11:46:35.819Z,5.97
2018-06-21T11:49:07.239Z,5.92
2018-06-21T11:51:39.236Z,5.95
2018-06-21T11:54:10.016Z,5.33
2018-06-21T11:56:40.925Z,4.85
2018-06-21T11:59:11.890Z,4.97
2018-06-21T12:01:42.720Z,5.53
2018-06-21T12:04:13.492Z,5.65
2018-06-21T12:06:45.323Z,5.80
2018-06-21T12:09:16.100Z,5.53
2018-06-21T12:11:47.876Z,5.87
2018-06-21T12:14:19.923Z,5.67
2018-06-21T12:16:51.211Z,5.83
2018-06-21T12:19:23.172Z,5.87
2018-06-21T12:21:54.163Z,5.47
2018-06-21T12:24:25.016Z,5.33
2018-06-21T12:26:55.717Z,5.72
2018-06-21T12:29:26.565Z,5.22
2018-06-21T12:31:58.995Z,5.33
2018-06-21T12:34:29.780Z,4.80
2018-06-21T12:37:00.655Z,5.47
2018-06-21T12:39:31.385Z,5.62
2018-06-21T12:42:02.188Z,5.10
2018-06-21T12:44:32.995Z,5.05
2018-06-21T12:47:03.848Z,4.65
2018-06-21T12:49:35.472Z,5.80
2018-06-21T12:52:08.018Z,5.80
2018-06-21T12:54:39.576Z,8.50
2018-06-21T12:57:11.412Z,7.28
2018-06-21T12:59:43.422Z,5.85
2018-06-21T13:02:20.708Z,6.03
2018-06-21T13:04:52.823Z,5.95
2018-06-21T13:07:26.102Z,5.67
2018-06-21T13:10:14.175Z,5.60
2018-06-21T13:13:06.350Z,6.90
2018-06-21T13:15:37.636Z,5.10
2018-06-21T13:18:09.192Z,5.35
2018-06-21T13:20:40.095Z,5.12
2018-06-21T13:23:13.284Z,5.08
2018-06-21T13:25:45.841Z,5.25
2018-06-21T13:28:17.119Z,5.62
2018-06-21T13:30:49.655Z,5.53
2018-06-21T13:33:21.721Z,6.15
2018-06-21T13:35:52.597Z,5.92
2018-06-21T13:38:23.369Z,6.40
2018-06-21T13:40:54.227Z,6.67
2018-06-21T13:43:25.024Z,7.17
2018-06-21T13:45:55.800Z,7.25
2018-06-21T13:48:26.547Z,6.37
2018-06-21T13:50:57.567Z,5.72
2018-06-21T13:53:28.356Z,6.22
2018-06-21T13:55:59.134Z,6.00
2018-06-21T13:58:29.911Z,6.20
2018-06-21T14:01:00.752Z,6.58
2018-06-21T14:03:31.540Z,5.87
2018-06-21T14:06:02.345Z,6.10
2018-06-21T14:08:33.236Z,5.53
2018-06-21T14:11:03.951Z,6.12
2018-06-21T14:13:35.015Z,6.70
2018-06-21T14:16:05.981Z,6.03
2018-06-21T14:18:37.573Z,5.85
2018-06-21T14:21:08.366Z,5.97
2018-06-21T14:23:39.262Z,6.50
2018-06-21T14:26:10.128Z,5.80
2018-06-21T14:28:40.880Z,6.12
2018-06-21T14:31:11.670Z,6.08
2018-06-21T14:33:42.600Z,6.62
2018-06-21T14:36:13.594Z,6.60
2018-06-21T14:38:44.375Z,5.58
2018-06-21T14:41:15.193Z,9.08
2018-06-21T14:43:45.948Z,7.72
2018-06-21T14:46:16.834Z,6.65
2018-06-21T14:48:47.774Z,6.75
2018-06-21T14:51:18.626Z,7.15
2018-06-21T14:53:49.407Z,6.97
2018-06-21T14:56:20.235Z,7.40
2018-06-21T14:58:51.136Z,6.17
2018-06-21T15:01:21.956Z,6.70
2018-06-21T15:03:52.783Z,6.33
2018-06-21T15:06:23.876Z,7.95
2018-06-21T15:08:54.769Z,6.35
2018-06-21T15:11:25.612Z,8.43
2018-06-21T15:13:56.457Z,7.78
2018-06-21T15:16:27.315Z,6.35
2018-06-21T15:18:58.515Z,7.17
2018-06-21T15:21:29.292Z,5.90
2018-06-21T15:24:00.461Z,5.97
2018-06-21T15:26:31.632Z,7.15
2018-06-21T15:29:02.532Z,7.45
2018-06-21T15:31:33.410Z,6.97
2018-06-21T15:34:04.165Z,6.30
2018-06-21T15:36:35.048Z,6.62
2018-06-21T15:39:18.649Z,8.65
2018-06-21T15:41:49.569Z,6.50
2018-06-21T15:44:20.469Z,6.37
2018-06-21T15:46:51.276Z,7.42
2018-06-21T15:49:22.186Z,6.87
2018-06-21T15:51:53.024Z,6.65
2018-06-21T15:54:23.907Z,5.55
2018-06-21T15:56:54.699Z,6.70
2018-06-21T15:59:25.541Z,6.33
2018-06-21T16:01:56.364Z,6.17
2018-06-21T16:04:27.172Z,6.75
2018-06-21T16:06:57.998Z,7.15
2018-06-21T16:09:28.861Z,6.97
2018-06-21T16:11:59.766Z,8.60
2018-06-21T16:14:30.647Z,7.80
2018-06-21T16:17:01.905Z,7.40
2018-06-21T16:19:32.820Z,7.17
2018-06-21T16:22:03.651Z,6.62
2018-06-21T16:24:34.492Z,6.22
2018-06-21T16:27:05.449Z,6.10
2018-06-21T16:29:36.324Z,5.87
2018-06-21T16:32:07.262Z,6.60
2018-06-21T16:34:38.053Z,6.70
2018-06-21T16:37:08.840Z,7.35
2018-06-21T16:39:39.776Z,6.92
2018-06-21T16:42:10.628Z,6.92
2018-06-21T16:44:41.623Z,7.30
2018-06-21T16:47:12.576Z,7.10
2018-06-21T16:49:43.485Z,8.20
2018-06-21T16:52:14.737Z,7.65
2018-06-21T16:54:45.511Z,7.00
2018-06-21T16:57:16.383Z,8.58
2018-06-21T16:59:47.823Z,7.58
2018-06-21T17:02:18.757Z,6.35
2018-06-21T17:04:49.661Z,6.87
2018-06-21T17:07:20.426Z,8.40
2018-06-21T17:09:51.456Z,6.78
2018-06-21T17:12:22.354Z,7.03
2018-06-21T17:14:53.142Z,7.92
2018-06-21T17:17:23.571Z,7.80
2018-06-21T17:19:54.351Z,7.70
2018-06-21T17:22:25.401Z,6.78
2018-06-21T17:24:56.233Z,7.03
2018-06-21T17:27:27.164Z,7.45
2018-06-21T17:29:57.965Z,7.75
2018-06-21T17:32:28.855Z,7.65
2018-06-21T17:34:59.865Z,7.15
2018-06-21T17:37:30.669Z,7.47
2018-06-21T17:40:01.551Z,7.37
2018-06-21T17:42:32.353Z,8.73
2018-06-21T17:45:03.270Z,10.98
2018-06-21T17:47:34.283Z,7.60
2018-06-21T17:50:05.545Z,7.15
2018-06-21T17:52:36.672Z,8.80
2018-06-21T17:55:07.637Z,7.55
2018-06-21T17:57:38.535Z,7.45
2018-06-21T18:00:09.486Z,7.85
2018-06-21T18:02:40.791Z,7.35
2018-06-21T18:05:11.723Z,9.03
2018-06-21T18:07:42.653Z,15.25
2018-06-21T18:10:14.158Z,8.03
2018-06-21T18:12:45.117Z,10.85
2018-06-21T18:15:16.101Z,7.60
2018-06-21T18:17:47.021Z,12.18
2018-06-21T18:20:17.444Z,18.90
2018-06-21T18:22:48.745Z,11.20
2018-06-21T18:25:19.772Z,15.23
2018-06-21T18:27:51.983Z,7.10
2018-06-21T18:30:23.280Z,8.08
2018-06-21T18:32:54.224Z,7.83
2018-06-21T18:35:25.352Z,7.37
2018-06-21T18:37:56.157Z,6.85
2018-06-21T18:40:27.019Z,6.45
2018-06-21T18:42:57.890Z,6.30
2018-06-21T18:45:29.506Z,6.12
2018-06-21T18:48:01.736Z,7.05
2018-06-21T18:50:33.187Z,7.12
2018-06-21T18:53:04.092Z,6.90
2018-06-21T18:55:35.026Z,31.93
2018-06-21T18:58:06.061Z,14.55
2018-06-21T19:00:37.103Z,11.22
2018-06-21T19:03:07.935Z,8.15
2018-06-21T19:05:38.828Z,7.60
2018-06-21T19:09:14.651Z,21.62
2018-06-21T19:11:50.529Z,7.90
2018-06-21T19:14:21.568Z,6.22
2018-06-21T19:16:52.341Z,7.42
2018-06-21T19:19:23.390Z,8.08
2018-06-21T19:21:54.231Z,8.53
2018-06-21T19:24:25.185Z,6.30
2018-06-21T19:26:56.043Z,6.20
2018-06-21T19:29:26.924Z,6.22
2018-06-21T19:31:57.775Z,6.65
2018-06-21T19:34:28.826Z,8.63
2018-06-21T19:36:59.602Z,14.10
2018-06-21T19:39:30.456Z,7.28
2018-06-21T19:42:01.511Z,7.72
2018-06-21T19:44:32.359Z,7.10
2018-06-21T19:47:03.164Z,6.55
2018-06-21T19:49:34.018Z,5.75
2018-06-21T19:52:04.915Z,6.83
2018-06-21T19:54:36.869Z,6.03
2018-06-21T19:57:07.715Z,5.37
2018-06-21T19:59:38.487Z,5.78
2018-06-21T20:02:09.406Z,4.78
2018-06-21T20:04:40.313Z,4.50
2018-06-21T20:07:11.558Z,11.38
2018-06-21T20:09:42.437Z,23.75
2018-06-21T20:12:13.286Z,6.80
2018-06-21T20:14:43.743Z,5.00
2018-06-21T20:17:14.647Z,5.00
2018-06-21T20:19:50.640Z,4.25
2018-06-21T20:22:21.514Z,4.17
2018-06-21T20:24:52.334Z,4.35
2018-06-21T20:27:23.228Z,3.92
2018-06-21T20:29:54.108Z,5.00
2018-06-21T20:32:24.987Z,4.45
2018-06-21T20:34:55.913Z,4.10
2018-06-21T20:37:26.948Z,4.05
2018-06-21T20:39:57.795Z,4.58
2018-06-21T20:42:28.664Z,7.33
2018-06-21T20:44:59.553Z,8.88
2018-06-21T20:47:30.395Z,5.28
2018-06-21T20:50:01.231Z,4.90
2018-06-21T20:52:32.103Z,4.97
2018-06-21T20:55:03.256Z,5.45
2018-06-21T20:57:34.039Z,5.30
2018-06-21T21:00:05.803Z,5.62
2018-06-21T21:02:37.240Z,7.03
2018-06-21T21:05:17.758Z,5.72
2018-06-21T21:07:50.080Z,5.65
2018-06-21T21:10:20.949Z,5.62
2018-06-21T21:12:51.750Z,5.22
2018-06-21T21:15:22.645Z,5.78
2018-06-21T21:17:53.537Z,5.17
2018-06-21T21:20:24.272Z,6.10
2018-06-21T21:22:55.020Z,5.50
2018-06-21T21:25:25.810Z,4.78
2018-06-21T21:27:56.598Z,5.20
2018-06-21T21:30:27.487Z,4.65
2018-06-21T21:32:58.519Z,5.17
2018-06-21T21:35:29.417Z,4.80
2018-06-21T21:38:00.305Z,4.35
2018-06-21T21:40:31.169Z,4.60
2018-06-21T21:43:01.929Z,6.10
2018-06-21T21:45:32.748Z,5.30
2018-06-21T21:48:03.632Z,5.08
2018-06-21T21:50:34.513Z,5.10
2018-06-21T21:53:05.313Z,4.85
2018-06-21T21:55:36.191Z,4.95
2018-06-21T21:58:07.032Z,5.28
2018-06-21T22:00:46.448Z,5.30
2018-06-21T22:03:17.302Z,4.72
2018-06-21T22:05:47.740Z,4.92
2018-06-21T22:08:18.674Z,5.10
2018-06-21T22:10:50.600Z,4.83
2018-06-21T22:13:21.460Z,4.90
2018-06-21T22:15:52.256Z,4.65
2018-06-21T22:18:23.040Z,4.45
2018-06-21T22:20:53.369Z,4.58
2018-06-21T22:23:24.068Z,5.67
2018-06-21T22:25:54.932Z,4.62
2018-06-21T22:28:25.818Z,4.80
2018-06-21T22:30:56.660Z,4.35
2018-06-21T22:33:27.414Z,5.03
2018-06-21T22:35:58.203Z,5.35
2018-06-21T22:38:29.032Z,5.05
2018-06-21T22:40:59.826Z,5.08
2018-06-21T22:43:30.646Z,5.55
2018-06-21T22:46:01.616Z,5.60
2018-06-21T22:48:32.488Z,5.12
2018-06-21T22:51:03.661Z,5.10
2018-06-21T22:53:34.408Z,5.50
2018-06-21T22:56:05.359Z,5.20
2018-06-21T22:58:36.908Z,4.30
2018-06-21T23:01:07.763Z,4.35
2018-06-21T23:03:38.568Z,4.25
2018-06-21T23:06:09.417Z,4.75
2018-06-21T23:08:40.256Z,4.83
2018-06-21T23:11:11.108Z,4.33
2018-06-21T23:13:41.961Z,4.17
2018-06-21T23:16:12.924Z,4.35
2018-06-21T23:19:00.154Z,4.80
2018-06-21T23:21:31.705Z,4.58
2018-06-21T23:24:03.149Z,4.90
2018-06-21T23:26:33.888Z,4.35
2018-06-21T23:29:04.760Z,5.03
2018-06-21T23:31:35.564Z,5.28
2018-06-21T23:34:06.449Z,4.85
2018-06-21T23:36:38.396Z,5.05
2018-06-21T23:39:11.347Z,4.83
2018-06-21T23:41:44.559Z,3.57
2018-06-21T23:44:15.876Z,3.77
2018-06-21T23:46:47.168Z,4.33
2018-06-21T23:49:18.445Z,4.00
2018-06-21T23:51:50.084Z,3.98
2018-06-21T23:54:21.490Z,3.67
2018-06-21T23:56:52.923Z,3.87
2018-06-21T23:59:24.528Z,3.97
