createdAt,value
2022-08-26T04:04:00.362Z,8.77
2022-08-26T04:06:30.874Z,8.77
2022-08-26T04:09:02.755Z,9.75
2022-08-26T04:11:34.539Z,8.10
2022-08-26T04:14:08.591Z,8.50
2022-08-26T04:16:36.424Z,8.80
2022-08-26T04:19:05.494Z,8.80
2022-08-26T04:21:33.456Z,8.80
2022-08-26T04:24:03.433Z,9.82
2022-08-26T04:26:36.837Z,8.48
2022-08-26T04:29:09.782Z,9.18
2022-08-26T04:31:38.476Z,9.85
2022-08-26T04:34:11.154Z,10.10
2022-08-26T04:36:38.976Z,8.73
2022-08-26T04:39:06.665Z,8.05
2022-08-26T04:41:34.883Z,9.00
2022-08-26T04:44:04.686Z,8.50
2022-08-26T04:46:32.366Z,9.45
2022-08-26T04:49:00.468Z,9.93
2022-08-26T04:51:29.489Z,8.35
2022-08-26T04:53:58.278Z,8.73
2022-08-26T04:56:27.483Z,9.80
2022-08-26T04:58:56.458Z,9.68
2022-08-26T05:01:24.709Z,8.50
2022-08-26T05:03:52.993Z,8.25
2022-08-26T05:06:20.865Z,8.40
2022-08-26T05:08:51.465Z,8.23
2022-08-26T05:11:22.080Z,9.50
2022-08-26T05:13:49.787Z,9.25
2022-08-26T05:16:18.562Z,9.77
2022-08-26T05:18:47.265Z,8.55
2022-08-26T05:21:20.127Z,10.20
2022-08-26T05:23:48.949Z,10.32
2022-08-26T05:26:22.950Z,11.05
2022-08-26T05:28:51.195Z,9.10
2022-08-26T05:31:25.535Z,8.60
2022-08-26T05:33:53.633Z,10.68
2022-08-26T05:36:23.712Z,9.05
2022-08-26T05:38:55.050Z,9.52
2022-08-26T05:41:34.152Z,9.27
2022-08-26T05:44:05.820Z,8.27
2022-08-26T05:46:35.018Z,9.95
2022-08-26T05:49:04.246Z,9.30
2022-08-26T05:51:32.487Z,11.00
2022-08-26T05:54:02.532Z,9.02
2022-08-26T05:56:33.451Z,10.05
2022-08-26T05:59:02.570Z,8.55
2022-08-26T06:01:35.705Z,9.60
2022-08-26T06:04:04.820Z,10.32
2022-08-26T06:06:34.519Z,8.88
2022-08-26T06:09:05.092Z,8.68
2022-08-26T06:11:34.224Z,8.65
2022-08-26T06:14:05.282Z,8.48
2022-08-26T06:16:34.606Z,9.60
2022-08-26T06:19:10.593Z,9.65
2022-08-26T06:21:41.617Z,9.63
2022-08-26T06:24:29.532Z,9.13
2022-08-26T06:27:01.408Z,10.05
2022-08-26T06:29:33.019Z,9.70
2022-08-26T06:32:01.854Z,9.38
2022-08-26T06:34:30.634Z,9.65
2022-08-26T06:37:01.270Z,9.43
2022-08-26T06:39:31.299Z,9.07
2022-08-26T06:42:02.945Z,9.95
2022-08-26T06:44:31.054Z,9.95
2022-08-26T06:47:00.097Z,9.05
2022-08-26T06:49:28.489Z,9.73
2022-08-26T06:51:57.987Z,10.43
2022-08-26T06:54:27.446Z,10.20
2022-08-26T06:56:56.683Z,10.50
2022-08-26T06:59:27.430Z,9.18
2022-08-26T07:01:55.898Z,9.02
2022-08-26T07:04:24.911Z,11.73
2022-08-26T07:06:56.050Z,11.20
2022-08-26T07:09:26.600Z,9.57
2022-08-26T07:11:56.109Z,9.43
2022-08-26T07:14:24.863Z,11.68
2022-08-26T07:16:54.365Z,9.95
2022-08-26T07:19:30.838Z,9.63
2022-08-26T07:22:00.341Z,10.02
2022-08-26T07:24:28.543Z,10.77
2022-08-26T07:27:00.521Z,9.30
2022-08-26T07:29:28.673Z,10.55
2022-08-26T07:31:57.960Z,10.02
2022-08-26T07:34:26.220Z,9.45
2022-08-26T07:36:55.215Z,9.00
2022-08-26T07:39:23.292Z,10.90
2022-08-26T07:41:51.558Z,10.82
2022-08-26T07:44:19.582Z,10.20
2022-08-26T07:46:53.051Z,10.48
2022-08-26T07:49:23.515Z,11.18
2022-08-26T07:51:51.776Z,9.77
2022-08-26T07:54:20.453Z,10.82
2022-08-26T07:56:54.508Z,11.10
2022-08-26T07:59:24.332Z,10.68
2022-08-26T08:01:53.043Z,10.82
2022-08-26T08:04:26.422Z,10.38
2022-08-26T08:06:54.977Z,10.18
2022-08-26T08:09:23.159Z,10.75
2022-08-26T08:11:53.538Z,10.30
2022-08-26T08:14:22.216Z,9.80
2022-08-26T08:16:51.168Z,10.95
2022-08-26T08:19:24.341Z,10.73
2022-08-26T08:22:05.137Z,10.20
2022-08-26T08:24:44.799Z,9.70
2022-08-26T08:27:12.383Z,9.35
2022-08-26T08:29:41.282Z,10.60
2022-08-26T08:32:11.472Z,10.10
2022-08-26T08:37:16.953Z,9.50
2022-08-26T08:39:44.612Z,10.57
2022-08-26T08:42:35.081Z,11.38
2022-08-26T08:45:06.160Z,9.32
2022-08-26T08:47:37.893Z,10.50
2022-08-26T08:50:17.057Z,9.93
2022-08-26T08:52:50.516Z,9.98
2022-08-26T08:55:18.721Z,9.65
2022-08-26T08:58:02.109Z,10.30
2022-08-26T09:00:39.930Z,11.73
2022-08-26T09:03:20.082Z,11.60
2022-08-26T09:05:53.302Z,9.88
2022-08-26T09:08:27.418Z,10.45
2022-08-26T09:11:00.438Z,9.25
2022-08-26T09:13:29.038Z,10.10
2022-08-26T09:16:08.250Z,12.65
2022-08-26T09:18:54.586Z,11.25
2022-08-26T09:21:25.366Z,8.70
2022-08-26T09:23:55.565Z,9.68
2022-08-26T09:26:29.312Z,9.07
2022-08-26T09:29:00.892Z,9.55
2022-08-26T09:31:30.632Z,8.65
2022-08-26T09:34:17.481Z,10.55
2022-08-26T09:36:48.787Z,9.30
2022-08-26T09:39:29.067Z,11.80
2022-08-26T09:42:09.470Z,10.63
2022-08-26T09:44:55.891Z,9.63
2022-08-26T09:47:28.511Z,10.40
2022-08-26T09:50:04.232Z,9.70
2022-08-26T09:52:40.379Z,9.30
2022-08-26T09:55:14.413Z,11.38
2022-08-26T09:57:49.452Z,10.40
2022-08-26T10:00:32.360Z,9.27
2022-08-26T10:03:03.738Z,9.38
2022-08-26T10:05:38.482Z,10.50
2022-08-26T10:08:29.437Z,9.13
2022-08-26T10:10:58.730Z,9.93
2022-08-26T10:13:33.243Z,9.38
2022-08-26T10:16:10.836Z,8.23
2022-08-26T10:18:43.463Z,9.57
2022-08-26T10:21:15.289Z,8.80
2022-08-26T10:23:49.638Z,9.20
2022-08-26T10:26:23.907Z,9.90
2022-08-26T10:28:55.659Z,9.13
2022-08-26T10:31:29.182Z,9.20
2022-08-26T10:34:00.391Z,7.55
2022-08-26T10:37:14.304Z,7.88
2022-08-26T10:39:46.052Z,7.55
2022-08-26T10:42:20.802Z,8.57
2022-08-26T10:44:51.074Z,7.68
2022-08-26T10:47:25.522Z,8.68
2022-08-26T10:49:57.606Z,8.77
2022-08-26T10:52:39.842Z,7.85
2022-08-26T10:55:17.649Z,10.18
2022-08-26T10:57:55.907Z,8.25
2022-08-26T11:00:48.451Z,9.13
2022-08-26T11:03:31.401Z,7.55
2022-08-26T11:06:33.047Z,7.13
2022-08-26T11:09:06.632Z,7.13
2022-08-26T11:11:46.753Z,9.00
2022-08-26T11:14:53.748Z,7.28
2022-08-26T11:17:56.279Z,7.43
2022-08-26T11:20:35.299Z,7.05
2022-08-26T11:23:36.154Z,7.63
2022-08-26T11:26:37.710Z,7.05
2022-08-26T11:30:00.748Z,6.03
2022-08-26T11:32:48.750Z,7.25
2022-08-26T11:35:48.030Z,7.72
2022-08-26T11:38:20.978Z,7.95
2022-08-26T11:40:58.245Z,9.70
2022-08-26T11:43:29.843Z,8.38
2022-08-26T11:46:04.268Z,8.48
2022-08-26T11:48:35.627Z,8.10
2022-08-26T11:51:05.925Z,6.70
2022-08-26T11:53:36.954Z,7.82
2022-08-26T11:56:09.845Z,7.72
2022-08-26T11:58:44.401Z,8.27
2022-08-26T12:01:26.643Z,8.35
2022-08-26T12:03:58.447Z,7.60
2022-08-26T12:06:35.463Z,8.50
2022-08-26T12:09:11.693Z,6.10
2022-08-26T12:11:40.303Z,6.82
2022-08-26T12:14:19.262Z,7.40
2022-08-26T12:16:49.443Z,9.65
2022-08-26T12:19:26.331Z,8.27
2022-08-26T12:21:59.556Z,7.13
2022-08-26T12:24:27.358Z,7.28
2022-08-26T12:27:12.012Z,7.18
2022-08-26T12:29:40.387Z,6.90
2022-08-26T12:32:14.573Z,7.72
2022-08-26T12:34:43.294Z,8.60
2022-08-26T12:37:14.084Z,8.07
2022-08-26T12:39:44.519Z,8.07
2022-08-26T12:42:41.220Z,6.57
2022-08-26T12:45:09.867Z,8.27
2022-08-26T12:47:42.555Z,7.28
2022-08-26T12:50:17.394Z,7.60
2022-08-26T12:52:55.104Z,7.65
2022-08-26T12:55:26.106Z,9.30
2022-08-26T12:58:26.220Z,9.15
2022-08-26T13:00:56.011Z,7.78
2022-08-26T13:03:43.737Z,8.25
2022-08-26T13:06:18.306Z,8.07
2022-08-26T13:08:48.570Z,8.55
2022-08-26T13:11:20.904Z,6.47
2022-08-26T13:13:51.557Z,6.15
2022-08-26T13:16:19.431Z,6.47
2022-08-26T13:18:49.726Z,6.22
2022-08-26T13:21:20.748Z,7.35
2022-08-26T13:23:49.462Z,6.20
2022-08-26T13:26:17.960Z,6.53
2022-08-26T13:28:45.630Z,7.07
2022-08-26T13:31:30.540Z,6.22
2022-08-26T13:34:00.657Z,6.70
2022-08-26T13:36:28.804Z,5.88
2022-08-26T13:38:56.420Z,6.93
2022-08-26T13:41:29.053Z,6.38
2022-08-26T13:43:57.032Z,7.63
2022-08-26T13:46:26.789Z,7.18
2022-08-26T13:48:55.034Z,7.70
2022-08-26T13:51:24.150Z,6.05
2022-08-26T13:53:52.253Z,8.75
2022-08-26T13:56:20.954Z,7.65
2022-08-26T13:58:48.638Z,7.20
2022-08-26T14:01:18.045Z,6.63
2022-08-26T14:03:46.104Z,6.88
2022-08-26T14:06:13.975Z,6.68
2022-08-26T14:08:43.979Z,6.75
2022-08-26T14:11:12.096Z,6.63
2022-08-26T14:13:39.741Z,6.85
2022-08-26T14:16:11.262Z,7.68
2022-08-26T14:18:45.277Z,6.70
2022-08-26T14:21:16.309Z,6.88
2022-08-26T14:23:45.319Z,8.07
2022-08-26T14:26:27.925Z,6.10
2022-08-26T14:28:57.717Z,6.90
2022-08-26T14:31:26.802Z,7.03
2022-08-26T14:33:55.624Z,7.45
2022-08-26T14:36:28.979Z,6.32
2022-08-26T14:39:00.789Z,6.47
2022-08-26T14:41:33.007Z,6.97
2022-08-26T14:44:04.917Z,7.97
2022-08-26T14:46:35.945Z,6.07
2022-08-26T14:49:07.263Z,6.22
2022-08-26T14:51:38.049Z,6.90
2022-08-26T14:54:13.316Z,5.90
2022-08-26T14:56:45.820Z,6.60
2022-08-26T14:59:14.700Z,5.82
2022-08-26T15:01:43.714Z,6.03
2022-08-26T15:04:11.731Z,6.72
2022-08-26T15:06:39.815Z,6.00
2022-08-26T15:09:09.349Z,8.23
2022-08-26T15:11:37.718Z,7.13
2022-08-26T15:14:06.250Z,6.30
2022-08-26T15:16:35.419Z,6.70
2022-08-26T15:19:05.242Z,7.65
2022-08-26T15:21:34.051Z,6.45
2022-08-26T15:24:04.565Z,5.22
2022-08-26T15:26:34.840Z,6.97
2022-08-26T15:29:05.071Z,6.93
2022-08-26T15:31:34.233Z,6.65
2022-08-26T15:34:04.707Z,7.43
2022-08-26T15:36:32.979Z,7.50
2022-08-26T15:39:01.657Z,8.23
2022-08-26T15:41:29.908Z,7.78
2022-08-26T15:44:05.317Z,7.40
2022-08-26T15:46:33.764Z,8.77
2022-08-26T15:49:05.255Z,7.18
2022-08-26T15:51:35.356Z,8.90
2022-08-26T15:54:13.050Z,8.82
2022-08-26T15:56:40.665Z,8.18
2022-08-26T15:59:11.428Z,7.30
2022-08-26T16:01:39.216Z,9.80
2022-08-26T16:04:07.768Z,9.38
2022-08-26T16:06:37.543Z,8.98
2022-08-26T16:09:05.887Z,9.18
2022-08-26T16:11:34.241Z,7.35
2022-08-26T16:14:03.367Z,8.27
2022-08-26T16:16:32.984Z,8.80
2022-08-26T16:19:07.291Z,8.60
2022-08-26T16:21:35.998Z,9.23
2022-08-26T16:24:05.011Z,8.50
2022-08-26T16:26:34.728Z,9.07
2022-08-26T16:29:04.489Z,7.90
2022-08-26T16:31:33.542Z,9.07
2022-08-26T16:34:02.598Z,9.70
2022-08-26T16:36:30.480Z,10.00
2022-08-26T16:38:58.107Z,8.63
2022-08-26T16:41:28.589Z,7.43
2022-08-26T16:43:56.849Z,6.15
2022-08-26T16:46:26.160Z,6.72
2022-08-26T16:48:56.913Z,8.48
2022-08-26T16:51:27.925Z,8.25
2022-08-26T16:53:57.205Z,6.63
2022-08-26T16:56:33.990Z,6.45
2022-08-26T16:59:02.774Z,6.03
2022-08-26T17:01:30.652Z,5.15
2022-08-26T17:04:00.160Z,5.75
2022-08-26T17:06:28.851Z,5.35
2022-08-26T17:08:56.872Z,6.78
2022-08-26T17:11:24.496Z,5.75
2022-08-26T17:13:52.497Z,5.28
2022-08-26T17:16:23.299Z,4.80
2022-08-26T17:18:54.983Z,5.38
2022-08-26T17:21:24.615Z,4.38
2022-08-26T17:23:52.262Z,4.55
2022-08-26T17:26:20.055Z,4.22
2022-08-26T17:28:47.703Z,5.55
2022-08-26T17:31:15.510Z,5.57
2022-08-26T17:33:44.429Z,5.47
2022-08-26T17:36:15.809Z,5.57
2022-08-26T17:38:45.146Z,5.45
2022-08-26T17:41:16.301Z,5.60
2022-08-26T17:43:44.767Z,6.25
2022-08-26T17:46:13.767Z,6.10
2022-08-26T17:48:42.189Z,6.55
2022-08-26T17:51:11.028Z,8.15
2022-08-26T17:53:39.103Z,10.00
2022-08-26T17:56:09.380Z,11.98
2022-08-26T17:58:37.891Z,13.13
2022-08-26T18:01:06.449Z,12.52
2022-08-26T18:03:35.023Z,13.13
2022-08-26T18:06:03.990Z,14.40
2022-08-26T18:08:31.739Z,13.05
2022-08-26T18:10:59.688Z,12.52
2022-08-26T18:13:28.568Z,13.60
2022-08-26T18:15:56.250Z,13.73
2022-08-26T18:18:23.944Z,14.10
2022-08-26T18:20:52.620Z,12.57
2022-08-26T18:23:29.481Z,13.25
2022-08-26T18:25:59.323Z,14.95
2022-08-26T18:28:28.264Z,14.70
2022-08-26T18:30:57.041Z,14.00
2022-08-26T18:33:25.457Z,13.80
2022-08-26T18:35:53.642Z,14.60
2022-08-26T18:38:21.265Z,14.85
2022-08-26T18:40:50.142Z,14.27
2022-08-26T18:43:17.818Z,15.60
2022-08-26T18:45:46.744Z,13.77
2022-08-26T18:48:14.659Z,15.18
2022-08-26T18:50:46.997Z,14.52
2022-08-26T18:53:15.564Z,15.15
2022-08-26T18:55:43.243Z,15.20
2022-08-26T18:58:11.586Z,15.30
2022-08-26T19:00:39.561Z,14.95
2022-08-26T19:03:18.441Z,13.95
2022-08-26T19:05:47.045Z,14.25
2022-08-26T19:08:14.740Z,14.30
2022-08-26T19:10:42.565Z,13.50
2022-08-26T19:13:10.687Z,14.48
2022-08-26T19:15:39.082Z,14.15
2022-08-26T19:18:09.716Z,16.20
2022-08-26T19:20:43.469Z,15.15
2022-08-26T19:23:31.084Z,17.25
2022-08-26T19:26:03.892Z,14.05
2022-08-26T19:28:32.406Z,14.38
2022-08-26T19:31:01.138Z,14.13
2022-08-26T19:33:30.446Z,13.50
2022-08-26T19:35:58.661Z,14.32
2022-08-26T19:38:26.298Z,15.52
2022-08-26T19:40:55.612Z,15.27
2022-08-26T19:43:23.206Z,14.10
2022-08-26T19:45:51.051Z,14.60
2022-08-26T19:48:18.790Z,15.90
2022-08-26T19:50:47.821Z,16.35
2022-08-26T19:53:15.496Z,15.20
2022-08-26T19:55:43.090Z,15.75
2022-08-26T19:58:11.618Z,14.75
2022-08-26T20:00:42.052Z,14.60
2022-08-26T20:03:10.629Z,14.23
2022-08-26T20:05:42.468Z,13.57
2022-08-26T20:08:22.061Z,16.20
2022-08-26T20:10:51.049Z,15.02
2022-08-26T20:13:21.243Z,14.23
2022-08-26T20:15:49.112Z,14.88
2022-08-26T20:18:34.521Z,14.27
2022-08-26T20:21:19.824Z,13.57
2022-08-26T20:23:48.788Z,13.82
2022-08-26T20:26:16.983Z,13.82
2022-08-26T20:28:44.726Z,14.00
2022-08-26T20:31:12.678Z,13.38
2022-08-26T20:33:46.366Z,11.77
2022-08-26T20:36:16.656Z,12.68
2022-08-26T20:38:45.960Z,9.38
2022-08-26T20:41:15.530Z,10.27
2022-08-26T20:43:46.502Z,9.50
2022-08-26T20:46:18.183Z,9.35
2022-08-26T20:48:47.251Z,10.05
2022-08-26T20:51:15.172Z,10.10
2022-08-26T20:53:44.112Z,9.48
2022-08-26T20:56:14.132Z,10.27
2022-08-26T20:58:43.909Z,9.27
2022-08-26T21:01:19.058Z,9.25
2022-08-26T21:03:47.176Z,8.68
2022-08-26T21:06:16.517Z,7.78
2022-08-26T21:08:44.889Z,7.20
2022-08-26T21:11:13.183Z,7.00
2022-08-26T21:14:01.512Z,6.15
2022-08-26T21:16:30.385Z,6.00
2022-08-26T21:19:00.388Z,5.63
2022-08-26T21:21:28.419Z,5.38
2022-08-26T21:23:57.036Z,5.13
2022-08-26T21:26:25.297Z,4.75
2022-08-26T21:28:53.403Z,5.00
2022-08-26T21:31:23.240Z,5.35
2022-08-26T21:33:52.957Z,4.55
2022-08-26T21:36:21.066Z,4.50
2022-08-26T21:38:48.717Z,4.63
2022-08-26T21:41:19.352Z,4.50
2022-08-26T21:43:47.935Z,4.85
2022-08-26T21:46:19.432Z,4.53
2022-08-26T21:48:54.503Z,4.28
2022-08-26T21:51:24.178Z,3.50
2022-08-26T21:53:53.130Z,3.92
2022-08-26T21:56:22.060Z,3.95
2022-08-26T21:58:50.005Z,3.63
2022-08-26T22:01:23.029Z,3.55
2022-08-26T22:03:53.266Z,3.63
2022-08-26T22:06:23.881Z,3.15
2022-08-26T22:08:52.961Z,3.50
2022-08-26T22:11:21.308Z,3.70
2022-08-26T22:13:49.434Z,3.67
2022-08-26T22:16:18.596Z,3.50
2022-08-26T22:18:47.025Z,3.13
2022-08-26T22:21:19.441Z,3.53
2022-08-26T22:23:48.618Z,3.75
2022-08-26T22:26:25.216Z,2.58
2022-08-26T22:28:58.753Z,3.80
2022-08-26T22:31:36.945Z,3.58
2022-08-26T22:34:07.783Z,3.50
2022-08-26T22:36:43.148Z,3.47
2022-08-26T22:39:12.589Z,3.20
2022-08-26T22:41:40.352Z,3.13
2022-08-26T22:44:08.284Z,3.03
2022-08-26T22:46:38.504Z,3.20
2022-08-26T22:49:06.365Z,3.33
2022-08-26T22:51:34.434Z,2.80
2022-08-26T22:54:03.348Z,2.70
2022-08-26T22:56:30.988Z,3.90
2022-08-26T22:58:58.634Z,3.22
2022-08-26T23:01:26.498Z,3.50
2022-08-26T23:03:54.208Z,3.40
2022-08-26T23:06:21.871Z,3.05
2022-08-26T23:08:49.460Z,2.83
2022-08-26T23:11:18.994Z,3.42
2022-08-26T23:13:46.594Z,3.15
2022-08-26T23:16:14.782Z,3.55
2022-08-26T23:18:42.766Z,3.83
2022-08-26T23:21:11.581Z,3.25
2022-08-26T23:23:39.213Z,4.10
2022-08-26T23:26:08.512Z,4.00
2022-08-26T23:28:38.465Z,2.83
2022-08-26T23:31:06.669Z,3.17
2022-08-26T23:33:48.393Z,3.40
2022-08-26T23:36:18.200Z,2.88
2022-08-26T23:38:52.369Z,3.45
2022-08-26T23:41:21.097Z,3.60
2022-08-26T23:43:50.249Z,3.42
2022-08-26T23:46:18.010Z,4.00
2022-08-26T23:48:47.098Z,3.97
2022-08-26T23:51:32.395Z,3.92
2022-08-26T23:54:00.000Z,3.38
2022-08-26T23:56:30.436Z,3.38
2022-08-26T23:58:59.568Z,3.80
