createdAt,value
2023-04-01T00:01:01.702Z,87.00
2023-04-01T00:03:30.403Z,86.80
2023-04-01T00:05:59.180Z,86.90
2023-04-01T00:08:27.586Z,86.90
2023-04-01T00:10:55.612Z,87.10
2023-04-01T00:13:23.799Z,87.20
2023-04-01T00:15:51.398Z,87.20
2023-04-01T00:18:18.648Z,87.10
2023-04-01T00:20:48.250Z,87.00
2023-04-01T00:23:16.752Z,86.90
2023-04-01T00:25:46.181Z,86.80
2023-04-01T00:28:14.095Z,86.80
2023-04-01T00:30:41.679Z,86.80
2023-04-01T00:33:09.304Z,87.00
2023-04-01T00:35:36.525Z,86.80
2023-04-01T00:38:04.194Z,86.90
2023-04-01T00:40:39.356Z,86.80
2023-04-01T00:43:19.312Z,86.90
2023-04-01T00:45:49.032Z,87.00
2023-04-01T00:48:21.787Z,87.20
2023-04-01T00:50:58.693Z,87.30
2023-04-01T00:53:26.433Z,87.60
2023-04-01T00:56:02.265Z,87.70
2023-04-01T00:58:34.375Z,87.70
2023-04-01T01:01:02.154Z,87.90
2023-04-01T01:03:30.052Z,87.70
2023-04-01T01:06:23.208Z,87.70
2023-04-01T01:09:12.529Z,87.70
2023-04-01T01:11:52.274Z,87.80
2023-04-01T01:14:41.725Z,88.00
2023-04-01T01:17:36.463Z,88.10
2023-04-01T01:20:28.445Z,88.20
2023-04-01T01:23:11.869Z,88.30
2023-04-01T01:25:51.483Z,88.30
2023-04-01T01:28:43.819Z,88.40
2023-04-01T01:31:22.228Z,88.50
2023-04-01T01:34:11.476Z,88.50
2023-04-01T01:36:43.594Z,88.60
2023-04-01T01:39:11.882Z,88.70
2023-04-01T01:41:42.583Z,88.80
2023-04-01T01:44:12.641Z,89.00
2023-04-01T01:46:42.073Z,89.20
2023-04-01T01:49:13.108Z,89.30
2023-04-01T01:51:40.898Z,89.40
2023-04-01T01:54:15.617Z,89.40
2023-04-01T01:56:46.940Z,89.50
2023-04-01T01:59:21.093Z,89.40
2023-04-01T02:01:52.602Z,89.40
2023-04-01T02:04:21.189Z,89.50
2023-04-01T02:07:01.221Z,89.60
2023-04-01T02:09:29.978Z,89.60
2023-04-01T02:11:59.835Z,89.60
2023-04-01T02:14:37.248Z,89.60
2023-04-01T02:17:09.780Z,89.70
2023-04-01T02:20:10.057Z,89.80
2023-04-01T02:22:51.846Z,89.70
2023-04-01T02:25:24.585Z,89.70
2023-04-01T02:27:54.231Z,89.80
2023-04-01T02:30:22.052Z,89.90
2023-04-01T02:32:50.045Z,89.80
2023-04-01T02:35:18.732Z,89.80
2023-04-01T02:37:49.526Z,89.80
2023-04-01T02:40:18.273Z,89.90
2023-04-01T02:42:46.715Z,89.90
2023-04-01T02:45:15.626Z,89.80
2023-04-01T02:47:43.044Z,89.80
2023-04-01T02:50:10.928Z,89.90
2023-04-01T02:52:38.243Z,89.80
2023-04-01T02:55:07.765Z,89.80
2023-04-01T02:57:35.338Z,89.70
2023-04-01T03:00:02.797Z,89.70
2023-04-01T03:02:30.121Z,89.80
2023-04-01T03:04:57.423Z,89.70
2023-04-01T03:07:24.795Z,89.70
2023-04-01T03:09:52.058Z,89.70
2023-04-01T03:12:19.406Z,89.70
2023-04-01T03:14:51.134Z,89.80
2023-04-01T03:18:10.656Z,89.80
2023-04-01T03:20:37.864Z,89.90
2023-04-01T03:23:05.068Z,89.90
2023-04-01T03:25:32.452Z,89.90
2023-04-01T03:28:00.799Z,90.00
2023-04-01T03:30:28.357Z,90.10
2023-04-01T03:32:56.231Z,90.10
2023-04-01T03:35:23.509Z,90.00
2023-04-01T03:37:54.381Z,90.00
2023-04-01T03:40:22.395Z,90.10
2023-04-01T03:42:50.168Z,90.00
2023-04-01T03:45:17.519Z,90.00
2023-04-01T03:47:45.296Z,90.00
2023-04-01T03:50:12.638Z,90.10
2023-04-01T03:52:40.114Z,90.00
2023-04-01T03:55:07.798Z,90.00
2023-04-01T03:57:35.728Z,90.00
2023-04-01T04:00:14.102Z,90.00
2023-04-01T04:02:41.358Z,90.00
2023-04-01T04:05:10.644Z,89.90
2023-04-01T04:07:38.527Z,90.00
2023-04-01T04:10:09.538Z,90.00
2023-04-01T04:12:36.826Z,90.00
2023-04-01T04:15:04.407Z,90.00
2023-04-01T04:17:31.676Z,89.90
2023-04-01T04:19:59.081Z,89.90
2023-04-01T04:22:26.562Z,89.90
2023-04-01T04:24:53.934Z,89.90
2023-04-01T04:27:21.347Z,89.90
2023-04-01T04:29:57.323Z,89.80
2023-04-01T04:32:25.442Z,89.70
2023-04-01T04:34:52.737Z,89.70
2023-04-01T04:37:20.621Z,89.70
2023-04-01T04:39:47.903Z,89.80
2023-04-01T04:42:15.217Z,89.70
2023-04-01T04:44:42.740Z,89.70
2023-04-01T04:47:12.104Z,89.70
2023-04-01T04:49:39.417Z,89.70
2023-04-01T04:52:09.833Z,89.70
2023-04-01T04:55:35.152Z,89.60
2023-04-01T04:58:20.821Z,89.60
2023-04-01T05:00:48.356Z,89.70
2023-04-01T05:03:31.406Z,89.70
2023-04-01T05:05:58.837Z,89.70
2023-04-01T05:08:26.107Z,89.60
2023-04-01T05:10:53.318Z,89.70
2023-04-01T05:13:20.789Z,89.60
2023-04-01T05:15:49.514Z,89.50
2023-04-01T05:18:17.630Z,89.60
2023-04-01T05:20:53.815Z,89.60
2023-04-01T05:23:23.019Z,89.50
2023-04-01T05:25:51.943Z,89.50
2023-04-01T05:28:20.648Z,89.30
2023-04-01T05:30:48.411Z,89.20
2023-04-01T05:33:22.373Z,89.20
2023-04-01T05:35:49.752Z,89.20
2023-04-01T05:38:17.160Z,89.20
2023-04-01T05:40:44.398Z,88.90
2023-04-01T05:43:11.646Z,88.90
2023-04-01T05:45:39.952Z,88.80
2023-04-01T05:48:16.366Z,88.80
2023-04-01T05:50:45.399Z,88.80
2023-04-01T05:53:12.791Z,88.60
2023-04-01T05:55:43.273Z,88.40
2023-04-01T05:58:10.602Z,88.50
2023-04-01T06:00:40.387Z,88.50
2023-04-01T06:03:07.854Z,88.30
2023-04-01T06:05:41.587Z,88.50
2023-04-01T06:08:20.430Z,88.60
2023-04-01T06:11:16.254Z,88.20
2023-04-01T06:14:01.274Z,88.10
2023-04-01T06:17:00.021Z,88.10
2023-04-01T06:19:37.221Z,88.30
2023-04-01T06:22:50.294Z,88.30
2023-04-01T06:25:40.906Z,88.00
2023-04-01T06:28:30.689Z,88.20
2023-04-01T06:31:11.578Z,88.30
2023-04-01T06:34:19.024Z,88.00
2023-04-01T06:37:14.897Z,88.20
2023-04-01T06:40:10.371Z,88.00
2023-04-01T06:43:07.805Z,88.10
2023-04-01T06:46:38.656Z,87.80
2023-04-01T06:50:01.856Z,87.70
2023-04-01T06:52:59.652Z,87.70
2023-04-01T06:55:50.228Z,87.90
2023-04-01T06:58:27.384Z,87.90
2023-04-01T07:00:59.056Z,87.70
2023-04-01T07:03:33.872Z,87.60
2023-04-01T07:06:06.244Z,87.60
2023-04-01T07:08:42.905Z,87.00
2023-04-01T07:11:15.310Z,87.00
2023-04-01T07:14:25.458Z,87.20
2023-04-01T07:17:18.490Z,86.40
2023-04-01T07:20:23.432Z,86.30
2023-04-01T07:22:59.230Z,86.60
2023-04-01T07:25:42.650Z,86.60
2023-04-01T07:28:34.921Z,86.00
2023-04-01T07:31:42.800Z,86.10
2023-04-01T07:34:33.210Z,86.00
2023-04-01T07:37:14.275Z,85.50
2023-04-01T07:40:16.907Z,85.40
2023-04-01T07:43:05.863Z,85.20
2023-04-01T07:45:45.323Z,84.90
2023-04-01T07:48:32.267Z,85.30
2023-04-01T07:51:22.598Z,84.70
2023-04-01T07:53:55.760Z,83.90
2023-04-01T07:56:52.653Z,84.40
2023-04-01T07:59:47.004Z,84.50
2023-04-01T08:03:00.200Z,83.90
2023-04-01T08:05:39.541Z,83.20
2023-04-01T08:08:21.009Z,83.30
2023-04-01T08:11:38.269Z,82.90
2023-04-01T08:14:48.353Z,82.80
2023-04-01T08:18:17.644Z,82.60
2023-04-01T08:21:02.035Z,81.70
2023-04-01T08:23:37.537Z,80.80
2023-04-01T08:26:23.917Z,81.20
2023-04-01T08:28:56.299Z,81.00
2023-04-01T08:31:34.251Z,80.00
2023-04-01T08:34:06.322Z,80.10
2023-04-01T08:36:38.199Z,79.90
2023-04-01T08:39:33.591Z,80.10
2023-04-01T08:42:18.760Z,80.60
2023-04-01T08:45:16.528Z,80.50
2023-04-01T08:47:56.470Z,79.30
2023-04-01T08:50:51.259Z,78.20
2023-04-01T08:54:02.337Z,79.60
2023-04-01T08:56:47.705Z,79.80
2023-04-01T08:59:36.034Z,79.90
2023-04-01T09:02:31.846Z,79.90
2023-04-01T09:05:58.097Z,78.00
2023-04-01T09:08:53.329Z,78.80
2023-04-01T09:11:59.932Z,78.60
2023-04-01T09:14:52.625Z,78.40
2023-04-01T09:17:41.119Z,77.70
2023-04-01T09:20:21.539Z,77.80
2023-04-01T09:23:09.481Z,77.70
2023-04-01T09:26:02.246Z,77.20
2023-04-01T09:28:48.734Z,75.70
2023-04-01T09:31:41.124Z,75.00
2023-04-01T09:34:43.005Z,75.00
2023-04-01T09:37:31.911Z,74.40
2023-04-01T09:40:15.176Z,76.40
2023-04-01T09:43:17.338Z,74.50
2023-04-01T09:45:59.469Z,74.80
2023-04-01T09:48:48.387Z,72.70
2023-04-01T09:51:52.698Z,72.10
2023-04-01T09:54:54.628Z,72.90
2023-04-01T09:57:52.793Z,72.60
2023-04-01T10:01:08.229Z,71.30
2023-04-01T10:04:09.805Z,73.20
2023-04-01T10:06:59.610Z,72.30
2023-04-01T10:09:41.271Z,71.50
2023-04-01T10:12:47.116Z,72.60
2023-04-01T10:15:33.490Z,70.50
2023-04-01T10:18:45.749Z,68.20
2023-04-01T10:21:42.005Z,68.40
2023-04-01T10:24:44.954Z,69.40
2023-04-01T10:27:45.034Z,70.00
2023-04-01T10:31:06.013Z,69.60
2023-04-01T10:34:04.328Z,68.90
2023-04-01T10:36:53.020Z,69.60
2023-04-01T10:39:56.569Z,69.50
2023-04-01T10:43:02.484Z,69.20
2023-04-01T10:46:16.474Z,69.70
2023-04-01T10:49:12.704Z,70.00
2023-04-01T10:52:20.834Z,69.70
2023-04-01T10:55:51.708Z,67.60
2023-04-01T10:59:19.943Z,67.00
2023-04-01T11:02:47.654Z,68.90
2023-04-01T11:05:56.506Z,69.20
2023-04-01T11:09:08.263Z,70.00
2023-04-01T11:11:45.256Z,70.90
2023-04-01T11:14:37.408Z,71.50
2023-04-01T11:17:28.131Z,73.20
2023-04-01T11:20:21.415Z,75.30
2023-04-01T11:23:07.478Z,76.60
2023-04-01T11:26:02.893Z,77.60
2023-04-01T11:29:09.573Z,78.50
2023-04-01T11:31:45.127Z,79.90
2023-04-01T11:34:17.463Z,81.50
2023-04-01T11:37:19.347Z,81.70
2023-04-01T11:40:32.581Z,82.00
2023-04-01T11:43:34.150Z,81.70
2023-04-01T11:46:48.318Z,80.90
2023-04-01T11:49:37.740Z,80.20
2023-04-01T11:52:44.346Z,78.30
2023-04-01T11:55:22.668Z,76.50
2023-04-01T11:57:56.824Z,75.20
2023-04-01T12:00:38.039Z,74.60
2023-04-01T12:03:27.476Z,74.70
2023-04-01T12:06:33.468Z,74.40
2023-04-01T12:09:13.452Z,73.40
2023-04-01T12:11:52.737Z,73.10
2023-04-01T12:14:37.244Z,72.60
2023-04-01T12:17:45.011Z,71.40
2023-04-01T12:20:40.142Z,70.40
2023-04-01T12:23:38.449Z,71.60
2023-04-01T12:26:28.879Z,66.20
2023-04-01T12:29:38.994Z,65.20
2023-04-01T12:32:26.964Z,67.00
2023-04-01T12:35:12.923Z,65.50
2023-04-01T12:37:40.990Z,65.80
2023-04-01T12:40:27.885Z,67.30
2023-04-01T12:43:02.818Z,66.00
2023-04-01T12:45:31.343Z,65.90
2023-04-01T12:48:25.275Z,66.00
2023-04-01T12:50:55.306Z,66.00
2023-04-01T12:53:56.654Z,65.10
2023-04-01T12:57:01.853Z,64.00
2023-04-01T12:59:56.450Z,67.20
2023-04-01T13:02:32.001Z,66.90
2023-04-01T13:05:20.683Z,66.20
2023-04-01T13:08:19.929Z,67.40
2023-04-01T13:11:19.992Z,65.70
2023-04-01T13:13:53.765Z,66.90
2023-04-01T13:17:01.868Z,67.80
2023-04-01T13:19:43.158Z,65.40
2023-04-01T13:22:59.269Z,67.50
2023-04-01T13:25:37.634Z,67.50
2023-04-01T13:28:15.346Z,67.80
2023-04-01T13:30:53.599Z,68.30
2023-04-01T13:33:29.536Z,69.90
2023-04-01T13:36:37.710Z,70.60
2023-04-01T13:39:35.650Z,69.50
2023-04-01T13:42:14.554Z,71.50
2023-04-01T13:44:52.545Z,72.30
2023-04-01T13:47:55.602Z,72.40
2023-04-01T13:50:44.817Z,73.50
2023-04-01T13:53:18.423Z,75.00
2023-04-01T13:55:59.933Z,74.80
2023-04-01T13:58:55.292Z,75.30
2023-04-01T14:01:37.610Z,76.00
2023-04-01T14:04:47.524Z,76.30
2023-04-01T14:07:35.162Z,77.20
2023-04-01T14:10:30.883Z,77.70
2023-04-01T14:13:19.263Z,77.90
2023-04-01T14:16:01.193Z,78.20
2023-04-01T14:18:50.027Z,78.10
2023-04-01T14:21:41.600Z,79.60
2023-04-01T14:24:36.964Z,80.60
2023-04-01T14:27:24.462Z,80.90
2023-04-01T14:30:10.250Z,80.30
2023-04-01T14:33:06.831Z,79.90
2023-04-01T14:35:39.373Z,79.90
2023-04-01T14:38:37.562Z,79.40
2023-04-01T14:41:24.180Z,79.10
2023-04-01T14:44:06.546Z,78.80
2023-04-01T14:46:38.331Z,78.50
2023-04-01T14:49:24.044Z,78.40
2023-04-01T14:51:53.206Z,78.40
2023-04-01T14:54:37.296Z,78.70
2023-04-01T14:57:31.901Z,77.80
2023-04-01T15:00:22.579Z,77.80
2023-04-01T15:03:23.046Z,78.10
2023-04-01T15:06:11.287Z,78.00
2023-04-01T15:09:09.139Z,79.70
2023-04-01T15:11:55.209Z,80.50
2023-04-01T15:14:47.395Z,81.20
2023-04-01T15:17:30.910Z,82.00
2023-04-01T15:20:24.062Z,82.60
2023-04-01T15:23:03.199Z,83.20
2023-04-01T15:25:46.396Z,83.50
2023-04-01T15:28:35.358Z,83.10
2023-04-01T15:31:23.633Z,83.10
2023-04-01T15:34:00.804Z,83.70
2023-04-01T15:36:45.656Z,83.50
2023-04-01T15:39:22.904Z,83.90
2023-04-01T15:42:04.284Z,84.20
2023-04-01T15:45:01.743Z,84.40
2023-04-01T15:48:01.272Z,84.50
2023-04-01T15:50:52.541Z,84.10
2023-04-01T15:53:37.936Z,84.20
2023-04-01T15:56:17.206Z,84.90
2023-04-01T15:58:52.751Z,84.80
2023-04-01T16:01:47.852Z,85.10
2023-04-01T16:04:40.845Z,84.90
2023-04-01T16:07:17.893Z,85.10
2023-04-01T16:10:02.352Z,85.30
2023-04-01T16:13:04.344Z,85.30
2023-04-01T16:16:03.337Z,85.20
2023-04-01T16:18:33.611Z,85.30
2023-04-01T16:21:15.635Z,85.30
2023-04-01T16:23:57.690Z,85.60
2023-04-01T16:26:48.267Z,85.50
2023-04-01T16:29:36.720Z,85.80
2023-04-01T16:32:28.352Z,86.10
2023-04-01T16:35:23.442Z,86.40
2023-04-01T16:38:10.488Z,86.50
2023-04-01T16:41:05.162Z,86.30
2023-04-01T16:43:56.859Z,85.70
2023-04-01T16:46:32.941Z,85.80
2023-04-01T16:49:12.053Z,85.60
2023-04-01T16:51:46.087Z,85.90
2023-04-01T16:54:22.221Z,85.50
2023-04-01T16:57:03.466Z,85.70
2023-04-01T16:59:41.669Z,85.80
2023-04-01T17:02:09.949Z,85.90
2023-04-01T17:04:43.332Z,86.60
2023-04-01T17:07:28.975Z,86.30
2023-04-01T17:10:14.861Z,86.50
2023-04-01T17:13:12.171Z,86.60
2023-04-01T17:16:03.574Z,86.30
2023-04-01T17:19:02.251Z,86.20
2023-04-01T17:21:38.533Z,86.40
2023-04-01T17:24:19.773Z,86.30
2023-04-01T17:27:12.250Z,86.40
2023-04-01T17:30:18.376Z,86.80
2023-04-01T17:33:09.915Z,86.40
2023-04-01T17:36:07.962Z,86.40
2023-04-01T17:38:57.659Z,86.60
2023-04-01T17:41:46.211Z,86.60
2023-04-01T17:44:19.487Z,86.50
2023-04-01T17:47:11.397Z,86.50
2023-04-01T17:50:17.194Z,86.70
2023-04-01T17:52:59.956Z,86.90
2023-04-01T17:55:56.038Z,86.70
2023-04-01T17:58:40.913Z,86.50
2023-04-01T18:01:32.532Z,86.40
2023-04-01T18:04:08.556Z,86.50
2023-04-01T18:06:37.321Z,86.60
2023-04-01T18:09:17.175Z,86.80
2023-04-01T18:12:27.535Z,87.00
2023-04-01T18:15:17.080Z,87.20
2023-04-01T18:18:26.202Z,86.60
2023-04-01T18:21:23.445Z,86.60
2023-04-01T18:24:12.047Z,86.30
2023-04-01T18:26:43.038Z,86.80
2023-04-01T18:29:38.136Z,86.90
2023-04-01T18:32:37.768Z,86.80
2023-04-01T18:35:42.341Z,86.80
2023-04-01T18:38:14.680Z,86.70
2023-04-01T18:40:54.370Z,86.80
2023-04-01T18:43:28.368Z,86.70
2023-04-01T18:46:00.859Z,86.70
2023-04-01T18:48:44.819Z,86.90
2023-04-01T18:51:42.659Z,87.00
2023-04-01T18:54:17.965Z,86.90
2023-04-01T18:56:46.736Z,86.60
2023-04-01T18:59:28.397Z,86.70
2023-04-01T19:02:04.654Z,86.50
2023-04-01T19:04:39.243Z,86.80
2023-04-01T19:07:40.529Z,86.70
2023-04-01T19:10:38.085Z,87.10
2023-04-01T19:13:32.362Z,86.50
2023-04-01T19:16:20.621Z,86.90
2023-04-01T19:19:11.999Z,86.80
2023-04-01T19:22:03.138Z,87.10
2023-04-01T19:24:53.788Z,87.00
2023-04-01T19:27:29.214Z,87.00
2023-04-01T19:30:25.895Z,87.30
2023-04-01T19:33:14.708Z,86.70
2023-04-01T19:35:50.851Z,86.70
2023-04-01T19:38:41.216Z,86.70
2023-04-01T19:41:34.531Z,87.00
2023-04-01T19:44:10.431Z,87.00
2023-04-01T19:46:44.050Z,87.10
2023-04-01T19:49:37.852Z,86.40
2023-04-01T19:52:34.088Z,86.70
2023-04-01T19:55:07.117Z,86.80
2023-04-01T19:58:11.439Z,86.90
2023-04-01T20:00:48.453Z,87.00
2023-04-01T20:03:47.525Z,87.00
2023-04-01T20:06:28.114Z,87.50
2023-04-01T20:09:16.246Z,87.60
2023-04-01T20:11:53.065Z,87.30
2023-04-01T20:14:27.289Z,87.10
2023-04-01T20:17:32.779Z,87.20
2023-04-01T20:20:14.425Z,87.30
2023-04-01T20:22:44.352Z,87.80
2023-04-01T20:25:29.010Z,87.60
2023-04-01T20:28:16.595Z,87.40
2023-04-01T20:31:12.883Z,87.40
2023-04-01T20:33:58.697Z,87.40
2023-04-01T20:36:54.756Z,87.00
2023-04-01T20:39:40.444Z,87.30
2023-04-01T20:42:39.692Z,87.60
2023-04-01T20:45:53.940Z,87.30
2023-04-01T20:48:54.402Z,87.20
2023-04-01T20:51:30.523Z,87.50
2023-04-01T20:54:19.124Z,87.30
2023-04-01T20:57:17.920Z,87.20
2023-04-01T21:00:04.496Z,87.20
2023-04-01T21:02:48.634Z,87.20
2023-04-01T21:05:34.294Z,87.40
2023-04-01T21:08:27.903Z,86.70
2023-04-01T21:11:16.927Z,87.20
2023-04-01T21:13:59.153Z,87.10
2023-04-01T21:16:58.837Z,87.30
2023-04-01T21:19:53.236Z,87.60
2023-04-01T21:22:37.503Z,87.20
2023-04-01T21:25:28.231Z,86.50
2023-04-01T21:28:21.830Z,86.80
2023-04-01T21:31:04.809Z,87.10
2023-04-01T21:33:35.031Z,86.80
2023-04-01T21:36:26.417Z,87.30
2023-04-01T21:39:15.373Z,87.20
2023-04-01T21:42:15.007Z,87.50
2023-04-01T21:45:02.454Z,87.80
2023-04-01T21:47:54.815Z,87.50
2023-04-01T21:50:41.571Z,87.20
2023-04-01T21:53:30.283Z,87.70
2023-04-01T21:56:21.214Z,87.50
2023-04-01T21:59:30.374Z,87.30
2023-04-01T22:01:57.570Z,87.30
2023-04-01T22:04:48.174Z,87.30
2023-04-01T22:07:26.730Z,87.50
2023-04-01T22:10:10.441Z,87.40
2023-04-01T22:12:48.026Z,87.40
2023-04-01T22:15:30.565Z,87.40
2023-04-01T22:18:29.822Z,87.70
2023-04-01T22:21:06.254Z,87.60
2023-04-01T22:23:58.320Z,87.40
2023-04-01T22:26:51.893Z,86.90
2023-04-01T22:29:59.868Z,87.10
2023-04-01T22:32:41.529Z,87.60
2023-04-01T22:35:27.228Z,87.50
2023-04-01T22:38:32.915Z,87.30
2023-04-01T22:41:14.133Z,87.10
2023-04-01T22:43:44.129Z,87.10
2023-04-01T22:46:48.184Z,87.00
2023-04-01T22:49:18.260Z,87.20
2023-04-01T22:51:57.405Z,87.20
2023-04-01T22:54:35.749Z,87.00
2023-04-01T22:57:09.432Z,87.30
2023-04-01T22:59:51.862Z,87.10
2023-04-01T23:02:28.353Z,87.60
2023-04-01T23:05:00.062Z,87.60
2023-04-01T23:07:49.964Z,87.70
2023-04-01T23:10:39.850Z,87.70
2023-04-01T23:13:19.068Z,87.30
2023-04-01T23:15:47.530Z,87.30
2023-04-01T23:18:49.825Z,87.30
2023-04-01T23:21:27.281Z,87.60
2023-04-01T23:24:06.436Z,87.00
2023-04-01T23:26:41.885Z,86.80
2023-04-01T23:29:16.341Z,86.60
2023-04-01T23:31:45.930Z,87.10
2023-04-01T23:34:13.129Z,87.30
2023-04-01T23:36:47.711Z,86.90
2023-04-01T23:39:23.531Z,86.70
2023-04-01T23:41:53.974Z,86.50
2023-04-01T23:44:22.009Z,86.60
2023-04-01T23:46:50.692Z,86.60
2023-04-01T23:49:22.627Z,86.90
2023-04-01T23:51:57.736Z,87.00
2023-04-01T23:54:39.509Z,86.80
2023-04-01T23:57:12.207Z,87.30
2023-04-01T23:59:39.467Z,86.90
