createdAt,value
2023-03-04T00:01:05.382Z,6.90
2023-03-04T00:03:39.400Z,7.00
2023-03-04T00:06:10.044Z,7.00
2023-03-04T00:08:38.829Z,6.90
2023-03-04T00:11:07.492Z,6.90
2023-03-04T00:13:36.070Z,7.00
2023-03-04T00:16:04.591Z,7.00
2023-03-04T00:18:33.098Z,7.00
2023-03-04T00:21:01.501Z,7.00
2023-03-04T00:23:31.908Z,7.00
2023-03-04T00:26:00.679Z,7.00
2023-03-04T00:28:29.031Z,7.10
2023-03-04T00:30:57.897Z,7.10
2023-03-04T00:33:26.315Z,7.10
2023-03-04T00:35:54.861Z,7.10
2023-03-04T00:38:24.033Z,7.10
2023-03-04T00:40:54.266Z,7.10
2023-03-04T00:43:22.752Z,7.10
2023-03-04T00:45:51.161Z,7.10
2023-03-04T00:48:19.720Z,7.10
2023-03-04T00:50:48.996Z,7.10
2023-03-04T00:53:17.282Z,7.10
2023-03-04T00:55:45.634Z,7.10
2023-03-04T00:58:15.382Z,7.20
2023-03-04T01:00:43.976Z,7.20
2023-03-04T01:03:12.497Z,7.20
2023-03-04T01:05:41.518Z,7.20
2023-03-04T01:08:11.126Z,7.20
2023-03-04T01:10:40.187Z,7.20
2023-03-04T01:13:08.970Z,7.20
2023-03-04T01:15:38.752Z,7.20
2023-03-04T01:18:07.266Z,7.20
2023-03-04T01:20:36.740Z,7.20
2023-03-04T01:23:05.801Z,7.20
2023-03-04T01:25:34.186Z,7.20
2023-03-04T01:28:02.840Z,7.20
2023-03-04T01:30:31.287Z,7.30
2023-03-04T01:33:01.419Z,7.20
2023-03-04T01:35:29.754Z,7.20
2023-03-04T01:37:58.713Z,7.20
2023-03-04T01:40:30.355Z,7.20
2023-03-04T01:42:58.817Z,7.30
2023-03-04T01:45:31.515Z,7.20
2023-03-04T01:48:01.552Z,7.20
2023-03-04T01:50:33.945Z,7.20
2023-03-04T01:53:02.754Z,7.20
2023-03-04T01:55:32.300Z,7.20
2023-03-04T01:58:00.928Z,7.30
2023-03-04T02:00:32.579Z,7.30
2023-03-04T02:03:07.795Z,7.30
2023-03-04T02:05:38.675Z,7.30
2023-03-04T02:08:08.296Z,7.20
2023-03-04T02:10:39.108Z,7.20
2023-03-04T02:13:07.994Z,7.30
2023-03-04T02:15:36.711Z,7.30
2023-03-04T02:18:16.280Z,7.20
2023-03-04T02:20:54.235Z,7.20
2023-03-04T02:23:32.146Z,7.20
2023-03-04T02:26:18.066Z,7.20
2023-03-04T02:28:51.869Z,7.20
2023-03-04T02:31:29.761Z,7.20
2023-03-04T02:34:01.023Z,7.20
2023-03-04T02:36:30.414Z,7.20
2023-03-04T02:39:06.337Z,7.20
2023-03-04T02:41:36.425Z,7.20
2023-03-04T02:44:05.524Z,7.20
2023-03-04T02:46:34.046Z,7.20
2023-03-04T02:49:02.474Z,7.20
2023-03-04T02:51:30.805Z,7.20
2023-03-04T02:53:59.312Z,7.20
2023-03-04T02:56:27.762Z,7.20
2023-03-04T02:58:57.619Z,7.20
2023-03-04T03:01:30.379Z,7.20
2023-03-04T03:03:59.050Z,7.20
2023-03-04T03:06:27.522Z,7.20
2023-03-04T03:08:56.064Z,7.20
2023-03-04T03:11:26.171Z,7.20
2023-03-04T03:13:57.562Z,7.20
2023-03-04T03:16:26.837Z,7.20
2023-03-04T03:18:55.219Z,7.20
2023-03-04T03:21:24.476Z,7.20
2023-03-04T03:23:53.040Z,7.20
2023-03-04T03:26:21.952Z,7.20
2023-03-04T03:28:50.339Z,7.20
2023-03-04T03:31:20.802Z,7.20
2023-03-04T03:33:49.233Z,7.20
2023-03-04T03:36:17.585Z,7.20
2023-03-04T03:38:46.188Z,7.20
2023-03-04T03:41:14.546Z,7.20
2023-03-04T03:43:43.108Z,7.20
2023-03-04T03:46:11.549Z,7.20
2023-03-04T03:48:41.362Z,7.20
2023-03-04T03:51:09.777Z,7.20
2023-03-04T03:53:38.077Z,7.20
2023-03-04T03:56:07.857Z,7.20
2023-03-04T03:58:36.287Z,7.30
2023-03-04T04:01:04.827Z,7.20
2023-03-04T04:03:33.262Z,7.30
2023-03-04T04:06:03.330Z,7.30
2023-03-04T04:08:31.769Z,7.30
2023-03-04T04:11:00.265Z,7.30
2023-03-04T04:13:28.702Z,7.30
2023-03-04T04:15:57.021Z,7.30
2023-03-04T04:18:25.896Z,7.30
2023-03-04T04:20:54.916Z,7.30
2023-03-04T04:23:24.974Z,7.30
2023-03-04T04:25:55.788Z,7.30
2023-03-04T04:28:24.384Z,7.30
2023-03-04T04:30:53.021Z,7.30
2023-03-04T04:33:21.487Z,7.30
2023-03-04T04:35:50.085Z,7.30
2023-03-04T04:38:18.860Z,7.30
2023-03-04T04:40:48.595Z,7.30
2023-03-04T04:43:17.028Z,7.30
2023-03-04T04:45:46.234Z,7.30
2023-03-04T04:48:14.658Z,7.20
2023-03-04T04:50:43.034Z,7.20
2023-03-04T04:53:14.261Z,7.30
2023-03-04T04:55:42.723Z,7.30
2023-03-04T04:58:12.609Z,7.20
2023-03-04T05:00:41.744Z,7.30
2023-03-04T05:03:10.416Z,7.20
2023-03-04T05:05:38.800Z,7.30
2023-03-04T05:08:07.573Z,7.30
2023-03-04T05:10:35.950Z,7.30
2023-03-04T05:13:04.643Z,7.30
2023-03-04T05:15:34.439Z,7.20
2023-03-04T05:18:03.704Z,7.20
2023-03-04T05:20:32.159Z,7.20
2023-03-04T05:23:00.577Z,7.30
2023-03-04T05:25:28.976Z,7.20
2023-03-04T05:27:57.565Z,7.20
2023-03-04T05:30:25.945Z,7.20
2023-03-04T05:32:55.957Z,7.20
2023-03-04T05:35:24.907Z,7.20
2023-03-04T05:37:54.096Z,7.20
2023-03-04T05:40:24.160Z,7.20
2023-03-04T05:42:52.751Z,7.30
2023-03-04T05:45:21.113Z,7.20
2023-03-04T05:47:49.469Z,7.20
2023-03-04T05:50:20.613Z,7.20
2023-03-04T05:52:49.327Z,7.30
2023-03-04T05:55:18.549Z,7.20
2023-03-04T05:57:47.345Z,7.20
2023-03-04T06:00:19.949Z,7.20
2023-03-04T06:02:48.453Z,7.30
2023-03-04T06:05:19.292Z,7.30
2023-03-04T06:07:47.815Z,7.20
2023-03-04T06:10:18.217Z,7.30
2023-03-04T06:12:46.578Z,7.30
2023-03-04T06:15:15.700Z,7.30
2023-03-04T06:17:44.028Z,7.30
2023-03-04T06:20:14.606Z,7.30
2023-03-04T06:22:44.433Z,7.30
2023-03-04T06:25:12.853Z,7.30
2023-03-04T06:27:41.528Z,7.30
2023-03-04T06:30:11.905Z,7.30
2023-03-04T06:32:40.316Z,7.30
2023-03-04T06:35:09.798Z,7.30
2023-03-04T06:37:38.306Z,7.30
2023-03-04T06:40:10.344Z,7.30
2023-03-04T06:42:40.068Z,7.30
2023-03-04T06:45:10.037Z,7.30
2023-03-04T06:47:38.798Z,7.30
2023-03-04T06:50:08.324Z,7.30
2023-03-04T06:52:36.775Z,7.30
2023-03-04T06:55:08.300Z,7.30
2023-03-04T06:57:36.948Z,7.30
2023-03-04T07:00:06.721Z,7.30
2023-03-04T07:02:35.337Z,7.30
2023-03-04T07:05:03.742Z,7.30
2023-03-04T07:07:32.188Z,7.30
2023-03-04T07:10:00.559Z,7.30
2023-03-04T07:12:30.345Z,7.30
2023-03-04T07:14:58.913Z,7.30
2023-03-04T07:17:27.349Z,7.30
2023-03-04T07:19:56.022Z,7.30
2023-03-04T07:22:24.406Z,7.30
2023-03-04T07:24:52.757Z,7.30
2023-03-04T07:27:21.246Z,7.30
2023-03-04T07:29:50.987Z,7.30
2023-03-04T07:32:19.386Z,7.30
2023-03-04T07:34:47.887Z,7.30
2023-03-04T07:37:16.263Z,7.30
2023-03-04T07:39:44.702Z,7.30
2023-03-04T07:42:13.225Z,7.30
2023-03-04T07:44:43.832Z,7.40
2023-03-04T07:47:13.644Z,7.40
2023-03-04T07:49:42.090Z,7.30
2023-03-04T07:52:10.449Z,7.40
2023-03-04T07:54:38.950Z,7.30
2023-03-04T07:57:07.400Z,7.40
2023-03-04T07:59:35.862Z,7.40
2023-03-04T08:02:04.280Z,7.40
2023-03-04T08:04:34.061Z,7.40
2023-03-04T08:07:02.829Z,7.40
2023-03-04T08:09:31.396Z,7.40
2023-03-04T08:11:59.736Z,7.40
2023-03-04T08:14:28.103Z,7.40
2023-03-04T08:16:56.585Z,7.40
2023-03-04T08:19:26.080Z,7.40
2023-03-04T08:21:55.853Z,7.50
2023-03-04T08:24:24.236Z,7.50
2023-03-04T08:26:52.716Z,7.50
2023-03-04T08:29:24.764Z,7.50
2023-03-04T08:31:55.535Z,7.50
2023-03-04T08:34:26.730Z,7.60
2023-03-04T08:36:56.637Z,7.60
2023-03-04T08:39:25.002Z,7.60
2023-03-04T08:41:53.367Z,7.70
2023-03-04T08:44:21.733Z,7.70
2023-03-04T08:46:50.041Z,7.70
2023-03-04T08:49:18.767Z,7.70
2023-03-04T08:51:47.108Z,7.80
2023-03-04T08:54:16.836Z,7.80
2023-03-04T08:56:45.308Z,7.90
2023-03-04T08:59:13.737Z,7.90
2023-03-04T09:01:42.158Z,7.90
2023-03-04T09:04:10.623Z,8.00
2023-03-04T09:06:38.955Z,8.00
2023-03-04T09:09:07.406Z,8.00
2023-03-04T09:11:38.234Z,8.10
2023-03-04T09:14:06.718Z,8.10
2023-03-04T09:16:35.109Z,8.10
2023-03-04T09:19:03.519Z,8.10
2023-03-04T09:21:31.885Z,8.10
2023-03-04T09:24:00.429Z,8.20
2023-03-04T09:26:30.559Z,8.20
2023-03-04T09:29:03.028Z,8.20
2023-03-04T09:31:32.032Z,8.20
2023-03-04T09:34:01.766Z,8.20
2023-03-04T09:36:30.202Z,8.20
2023-03-04T09:39:01.729Z,8.30
2023-03-04T09:41:39.098Z,8.30
2023-03-04T09:44:24.023Z,8.30
2023-03-04T09:46:54.019Z,8.30
2023-03-04T09:49:23.766Z,8.30
2023-03-04T09:52:02.228Z,8.30
2023-03-04T09:54:52.194Z,8.30
2023-03-04T09:57:31.252Z,8.30
2023-03-04T10:00:13.580Z,8.30
2023-03-04T10:03:05.642Z,8.30
2023-03-04T10:05:39.543Z,8.30
2023-03-04T10:08:25.996Z,8.30
2023-03-04T10:10:56.543Z,8.30
2023-03-04T10:13:33.277Z,8.30
2023-03-04T10:16:04.730Z,8.30
2023-03-04T10:18:38.891Z,8.30
2023-03-04T10:21:15.513Z,8.30
2023-03-04T10:23:44.389Z,8.30
2023-03-04T10:26:16.928Z,8.30
2023-03-04T10:28:45.371Z,8.30
2023-03-04T10:31:22.916Z,8.30
2023-03-04T10:33:51.436Z,8.30
2023-03-04T10:36:38.064Z,8.30
2023-03-04T10:39:11.019Z,8.30
2023-03-04T10:41:45.247Z,8.30
2023-03-04T10:44:19.194Z,8.30
2023-03-04T10:46:50.613Z,8.30
2023-03-04T10:49:21.075Z,8.30
2023-03-04T10:51:51.863Z,8.40
2023-03-04T10:54:30.313Z,8.40
2023-03-04T10:57:01.936Z,8.40
2023-03-04T10:59:41.545Z,8.40
2023-03-04T11:02:28.479Z,8.40
2023-03-04T11:05:07.360Z,8.40
2023-03-04T11:07:54.546Z,8.50
2023-03-04T11:10:26.577Z,8.50
2023-03-04T11:13:02.304Z,8.50
2023-03-04T11:15:51.986Z,8.50
2023-03-04T11:18:30.678Z,8.50
2023-03-04T11:21:01.213Z,8.50
2023-03-04T11:23:41.245Z,8.50
2023-03-04T11:26:16.515Z,8.50
2023-03-04T11:28:53.351Z,8.50
2023-03-04T11:31:27.317Z,8.50
2023-03-04T11:34:03.576Z,8.50
2023-03-04T11:36:41.974Z,8.50
2023-03-04T11:39:25.464Z,8.50
2023-03-04T11:41:59.756Z,8.50
2023-03-04T11:44:28.211Z,8.50
2023-03-04T11:47:12.791Z,8.50
2023-03-04T11:50:22.054Z,8.60
2023-03-04T11:53:27.721Z,8.60
2023-03-04T11:56:21.289Z,8.70
2023-03-04T11:59:39.002Z,8.70
2023-03-04T12:02:19.425Z,8.70
2023-03-04T12:05:20.932Z,8.70
2023-03-04T12:08:24.179Z,8.70
2023-03-04T12:11:02.052Z,8.70
2023-03-04T12:14:22.583Z,8.80
2023-03-04T12:17:39.436Z,8.80
2023-03-04T12:20:27.927Z,8.80
2023-03-04T12:23:12.853Z,8.80
2023-03-04T12:25:45.512Z,8.90
2023-03-04T12:28:52.979Z,8.90
2023-03-04T12:31:39.072Z,8.90
2023-03-04T12:34:32.506Z,8.90
2023-03-04T12:37:28.572Z,8.90
2023-03-04T12:40:27.875Z,8.90
2023-03-04T12:43:11.256Z,8.90
2023-03-04T12:45:48.574Z,8.90
2023-03-04T12:48:29.063Z,8.90
2023-03-04T12:51:16.600Z,8.90
2023-03-04T12:53:59.643Z,8.90
2023-03-04T12:56:39.151Z,8.90
2023-03-04T12:59:14.870Z,8.80
2023-03-04T13:01:47.800Z,8.80
2023-03-04T13:04:24.813Z,8.80
2023-03-04T13:07:12.773Z,8.80
2023-03-04T13:09:52.758Z,8.80
2023-03-04T13:12:23.014Z,8.80
2023-03-04T13:15:20.426Z,8.80
2023-03-04T13:17:50.904Z,8.80
2023-03-04T13:20:38.562Z,8.80
2023-03-04T13:23:28.389Z,8.80
2023-03-04T13:26:31.699Z,8.80
2023-03-04T13:29:37.015Z,8.80
2023-03-04T13:32:11.949Z,8.80
2023-03-04T13:34:50.445Z,8.80
2023-03-04T13:37:37.435Z,8.90
2023-03-04T13:40:33.688Z,8.90
2023-03-04T13:43:30.032Z,8.90
2023-03-04T13:45:58.378Z,8.90
2023-03-04T13:48:32.358Z,8.90
2023-03-04T13:51:01.383Z,8.90
2023-03-04T13:53:44.463Z,8.90
2023-03-04T13:56:32.488Z,8.90
2023-03-04T13:59:27.399Z,8.90
2023-03-04T14:02:17.019Z,8.90
2023-03-04T14:04:47.932Z,8.90
2023-03-04T14:07:26.344Z,8.90
2023-03-04T14:10:02.419Z,9.00
2023-03-04T14:12:33.895Z,9.00
2023-03-04T14:15:07.419Z,9.00
2023-03-04T14:17:38.015Z,9.10
2023-03-04T14:20:24.109Z,9.10
2023-03-04T14:22:52.798Z,9.10
2023-03-04T14:25:24.647Z,9.10
2023-03-04T14:28:04.903Z,9.10
2023-03-04T14:30:42.568Z,9.10
2023-03-04T14:33:25.980Z,9.20
2023-03-04T14:35:58.125Z,9.20
2023-03-04T14:38:30.346Z,9.10
2023-03-04T14:41:03.880Z,9.20
2023-03-04T14:43:36.955Z,9.10
2023-03-04T14:46:13.816Z,9.20
2023-03-04T14:48:48.856Z,9.10
2023-03-04T14:51:34.670Z,9.20
2023-03-04T14:54:03.090Z,9.20
2023-03-04T14:56:35.478Z,9.20
2023-03-04T14:59:04.265Z,9.20
2023-03-04T15:01:36.774Z,9.20
2023-03-04T15:04:08.334Z,9.20
2023-03-04T15:06:40.609Z,9.20
2023-03-04T15:09:20.305Z,9.20
2023-03-04T15:11:52.090Z,9.20
2023-03-04T15:14:43.983Z,9.20
2023-03-04T15:17:28.490Z,9.20
2023-03-04T15:20:23.364Z,9.20
2023-03-04T15:23:09.902Z,9.20
2023-03-04T15:25:38.342Z,9.20
2023-03-04T15:28:16.793Z,9.30
2023-03-04T15:30:45.540Z,9.30
2023-03-04T15:33:15.778Z,9.30
2023-03-04T15:35:54.307Z,9.30
2023-03-04T15:38:22.897Z,9.20
2023-03-04T15:40:54.282Z,9.20
2023-03-04T15:43:24.373Z,9.20
2023-03-04T15:45:53.977Z,9.20
2023-03-04T15:48:24.059Z,9.30
2023-03-04T15:50:57.468Z,9.20
2023-03-04T15:53:33.809Z,9.20
2023-03-04T15:56:03.432Z,9.20
2023-03-04T15:58:35.132Z,9.20
2023-03-04T16:01:03.859Z,9.20
2023-03-04T16:03:34.276Z,9.20
2023-03-04T16:06:02.677Z,9.20
2023-03-04T16:08:31.215Z,9.20
2023-03-04T16:10:59.557Z,9.20
2023-03-04T16:13:27.928Z,9.20
2023-03-04T16:15:56.462Z,9.20
2023-03-04T16:18:24.925Z,9.20
2023-03-04T16:20:54.747Z,9.20
2023-03-04T16:23:25.769Z,9.20
2023-03-04T16:25:56.965Z,9.20
2023-03-04T16:28:25.284Z,9.20
2023-03-04T16:30:53.734Z,9.20
2023-03-04T16:33:22.255Z,9.20
2023-03-04T16:35:51.794Z,9.20
2023-03-04T16:38:28.390Z,9.20
2023-03-04T16:40:58.173Z,9.20
2023-03-04T16:43:27.137Z,9.20
2023-03-04T16:45:55.442Z,9.20
2023-03-04T16:48:23.896Z,9.20
2023-03-04T16:50:52.467Z,9.20
2023-03-04T16:53:30.538Z,9.20
2023-03-04T16:56:06.750Z,9.20
2023-03-04T16:58:35.244Z,9.20
2023-03-04T17:01:03.964Z,9.20
2023-03-04T17:03:32.854Z,9.20
2023-03-04T17:06:01.318Z,9.20
2023-03-04T17:08:31.116Z,9.20
2023-03-04T17:11:00.678Z,9.20
2023-03-04T17:13:29.226Z,9.20
2023-03-04T17:16:02.238Z,9.20
2023-03-04T17:18:31.521Z,9.20
2023-03-04T17:21:04.822Z,9.20
2023-03-04T17:23:34.995Z,9.10
2023-03-04T17:26:04.839Z,9.10
2023-03-04T17:28:33.920Z,9.10
2023-03-04T17:31:02.651Z,9.10
2023-03-04T17:33:31.125Z,9.10
2023-03-04T17:35:59.620Z,9.10
2023-03-04T17:38:27.940Z,9.10
2023-03-04T17:40:57.650Z,9.10
2023-03-04T17:43:26.014Z,9.10
2023-03-04T17:46:04.395Z,9.10
2023-03-04T17:48:33.152Z,9.10
2023-03-04T17:51:01.747Z,9.00
2023-03-04T17:53:30.394Z,9.00
2023-03-04T17:56:03.813Z,9.00
2023-03-04T17:58:34.887Z,9.00
2023-03-04T18:01:07.546Z,9.00
2023-03-04T18:03:36.030Z,9.00
2023-03-04T18:06:04.782Z,9.00
2023-03-04T18:08:33.087Z,9.00
2023-03-04T18:11:03.252Z,9.00
2023-03-04T18:13:31.896Z,9.00
2023-03-04T18:16:00.351Z,9.00
2023-03-04T18:18:28.936Z,9.00
2023-03-04T18:20:59.903Z,9.00
2023-03-04T18:23:29.020Z,9.00
2023-03-04T18:25:57.951Z,9.00
2023-03-04T18:28:28.957Z,8.90
2023-03-04T18:30:57.920Z,8.90
2023-03-04T18:33:26.355Z,8.90
2023-03-04T18:36:00.128Z,8.90
2023-03-04T18:38:30.040Z,8.90
2023-03-04T18:41:03.485Z,8.80
2023-03-04T18:43:33.981Z,8.80
2023-03-04T18:46:06.471Z,8.80
2023-03-04T18:48:39.515Z,8.80
2023-03-04T18:51:07.833Z,8.80
2023-03-04T18:53:36.463Z,8.80
2023-03-04T18:56:12.467Z,8.80
2023-03-04T18:58:45.274Z,8.80
2023-03-04T19:01:16.778Z,8.80
2023-03-04T19:03:46.315Z,8.70
2023-03-04T19:06:14.683Z,8.70
2023-03-04T19:08:43.045Z,8.70
2023-03-04T19:11:11.446Z,8.70
2023-03-04T19:13:41.359Z,8.70
2023-03-04T19:16:10.174Z,8.70
2023-03-04T19:18:38.926Z,8.70
2023-03-04T19:21:07.780Z,8.70
2023-03-04T19:23:36.311Z,8.60
2023-03-04T19:26:07.870Z,8.60
2023-03-04T19:28:36.377Z,8.60
2023-03-04T19:31:12.207Z,8.60
2023-03-04T19:33:41.685Z,8.60
2023-03-04T19:36:11.364Z,8.60
2023-03-04T19:38:39.851Z,8.60
2023-03-04T19:41:13.075Z,8.60
2023-03-04T19:43:42.510Z,8.60
2023-03-04T19:46:13.876Z,8.60
2023-03-04T19:48:45.025Z,8.60
2023-03-04T19:51:18.126Z,8.60
2023-03-04T19:53:47.010Z,8.70
2023-03-04T19:56:16.111Z,8.60
2023-03-04T19:58:44.544Z,8.60
2023-03-04T20:01:27.653Z,8.60
2023-03-04T20:03:57.330Z,8.60
2023-03-04T20:06:27.106Z,8.70
2023-03-04T20:08:59.255Z,8.60
2023-03-04T20:11:30.968Z,8.60
2023-03-04T20:13:59.847Z,8.60
2023-03-04T20:16:30.688Z,8.70
2023-03-04T20:18:59.884Z,8.70
2023-03-04T20:21:30.918Z,8.60
2023-03-04T20:24:00.656Z,8.60
2023-03-04T20:26:30.316Z,8.60
2023-03-04T20:28:59.093Z,8.60
2023-03-04T20:31:31.706Z,8.60
2023-03-04T20:34:01.220Z,8.60
2023-03-04T20:36:31.617Z,8.60
2023-03-04T20:39:02.812Z,8.60
2023-03-04T20:41:34.494Z,8.50
2023-03-04T20:44:02.910Z,8.50
2023-03-04T20:46:46.528Z,8.50
2023-03-04T20:49:18.694Z,8.50
2023-03-04T20:51:47.266Z,8.50
2023-03-04T20:54:15.698Z,8.40
2023-03-04T20:56:44.240Z,8.40
2023-03-04T20:59:18.446Z,8.40
2023-03-04T21:01:48.876Z,8.40
2023-03-04T21:04:18.004Z,8.40
2023-03-04T21:06:47.410Z,8.40
2023-03-04T21:09:19.840Z,8.30
2023-03-04T21:11:49.325Z,8.30
2023-03-04T21:14:22.102Z,8.30
2023-03-04T21:16:56.933Z,8.30
2023-03-04T21:19:28.371Z,8.30
2023-03-04T21:22:00.557Z,8.30
2023-03-04T21:24:31.781Z,8.30
2023-03-04T21:27:01.572Z,8.30
2023-03-04T21:29:30.803Z,8.30
2023-03-04T21:32:20.755Z,8.30
2023-03-04T21:34:53.111Z,8.30
2023-03-04T21:37:22.584Z,8.20
2023-03-04T21:39:51.155Z,8.20
2023-03-04T21:42:20.395Z,8.20
2023-03-04T21:44:51.290Z,8.20
2023-03-04T21:47:27.101Z,8.20
2023-03-04T21:49:55.533Z,8.20
2023-03-04T21:52:24.379Z,8.10
2023-03-04T21:54:53.041Z,8.10
2023-03-04T21:57:21.582Z,8.10
2023-03-04T21:59:50.004Z,8.10
2023-03-04T22:02:22.559Z,8.10
2023-03-04T22:04:50.915Z,8.10
2023-03-04T22:07:19.365Z,8.10
2023-03-04T22:09:47.771Z,8.10
2023-03-04T22:12:18.297Z,8.10
2023-03-04T22:14:48.009Z,8.10
2023-03-04T22:17:16.611Z,8.10
2023-03-04T22:19:46.390Z,8.10
2023-03-04T22:22:17.908Z,8.10
2023-03-04T22:24:46.376Z,8.10
2023-03-04T22:27:14.732Z,8.10
2023-03-04T22:29:45.907Z,8.10
2023-03-04T22:32:17.030Z,8.10
2023-03-04T22:34:46.789Z,8.10
2023-03-04T22:37:15.208Z,8.10
2023-03-04T22:39:43.684Z,8.10
2023-03-04T22:42:12.134Z,8.10
2023-03-04T22:44:40.515Z,8.10
2023-03-04T22:47:08.899Z,8.10
2023-03-04T22:49:37.822Z,8.10
2023-03-04T22:52:07.732Z,8.10
2023-03-04T22:54:36.250Z,8.10
2023-03-04T22:57:04.986Z,8.10
2023-03-04T22:59:33.860Z,8.10
2023-03-04T23:02:02.499Z,8.10
2023-03-04T23:04:31.273Z,8.10
2023-03-04T23:06:59.948Z,8.10
2023-03-04T23:09:30.357Z,8.10
2023-03-04T23:12:01.351Z,8.10
2023-03-04T23:14:33.009Z,8.10
2023-03-04T23:17:01.832Z,8.10
2023-03-04T23:19:30.420Z,8.10
2023-03-04T23:22:03.858Z,8.20
2023-03-04T23:24:33.734Z,8.20
2023-03-04T23:27:02.077Z,8.20
2023-03-04T23:29:30.488Z,8.20
2023-03-04T23:31:59.152Z,8.20
2023-03-04T23:34:27.995Z,8.20
2023-03-04T23:36:56.394Z,8.20
2023-03-04T23:39:24.748Z,8.20
2023-03-04T23:41:54.644Z,8.20
2023-03-04T23:44:23.256Z,8.20
2023-03-04T23:46:51.786Z,8.30
2023-03-04T23:49:20.319Z,8.20
2023-03-04T23:51:48.786Z,8.20
2023-03-04T23:54:17.207Z,8.20
2023-03-04T23:56:45.920Z,8.20
2023-03-04T23:59:15.666Z,8.20
