createdAt,value
2018-06-16T00:01:57.182Z,93.64
2018-06-16T00:04:26.243Z,93.01
2018-06-16T00:09:32.057Z,92.46
2018-06-16T00:12:02.071Z,93.04
2018-06-16T00:14:31.873Z,92.97
2018-06-16T00:17:00.933Z,92.70
2018-06-16T00:19:30.019Z,94.02
2018-06-16T00:21:59.125Z,94.00
2018-06-16T00:24:29.112Z,94.72
2018-06-16T00:26:59.134Z,94.76
2018-06-16T00:29:30.178Z,95.17
2018-06-16T00:31:59.252Z,95.23
2018-06-16T00:34:28.497Z,95.59
2018-06-16T00:36:57.561Z,94.87
2018-06-16T00:39:26.624Z,93.08
2018-06-16T00:41:57.626Z,93.16
2018-06-16T00:44:32.654Z,93.42
2018-06-16T00:47:01.710Z,95.95
2018-06-16T00:49:30.759Z,95.20
2018-06-16T00:54:36.635Z,93.67
2018-06-16T01:00:25.780Z,91.32
2018-06-16T01:02:55.572Z,91.31
2018-06-16T01:05:24.620Z,94.28
2018-06-16T01:07:53.721Z,96.38
2018-06-16T01:10:22.775Z,97.09
2018-06-16T01:12:54.960Z,97.30
2018-06-16T01:15:24.013Z,97.93
2018-06-16T01:17:53.071Z,97.27
2018-06-16T01:20:22.137Z,96.76
2018-06-16T01:22:52.992Z,96.70
2018-06-16T01:25:22.037Z,96.43
2018-06-16T01:27:52.408Z,95.86
2018-06-16T01:30:21.470Z,96.65
2018-06-16T01:32:52.058Z,97.06
2018-06-16T01:35:21.101Z,97.24
2018-06-16T01:37:52.637Z,95.17
2018-06-16T01:40:21.696Z,96.14
2018-06-16T01:42:52.144Z,95.95
2018-06-16T01:45:23.190Z,94.87
2018-06-16T01:47:52.707Z,93.84
2018-06-16T01:50:21.741Z,95.81
2018-06-16T01:52:50.800Z,96.65
2018-06-16T01:55:19.844Z,96.05
2018-06-16T01:57:50.512Z,95.74
2018-06-16T02:00:19.547Z,97.12
2018-06-16T02:02:48.776Z,95.47
2018-06-16T02:07:55.026Z,97.05
2018-06-16T02:14:08.921Z,96.10
2018-06-16T02:16:38.032Z,96.19
2018-06-16T02:19:07.128Z,96.67
2018-06-16T02:21:37.061Z,96.74
2018-06-16T02:24:06.096Z,96.05
2018-06-16T02:26:35.141Z,96.92
2018-06-16T02:29:06.208Z,96.10
2018-06-16T02:31:35.259Z,96.17
2018-06-16T02:36:40.094Z,94.45
2018-06-16T02:39:09.164Z,95.29
2018-06-16T02:41:39.117Z,95.52
2018-06-16T02:44:08.210Z,95.21
2018-06-16T02:46:37.292Z,95.88
2018-06-16T02:49:06.340Z,95.12
2018-06-16T02:51:35.413Z,95.75
2018-06-16T02:54:11.681Z,95.68
2018-06-16T02:56:40.782Z,95.07
2018-06-16T02:59:09.817Z,95.53
2018-06-16T03:01:38.860Z,96.05
2018-06-16T03:04:07.990Z,96.07
2018-06-16T03:06:37.055Z,96.33
2018-06-16T03:09:06.152Z,95.69
2018-06-16T03:11:35.173Z,95.78
2018-06-16T03:14:04.242Z,96.03
2018-06-16T03:16:33.356Z,96.71
2018-06-16T03:19:02.377Z,97.14
2018-06-16T03:21:31.435Z,96.99
2018-06-16T03:24:01.453Z,96.01
2018-06-16T03:26:30.494Z,96.49
2018-06-16T03:28:59.541Z,96.73
2018-06-16T03:31:28.672Z,94.37
2018-06-16T03:36:33.439Z,92.40
2018-06-16T03:39:02.492Z,91.52
2018-06-16T03:41:31.532Z,92.32
2018-06-16T03:44:00.581Z,93.82
2018-06-16T03:46:29.625Z,95.31
2018-06-16T03:48:58.746Z,94.57
2018-06-16T03:51:27.986Z,93.95
2018-06-16T03:53:57.045Z,94.49
2018-06-16T03:56:26.093Z,94.84
2018-06-16T03:58:55.261Z,96.42
2018-06-16T04:01:25.297Z,95.17
2018-06-16T04:03:54.861Z,95.50
2018-06-16T04:06:23.916Z,95.71
2018-06-16T04:08:53.195Z,94.31
2018-06-16T04:11:22.243Z,95.00
2018-06-16T04:16:26.989Z,96.39
2018-06-16T04:21:31.738Z,96.75
2018-06-16T04:24:00.869Z,94.80
2018-06-16T04:26:29.891Z,95.38
2018-06-16T04:28:58.949Z,95.88
2018-06-16T04:31:28.007Z,94.46
2018-06-16T04:33:57.094Z,95.64
2018-06-16T04:36:26.148Z,95.00
2018-06-16T04:38:56.288Z,95.65
2018-06-16T04:44:02.133Z,93.22
2018-06-16T04:46:31.262Z,94.02
2018-06-16T04:49:00.425Z,94.26
2018-06-16T04:51:29.674Z,94.28
2018-06-16T04:53:58.805Z,93.78
2018-06-16T04:56:27.883Z,93.25
2018-06-16T04:58:56.990Z,93.31
2018-06-16T05:01:29.159Z,92.93
2018-06-16T05:03:58.235Z,92.76
2018-06-16T05:09:03.369Z,92.52
2018-06-16T05:11:34.484Z,92.04
2018-06-16T05:14:03.529Z,92.33
2018-06-16T05:16:32.615Z,92.96
2018-06-16T05:19:01.760Z,92.24
2018-06-16T05:21:32.076Z,92.03
2018-06-16T05:24:01.296Z,91.15
2018-06-16T05:26:30.374Z,91.32
2018-06-16T05:28:59.575Z,90.60
2018-06-16T05:31:28.687Z,90.63
2018-06-16T05:33:57.738Z,89.63
2018-06-16T05:36:26.870Z,89.78
2018-06-16T05:38:56.377Z,89.07
2018-06-16T05:44:01.208Z,87.25
2018-06-16T05:46:30.322Z,86.62
2018-06-16T05:48:59.364Z,84.96
2018-06-16T05:51:30.413Z,86.21
2018-06-16T05:53:59.736Z,85.03
2018-06-16T05:56:42.537Z,85.41
2018-06-16T05:59:12.197Z,85.67
2018-06-16T06:01:41.480Z,84.25
2018-06-16T06:04:10.546Z,83.82
2018-06-16T06:09:16.129Z,82.54
2018-06-16T06:11:46.241Z,81.51
2018-06-16T06:14:15.311Z,81.44
2018-06-16T06:16:44.369Z,80.75
2018-06-16T06:19:13.673Z,79.56
2018-06-16T06:24:18.649Z,80.05
2018-06-16T06:26:47.722Z,79.98
2018-06-16T06:29:16.808Z,78.52
2018-06-16T06:31:52.875Z,78.15
2018-06-16T06:34:21.943Z,78.70
2018-06-16T06:39:26.726Z,77.59
2018-06-16T06:41:56.693Z,77.45
2018-06-16T06:44:25.751Z,77.84
2018-06-16T06:46:54.824Z,76.67
2018-06-16T06:49:23.881Z,76.34
2018-06-16T06:51:54.750Z,75.16
2018-06-16T06:54:23.846Z,75.20
2018-06-16T06:56:53.041Z,75.45
2018-06-16T06:59:22.081Z,75.95
2018-06-16T07:01:52.843Z,73.93
2018-06-16T07:04:21.973Z,74.19
2018-06-16T07:06:52.282Z,75.20
2018-06-16T07:09:21.377Z,73.46
2018-06-16T07:11:51.822Z,73.63
2018-06-16T07:14:21.813Z,73.33
2018-06-16T07:16:56.224Z,72.76
2018-06-16T07:19:25.273Z,71.77
2018-06-16T07:21:55.188Z,70.18
2018-06-16T07:24:24.470Z,66.29
2018-06-16T07:26:53.783Z,69.39
2018-06-16T07:31:58.777Z,63.65
2018-06-16T07:34:27.780Z,62.00
2018-06-16T07:37:01.037Z,63.20
2018-06-16T07:39:30.090Z,63.34
2018-06-16T07:42:01.065Z,60.17
2018-06-16T07:44:33.890Z,59.72
2018-06-16T07:47:02.978Z,62.50
2018-06-16T07:52:07.757Z,62.88
2018-06-16T07:54:40.545Z,62.30
2018-06-16T07:57:09.631Z,60.52
2018-06-16T07:59:39.090Z,56.23
2018-06-16T08:02:08.123Z,57.73
2018-06-16T08:04:37.190Z,57.05
2018-06-16T08:07:06.333Z,59.28
2018-06-16T08:09:35.391Z,59.97
2018-06-16T08:12:04.453Z,56.24
2018-06-16T08:14:34.418Z,53.56
2018-06-16T08:17:03.730Z,56.60
2018-06-16T08:22:12.619Z,57.46
2018-06-16T08:24:41.676Z,53.20
2018-06-16T08:27:10.791Z,54.54
2018-06-16T08:29:39.823Z,53.96
2018-06-16T08:32:08.898Z,52.99
2018-06-16T08:34:39.086Z,52.84
2018-06-16T08:37:08.150Z,51.52
2018-06-16T08:39:37.260Z,51.02
2018-06-16T08:42:10.642Z,52.31
2018-06-16T08:44:39.729Z,50.90
2018-06-16T08:49:44.590Z,46.70
2018-06-16T08:52:15.630Z,49.10
2018-06-16T08:54:44.686Z,48.25
2018-06-16T08:59:50.820Z,46.93
2018-06-16T09:02:20.168Z,45.16
2018-06-16T09:04:50.861Z,48.54
2018-06-16T09:07:20.657Z,49.67
2018-06-16T09:09:51.087Z,46.73
2018-06-16T09:12:21.152Z,44.19
2018-06-16T09:14:51.445Z,41.69
2018-06-16T09:17:20.645Z,43.09
2018-06-16T09:19:51.630Z,47.03
2018-06-16T09:22:20.719Z,47.95
2018-06-16T09:24:51.071Z,40.86
2018-06-16T09:29:55.873Z,39.27
2018-06-16T09:35:00.618Z,37.60
2018-06-16T09:37:30.583Z,38.40
2018-06-16T09:39:59.876Z,33.92
2018-06-16T09:42:28.982Z,36.16
2018-06-16T09:44:57.998Z,35.80
2018-06-16T09:50:02.905Z,30.81
2018-06-16T09:55:07.642Z,32.50
2018-06-16T09:57:36.726Z,26.24
2018-06-16T10:00:05.963Z,29.09
2018-06-16T10:02:35.058Z,28.12
2018-06-16T10:05:04.153Z,27.78
2018-06-16T10:07:35.177Z,31.58
2018-06-16T10:10:04.380Z,34.95
2018-06-16T10:12:38.281Z,37.26
2018-06-16T10:15:07.402Z,32.13
2018-06-16T10:20:12.339Z,31.11
2018-06-16T10:25:20.158Z,32.90
2018-06-16T10:27:50.760Z,32.70
2018-06-16T10:32:56.249Z,32.57
2018-06-16T10:35:25.306Z,33.75
2018-06-16T10:37:54.434Z,32.96
2018-06-16T10:40:23.546Z,31.39
2018-06-16T10:42:53.155Z,35.41
2018-06-16T10:45:23.181Z,36.88
2018-06-16T10:47:53.047Z,36.07
2018-06-16T10:52:57.973Z,34.68
2018-06-16T10:55:27.156Z,32.30
2018-06-16T10:57:56.205Z,37.70
2018-06-16T11:03:01.079Z,36.13
2018-06-16T11:05:30.136Z,38.02
2018-06-16T11:07:59.190Z,37.33
2018-06-16T11:13:04.081Z,37.21
2018-06-16T11:15:33.387Z,36.30
2018-06-16T11:18:02.450Z,35.53
2018-06-16T11:20:32.513Z,37.98
2018-06-16T11:23:01.565Z,38.41
2018-06-16T11:28:06.459Z,37.02
2018-06-16T11:30:35.577Z,35.37
2018-06-16T11:33:04.599Z,35.06
2018-06-16T11:35:33.663Z,33.63
2018-06-16T11:38:02.756Z,32.90
2018-06-16T11:40:32.005Z,33.63
2018-06-16T11:43:01.074Z,33.41
2018-06-16T11:45:30.118Z,34.62
2018-06-16T11:47:59.181Z,33.15
2018-06-16T11:50:29.360Z,34.14
2018-06-16T11:52:58.471Z,31.91
2018-06-16T11:55:27.553Z,34.33
2018-06-16T11:57:56.611Z,34.05
2018-06-16T12:03:02.465Z,35.32
2018-06-16T12:08:07.309Z,36.79
2018-06-16T12:10:38.320Z,31.68
2018-06-16T12:13:07.446Z,33.61
2018-06-16T12:15:36.503Z,37.50
2018-06-16T12:18:06.312Z,35.78
2018-06-16T12:20:35.421Z,33.34
2018-06-16T12:23:04.741Z,32.65
2018-06-16T12:25:34.746Z,33.31
2018-06-16T12:28:03.884Z,32.19
2018-06-16T12:30:33.843Z,29.80
2018-06-16T12:33:03.870Z,30.70
2018-06-16T12:35:32.947Z,32.42
2018-06-16T12:38:03.253Z,29.94
2018-06-16T12:40:32.323Z,31.13
2018-06-16T12:43:06.710Z,29.75
2018-06-16T12:45:36.658Z,33.63
2018-06-16T12:48:09.556Z,31.29
2018-06-16T12:50:40.585Z,33.53
2018-06-16T12:53:10.615Z,36.51
2018-06-16T12:55:39.677Z,37.11
2018-06-16T12:58:08.763Z,36.17
2018-06-16T13:00:37.828Z,33.92
2018-06-16T13:03:07.937Z,34.18
2018-06-16T13:05:37.390Z,33.03
2018-06-16T13:10:42.379Z,31.88
2018-06-16T13:13:11.427Z,31.61
2018-06-16T13:15:40.498Z,30.87
2018-06-16T13:18:09.701Z,32.62
2018-06-16T13:20:42.578Z,31.58
2018-06-16T13:23:11.642Z,30.28
2018-06-16T13:25:44.318Z,26.66
2018-06-16T13:28:14.257Z,28.58
2018-06-16T13:30:44.305Z,25.35
2018-06-16T13:33:14.274Z,23.19
2018-06-16T13:35:43.391Z,25.47
2018-06-16T13:38:12.729Z,24.70
2018-06-16T13:43:17.832Z,23.25
2018-06-16T13:45:50.470Z,24.08
2018-06-16T13:48:19.538Z,21.97
2018-06-16T13:50:49.757Z,20.31
2018-06-16T13:53:22.902Z,21.00
2018-06-16T13:55:55.757Z,19.98
2018-06-16T13:58:24.801Z,22.18
2018-06-16T14:00:53.952Z,22.64
2018-06-16T14:03:23.043Z,21.24
2018-06-16T14:05:53.094Z,20.14
2018-06-16T14:08:22.208Z,18.91
2018-06-16T14:13:27.143Z,19.39
2018-06-16T14:15:57.227Z,20.06
2018-06-16T14:18:26.282Z,18.17
2018-06-16T14:20:55.527Z,18.80
2018-06-16T14:23:24.586Z,20.03
2018-06-16T14:25:56.722Z,20.39
2018-06-16T14:28:26.105Z,19.09
2018-06-16T14:30:55.175Z,19.70
2018-06-16T14:33:24.279Z,18.53
2018-06-16T14:35:53.564Z,18.35
2018-06-16T14:38:22.781Z,20.15
2018-06-16T14:43:27.994Z,18.39
2018-06-16T14:45:57.058Z,17.40
2018-06-16T14:48:27.126Z,18.12
2018-06-16T14:50:56.197Z,19.12
2018-06-16T14:53:26.270Z,19.15
2018-06-16T14:55:55.450Z,20.10
2018-06-16T14:58:24.831Z,18.48
2018-06-16T15:01:00.240Z,18.06
2018-06-16T15:03:33.589Z,18.24
2018-06-16T15:06:02.629Z,18.61
2018-06-16T15:08:38.048Z,18.72
2018-06-16T15:11:13.589Z,19.65
2018-06-16T15:13:46.672Z,18.53
2018-06-16T15:16:19.915Z,18.77
2018-06-16T15:18:55.745Z,18.98
2018-06-16T15:21:36.568Z,18.01
2018-06-16T15:24:11.741Z,18.32
2018-06-16T15:26:44.635Z,18.32
2018-06-16T15:29:28.964Z,18.50
2018-06-16T15:32:08.362Z,18.63
2018-06-16T15:34:43.020Z,18.96
2018-06-16T15:37:16.225Z,18.64
2018-06-16T15:39:50.141Z,17.54
2018-06-16T15:45:04.554Z,17.95
2018-06-16T15:50:17.510Z,16.72
2018-06-16T15:52:50.272Z,17.80
2018-06-16T15:55:23.290Z,16.87
2018-06-16T15:57:58.574Z,17.39
2018-06-16T16:03:10.063Z,15.64
2018-06-16T16:05:43.077Z,16.30
2018-06-16T16:08:21.010Z,18.53
2018-06-16T16:10:54.291Z,17.88
2018-06-16T16:13:31.187Z,17.05
2018-06-16T16:16:06.290Z,16.61
2018-06-16T16:18:38.464Z,17.49
2018-06-16T16:21:13.558Z,17.79
2018-06-16T16:23:46.722Z,16.95
2018-06-16T16:26:19.314Z,18.49
2018-06-16T16:28:52.384Z,17.94
2018-06-16T16:31:26.968Z,20.32
2018-06-16T16:34:08.525Z,22.78
2018-06-16T16:36:40.909Z,23.97
2018-06-16T16:39:14.094Z,25.96
2018-06-16T16:41:46.958Z,28.08
2018-06-16T16:44:19.721Z,27.61
2018-06-16T16:46:48.773Z,31.65
2018-06-16T16:49:18.148Z,32.75
2018-06-16T16:51:47.185Z,32.90
2018-06-16T16:54:17.186Z,32.43
2018-06-16T16:56:46.242Z,30.83
2018-06-16T16:59:15.460Z,32.81
2018-06-16T17:01:44.533Z,35.47
2018-06-16T17:06:52.774Z,32.71
2018-06-16T17:09:23.338Z,34.38
2018-06-16T17:11:53.446Z,33.35
2018-06-16T17:14:22.645Z,38.49
2018-06-16T17:16:51.729Z,35.99
2018-06-16T17:19:22.004Z,34.45
2018-06-16T17:21:52.072Z,36.38
2018-06-16T17:26:57.823Z,35.97
2018-06-16T17:29:27.046Z,39.92
2018-06-16T17:31:56.174Z,39.15
2018-06-16T17:34:25.243Z,39.65
2018-06-16T17:36:54.474Z,41.07
2018-06-16T17:39:25.694Z,40.40
2018-06-16T17:44:30.553Z,40.77
2018-06-16T17:46:59.792Z,41.12
2018-06-16T17:52:05.206Z,40.67
2018-06-16T17:54:34.388Z,42.21
2018-06-16T17:57:03.447Z,41.00
2018-06-16T17:59:32.519Z,42.88
2018-06-16T18:02:01.586Z,42.44
2018-06-16T18:04:30.879Z,42.72
2018-06-16T18:06:59.933Z,44.26
2018-06-16T18:09:29.001Z,43.62
2018-06-16T18:11:58.209Z,45.09
2018-06-16T18:14:27.374Z,46.95
2018-06-16T18:16:56.464Z,47.43
2018-06-16T18:19:30.237Z,46.84
2018-06-16T18:21:59.274Z,49.97
2018-06-16T18:24:28.321Z,51.32
2018-06-16T18:26:58.477Z,49.13
2018-06-16T18:29:27.528Z,52.65
2018-06-16T18:31:56.585Z,51.25
2018-06-16T18:34:25.659Z,50.14
2018-06-16T18:42:06.313Z,50.05
2018-06-16T18:47:11.252Z,51.68
2018-06-16T18:49:40.489Z,51.10
2018-06-16T18:52:09.568Z,51.60
2018-06-16T18:54:38.657Z,56.09
2018-06-16T18:57:07.705Z,56.27
2018-06-16T18:59:36.773Z,56.70
2018-06-16T19:02:22.326Z,59.44
2018-06-16T19:04:51.381Z,57.44
2018-06-16T19:07:21.771Z,59.11
2018-06-16T19:09:50.846Z,63.91
2018-06-16T19:12:30.167Z,61.59
2018-06-16T19:14:59.235Z,60.05
2018-06-16T19:17:28.289Z,63.27
2018-06-16T19:19:58.262Z,58.48
2018-06-16T19:22:27.338Z,59.27
2018-06-16T19:24:56.418Z,57.44
2018-06-16T19:27:25.496Z,59.76
2018-06-16T19:30:01.892Z,59.63
2018-06-16T19:32:34.741Z,63.73
2018-06-16T19:35:03.808Z,64.00
2018-06-16T19:37:34.783Z,67.94
2018-06-16T19:42:39.557Z,62.21
2018-06-16T19:47:47.671Z,66.75
2018-06-16T19:50:25.456Z,67.51
2018-06-16T19:52:58.270Z,67.46
2018-06-16T19:58:08.640Z,66.08
2018-06-16T20:00:37.678Z,65.55
2018-06-16T20:03:06.731Z,68.93
2018-06-16T20:05:35.784Z,66.94
2018-06-16T20:08:04.912Z,67.46
2018-06-16T20:10:34.854Z,71.52
2018-06-16T20:13:03.913Z,73.58
2018-06-16T20:15:33.066Z,71.67
2018-06-16T20:20:37.918Z,78.41
2018-06-16T20:25:42.763Z,76.41
2018-06-16T20:28:12.757Z,72.12
2018-06-16T20:30:41.810Z,75.26
2018-06-16T20:33:10.897Z,76.12
2018-06-16T20:35:39.952Z,72.92
2018-06-16T20:38:09.014Z,73.30
2018-06-16T20:40:38.082Z,72.85
2018-06-16T20:43:07.116Z,73.17
2018-06-16T20:45:36.189Z,73.84
2018-06-16T20:48:05.294Z,74.83
2018-06-16T20:50:41.603Z,77.31
2018-06-16T20:53:10.665Z,77.13
2018-06-16T20:55:39.801Z,75.17
2018-06-16T20:58:08.871Z,75.34
2018-06-16T21:00:42.627Z,74.94
2018-06-16T21:05:47.702Z,73.32
2018-06-16T21:10:52.811Z,72.13
2018-06-16T21:13:22.312Z,77.09
2018-06-16T21:15:51.350Z,77.21
2018-06-16T21:18:28.529Z,80.13
2018-06-16T21:20:57.618Z,78.34
2018-06-16T21:26:02.401Z,75.96
2018-06-16T21:31:07.311Z,74.99
2018-06-16T21:33:36.353Z,79.77
2018-06-16T21:36:05.425Z,80.26
2018-06-16T21:41:10.203Z,75.54
2018-06-16T21:43:39.269Z,77.65
2018-06-16T21:46:08.321Z,79.17
2018-06-16T21:48:37.377Z,80.73
2018-06-16T21:51:06.469Z,78.00
2018-06-16T21:53:38.526Z,82.84
2018-06-16T21:56:07.604Z,82.29
2018-06-16T21:58:36.656Z,81.43
2018-06-16T22:01:05.726Z,83.72
2018-06-16T22:03:36.779Z,82.14
2018-06-16T22:06:05.861Z,81.09
2018-06-16T22:08:35.044Z,81.65
2018-06-16T22:11:04.067Z,81.97
2018-06-16T22:13:40.814Z,81.89
2018-06-16T22:16:09.874Z,84.19
2018-06-16T22:18:42.664Z,83.64
2018-06-16T22:21:12.703Z,85.44
2018-06-16T22:23:44.729Z,84.20
2018-06-16T22:26:19.792Z,84.70
2018-06-16T22:28:48.871Z,85.26
2018-06-16T22:31:18.235Z,83.60
2018-06-16T22:33:47.270Z,84.77
2018-06-16T22:36:30.233Z,82.75
2018-06-16T22:38:59.272Z,84.25
2018-06-16T22:41:28.401Z,81.67
2018-06-16T22:43:57.490Z,84.46
2018-06-16T22:46:27.457Z,85.07
2018-06-16T22:48:56.525Z,86.21
2018-06-16T22:51:25.582Z,86.65
2018-06-16T22:53:54.645Z,84.84
2018-06-16T22:56:24.317Z,84.80
2018-06-16T22:58:53.381Z,86.49
2018-06-16T23:01:26.089Z,88.81
2018-06-16T23:03:55.149Z,87.80
2018-06-16T23:06:31.962Z,86.17
2018-06-16T23:09:01.129Z,88.40
2018-06-16T23:11:35.050Z,88.68
2018-06-16T23:14:04.135Z,85.83
2018-06-16T23:16:33.203Z,87.29
2018-06-16T23:19:02.411Z,86.42
2018-06-16T23:24:07.272Z,85.29
2018-06-16T23:29:12.158Z,83.96
2018-06-16T23:31:41.230Z,83.56
2018-06-16T23:34:10.344Z,83.00
2018-06-16T23:36:39.402Z,83.03
2018-06-16T23:41:44.311Z,82.57
2018-06-16T23:44:13.368Z,82.62
2018-06-16T23:46:42.421Z,81.65
2018-06-16T23:49:15.094Z,82.35
2018-06-16T23:51:44.167Z,81.82
2018-06-16T23:54:13.220Z,81.80
2018-06-16T23:56:43.257Z,81.91
2018-06-16T23:59:21.607Z,81.98
