createdAt,value
2018-07-25T00:02:20.916Z,26.48
2018-07-25T00:04:48.736Z,26.52
2018-07-25T00:07:16.928Z,27.00
2018-07-25T00:09:45.074Z,27.87
2018-07-25T00:12:13.130Z,28.32
2018-07-25T00:14:41.224Z,29.87
2018-07-25T00:17:09.485Z,27.50
2018-07-25T00:19:37.682Z,26.85
2018-07-25T00:22:05.915Z,25.90
2018-07-25T00:24:34.211Z,26.37
2018-07-25T00:27:02.404Z,27.42
2018-07-25T00:29:30.477Z,27.45
2018-07-25T00:31:58.545Z,26.37
2018-07-25T00:34:26.754Z,25.82
2018-07-25T00:36:54.783Z,27.30
2018-07-25T00:39:22.849Z,27.10
2018-07-25T00:41:50.943Z,28.70
2018-07-25T00:44:19.092Z,26.80
2018-07-25T00:46:47.288Z,28.83
2018-07-25T00:49:15.274Z,28.90
2018-07-25T00:51:43.305Z,28.83
2018-07-25T00:54:11.511Z,26.70
2018-07-25T00:56:39.587Z,26.37
2018-07-25T00:59:07.740Z,25.45
2018-07-25T01:01:35.959Z,26.90
2018-07-25T01:04:04.248Z,26.48
2018-07-25T01:06:32.383Z,28.47
2018-07-25T01:09:00.445Z,28.12
2018-07-25T01:11:28.529Z,29.93
2018-07-25T01:13:56.620Z,29.30
2018-07-25T01:16:24.678Z,31.10
2018-07-25T01:18:52.729Z,30.77
2018-07-25T01:21:20.837Z,31.12
2018-07-25T01:23:49.088Z,30.62
2018-07-25T01:26:17.161Z,30.30
2018-07-25T01:28:45.343Z,31.70
2018-07-25T01:31:13.525Z,29.98
2018-07-25T01:33:41.564Z,30.62
2018-07-25T01:36:09.365Z,30.82
2018-07-25T01:38:37.513Z,32.13
2018-07-25T01:41:05.646Z,30.57
2018-07-25T01:43:33.687Z,31.02
2018-07-25T01:46:01.730Z,31.27
2018-07-25T01:48:29.854Z,30.70
2018-07-25T01:50:58.233Z,31.40
2018-07-25T01:53:26.293Z,30.08
2018-07-25T01:55:54.356Z,30.82
2018-07-25T01:58:22.404Z,29.40
2018-07-25T02:01:02.262Z,30.32
2018-07-25T02:03:41.015Z,29.20
2018-07-25T02:06:11.848Z,29.07
2018-07-25T02:08:44.999Z,28.97
2018-07-25T02:11:15.260Z,29.05
2018-07-25T02:13:48.409Z,29.07
2018-07-25T02:16:18.375Z,28.98
2018-07-25T02:18:49.116Z,28.42
2018-07-25T02:21:17.198Z,27.60
2018-07-25T02:23:45.248Z,27.30
2018-07-25T02:26:13.313Z,28.07
2018-07-25T02:28:41.510Z,27.25
2018-07-25T02:31:09.731Z,26.73
2018-07-25T02:33:43.115Z,26.60
2018-07-25T02:36:11.344Z,26.97
2018-07-25T02:38:39.436Z,26.80
2018-07-25T02:41:07.486Z,27.52
2018-07-25T02:43:35.595Z,26.60
2018-07-25T02:46:03.748Z,27.60
2018-07-25T02:48:31.926Z,27.73
2018-07-25T02:51:00.120Z,27.40
2018-07-25T02:53:28.249Z,26.48
2018-07-25T02:55:56.583Z,27.77
2018-07-25T02:58:24.626Z,27.62
2018-07-25T03:00:52.885Z,27.95
2018-07-25T03:03:20.913Z,27.60
2018-07-25T03:05:49.356Z,26.85
2018-07-25T03:08:17.752Z,28.02
2018-07-25T03:10:52.046Z,28.30
2018-07-25T03:13:20.744Z,29.27
2018-07-25T03:16:09.195Z,28.15
2018-07-25T03:18:37.680Z,28.20
2018-07-25T03:21:05.804Z,28.40
2018-07-25T03:23:35.088Z,29.05
2018-07-25T03:26:03.541Z,29.32
2018-07-25T03:28:31.749Z,29.18
2018-07-25T03:31:00.690Z,28.45
2018-07-25T03:33:28.797Z,27.32
2018-07-25T03:35:57.997Z,27.50
2018-07-25T03:38:26.711Z,27.40
2018-07-25T03:40:55.148Z,27.15
2018-07-25T03:43:23.414Z,28.70
2018-07-25T03:45:52.017Z,29.25
2018-07-25T03:48:35.647Z,29.55
2018-07-25T03:51:04.208Z,28.12
2018-07-25T03:53:32.278Z,27.67
2018-07-25T03:56:00.671Z,27.53
2018-07-25T03:58:29.595Z,27.73
2018-07-25T04:00:57.750Z,28.07
2018-07-25T04:03:25.804Z,27.77
2018-07-25T04:05:53.912Z,25.92
2018-07-25T04:08:22.065Z,26.50
2018-07-25T04:10:50.113Z,27.25
2018-07-25T04:13:19.180Z,24.80
2018-07-25T04:15:47.411Z,24.57
2018-07-25T04:18:15.465Z,25.20
2018-07-25T04:20:43.569Z,23.42
2018-07-25T04:23:11.629Z,24.05
2018-07-25T04:25:39.725Z,24.17
2018-07-25T04:28:07.753Z,24.20
2018-07-25T04:30:35.851Z,24.52
2018-07-25T04:33:04.213Z,24.85
2018-07-25T04:35:32.328Z,23.30
2018-07-25T04:38:00.486Z,27.48
2018-07-25T04:40:28.700Z,24.60
2018-07-25T04:42:57.057Z,23.40
2018-07-25T04:45:25.147Z,23.83
2018-07-25T04:47:53.190Z,23.38
2018-07-25T04:50:21.327Z,23.38
2018-07-25T04:52:49.384Z,23.87
2018-07-25T04:55:17.378Z,23.50
2018-07-25T04:57:45.555Z,23.27
2018-07-25T05:00:13.768Z,23.02
2018-07-25T05:02:41.912Z,22.70
2018-07-25T05:05:10.002Z,21.05
2018-07-25T05:07:38.056Z,22.50
2018-07-25T05:10:06.241Z,21.83
2018-07-25T05:12:34.485Z,22.13
2018-07-25T05:15:02.581Z,20.88
2018-07-25T05:17:30.664Z,21.42
2018-07-25T05:19:58.961Z,21.07
2018-07-25T05:22:27.021Z,20.02
2018-07-25T05:24:55.185Z,18.85
2018-07-25T05:27:23.268Z,19.70
2018-07-25T05:29:51.324Z,18.60
2018-07-25T05:32:19.640Z,18.50
2018-07-25T05:34:47.885Z,18.15
2018-07-25T05:37:15.967Z,19.20
2018-07-25T05:39:44.166Z,19.02
2018-07-25T05:42:12.415Z,18.60
2018-07-25T05:44:40.517Z,18.50
2018-07-25T05:47:08.676Z,19.80
2018-07-25T05:49:36.863Z,18.57
2018-07-25T05:52:04.917Z,19.67
2018-07-25T05:54:33.078Z,18.67
2018-07-25T05:57:01.272Z,18.57
2018-07-25T05:59:29.463Z,19.60
2018-07-25T06:01:57.622Z,18.23
2018-07-25T06:04:25.986Z,19.23
2018-07-25T06:06:54.068Z,18.60
2018-07-25T06:09:22.148Z,18.40
2018-07-25T06:11:50.305Z,20.00
2018-07-25T06:14:18.473Z,20.10
2018-07-25T06:16:46.608Z,19.60
2018-07-25T06:19:14.649Z,18.92
2018-07-25T06:21:42.828Z,18.50
2018-07-25T06:24:10.888Z,19.85
2018-07-25T06:26:38.956Z,18.30
2018-07-25T06:29:07.141Z,19.48
2018-07-25T06:31:35.221Z,18.40
2018-07-25T06:34:03.507Z,18.40
2018-07-25T06:36:31.554Z,17.17
2018-07-25T06:38:59.641Z,18.05
2018-07-25T06:41:27.682Z,18.10
2018-07-25T06:43:56.008Z,17.35
2018-07-25T06:46:24.127Z,18.02
2018-07-25T06:48:52.358Z,16.53
2018-07-25T06:51:20.395Z,17.70
2018-07-25T06:53:48.595Z,17.20
2018-07-25T06:56:16.847Z,17.60
2018-07-25T06:58:44.943Z,17.07
2018-07-25T07:01:13.082Z,16.95
2018-07-25T07:03:40.863Z,17.10
2018-07-25T07:06:08.987Z,16.95
2018-07-25T07:08:36.996Z,16.62
2018-07-25T07:11:04.792Z,16.25
2018-07-25T07:13:32.988Z,15.05
2018-07-25T07:16:01.122Z,15.72
2018-07-25T07:18:29.010Z,15.30
2018-07-25T07:20:57.186Z,14.80
2018-07-25T07:23:25.501Z,14.50
2018-07-25T07:25:53.678Z,14.13
2018-07-25T07:28:21.944Z,14.30
2018-07-25T07:30:49.999Z,14.20
2018-07-25T07:33:18.081Z,15.30
2018-07-25T07:35:46.145Z,13.43
2018-07-25T07:38:14.206Z,13.70
2018-07-25T07:40:42.303Z,13.90
2018-07-25T07:43:10.365Z,14.05
2018-07-25T07:45:38.459Z,12.85
2018-07-25T07:48:06.616Z,13.70
2018-07-25T07:50:34.779Z,13.13
2018-07-25T07:53:02.879Z,13.47
2018-07-25T07:55:30.929Z,14.00
2018-07-25T07:57:59.084Z,13.05
2018-07-25T08:00:27.196Z,13.15
2018-07-25T08:02:55.360Z,14.00
2018-07-25T08:05:24.386Z,12.37
2018-07-25T08:07:52.434Z,14.60
2018-07-25T08:10:20.671Z,12.65
2018-07-25T08:12:48.464Z,13.88
2018-07-25T08:15:16.559Z,14.00
2018-07-25T08:17:44.675Z,13.22
2018-07-25T08:20:12.669Z,13.35
2018-07-25T08:22:40.760Z,14.50
2018-07-25T08:25:08.842Z,14.35
2018-07-25T08:27:36.993Z,13.40
2018-07-25T08:30:05.549Z,13.20
2018-07-25T08:32:33.579Z,12.88
2018-07-25T08:35:01.626Z,12.10
2018-07-25T08:37:29.929Z,12.70
2018-07-25T08:39:57.963Z,12.95
2018-07-25T08:42:25.975Z,13.20
2018-07-25T08:44:54.047Z,12.73
2018-07-25T08:47:22.384Z,13.38
2018-07-25T08:49:50.303Z,12.40
2018-07-25T08:52:18.356Z,13.70
2018-07-25T08:54:46.419Z,13.72
2018-07-25T08:57:14.533Z,13.05
2018-07-25T08:59:42.660Z,12.95
2018-07-25T09:02:10.889Z,13.15
2018-07-25T09:04:39.013Z,12.68
2018-07-25T09:07:07.116Z,12.58
2018-07-25T09:09:35.293Z,11.83
2018-07-25T09:12:03.563Z,12.10
2018-07-25T09:14:31.727Z,12.55
2018-07-25T09:16:59.815Z,12.95
2018-07-25T09:19:28.044Z,12.20
2018-07-25T09:21:55.829Z,11.50
2018-07-25T09:24:24.022Z,11.88
2018-07-25T09:26:52.098Z,12.10
2018-07-25T09:29:20.285Z,11.77
2018-07-25T09:31:48.564Z,11.20
2018-07-25T09:34:16.718Z,12.80
2018-07-25T09:36:44.806Z,12.73
2018-07-25T09:39:12.948Z,12.25
2018-07-25T09:41:41.054Z,11.70
2018-07-25T09:44:09.241Z,12.60
2018-07-25T09:46:37.297Z,11.88
2018-07-25T09:49:05.761Z,11.73
2018-07-25T09:51:33.848Z,12.45
2018-07-25T09:54:02.026Z,11.20
2018-07-25T09:56:30.099Z,12.00
2018-07-25T09:58:58.308Z,11.78
2018-07-25T10:01:26.728Z,11.43
2018-07-25T10:03:54.957Z,10.20
2018-07-25T10:06:22.999Z,10.65
2018-07-25T10:08:51.154Z,10.08
2018-07-25T10:11:19.345Z,9.53
2018-07-25T10:13:47.525Z,9.20
2018-07-25T10:16:15.708Z,9.15
2018-07-25T10:18:43.841Z,8.60
2018-07-25T10:21:11.840Z,9.20
2018-07-25T10:23:40.034Z,8.68
2018-07-25T10:26:08.077Z,8.75
2018-07-25T10:28:36.213Z,8.58
2018-07-25T10:31:04.342Z,8.20
2018-07-25T10:33:32.408Z,8.38
2018-07-25T10:36:00.617Z,7.62
2018-07-25T10:38:28.653Z,8.50
2018-07-25T10:40:56.765Z,9.40
2018-07-25T10:43:25.074Z,8.28
2018-07-25T10:45:53.103Z,8.70
2018-07-25T10:48:21.307Z,8.60
2018-07-25T10:50:49.361Z,8.43
2018-07-25T10:53:17.537Z,8.23
2018-07-25T10:55:45.708Z,8.55
2018-07-25T10:58:13.791Z,8.58
2018-07-25T11:00:41.956Z,8.68
2018-07-25T11:03:09.996Z,8.08
2018-07-25T11:05:38.201Z,8.13
2018-07-25T11:08:06.585Z,8.68
2018-07-25T11:10:34.737Z,8.90
2018-07-25T11:13:02.988Z,8.85
2018-07-25T11:15:30.798Z,8.35
2018-07-25T11:17:58.849Z,8.50
2018-07-25T11:20:26.968Z,8.53
2018-07-25T11:22:55.024Z,8.20
2018-07-25T11:25:23.060Z,8.30
2018-07-25T11:27:51.268Z,37.48
2018-07-25T11:30:19.428Z,17.67
2018-07-25T11:32:47.697Z,11.12
2018-07-25T11:35:15.793Z,9.35
2018-07-25T11:37:43.940Z,8.20
2018-07-25T11:40:12.165Z,7.85
2018-07-25T11:42:40.072Z,39.38
2018-07-25T11:45:07.983Z,17.92
2018-07-25T11:47:36.135Z,8.78
2018-07-25T11:50:04.588Z,31.97
2018-07-25T11:52:32.620Z,7.60
2018-07-25T11:55:00.671Z,9.00
2018-07-25T11:57:28.860Z,8.18
2018-07-25T11:59:57.069Z,22.80
2018-07-25T12:02:25.228Z,9.43
2018-07-25T12:04:53.385Z,9.33
2018-07-25T12:07:21.686Z,7.65
2018-07-25T12:09:49.732Z,8.30
2018-07-25T12:12:17.800Z,8.00
2018-07-25T12:14:45.895Z,7.50
2018-07-25T12:17:14.153Z,7.60
2018-07-25T12:19:42.242Z,8.00
2018-07-25T12:22:10.514Z,7.60
2018-07-25T12:24:38.682Z,7.70
2018-07-25T12:27:06.783Z,7.20
2018-07-25T12:29:34.832Z,8.43
2018-07-25T12:32:03.028Z,7.75
2018-07-25T12:34:31.077Z,8.60
2018-07-25T12:36:59.366Z,7.37
2018-07-25T12:39:27.541Z,8.00
2018-07-25T12:41:55.721Z,7.30
2018-07-25T12:44:23.886Z,7.28
2018-07-25T12:46:51.972Z,6.80
2018-07-25T12:49:20.123Z,7.53
2018-07-25T12:51:48.445Z,7.10
2018-07-25T12:54:16.853Z,7.40
2018-07-25T12:56:44.961Z,7.35
2018-07-25T12:59:13.156Z,8.08
2018-07-25T13:01:41.256Z,7.20
2018-07-25T13:04:09.502Z,7.20
2018-07-25T13:06:37.803Z,7.70
2018-07-25T13:09:08.885Z,8.33
2018-07-25T13:11:37.333Z,9.10
2018-07-25T13:14:05.479Z,8.75
2018-07-25T13:16:33.744Z,7.58
2018-07-25T13:19:02.105Z,7.87
2018-07-25T13:21:30.213Z,7.83
2018-07-25T13:23:58.491Z,7.70
2018-07-25T13:26:26.656Z,8.35
2018-07-25T13:28:54.933Z,9.40
2018-07-25T13:31:22.986Z,9.28
2018-07-25T13:33:51.317Z,8.30
2018-07-25T13:36:19.349Z,8.33
2018-07-25T13:38:47.545Z,8.30
2018-07-25T13:41:15.720Z,7.67
2018-07-25T13:43:43.792Z,7.85
2018-07-25T13:46:12.079Z,7.87
2018-07-25T13:48:40.116Z,8.33
2018-07-25T13:51:08.432Z,9.45
2018-07-25T13:53:36.589Z,7.40
2018-07-25T13:56:04.848Z,5.92
2018-07-25T13:58:33.058Z,6.80
2018-07-25T14:01:01.093Z,5.90
2018-07-25T14:03:29.301Z,7.50
2018-07-25T14:05:57.469Z,7.12
2018-07-25T14:08:25.619Z,6.30
2018-07-25T14:10:53.826Z,7.30
2018-07-25T14:13:21.992Z,7.30
2018-07-25T14:15:50.168Z,6.70
2018-07-25T14:18:18.273Z,6.30
2018-07-25T14:20:47.168Z,5.90
2018-07-25T14:23:15.536Z,6.80
2018-07-25T14:25:43.986Z,6.22
2018-07-25T14:28:12.495Z,6.10
2018-07-25T14:30:40.988Z,6.37
2018-07-25T14:33:09.025Z,5.78
2018-07-25T14:35:37.282Z,6.20
2018-07-25T14:38:05.903Z,6.40
2018-07-25T14:40:34.177Z,5.95
2018-07-25T14:43:02.322Z,5.92
2018-07-25T14:45:30.763Z,5.95
2018-07-25T14:47:58.904Z,7.15
2018-07-25T14:50:27.211Z,6.70
2018-07-25T14:52:55.700Z,6.20
2018-07-25T14:55:23.832Z,6.57
2018-07-25T14:57:52.127Z,6.07
2018-07-25T15:00:20.281Z,6.40
2018-07-25T15:02:48.526Z,6.33
2018-07-25T15:05:16.652Z,6.75
2018-07-25T15:07:44.728Z,6.20
2018-07-25T15:10:12.912Z,5.62
2018-07-25T15:12:43.069Z,6.60
2018-07-25T15:15:11.750Z,6.17
2018-07-25T15:17:39.776Z,6.33
2018-07-25T15:20:08.928Z,6.28
2018-07-25T15:22:36.979Z,6.40
2018-07-25T15:25:05.721Z,6.37
2018-07-25T15:27:34.178Z,6.67
2018-07-25T15:30:02.625Z,6.10
2018-07-25T15:32:31.063Z,7.17
2018-07-25T15:35:05.357Z,6.83
2018-07-25T15:37:33.698Z,21.57
2018-07-25T15:40:01.752Z,7.33
2018-07-25T15:42:29.956Z,5.20
2018-07-25T15:44:58.082Z,5.92
2018-07-25T15:47:26.213Z,7.37
2018-07-25T15:49:54.245Z,8.00
2018-07-25T15:52:22.673Z,8.60
2018-07-25T15:54:50.908Z,6.78
2018-07-25T15:57:19.012Z,6.33
2018-07-25T15:59:47.304Z,6.78
2018-07-25T16:02:15.456Z,6.60
2018-07-25T16:04:43.693Z,7.40
2018-07-25T16:07:12.096Z,7.10
2018-07-25T16:09:40.752Z,7.37
2018-07-25T16:12:08.957Z,5.87
2018-07-25T16:14:37.036Z,6.90
2018-07-25T16:17:06.322Z,6.13
2018-07-25T16:19:36.454Z,7.80
2018-07-25T16:22:05.742Z,7.42
2018-07-25T16:24:34.155Z,9.03
2018-07-25T16:27:02.540Z,8.20
2018-07-25T16:29:30.986Z,11.08
2018-07-25T16:31:59.318Z,10.88
2018-07-25T16:34:27.228Z,9.80
2018-07-25T16:36:55.549Z,9.55
2018-07-25T16:39:23.676Z,7.83
2018-07-25T16:41:51.800Z,7.83
2018-07-25T16:44:20.157Z,7.50
2018-07-25T16:46:48.465Z,7.55
2018-07-25T16:49:16.600Z,9.28
2018-07-25T16:51:44.704Z,7.25
2018-07-25T16:54:13.148Z,7.40
2018-07-25T16:56:41.452Z,9.90
2018-07-25T16:59:09.620Z,7.40
2018-07-25T17:01:37.718Z,7.40
2018-07-25T17:04:05.916Z,8.35
2018-07-25T17:06:34.139Z,6.80
2018-07-25T17:09:02.209Z,6.03
2018-07-25T17:11:30.294Z,6.72
2018-07-25T17:13:58.260Z,6.80
2018-07-25T17:16:26.332Z,8.45
2018-07-25T17:18:54.695Z,6.80
2018-07-25T17:21:22.753Z,6.70
2018-07-25T17:23:50.723Z,6.65
2018-07-25T17:26:18.701Z,8.38
2018-07-25T17:28:46.733Z,8.15
2018-07-25T17:31:14.794Z,6.80
2018-07-25T17:33:42.823Z,8.40
2018-07-25T17:36:10.924Z,7.85
2018-07-25T17:38:39.056Z,7.90
2018-07-25T17:41:07.030Z,8.15
2018-07-25T17:43:35.046Z,7.55
2018-07-25T17:46:03.293Z,9.70
2018-07-25T17:48:31.267Z,13.15
2018-07-25T17:50:59.254Z,7.37
2018-07-25T17:53:27.376Z,7.37
2018-07-25T17:55:55.209Z,7.58
2018-07-25T17:58:23.484Z,8.65
2018-07-25T18:00:51.457Z,8.18
2018-07-25T18:03:19.458Z,8.30
2018-07-25T18:05:47.396Z,9.13
2018-07-25T18:08:15.391Z,9.78
2018-07-25T18:10:43.445Z,8.78
2018-07-25T18:13:16.973Z,8.45
2018-07-25T18:15:44.801Z,9.00
2018-07-25T18:18:12.801Z,9.40
2018-07-25T18:20:40.791Z,9.47
2018-07-25T18:23:08.807Z,9.48
2018-07-25T18:25:36.871Z,7.97
2018-07-25T18:28:04.913Z,7.80
2018-07-25T18:30:32.745Z,6.72
2018-07-25T18:33:00.770Z,4.87
2018-07-25T18:35:28.903Z,5.70
2018-07-25T18:37:56.885Z,5.87
2018-07-25T18:40:24.883Z,6.22
2018-07-25T18:42:53.145Z,6.00
2018-07-25T18:45:21.222Z,7.47
2018-07-25T18:47:49.307Z,6.30
2018-07-25T18:50:17.317Z,6.33
2018-07-25T18:52:45.321Z,6.62
2018-07-25T18:55:13.281Z,6.42
2018-07-25T18:57:41.272Z,6.28
2018-07-25T19:00:10.456Z,7.05
2018-07-25T19:02:38.497Z,7.33
2018-07-25T19:05:06.740Z,5.80
2018-07-25T19:07:34.551Z,7.87
2018-07-25T19:10:02.589Z,6.50
2018-07-25T19:12:30.458Z,5.30
2018-07-25T19:15:03.895Z,4.60
2018-07-25T19:17:31.849Z,6.10
2018-07-25T19:20:02.008Z,4.67
2018-07-25T19:22:31.307Z,5.00
2018-07-25T19:24:59.319Z,6.87
2018-07-25T19:27:35.127Z,4.80
2018-07-25T19:30:05.838Z,4.47
2018-07-25T19:32:36.238Z,8.05
2018-07-25T19:35:06.143Z,5.50
2018-07-25T19:37:36.762Z,5.47
2018-07-25T19:40:07.461Z,4.70
2018-07-25T19:42:37.366Z,4.60
2018-07-25T19:45:05.459Z,5.75
2018-07-25T19:47:33.484Z,6.78
2018-07-25T19:50:01.282Z,6.47
2018-07-25T19:52:29.348Z,6.00
2018-07-25T19:54:57.321Z,6.83
2018-07-25T19:57:25.252Z,6.60
2018-07-25T19:59:53.276Z,5.92
2018-07-25T20:02:21.203Z,7.03
2018-07-25T20:04:48.968Z,6.37
2018-07-25T20:07:16.949Z,6.87
2018-07-25T20:09:44.896Z,10.28
2018-07-25T20:12:12.829Z,8.58
2018-07-25T20:14:46.445Z,8.65
2018-07-25T20:17:15.087Z,8.63
2018-07-25T20:19:43.139Z,8.10
2018-07-25T20:22:11.151Z,8.00
2018-07-25T20:24:39.056Z,7.62
2018-07-25T20:27:07.052Z,8.28
2018-07-25T20:29:34.845Z,8.30
2018-07-25T20:32:02.756Z,8.60
2018-07-25T20:34:30.654Z,8.65
2018-07-25T20:36:58.640Z,8.43
2018-07-25T20:39:26.467Z,7.87
2018-07-25T20:41:54.375Z,8.40
2018-07-25T20:44:22.186Z,8.65
2018-07-25T20:46:50.111Z,8.40
2018-07-25T20:49:17.876Z,8.45
2018-07-25T20:51:45.825Z,8.30
2018-07-25T20:54:13.783Z,9.00
2018-07-25T20:56:41.793Z,9.30
2018-07-25T20:59:09.520Z,8.50
2018-07-25T21:01:37.512Z,7.95
2018-07-25T21:04:05.488Z,7.50
2018-07-25T21:06:33.520Z,7.17
2018-07-25T21:09:01.441Z,7.20
2018-07-25T21:11:29.214Z,7.67
2018-07-25T21:13:57.141Z,7.17
2018-07-25T21:16:25.065Z,7.20
2018-07-25T21:18:53.045Z,7.97
2018-07-25T21:21:21.040Z,7.85
2018-07-25T21:23:48.956Z,7.17
2018-07-25T21:26:16.746Z,8.50
2018-07-25T21:28:44.741Z,8.10
2018-07-25T21:31:12.659Z,8.35
2018-07-25T21:33:40.417Z,7.77
2018-07-25T21:36:08.359Z,7.70
2018-07-25T21:38:36.371Z,7.40
2018-07-25T21:41:04.118Z,7.08
2018-07-25T21:43:32.101Z,7.55
2018-07-25T21:46:00.414Z,7.12
2018-07-25T21:48:28.467Z,7.42
2018-07-25T21:50:56.453Z,7.50
2018-07-25T21:53:24.397Z,7.97
2018-07-25T21:55:52.326Z,8.25
2018-07-25T21:58:20.254Z,8.17
2018-07-25T22:00:57.942Z,7.80
2018-07-25T22:03:25.853Z,7.40
2018-07-25T22:05:53.848Z,7.28
2018-07-25T22:08:21.846Z,7.10
2018-07-25T22:10:49.808Z,7.10
2018-07-25T22:13:17.740Z,6.90
2018-07-25T22:15:45.675Z,7.00
2018-07-25T22:18:13.635Z,7.85
2018-07-25T22:20:41.400Z,7.00
2018-07-25T22:23:09.375Z,7.00
2018-07-25T22:25:37.316Z,7.03
2018-07-25T22:28:05.379Z,7.05
2018-07-25T22:30:33.331Z,7.50
2018-07-25T22:33:01.359Z,6.97
2018-07-25T22:35:29.305Z,6.87
2018-07-25T22:37:57.218Z,9.35
2018-07-25T22:40:25.174Z,8.83
2018-07-25T22:42:53.137Z,7.40
2018-07-25T22:45:20.924Z,7.60
2018-07-25T22:47:48.840Z,7.67
2018-07-25T22:50:16.832Z,7.40
2018-07-25T22:52:44.620Z,7.50
2018-07-25T22:55:12.930Z,8.25
2018-07-25T22:57:41.003Z,8.40
2018-07-25T23:00:09.257Z,6.90
2018-07-25T23:02:37.378Z,6.60
2018-07-25T23:05:05.398Z,7.60
2018-07-25T23:07:33.344Z,9.53
2018-07-25T23:10:01.287Z,7.70
2018-07-25T23:12:29.328Z,7.40
2018-07-25T23:14:57.298Z,7.65
2018-07-25T23:17:25.496Z,7.40
2018-07-25T23:19:53.502Z,8.00
2018-07-25T23:22:21.428Z,7.30
2018-07-25T23:24:49.428Z,8.03
2018-07-25T23:27:17.384Z,8.70
2018-07-25T23:29:45.309Z,7.00
2018-07-25T23:32:13.265Z,8.10
2018-07-25T23:34:41.040Z,8.55
2018-07-25T23:37:08.833Z,8.40
2018-07-25T23:39:36.784Z,7.75
2018-07-25T23:42:04.764Z,10.82
2018-07-25T23:44:32.684Z,8.80
2018-07-25T23:47:00.610Z,9.70
2018-07-25T23:49:28.570Z,9.55
2018-07-25T23:51:56.553Z,10.78
2018-07-25T23:54:24.463Z,10.72
2018-07-25T23:56:52.459Z,10.28
2018-07-25T23:59:20.206Z,11.38
