createdAt,value
2018-06-20T00:01:22.804Z,18.50
2018-06-20T00:03:51.329Z,18.50
2018-06-20T00:06:19.791Z,18.50
2018-06-20T00:08:52.901Z,18.50
2018-06-20T00:11:23.516Z,18.50
2018-06-20T00:13:52.816Z,18.50
2018-06-20T00:16:21.361Z,18.40
2018-06-20T00:18:49.882Z,18.40
2018-06-20T00:21:18.417Z,18.30
2018-06-20T00:23:46.885Z,18.30
2018-06-20T00:26:15.361Z,18.30
2018-06-20T00:28:43.792Z,18.20
2018-06-20T00:31:12.302Z,18.20
2018-06-20T00:33:40.893Z,18.20
2018-06-20T00:36:09.344Z,18.20
2018-06-20T00:38:37.785Z,18.20
2018-06-20T00:41:06.353Z,18.20
2018-06-20T00:43:34.727Z,18.10
2018-06-20T00:46:03.385Z,18.10
2018-06-20T00:48:31.829Z,18.10
2018-06-20T00:51:00.320Z,18.10
2018-06-20T00:53:28.749Z,18.10
2018-06-20T00:56:08.597Z,18.10
2018-06-20T00:58:37.864Z,18.10
2018-06-20T01:01:06.432Z,18.00
2018-06-20T01:03:34.936Z,18.00
2018-06-20T01:06:03.378Z,18.00
2018-06-20T01:08:31.860Z,17.90
2018-06-20T01:11:00.285Z,17.90
2018-06-20T01:13:28.718Z,17.90
2018-06-20T01:15:57.180Z,17.90
2018-06-20T01:18:25.637Z,17.80
2018-06-20T01:20:54.097Z,17.80
2018-06-20T01:28:21.053Z,17.80
2018-06-20T01:30:50.857Z,17.80
2018-06-20T01:33:19.776Z,17.80
2018-06-20T01:35:48.160Z,17.70
2018-06-20T01:38:16.609Z,17.70
2018-06-20T01:40:45.025Z,17.70
2018-06-20T01:43:13.444Z,17.70
2018-06-20T01:45:42.048Z,17.70
2018-06-20T01:48:10.502Z,17.70
2018-06-20T01:50:38.948Z,17.80
2018-06-20T01:53:07.354Z,17.70
2018-06-20T01:55:35.849Z,17.70
2018-06-20T01:58:04.164Z,17.70
2018-06-20T02:00:32.661Z,17.60
2018-06-20T02:05:29.190Z,17.60
2018-06-20T02:07:57.568Z,17.60
2018-06-20T02:10:26.010Z,17.50
2018-06-20T02:12:54.532Z,17.50
2018-06-20T02:15:22.960Z,17.50
2018-06-20T02:17:51.449Z,17.60
2018-06-20T02:20:20.263Z,17.50
2018-06-20T02:22:48.734Z,17.50
2018-06-20T02:25:17.308Z,17.40
2018-06-20T02:27:45.685Z,17.30
2018-06-20T02:30:14.092Z,17.40
2018-06-20T02:32:42.532Z,17.30
2018-06-20T02:35:10.935Z,17.30
2018-06-20T02:37:39.546Z,17.30
2018-06-20T02:40:07.900Z,17.20
2018-06-20T02:42:36.362Z,17.20
2018-06-20T02:45:04.869Z,17.30
2018-06-20T02:47:38.668Z,17.20
2018-06-20T02:50:07.146Z,17.20
2018-06-20T02:52:35.624Z,17.20
2018-06-20T02:55:04.112Z,17.20
2018-06-20T02:57:32.848Z,17.10
2018-06-20T03:00:01.577Z,17.10
2018-06-20T03:02:29.977Z,17.10
2018-06-20T03:04:58.517Z,17.10
2018-06-20T03:07:26.967Z,17.10
2018-06-20T03:09:55.402Z,17.10
2018-06-20T03:12:23.827Z,17.00
2018-06-20T03:14:52.237Z,17.00
2018-06-20T03:17:20.691Z,17.10
2018-06-20T03:26:16.106Z,17.10
2018-06-20T03:28:44.555Z,16.90
2018-06-20T03:31:12.958Z,16.80
2018-06-20T03:33:41.369Z,16.80
2018-06-20T03:36:09.809Z,16.80
2018-06-20T03:38:38.253Z,16.80
2018-06-20T03:41:06.726Z,16.80
2018-06-20T03:43:35.154Z,16.80
2018-06-20T03:46:03.549Z,16.80
2018-06-20T03:48:31.996Z,16.80
2018-06-20T03:51:00.512Z,16.80
2018-06-20T03:53:28.924Z,16.80
2018-06-20T03:55:57.389Z,16.80
2018-06-20T03:58:25.889Z,16.80
2018-06-20T04:00:54.328Z,16.80
2018-06-20T04:03:22.777Z,16.80
2018-06-20T04:05:51.279Z,16.80
2018-06-20T04:08:19.810Z,16.80
2018-06-20T04:10:48.257Z,16.80
2018-06-20T04:13:16.733Z,16.80
2018-06-20T04:15:45.109Z,16.90
2018-06-20T04:18:13.600Z,16.90
2018-06-20T04:20:41.965Z,16.80
2018-06-20T04:23:10.448Z,16.90
2018-06-20T04:25:38.885Z,16.90
2018-06-20T04:28:07.361Z,16.90
2018-06-20T04:30:35.694Z,17.00
2018-06-20T04:33:04.100Z,17.00
2018-06-20T04:35:32.495Z,17.10
2018-06-20T04:38:00.853Z,17.10
2018-06-20T04:40:29.288Z,17.10
2018-06-20T04:42:57.716Z,17.20
2018-06-20T04:45:26.095Z,17.20
2018-06-20T04:47:54.542Z,17.20
2018-06-20T04:50:23.022Z,17.30
2018-06-20T04:52:51.392Z,17.30
2018-06-20T04:55:19.807Z,17.30
2018-06-20T04:57:48.261Z,17.40
2018-06-20T05:00:16.641Z,17.40
2018-06-20T05:02:45.122Z,17.50
2018-06-20T05:05:13.530Z,17.60
2018-06-20T05:07:41.958Z,17.50
2018-06-20T05:10:10.371Z,17.50
2018-06-20T05:12:38.872Z,17.60
2018-06-20T05:15:07.399Z,17.70
2018-06-20T05:17:35.835Z,17.70
2018-06-20T05:20:04.558Z,17.70
2018-06-20T05:22:33.331Z,17.70
2018-06-20T05:25:01.832Z,17.80
2018-06-20T05:27:30.236Z,17.90
2018-06-20T05:29:58.644Z,17.90
2018-06-20T05:32:26.985Z,17.90
2018-06-20T05:34:55.524Z,18.00
2018-06-20T05:37:24.147Z,18.10
2018-06-20T05:39:52.536Z,18.20
2018-06-20T05:42:20.977Z,18.30
2018-06-20T05:47:17.580Z,18.50
2018-06-20T05:49:46.081Z,18.60
2018-06-20T05:52:14.628Z,18.60
2018-06-20T05:54:43.424Z,18.80
2018-06-20T05:57:12.024Z,18.90
2018-06-20T05:59:40.575Z,19.00
2018-06-20T06:02:09.194Z,18.90
2018-06-20T06:04:37.707Z,19.10
2018-06-20T06:07:06.238Z,19.20
2018-06-20T06:09:34.988Z,19.10
2018-06-20T06:12:03.472Z,19.20
2018-06-20T06:14:31.930Z,19.40
2018-06-20T06:17:00.429Z,19.30
2018-06-20T06:19:28.911Z,19.30
2018-06-20T06:21:57.380Z,19.40
2018-06-20T06:24:25.897Z,19.50
2018-06-20T06:26:54.339Z,19.60
2018-06-20T06:29:22.854Z,19.60
2018-06-20T06:31:51.300Z,19.80
2018-06-20T06:34:19.761Z,19.90
2018-06-20T06:36:48.245Z,19.90
2018-06-20T06:39:16.729Z,20.00
2018-06-20T06:41:45.229Z,20.20
2018-06-20T06:44:13.600Z,20.30
2018-06-20T06:46:42.029Z,20.30
2018-06-20T06:49:10.587Z,20.50
2018-06-20T06:51:39.057Z,20.50
2018-06-20T06:54:07.521Z,20.60
2018-06-20T06:56:36.020Z,20.60
2018-06-20T06:59:04.589Z,20.70
2018-06-20T07:01:33.065Z,20.80
2018-06-20T07:04:01.536Z,20.90
2018-06-20T07:06:30.031Z,21.00
2018-06-20T07:08:58.456Z,21.00
2018-06-20T07:11:26.984Z,21.10
2018-06-20T07:13:55.413Z,21.20
2018-06-20T07:16:23.873Z,21.50
2018-06-20T07:18:52.312Z,21.70
2018-06-20T07:21:21.357Z,21.80
2018-06-20T07:26:17.772Z,21.80
2018-06-20T07:28:46.158Z,22.10
2018-06-20T07:31:14.643Z,22.20
2018-06-20T07:33:43.014Z,22.20
2018-06-20T07:36:11.392Z,22.30
2018-06-20T07:38:39.756Z,22.50
2018-06-20T07:41:08.149Z,22.60
2018-06-20T07:43:36.539Z,22.70
2018-06-20T07:46:04.981Z,22.70
2018-06-20T07:48:33.351Z,22.90
2018-06-20T07:51:01.671Z,22.80
2018-06-20T07:53:30.049Z,23.00
2018-06-20T07:55:58.418Z,23.10
2018-06-20T07:58:32.181Z,23.00
2018-06-20T08:01:06.037Z,22.90
2018-06-20T08:03:39.685Z,23.10
2018-06-20T08:06:13.580Z,23.40
2018-06-20T08:08:47.440Z,23.30
2018-06-20T08:11:21.108Z,23.40
2018-06-20T08:13:54.821Z,23.70
2018-06-20T08:16:28.516Z,23.80
2018-06-20T08:19:02.308Z,23.80
2018-06-20T08:21:31.108Z,24.00
2018-06-20T08:23:59.488Z,24.20
2018-06-20T08:26:27.949Z,24.20
2018-06-20T08:28:56.335Z,24.60
2018-06-20T08:31:24.724Z,24.70
2018-06-20T08:33:53.128Z,24.60
2018-06-20T08:36:21.512Z,24.60
2018-06-20T08:38:49.932Z,24.60
2018-06-20T08:41:18.341Z,24.70
2018-06-20T08:43:46.749Z,24.70
2018-06-20T08:46:15.176Z,24.40
2018-06-20T08:48:43.565Z,24.50
2018-06-20T08:51:11.939Z,24.70
2018-06-20T08:53:40.277Z,25.10
2018-06-20T08:56:08.699Z,25.20
2018-06-20T08:58:37.128Z,25.40
2018-06-20T09:01:05.537Z,25.40
2018-06-20T09:03:33.927Z,25.30
2018-06-20T09:06:07.570Z,25.40
2018-06-20T09:08:41.332Z,25.60
2018-06-20T09:12:18.760Z,25.50
2018-06-20T09:14:52.565Z,25.60
2018-06-20T09:17:26.390Z,25.40
2018-06-20T09:19:56.097Z,25.80
2018-06-20T09:22:24.529Z,25.90
2018-06-20T09:27:21.003Z,25.80
2018-06-20T09:29:49.408Z,25.90
2018-06-20T09:32:17.737Z,25.80
2018-06-20T09:34:46.461Z,25.90
2018-06-20T09:37:14.977Z,26.00
2018-06-20T09:39:43.407Z,26.40
2018-06-20T09:42:11.739Z,26.60
2018-06-20T09:44:40.167Z,26.90
2018-06-20T09:47:08.501Z,26.80
2018-06-20T09:49:36.924Z,26.80
2018-06-20T09:52:05.277Z,26.90
2018-06-20T09:54:33.685Z,26.50
2018-06-20T10:04:43.508Z,27.10
2018-06-20T10:07:14.691Z,27.10
2018-06-20T10:09:48.413Z,27.00
2018-06-20T10:12:22.084Z,27.10
2018-06-20T10:14:50.457Z,27.80
2018-06-20T10:17:18.842Z,28.20
2018-06-20T10:19:47.287Z,28.50
2018-06-20T10:22:15.721Z,28.40
2018-06-20T10:24:44.143Z,28.10
2018-06-20T10:27:12.651Z,28.30
2018-06-20T10:29:41.115Z,28.90
2018-06-20T10:32:09.476Z,28.30
2018-06-20T10:34:37.881Z,28.10
2018-06-20T10:37:06.327Z,27.90
2018-06-20T10:39:34.776Z,27.90
2018-06-20T10:42:03.173Z,27.90
2018-06-20T10:44:31.652Z,28.20
2018-06-20T10:47:05.431Z,28.80
2018-06-20T10:49:33.833Z,29.00
2018-06-20T10:52:02.249Z,28.60
2018-06-20T10:54:30.688Z,28.70
2018-06-20T10:57:04.511Z,28.60
2018-06-20T10:59:38.282Z,28.70
2018-06-20T11:02:11.873Z,29.00
2018-06-20T11:04:45.594Z,29.30
2018-06-20T11:07:19.268Z,29.50
2018-06-20T11:09:52.968Z,29.50
2018-06-20T11:12:26.759Z,29.30
2018-06-20T11:14:55.135Z,29.50
2018-06-20T11:17:23.492Z,29.20
2018-06-20T11:19:51.864Z,29.20
2018-06-20T11:22:20.413Z,29.70
2018-06-20T11:24:48.822Z,29.70
2018-06-20T11:27:17.256Z,29.80
2018-06-20T11:29:45.809Z,29.80
2018-06-20T11:32:14.273Z,29.80
2018-06-20T11:34:42.652Z,29.80
2018-06-20T11:37:11.058Z,29.90
2018-06-20T11:39:39.422Z,30.00
2018-06-20T11:42:07.817Z,30.50
2018-06-20T11:44:36.278Z,30.70
2018-06-20T11:47:10.202Z,30.70
2018-06-20T11:49:38.586Z,31.10
2018-06-20T11:52:12.432Z,31.50
2018-06-20T11:54:41.866Z,31.80
2018-06-20T11:57:10.358Z,31.90
2018-06-20T11:59:44.200Z,31.60
2018-06-20T12:02:18.367Z,31.80
2018-06-20T12:04:52.339Z,31.80
2018-06-20T12:09:28.373Z,31.60
2018-06-20T12:12:02.258Z,31.10
2018-06-20T12:14:36.258Z,31.40
2018-06-20T12:17:04.113Z,31.50
2018-06-20T12:19:38.069Z,32.30
2018-06-20T12:22:12.151Z,32.60
2018-06-20T12:27:19.874Z,32.30
2018-06-20T12:29:54.654Z,31.90
2018-06-20T12:32:28.633Z,32.00
2018-06-20T12:35:02.869Z,32.80
2018-06-20T12:37:36.915Z,32.10
2018-06-20T12:40:11.166Z,32.50
2018-06-20T12:42:44.857Z,33.30
2018-06-20T12:45:16.555Z,34.20
2018-06-20T12:47:48.064Z,34.90
2018-06-20T12:50:27.715Z,34.70
2018-06-20T12:52:56.831Z,34.50
2018-06-20T12:55:26.166Z,34.00
2018-06-20T12:57:55.373Z,33.90
2018-06-20T13:00:23.953Z,33.20
2018-06-20T13:02:52.428Z,33.30
2018-06-20T13:05:21.752Z,33.10
2018-06-20T13:07:50.186Z,32.40
2018-06-20T13:10:18.788Z,32.30
2018-06-20T13:12:47.245Z,32.60
2018-06-20T13:15:15.758Z,32.90
2018-06-20T13:17:44.382Z,32.70
2018-06-20T13:20:12.957Z,33.30
2018-06-20T13:22:41.453Z,33.40
2018-06-20T13:25:10.159Z,34.20
2018-06-20T13:27:44.026Z,34.70
2018-06-20T13:30:12.988Z,34.40
2018-06-20T13:32:46.785Z,34.70
2018-06-20T13:35:20.575Z,34.60
2018-06-20T13:37:54.375Z,34.00
2018-06-20T13:40:28.272Z,34.00
2018-06-20T13:43:02.183Z,34.30
2018-06-20T13:45:36.094Z,33.90
2018-06-20T13:48:10.067Z,34.00
2018-06-20T13:50:38.504Z,34.50
2018-06-20T13:53:07.000Z,34.30
2018-06-20T13:55:35.494Z,34.40
2018-06-20T13:58:04.061Z,34.40
2018-06-20T14:00:32.602Z,34.10
2018-06-20T14:05:29.276Z,34.50
2018-06-20T14:07:57.749Z,35.00
2018-06-20T14:10:26.303Z,35.50
2018-06-20T14:12:54.740Z,36.10
2018-06-20T14:15:23.205Z,35.90
2018-06-20T14:17:51.758Z,35.50
2018-06-20T14:20:25.645Z,35.90
2018-06-20T14:22:54.062Z,35.40
2018-06-20T14:25:22.511Z,34.90
2018-06-20T14:27:50.993Z,35.10
2018-06-20T14:30:24.617Z,35.70
2018-06-20T14:32:58.572Z,36.00
2018-06-20T14:35:32.279Z,35.70
2018-06-20T14:38:06.067Z,35.80
2018-06-20T14:40:40.076Z,36.20
2018-06-20T14:43:14.192Z,36.30
2018-06-20T14:45:48.597Z,36.40
2018-06-20T14:48:17.023Z,35.90
2018-06-20T14:50:45.506Z,35.20
2018-06-20T14:53:13.982Z,34.60
2018-06-20T14:55:42.493Z,34.60
2018-06-20T14:58:10.938Z,34.10
2018-06-20T15:00:39.368Z,34.50
2018-06-20T15:03:07.812Z,34.60
2018-06-20T15:05:36.237Z,35.20
2018-06-20T15:08:04.718Z,35.60
2018-06-20T15:10:33.293Z,35.80
2018-06-20T15:13:01.761Z,35.50
2018-06-20T15:15:30.243Z,35.50
2018-06-20T15:20:26.851Z,35.00
2018-06-20T15:22:55.332Z,35.20
2018-06-20T15:25:39.272Z,35.90
2018-06-20T15:28:13.023Z,35.50
2018-06-20T15:30:46.800Z,35.40
2018-06-20T15:33:20.715Z,35.50
2018-06-20T15:35:54.309Z,35.80
2018-06-20T15:38:24.448Z,35.80
2018-06-20T15:40:52.919Z,36.20
2018-06-20T15:43:21.372Z,36.40
2018-06-20T15:45:49.861Z,35.60
2018-06-20T15:48:18.365Z,35.50
2018-06-20T15:50:46.830Z,36.20
2018-06-20T15:53:15.539Z,35.90
2018-06-20T15:55:44.034Z,35.40
2018-06-20T15:58:12.548Z,35.10
2018-06-20T16:00:40.993Z,35.00
2018-06-20T16:03:09.497Z,34.80
2018-06-20T16:05:38.117Z,34.90
2018-06-20T16:08:06.584Z,35.10
2018-06-20T16:10:35.104Z,35.30
2018-06-20T16:13:03.601Z,35.60
2018-06-20T16:15:32.130Z,35.70
2018-06-20T16:18:00.698Z,35.70
2018-06-20T16:20:34.403Z,35.60
2018-06-20T16:23:08.303Z,36.00
2018-06-20T16:25:42.209Z,36.00
2018-06-20T16:28:15.873Z,35.20
2018-06-20T16:30:44.969Z,35.10
2018-06-20T16:33:13.404Z,35.00
2018-06-20T16:35:41.887Z,34.40
2018-06-20T16:38:10.574Z,34.20
2018-06-20T16:40:39.024Z,34.20
2018-06-20T16:43:07.697Z,34.10
2018-06-20T16:45:36.194Z,34.30
2018-06-20T16:48:04.716Z,34.30
2018-06-20T16:50:33.195Z,34.80
2018-06-20T16:53:01.676Z,35.10
2018-06-20T16:55:30.176Z,35.30
2018-06-20T16:57:58.598Z,34.60
2018-06-20T17:00:27.054Z,34.30
2018-06-20T17:02:55.934Z,34.40
2018-06-20T17:05:24.655Z,34.50
2018-06-20T17:07:53.072Z,34.70
2018-06-20T17:10:22.386Z,34.90
2018-06-20T17:12:57.025Z,34.90
2018-06-20T17:15:30.975Z,35.10
2018-06-20T17:18:05.157Z,34.90
2018-06-20T17:20:38.862Z,34.90
2018-06-20T17:23:13.093Z,35.00
2018-06-20T17:25:41.845Z,35.20
2018-06-20T17:28:11.467Z,35.20
2018-06-20T17:30:40.064Z,35.40
2018-06-20T17:33:08.825Z,35.30
2018-06-20T17:35:37.695Z,35.50
2018-06-20T17:38:06.849Z,35.70
2018-06-20T17:40:35.823Z,35.70
2018-06-20T17:43:04.578Z,35.20
2018-06-20T17:45:33.225Z,35.20
2018-06-20T17:50:29.819Z,34.60
2018-06-20T17:52:58.544Z,34.80
2018-06-20T17:55:27.483Z,34.90
2018-06-20T17:57:56.918Z,34.90
2018-06-20T18:00:27.055Z,34.50
2018-06-20T18:02:55.770Z,34.50
2018-06-20T18:05:29.662Z,34.30
2018-06-20T18:08:03.652Z,34.30
2018-06-20T18:10:37.615Z,34.40
2018-06-20T18:13:06.327Z,34.20
2018-06-20T18:15:40.381Z,34.40
2018-06-20T18:18:09.187Z,34.20
2018-06-20T18:20:37.853Z,34.10
2018-06-20T18:23:06.527Z,34.20
2018-06-20T18:25:34.994Z,34.00
2018-06-20T18:28:03.517Z,33.90
2018-06-20T18:33:00.419Z,33.30
2018-06-20T18:35:29.415Z,33.20
2018-06-20T18:37:58.148Z,33.20
2018-06-20T18:42:55.188Z,33.00
2018-06-20T18:45:24.003Z,32.80
2018-06-20T18:47:58.372Z,32.50
2018-06-20T18:52:55.229Z,32.20
2018-06-20T18:55:23.828Z,32.00
2018-06-20T18:57:58.228Z,31.80
2018-06-20T19:00:32.285Z,31.50
2018-06-20T19:03:06.164Z,31.30
2018-06-20T19:05:40.045Z,31.10
2018-06-20T19:08:14.071Z,30.80
2018-06-20T19:10:42.784Z,30.50
2018-06-20T19:13:11.401Z,30.30
2018-06-20T19:15:40.190Z,30.10
2018-06-20T19:18:08.914Z,30.00
2018-06-20T19:20:37.584Z,29.80
2018-06-20T19:23:06.519Z,29.60
2018-06-20T19:25:35.146Z,29.40
2018-06-20T19:28:03.941Z,29.20
2018-06-20T19:30:32.976Z,28.90
2018-06-20T19:33:01.798Z,28.80
2018-06-20T19:35:30.709Z,28.70
2018-06-20T19:37:59.379Z,28.50
2018-06-20T19:40:28.141Z,28.30
2018-06-20T19:42:57.107Z,28.20
2018-06-20T19:45:26.000Z,28.00
2018-06-20T19:47:54.880Z,27.90
2018-06-20T19:50:23.557Z,27.70
2018-06-20T19:52:52.328Z,27.60
2018-06-20T19:55:20.997Z,27.50
2018-06-20T19:57:49.606Z,27.40
2018-06-20T20:00:18.782Z,27.40
2018-06-20T20:02:47.600Z,27.30
2018-06-20T20:05:16.479Z,27.20
2018-06-20T20:07:44.945Z,27.10
2018-06-20T20:10:13.821Z,27.00
2018-06-20T20:12:42.598Z,26.90
2018-06-20T20:15:11.091Z,26.80
2018-06-20T20:17:40.054Z,26.70
2018-06-20T20:20:09.084Z,26.70
2018-06-20T20:22:37.851Z,26.60
2018-06-20T20:25:07.473Z,26.50
2018-06-20T20:27:36.691Z,26.40
2018-06-20T20:30:06.329Z,26.30
2018-06-20T20:32:35.866Z,26.20
2018-06-20T20:35:04.778Z,26.10
2018-06-20T20:37:33.326Z,26.00
2018-06-20T20:40:01.866Z,25.90
2018-06-20T20:42:30.407Z,25.80
2018-06-20T20:44:59.053Z,25.60
2018-06-20T20:47:28.351Z,25.50
2018-06-20T20:49:57.724Z,25.40
2018-06-20T20:52:26.808Z,25.20
2018-06-20T20:54:56.162Z,25.10
2018-06-20T20:57:25.386Z,25.00
2018-06-20T21:02:22.167Z,25.00
2018-06-20T21:04:50.727Z,25.00
2018-06-20T21:07:19.413Z,24.90
2018-06-20T21:09:48.582Z,24.80
2018-06-20T21:12:17.841Z,24.70
2018-06-20T21:14:47.234Z,24.70
2018-06-20T21:17:15.670Z,24.60
2018-06-20T21:19:44.071Z,24.50
2018-06-20T21:22:12.602Z,24.50
2018-06-20T21:24:41.059Z,24.40
2018-06-20T21:27:09.503Z,24.40
2018-06-20T21:29:38.112Z,24.30
2018-06-20T21:32:06.509Z,24.20
2018-06-20T21:34:35.245Z,24.20
2018-06-20T21:37:03.854Z,24.20
2018-06-20T21:39:32.341Z,24.10
2018-06-20T21:42:00.814Z,24.10
2018-06-20T21:44:29.312Z,24.10
2018-06-20T21:46:57.766Z,24.00
2018-06-20T21:49:26.351Z,23.80
2018-06-20T21:51:54.933Z,23.70
2018-06-20T21:54:23.650Z,23.70
2018-06-20T21:56:52.160Z,23.70
2018-06-20T21:59:20.992Z,23.60
2018-06-20T22:01:49.497Z,23.60
2018-06-20T22:04:17.952Z,23.50
2018-06-20T22:06:46.405Z,23.60
2018-06-20T22:09:14.887Z,23.50
2018-06-20T22:11:43.365Z,23.50
2018-06-20T22:14:11.893Z,23.50
2018-06-20T22:16:40.631Z,23.30
2018-06-20T22:19:09.167Z,23.20
2018-06-20T22:21:37.735Z,23.20
2018-06-20T22:24:06.525Z,23.10
2018-06-20T22:26:35.152Z,23.10
2018-06-20T22:29:03.758Z,23.00
2018-06-20T22:31:33.317Z,22.90
2018-06-20T22:34:01.881Z,22.80
2018-06-20T22:36:30.356Z,22.70
2018-06-20T22:38:58.925Z,22.60
2018-06-20T22:41:27.418Z,22.60
2018-06-20T22:43:55.935Z,22.60
2018-06-20T22:46:24.351Z,22.60
2018-06-20T22:48:52.805Z,22.60
2018-06-20T22:51:21.180Z,22.50
2018-06-20T22:53:49.629Z,22.40
2018-06-20T22:56:18.034Z,22.40
2018-06-20T22:58:46.437Z,22.30
2018-06-20T23:01:14.836Z,22.20
2018-06-20T23:03:43.280Z,22.10
2018-06-20T23:06:11.712Z,22.00
2018-06-20T23:08:40.229Z,22.00
2018-06-20T23:11:08.641Z,22.00
2018-06-20T23:13:37.045Z,22.00
2018-06-20T23:16:05.513Z,22.00
2018-06-20T23:18:33.954Z,21.90
2018-06-20T23:21:02.368Z,22.00
2018-06-20T23:25:58.924Z,21.90
2018-06-20T23:28:27.308Z,22.00
2018-06-20T23:30:55.752Z,21.90
2018-06-20T23:33:24.205Z,21.90
2018-06-20T23:35:52.681Z,22.00
2018-06-20T23:38:21.184Z,21.90
2018-06-20T23:40:49.763Z,21.90
2018-06-20T23:43:18.169Z,21.80
2018-06-20T23:45:46.758Z,21.80
2018-06-20T23:48:15.310Z,21.70
2018-06-20T23:50:43.774Z,21.70
2018-06-20T23:53:12.195Z,21.70
2018-06-20T23:55:40.662Z,21.60
2018-06-20T23:58:09.129Z,21.50
