createdAt,value
2023-02-02T00:00:23.567Z,-0.64
2023-02-02T00:05:26.232Z,-0.53
2023-02-02T00:10:29.221Z,-0.39
2023-02-02T00:15:34.545Z,-0.41
2023-02-02T00:20:37.223Z,-0.50
2023-02-02T00:25:39.787Z,-0.56
2023-02-02T00:30:42.408Z,-0.49
2023-02-02T00:35:45.072Z,-0.67
2023-02-02T00:40:47.657Z,-0.94
2023-02-02T00:45:50.365Z,-0.92
2023-02-02T00:50:53.667Z,-1.00
2023-02-02T00:55:56.225Z,-0.98
2023-02-02T01:00:58.946Z,-1.06
2023-02-02T01:06:01.495Z,-1.00
2023-02-02T01:11:04.283Z,-1.16
2023-02-02T01:16:07.580Z,-1.25
2023-02-02T01:21:11.744Z,-1.44
2023-02-02T01:26:15.190Z,-1.18
2023-02-02T01:31:19.569Z,-1.33
2023-02-02T01:36:24.215Z,-1.13
2023-02-02T01:41:27.899Z,-0.98
2023-02-02T01:46:37.427Z,-1.24
2023-02-02T01:51:48.949Z,-1.14
2023-02-02T01:56:58.003Z,-1.16
2023-02-02T02:02:02.677Z,-1.02
2023-02-02T02:07:06.368Z,-1.16
2023-02-02T02:12:14.523Z,-1.05
2023-02-02T02:17:40.755Z,-1.01
2023-02-02T02:23:27.203Z,-1.01
2023-02-02T02:28:48.323Z,-1.11
2023-02-02T02:34:14.195Z,-1.08
2023-02-02T02:39:35.181Z,-1.01
2023-02-02T02:44:37.826Z,-0.96
2023-02-02T02:49:45.867Z,-1.08
2023-02-02T02:54:54.922Z,-1.13
2023-02-02T03:00:24.627Z,-1.14
2023-02-02T03:05:37.127Z,-1.15
2023-02-02T03:10:42.762Z,-1.11
2023-02-02T03:15:46.494Z,-1.08
2023-02-02T03:20:49.081Z,-1.15
2023-02-02T03:25:51.922Z,-1.23
2023-02-02T03:30:55.346Z,-1.14
2023-02-02T03:35:57.996Z,-1.13
2023-02-02T03:41:00.693Z,-1.41
2023-02-02T03:46:05.675Z,-1.24
2023-02-02T03:51:11.775Z,-1.17
2023-02-02T03:56:15.315Z,-1.09
2023-02-02T04:01:18.096Z,-1.11
2023-02-02T04:06:20.854Z,-1.19
2023-02-02T04:11:23.451Z,-1.17
2023-02-02T04:16:26.186Z,-1.30
2023-02-02T04:21:28.749Z,-1.18
2023-02-02T04:26:31.407Z,-1.22
2023-02-02T04:31:34.056Z,-1.26
2023-02-02T04:36:36.759Z,-1.37
2023-02-02T04:41:39.377Z,-1.41
2023-02-02T04:46:43.449Z,-1.59
2023-02-02T04:51:46.151Z,-1.48
2023-02-02T04:56:48.829Z,-1.52
2023-02-02T05:01:51.489Z,-1.47
2023-02-02T05:06:54.223Z,-1.52
2023-02-02T05:11:56.761Z,-1.72
2023-02-02T05:16:59.517Z,-1.56
2023-02-02T05:22:02.148Z,-1.53
2023-02-02T05:27:04.867Z,-1.58
2023-02-02T05:32:07.509Z,-1.44
2023-02-02T05:37:10.147Z,-1.36
2023-02-02T05:42:12.680Z,-1.37
2023-02-02T05:47:15.292Z,-1.26
2023-02-02T05:52:22.500Z,-1.28
2023-02-02T05:57:25.021Z,-1.14
2023-02-02T06:02:27.606Z,-0.96
2023-02-02T06:07:30.204Z,-0.96
2023-02-02T06:12:32.778Z,-0.87
2023-02-02T06:17:35.411Z,-0.65
2023-02-02T06:22:38.114Z,-0.59
2023-02-02T06:27:40.737Z,-0.52
2023-02-02T06:32:43.348Z,-0.46
2023-02-02T06:37:45.943Z,-0.53
2023-02-02T06:42:48.487Z,-0.73
2023-02-02T06:47:51.596Z,-0.63
2023-02-02T06:52:54.268Z,-0.43
2023-02-02T06:58:01.462Z,-0.30
2023-02-02T07:03:04.465Z,-0.30
2023-02-02T07:08:07.314Z,-0.20
2023-02-02T07:13:10.148Z,-0.38
2023-02-02T07:18:12.657Z,-0.44
2023-02-02T07:23:15.201Z,-0.20
2023-02-02T07:28:17.716Z,-0.07
2023-02-02T07:33:20.280Z,-0.03
2023-02-02T07:38:22.785Z,-0.03
2023-02-02T07:43:25.336Z,0.33
2023-02-02T07:48:31.584Z,0.55
2023-02-02T07:53:35.179Z,0.34
2023-02-02T07:58:38.279Z,0.21
2023-02-02T08:03:42.951Z,0.37
2023-02-02T08:08:46.740Z,0.40
2023-02-02T08:13:51.749Z,0.46
2023-02-02T08:18:54.318Z,0.61
2023-02-02T08:23:57.145Z,0.72
2023-02-02T08:29:02.803Z,1.00
2023-02-02T08:34:05.988Z,0.91
2023-02-02T08:39:12.173Z,0.63
2023-02-02T08:44:16.481Z,0.85
2023-02-02T08:49:19.407Z,0.78
2023-02-02T08:54:22.128Z,0.81
2023-02-02T08:59:25.037Z,0.78
2023-02-02T09:04:27.658Z,0.85
2023-02-02T09:09:30.879Z,0.56
2023-02-02T09:14:34.123Z,0.77
2023-02-02T09:19:36.833Z,0.69
2023-02-02T09:24:39.379Z,0.96
2023-02-02T09:29:42.013Z,1.15
2023-02-02T09:34:44.799Z,0.87
2023-02-02T09:39:47.548Z,1.07
2023-02-02T09:44:59.718Z,1.11
2023-02-02T09:50:28.440Z,1.10
2023-02-02T09:55:37.130Z,1.26
2023-02-02T10:00:48.560Z,1.24
2023-02-02T10:06:35.628Z,1.46
2023-02-02T10:12:00.457Z,1.40
2023-02-02T10:17:26.143Z,1.72
2023-02-02T10:22:33.245Z,1.23
2023-02-02T10:27:39.479Z,1.28
2023-02-02T10:33:00.978Z,1.24
2023-02-02T10:38:32.445Z,1.19
2023-02-02T10:43:46.832Z,1.59
2023-02-02T10:48:50.724Z,1.95
2023-02-02T10:53:55.378Z,1.84
2023-02-02T10:59:01.328Z,2.07
2023-02-02T11:04:22.544Z,2.32
2023-02-02T11:09:31.435Z,2.26
2023-02-02T11:14:45.076Z,1.98
2023-02-02T11:19:50.033Z,1.87
2023-02-02T11:24:53.969Z,1.92
2023-02-02T11:29:59.493Z,1.84
2023-02-02T11:35:01.983Z,1.83
2023-02-02T11:40:18.092Z,1.98
2023-02-02T11:45:37.269Z,1.91
2023-02-02T11:50:47.559Z,2.14
2023-02-02T11:55:50.910Z,1.98
2023-02-02T12:00:57.344Z,2.05
2023-02-02T12:06:02.324Z,2.05
2023-02-02T12:11:07.292Z,2.04
2023-02-02T12:16:15.817Z,2.02
2023-02-02T12:21:38.667Z,1.98
2023-02-02T12:26:50.388Z,1.68
2023-02-02T12:32:18.094Z,1.33
2023-02-02T12:37:24.741Z,1.28
2023-02-02T12:43:00.568Z,1.13
2023-02-02T12:48:12.463Z,1.05
2023-02-02T12:53:20.984Z,1.02
2023-02-02T12:58:58.673Z,0.99
2023-02-02T13:04:14.088Z,1.07
2023-02-02T13:09:29.869Z,1.05
2023-02-02T13:14:38.343Z,0.95
2023-02-02T13:19:44.892Z,0.76
2023-02-02T13:24:50.209Z,0.75
2023-02-02T13:30:25.606Z,0.63
2023-02-02T13:35:45.745Z,0.48
2023-02-02T13:40:50.174Z,0.32
2023-02-02T13:46:12.438Z,0.17
2023-02-02T13:51:33.880Z,0.30
2023-02-02T13:56:56.741Z,0.23
2023-02-02T14:02:00.120Z,0.25
2023-02-02T14:07:05.738Z,0.36
2023-02-02T14:12:11.233Z,0.28
2023-02-02T14:17:13.712Z,0.29
2023-02-02T14:22:54.828Z,0.12
2023-02-02T14:28:02.383Z,0.21
2023-02-02T14:33:27.471Z,0.26
2023-02-02T14:38:36.479Z,0.14
2023-02-02T14:43:49.880Z,0.20
2023-02-02T14:48:57.251Z,0.45
2023-02-02T14:54:02.615Z,0.44
2023-02-02T14:59:07.606Z,0.41
2023-02-02T15:04:30.281Z,0.63
2023-02-02T15:09:39.411Z,0.53
2023-02-02T15:15:14.410Z,0.36
2023-02-02T15:20:40.402Z,0.44
2023-02-02T15:25:59.650Z,0.41
2023-02-02T15:31:09.070Z,0.19
2023-02-02T15:36:18.767Z,0.06
2023-02-02T15:41:45.264Z,0.04
2023-02-02T15:46:49.013Z,0.18
2023-02-02T15:51:58.175Z,0.32
2023-02-02T15:57:02.950Z,0.44
2023-02-02T16:02:11.711Z,0.26
2023-02-02T16:07:19.951Z,0.36
2023-02-02T16:12:23.793Z,0.35
2023-02-02T16:17:32.811Z,0.27
2023-02-02T16:22:38.081Z,0.32
2023-02-02T16:27:46.247Z,0.36
2023-02-02T16:32:48.896Z,0.26
2023-02-02T16:37:51.460Z,0.28
2023-02-02T16:43:15.662Z,0.14
2023-02-02T16:48:45.089Z,0.23
2023-02-02T16:53:59.333Z,0.06
2023-02-02T16:59:15.364Z,0.27
2023-02-02T17:04:36.938Z,0.22
2023-02-02T17:09:41.258Z,0.33
2023-02-02T17:14:54.321Z,0.40
2023-02-02T17:19:56.987Z,0.29
2023-02-02T17:25:00.171Z,0.08
2023-02-02T17:30:04.758Z,-0.03
2023-02-02T17:35:15.201Z,0.06
2023-02-02T17:40:19.884Z,0.09
2023-02-02T17:45:34.099Z,0.14
2023-02-02T17:50:37.432Z,0.09
2023-02-02T17:55:42.615Z,-0.01
2023-02-02T18:00:54.048Z,0.03
2023-02-02T18:06:02.600Z,-0.01
2023-02-02T18:11:05.391Z,0.03
2023-02-02T18:16:11.503Z,0.03
2023-02-02T18:21:14.337Z,-0.14
2023-02-02T18:26:20.531Z,-0.06
2023-02-02T18:31:26.924Z,-0.04
2023-02-02T18:36:34.064Z,-0.20
2023-02-02T18:41:38.920Z,-0.05
2023-02-02T18:46:41.885Z,-0.11
2023-02-02T18:51:44.702Z,-0.18
2023-02-02T18:56:47.455Z,-0.23
2023-02-02T19:01:50.140Z,-0.17
2023-02-02T19:07:12.080Z,-0.08
2023-02-02T19:12:15.577Z,-0.07
2023-02-02T19:17:22.522Z,-0.14
2023-02-02T19:22:30.600Z,-0.26
2023-02-02T19:27:36.279Z,-0.36
2023-02-02T19:32:39.817Z,-0.06
2023-02-02T19:37:43.406Z,-0.14
2023-02-02T19:42:57.684Z,-0.27
2023-02-02T19:48:06.828Z,-0.27
2023-02-02T19:53:21.537Z,-0.24
2023-02-02T19:58:29.665Z,-0.46
2023-02-02T20:03:43.034Z,-0.32
2023-02-02T20:08:46.716Z,-0.34
2023-02-02T20:13:51.095Z,-0.30
2023-02-02T20:18:56.752Z,-0.18
2023-02-02T20:23:59.517Z,-0.17
2023-02-02T20:29:23.629Z,-0.17
2023-02-02T20:34:32.921Z,-0.36
2023-02-02T20:39:39.844Z,-0.28
2023-02-02T20:44:42.830Z,-0.29
2023-02-02T20:49:45.815Z,-0.41
2023-02-02T20:54:48.988Z,-0.61
2023-02-02T20:59:57.540Z,-0.45
2023-02-02T21:05:01.482Z,-0.37
2023-02-02T21:10:06.883Z,-0.45
2023-02-02T21:15:10.195Z,-0.41
2023-02-02T21:20:15.068Z,-0.44
2023-02-02T21:25:17.737Z,-0.39
2023-02-02T21:30:20.359Z,-0.38
2023-02-02T21:35:24.804Z,-0.33
2023-02-02T21:40:32.956Z,-0.31
2023-02-02T21:45:37.780Z,-0.31
2023-02-02T21:50:41.753Z,-0.38
2023-02-02T21:55:46.097Z,-0.45
2023-02-02T22:00:50.153Z,-0.38
2023-02-02T22:05:59.935Z,-0.34
2023-02-02T22:11:02.881Z,-0.37
2023-02-02T22:16:17.742Z,-0.36
2023-02-02T22:21:21.217Z,-0.30
2023-02-02T22:26:34.192Z,-0.24
2023-02-02T22:31:36.820Z,-0.26
2023-02-02T22:36:39.517Z,-0.26
2023-02-02T22:41:42.345Z,-0.41
2023-02-02T22:46:45.005Z,-0.37
2023-02-02T22:51:47.644Z,-0.32
2023-02-02T22:56:50.218Z,-0.46
2023-02-02T23:01:52.743Z,-0.29
2023-02-02T23:06:55.289Z,-0.43
2023-02-02T23:11:57.883Z,-0.52
2023-02-02T23:17:00.425Z,-0.34
2023-02-02T23:22:03.134Z,-0.32
2023-02-02T23:27:05.825Z,-0.35
2023-02-02T23:32:08.473Z,-0.37
2023-02-02T23:37:11.430Z,-0.36
2023-02-02T23:42:14.134Z,-0.36
2023-02-02T23:47:16.903Z,-0.24
2023-02-02T23:52:19.571Z,-0.26
2023-02-02T23:57:22.234Z,-0.13
