createdAt,value
2023-01-11T06:06:23.513Z,1.00
2023-01-11T06:13:23.371Z,1.00
2023-01-11T06:14:23.369Z,1.00
2023-01-11T06:15:23.358Z,1.00
2023-01-11T06:16:23.357Z,1.00
2023-01-11T06:17:23.725Z,1.00
2023-01-11T06:18:23.322Z,1.00
2023-01-11T06:26:23.234Z,2.00
2023-01-11T06:27:23.233Z,2.00
2023-01-11T06:28:23.215Z,2.00
2023-01-11T06:34:23.153Z,2.00
2023-01-11T06:35:23.139Z,6.00
2023-01-11T06:36:23.132Z,5.00
2023-01-11T06:37:23.121Z,1.00
2023-01-11T06:39:23.100Z,2.00
2023-01-11T06:40:23.086Z,4.00
2023-01-11T06:41:23.079Z,19.00
2023-01-11T06:43:23.060Z,10.00
2023-01-11T06:44:23.043Z,16.00
2023-01-11T06:45:23.032Z,22.00
2023-01-11T06:46:23.069Z,28.00
2023-01-11T06:47:23.015Z,32.00
2023-01-11T06:48:23.008Z,38.00
2023-01-11T06:49:23.015Z,42.00
2023-01-11T06:50:22.983Z,49.00
2023-01-11T06:51:22.978Z,55.00
2023-01-11T06:52:22.961Z,61.00
2023-01-11T06:53:22.953Z,67.00
2023-01-11T06:54:22.953Z,72.00
2023-01-11T06:55:22.929Z,76.00
2023-01-11T06:56:22.916Z,80.00
2023-01-11T06:57:22.908Z,78.00
2023-01-11T06:58:22.909Z,71.00
2023-01-11T06:59:22.892Z,64.00
2023-01-11T07:00:22.883Z,70.00
2023-01-11T07:01:22.905Z,93.00
2023-01-11T07:02:22.882Z,102.00
2023-01-11T07:03:22.842Z,120.00
2023-01-11T07:04:22.839Z,149.00
2023-01-11T07:05:22.884Z,175.00
2023-01-11T07:06:22.813Z,189.00
2023-01-11T07:07:22.808Z,211.00
2023-01-11T07:08:22.796Z,223.00
2023-01-11T07:09:22.786Z,235.00
2023-01-11T07:10:22.775Z,250.00
2023-01-11T07:11:22.762Z,253.00
2023-01-11T07:12:22.755Z,271.00
2023-01-11T07:13:22.746Z,285.00
2023-01-11T07:14:22.735Z,300.00
2023-01-11T07:15:22.734Z,314.00
2023-01-11T07:16:22.787Z,327.00
2023-01-11T07:17:22.710Z,347.00
2023-01-11T07:18:22.697Z,368.00
2023-01-11T07:19:22.687Z,396.00
2023-01-11T07:20:22.673Z,408.00
2023-01-11T07:21:22.683Z,429.00
2023-01-11T07:22:22.655Z,452.00
2023-01-11T07:23:22.642Z,477.00
2023-01-11T07:24:22.629Z,496.00
2023-01-11T07:25:22.621Z,521.00
2023-01-11T07:26:22.723Z,551.00
2023-01-11T07:27:22.603Z,576.00
2023-01-11T07:28:22.591Z,604.00
2023-01-11T07:29:22.602Z,630.00
2023-01-11T07:30:22.568Z,656.00
2023-01-11T07:31:22.637Z,698.00
2023-01-11T07:32:22.550Z,726.00
2023-01-11T07:33:22.549Z,760.00
2023-01-11T07:34:22.525Z,799.00
2023-01-11T07:35:22.518Z,825.00
2023-01-11T07:36:22.504Z,860.00
2023-01-11T07:37:28.198Z,909.00
2023-01-11T07:38:23.513Z,935.00
2023-01-11T07:39:29.087Z,984.00
2023-01-11T07:40:23.490Z,1021.00
2023-01-11T07:41:22.482Z,1063.00
2023-01-11T07:42:22.450Z,1101.00
2023-01-11T07:43:22.441Z,1138.00
2023-01-11T07:44:22.433Z,1178.00
2023-01-11T07:45:22.500Z,1211.00
2023-01-11T07:46:22.492Z,1261.00
2023-01-11T07:47:22.396Z,1288.00
2023-01-11T07:48:22.390Z,1333.00
2023-01-11T07:49:22.376Z,1385.00
2023-01-11T07:50:22.366Z,1429.00
2023-01-11T07:51:22.359Z,1491.00
2023-01-11T07:52:22.349Z,1563.00
2023-01-11T07:53:22.371Z,1609.00
2023-01-11T07:54:22.327Z,1635.00
2023-01-11T07:55:22.314Z,1675.00
2023-01-11T07:56:23.563Z,1715.00
2023-01-11T07:57:22.295Z,1769.00
2023-01-11T07:58:22.279Z,1822.00
2023-01-11T07:59:22.272Z,1868.00
2023-01-11T08:00:22.263Z,1922.00
2023-01-11T08:01:22.250Z,1970.00
2023-01-11T08:02:22.296Z,2021.00
2023-01-11T08:03:22.364Z,2077.00
2023-01-11T08:04:22.236Z,2143.00
2023-01-11T08:05:22.210Z,2218.00
2023-01-11T08:06:22.215Z,2277.00
2023-01-11T08:07:22.191Z,2350.00
2023-01-11T08:08:22.185Z,2410.00
2023-01-11T08:09:22.193Z,2480.00
2023-01-11T08:10:22.156Z,2546.00
2023-01-11T08:11:22.151Z,2611.00
2023-01-11T08:12:22.140Z,2674.00
2023-01-11T08:13:22.130Z,2743.00
2023-01-11T08:14:22.118Z,2804.00
2023-01-11T08:15:23.623Z,2879.00
2023-01-11T08:16:22.249Z,2962.00
2023-01-11T08:17:22.085Z,3038.00
2023-01-11T08:19:22.065Z,3183.00
2023-01-11T08:20:22.067Z,3270.00
2023-01-11T08:21:22.047Z,3368.00
2023-01-11T08:22:22.039Z,3441.00
2023-01-11T08:23:22.038Z,3535.00
2023-01-11T08:24:22.022Z,3624.00
2023-01-11T08:25:22.036Z,3717.00
2023-01-11T08:26:22.013Z,3793.00
2023-01-11T08:27:22.013Z,3881.00
2023-01-11T08:28:21.979Z,3960.00
2023-01-11T08:29:21.963Z,4024.00
2023-01-11T08:30:21.969Z,4086.00
2023-01-11T08:31:22.033Z,4152.00
2023-01-11T08:32:21.949Z,4207.00
2023-01-11T08:33:21.968Z,4272.00
2023-01-11T08:34:21.914Z,4335.00
2023-01-11T08:35:21.913Z,4386.00
2023-01-11T08:36:21.894Z,4448.00
2023-01-11T08:37:21.885Z,4496.00
2023-01-11T08:38:21.874Z,4547.00
2023-01-11T08:39:21.867Z,4638.00
2023-01-11T08:40:24.056Z,4713.00
2023-01-11T08:41:21.871Z,4756.00
2023-01-11T08:42:21.837Z,4805.00
2023-01-11T08:43:21.820Z,4839.00
2023-01-11T08:44:33.336Z,4882.00
2023-01-11T08:45:22.824Z,5019.00
2023-01-11T08:46:21.786Z,5092.00
2023-01-11T08:47:21.776Z,5106.00
2023-01-11T08:48:21.768Z,5133.00
2023-01-11T08:49:21.754Z,5177.00
2023-01-11T08:50:22.244Z,5240.00
2023-01-11T08:51:21.742Z,5323.00
2023-01-11T08:52:21.726Z,5420.00
2023-01-11T08:53:21.713Z,5491.00
2023-01-11T08:54:21.703Z,5594.00
2023-01-11T08:55:21.710Z,5698.00
2023-01-11T08:56:21.682Z,5833.00
2023-01-11T08:57:21.702Z,5975.00
2023-01-11T08:58:21.732Z,6020.00
2023-01-11T08:59:21.653Z,6049.00
2023-01-11T09:00:21.641Z,6093.00
2023-01-11T09:01:21.675Z,6187.00
2023-01-11T09:02:21.626Z,6281.00
2023-01-11T09:03:21.607Z,6333.00
2023-01-11T09:04:25.084Z,6407.00
2023-01-11T09:05:21.603Z,6567.00
2023-01-11T09:06:21.578Z,6779.00
2023-01-11T09:07:21.568Z,6858.00
2023-01-11T09:08:21.561Z,6933.00
2023-01-11T09:09:21.566Z,6913.00
2023-01-11T09:10:21.541Z,7591.00
2023-01-11T09:11:21.536Z,7945.00
2023-01-11T09:12:21.519Z,7772.00
2023-01-11T09:13:21.525Z,7753.00
2023-01-11T09:14:21.500Z,8112.00
2023-01-11T09:15:21.488Z,8357.00
2023-01-11T09:16:21.590Z,7984.00
2023-01-11T09:17:21.481Z,7245.00
2023-01-11T09:18:21.456Z,7516.00
2023-01-11T09:19:21.442Z,7154.00
2023-01-11T09:20:21.432Z,7079.00
2023-01-11T09:21:21.420Z,7052.00
2023-01-11T09:22:21.428Z,6943.00
2023-01-11T09:23:21.402Z,6906.00
2023-01-11T09:24:21.395Z,6821.00
2023-01-11T09:25:21.399Z,6808.00
2023-01-11T09:26:21.371Z,6816.00
2023-01-11T09:27:21.360Z,6853.00
2023-01-11T09:28:21.350Z,6891.00
2023-01-11T09:29:21.430Z,6976.00
2023-01-11T09:30:21.331Z,7018.00
2023-01-11T09:31:21.374Z,7150.00
2023-01-11T09:32:21.305Z,7170.00
2023-01-11T09:33:21.308Z,7113.00
2023-01-11T09:34:21.283Z,7207.00
2023-01-11T09:35:21.273Z,7332.00
2023-01-11T09:36:21.262Z,7255.00
2023-01-11T09:37:21.251Z,7225.00
2023-01-11T09:38:21.239Z,7208.00
2023-01-11T09:39:21.229Z,7204.00
2023-01-11T09:40:21.231Z,7286.00
2023-01-11T09:41:21.208Z,7351.00
2023-01-11T09:42:21.239Z,7542.00
2023-01-11T09:43:21.198Z,7836.00
2023-01-11T09:44:21.177Z,7825.00
2023-01-11T09:45:21.193Z,8133.00
2023-01-11T09:46:21.190Z,8249.00
2023-01-11T09:47:21.145Z,7690.00
2023-01-11T09:48:21.136Z,7642.00
2023-01-11T09:49:21.125Z,7772.00
2023-01-11T09:50:21.111Z,7285.00
2023-01-11T09:51:21.103Z,6921.00
2023-01-11T09:52:23.145Z,7005.00
2023-01-11T09:53:21.081Z,7056.00
2023-01-11T09:54:21.072Z,6924.00
2023-01-11T09:55:21.059Z,6670.00
2023-01-11T09:56:21.051Z,6590.00
2023-01-11T09:57:21.036Z,6665.00
2023-01-11T09:58:21.032Z,6543.00
2023-01-11T09:59:21.017Z,6518.00
2023-01-11T10:00:21.017Z,6527.00
2023-01-11T10:01:21.016Z,6535.00
2023-01-11T10:02:20.988Z,6556.00
2023-01-11T10:03:20.980Z,6547.00
2023-01-11T10:04:20.963Z,6550.00
2023-01-11T10:05:20.950Z,6553.00
2023-01-11T10:06:23.136Z,6587.00
2023-01-11T10:07:20.944Z,6638.00
2023-01-11T10:18:22.197Z,6778.00
2023-01-11T10:18:30.452Z,6751.00
2023-01-11T10:18:31.221Z,6710.00
2023-01-11T10:18:34.080Z,6778.00
2023-01-11T10:18:43.473Z,6706.00
2023-01-11T10:19:40.677Z,6686.00
2023-01-11T10:20:21.833Z,6687.00
2023-01-11T10:21:20.829Z,6678.00
2023-01-11T10:22:20.781Z,6707.00
2023-01-11T10:23:20.758Z,6728.00
2023-01-11T10:24:20.769Z,6741.00
2023-01-11T10:25:20.740Z,6761.00
2023-01-11T10:26:20.724Z,6797.00
2023-01-11T10:27:20.724Z,6858.00
2023-01-11T10:28:20.705Z,6919.00
2023-01-11T10:29:20.698Z,6972.00
2023-01-11T10:30:20.682Z,7031.00
2023-01-11T10:31:20.709Z,7084.00
2023-01-11T10:32:20.674Z,7148.00
2023-01-11T10:33:20.683Z,7235.00
2023-01-11T10:34:20.645Z,7305.00
2023-01-11T10:35:20.629Z,7425.00
2023-01-11T10:36:20.621Z,7570.00
2023-01-11T10:37:20.607Z,7713.00
2023-01-11T10:38:20.609Z,7859.00
2023-01-11T10:39:20.597Z,7868.00
2023-01-11T10:40:20.575Z,7728.00
2023-01-11T10:41:20.563Z,7748.00
2023-01-11T10:42:20.556Z,7788.00
2023-01-11T10:43:20.547Z,7786.00
2023-01-11T10:44:20.537Z,7771.00
2023-01-11T10:45:20.528Z,7854.00
2023-01-11T10:46:20.526Z,7953.00
2023-01-11T10:47:20.511Z,8075.00
2023-01-11T10:48:20.495Z,8258.00
2023-01-11T10:49:20.508Z,8446.00
2023-01-11T10:50:20.610Z,8649.00
2023-01-11T10:51:20.462Z,8911.00
2023-01-11T10:52:20.656Z,9303.00
2023-01-11T10:53:20.453Z,9600.00
2023-01-11T10:54:20.442Z,9833.00
2023-01-11T10:55:20.420Z,10250.00
2023-01-11T10:56:20.422Z,10447.00
2023-01-11T10:57:20.421Z,10959.00
2023-01-11T10:58:20.385Z,11043.00
2023-01-11T10:59:20.373Z,11027.00
2023-01-11T11:00:20.420Z,11123.00
2023-01-11T11:01:20.429Z,11770.00
2023-01-11T11:02:22.054Z,13182.00
2023-01-11T11:03:20.331Z,13546.00
2023-01-11T11:04:20.322Z,13056.00
2023-01-11T11:05:20.339Z,13924.00
2023-01-11T11:06:20.310Z,16567.00
2023-01-11T11:07:20.296Z,15113.00
2023-01-11T11:08:20.278Z,13979.00
2023-01-11T11:09:20.280Z,14041.00
2023-01-11T11:10:20.359Z,16649.00
2023-01-11T11:11:20.248Z,18140.00
2023-01-11T11:12:20.243Z,17255.00
2023-01-11T11:13:20.229Z,16281.00
2023-01-11T11:14:20.219Z,17151.00
2023-01-11T11:15:20.224Z,15373.00
2023-01-11T11:16:20.223Z,18492.00
2023-01-11T11:17:20.189Z,19799.00
2023-01-11T11:18:20.174Z,21957.00
2023-01-11T11:19:20.177Z,18243.00
2023-01-11T11:20:20.212Z,16557.00
2023-01-11T11:21:20.169Z,24489.00
2023-01-11T11:22:20.132Z,28246.00
2023-01-11T11:23:20.127Z,27886.00
2023-01-11T11:24:20.125Z,23827.00
2023-01-11T11:25:20.118Z,29612.00
2023-01-11T11:26:20.093Z,29888.00
2023-01-11T11:27:20.079Z,24754.00
2023-01-11T11:28:20.067Z,20877.00
2023-01-11T11:29:20.062Z,18919.00
2023-01-11T11:30:20.048Z,17807.00
2023-01-11T11:31:20.073Z,16444.00
2023-01-11T11:32:20.037Z,14946.00
2023-01-11T11:33:20.023Z,14843.00
2023-01-11T11:34:20.006Z,13093.00
2023-01-11T11:35:19.995Z,12230.00
2023-01-11T11:36:19.989Z,12108.00
2023-01-11T11:37:20.007Z,11856.00
2023-01-11T11:38:19.985Z,11838.00
2023-01-11T11:39:19.977Z,12208.00
2023-01-11T11:40:19.951Z,12772.00
2023-01-11T11:41:19.951Z,12095.00
2023-01-11T11:42:19.928Z,11264.00
2023-01-11T11:43:19.909Z,10854.00
2023-01-11T11:44:19.902Z,10787.00
2023-01-11T11:45:19.907Z,10862.00
2023-01-11T11:46:20.472Z,11066.00
2023-01-11T11:47:19.871Z,11194.00
2023-01-11T11:48:19.859Z,11322.00
2023-01-11T11:49:19.854Z,11646.00
2023-01-11T11:50:37.051Z,12148.00
2023-01-11T11:51:20.847Z,13953.00
2023-01-11T11:52:19.814Z,17730.00
2023-01-11T11:53:19.902Z,21994.00
2023-01-11T11:54:19.797Z,23097.00
2023-01-11T11:55:19.789Z,26327.00
2023-01-11T11:56:19.781Z,22482.00
2023-01-11T11:57:19.765Z,19856.00
2023-01-11T11:58:19.758Z,23257.00
2023-01-11T11:59:19.747Z,21031.00
2023-01-11T12:00:19.733Z,16991.00
2023-01-11T12:01:19.723Z,14638.00
2023-01-11T12:02:19.766Z,13724.00
2023-01-11T12:03:19.729Z,13627.00
2023-01-11T12:04:19.700Z,13404.00
2023-01-11T12:05:19.795Z,13324.00
2023-01-11T12:06:19.669Z,12983.00
2023-01-11T12:07:19.666Z,12670.00
2023-01-11T12:08:19.657Z,12739.00
2023-01-11T12:09:19.732Z,12788.00
2023-01-11T12:10:19.628Z,12785.00
2023-01-11T12:11:19.622Z,13002.00
2023-01-11T12:12:19.612Z,12854.00
2023-01-11T12:13:19.603Z,13281.00
2023-01-11T12:14:19.592Z,13414.00
2023-01-11T12:15:19.594Z,13664.00
2023-01-11T12:16:19.677Z,13408.00
2023-01-11T12:17:19.559Z,14222.00
2023-01-11T12:18:19.547Z,15701.00
2023-01-11T12:19:19.535Z,16350.00
2023-01-11T12:20:19.526Z,14291.00
2023-01-11T12:21:19.523Z,13436.00
2023-01-11T12:22:19.537Z,13757.00
2023-01-11T12:23:19.508Z,14017.00
2023-01-11T12:24:19.544Z,14428.00
2023-01-11T12:25:19.495Z,16471.00
2023-01-11T12:26:19.462Z,15528.00
2023-01-11T12:27:19.543Z,16286.00
2023-01-11T12:28:19.442Z,15822.00
2023-01-11T12:29:19.435Z,15623.00
2023-01-11T12:30:20.329Z,15197.00
2023-01-11T12:31:19.424Z,20153.00
2023-01-11T12:32:19.419Z,19646.00
2023-01-11T12:33:19.391Z,18610.00
2023-01-11T12:34:19.391Z,19880.00
2023-01-11T12:35:19.366Z,21084.00
2023-01-11T12:36:19.360Z,19329.00
2023-01-11T12:37:19.344Z,20523.00
2023-01-11T12:38:19.340Z,19302.00
2023-01-11T12:39:19.338Z,20036.00
2023-01-11T12:40:19.318Z,19285.00
2023-01-11T12:41:19.419Z,19393.00
2023-01-11T12:42:19.296Z,19599.00
2023-01-11T12:43:19.287Z,21939.00
2023-01-11T12:44:19.278Z,21868.00
2023-01-11T12:45:19.267Z,22064.00
2023-01-11T12:46:19.292Z,21252.00
2023-01-11T12:47:19.249Z,21774.00
2023-01-11T12:48:19.244Z,23637.00
2023-01-11T12:49:19.218Z,17904.00
2023-01-11T12:50:19.217Z,15919.00
2023-01-11T12:51:19.207Z,17943.00
2023-01-11T12:52:19.186Z,18301.00
2023-01-11T12:53:19.179Z,20809.00
2023-01-11T12:54:19.171Z,20310.00
2023-01-11T12:55:19.160Z,19566.00
2023-01-11T12:56:19.149Z,17612.00
2023-01-11T12:57:19.164Z,18836.00
2023-01-11T12:58:19.129Z,18500.00
2023-01-11T12:59:19.112Z,18082.00
2023-01-11T13:00:19.116Z,17566.00
2023-01-11T13:01:19.163Z,17384.00
2023-01-11T13:02:19.142Z,17228.00
2023-01-11T13:03:19.076Z,17128.00
2023-01-11T13:04:19.061Z,18898.00
2023-01-11T13:05:19.053Z,21815.00
2023-01-11T13:06:19.037Z,23800.00
2023-01-11T13:07:19.029Z,21537.00
2023-01-11T13:08:19.019Z,22600.00
2023-01-11T13:09:19.013Z,21852.00
2023-01-11T13:10:19.005Z,20045.00
2023-01-11T13:11:18.990Z,22060.00
2023-01-11T13:12:18.978Z,22542.00
2023-01-11T13:13:19.021Z,20842.00
2023-01-11T13:14:20.556Z,24116.00
2023-01-11T13:15:18.965Z,26466.00
2023-01-11T13:16:18.947Z,21884.00
2023-01-11T13:17:18.927Z,27207.00
2023-01-11T13:18:18.912Z,24660.00
2023-01-11T13:19:18.907Z,23738.00
2023-01-11T13:20:18.892Z,21282.00
2023-01-11T13:21:18.885Z,19459.00
2023-01-11T13:22:18.900Z,19620.00
2023-01-11T13:23:18.864Z,23713.00
2023-01-11T13:24:18.854Z,23886.00
2023-01-11T13:25:18.842Z,21663.00
2023-01-11T13:26:18.831Z,24673.00
2023-01-11T13:27:18.854Z,23466.00
2023-01-11T13:28:24.021Z,24216.00
2023-01-11T13:29:18.831Z,21355.00
2023-01-11T13:30:18.794Z,21053.00
2023-01-11T13:31:18.867Z,20585.00
2023-01-11T13:32:18.781Z,18185.00
2023-01-11T13:33:18.756Z,15393.00
2023-01-11T13:34:18.767Z,15773.00
2023-01-11T13:35:18.739Z,18722.00
2023-01-11T13:36:23.686Z,14238.00
2023-01-11T13:37:18.719Z,13018.00
2023-01-11T13:39:18.693Z,14111.00
2023-01-11T13:40:18.692Z,16405.00
2023-01-11T13:41:18.673Z,11924.00
2023-01-11T13:42:18.667Z,12092.00
2023-01-11T13:43:18.655Z,9861.00
2023-01-11T13:44:18.732Z,9539.00
2023-01-11T13:45:18.663Z,9728.00
2023-01-11T13:46:18.686Z,13205.00
2023-01-11T13:47:18.609Z,9037.00
2023-01-11T13:48:18.601Z,8705.00
2023-01-11T13:49:18.590Z,7996.00
2023-01-11T13:50:18.580Z,7596.00
2023-01-11T13:51:18.569Z,7325.00
2023-01-11T13:52:18.562Z,7378.00
2023-01-11T13:53:18.556Z,8715.00
2023-01-11T13:54:18.690Z,8743.00
2023-01-11T13:55:26.297Z,7889.00
2023-01-11T13:56:19.545Z,7639.00
2023-01-11T13:57:18.507Z,7772.00
2023-01-11T13:58:18.501Z,7433.00
2023-01-11T13:59:18.482Z,7594.00
2023-01-11T14:00:18.472Z,8337.00
2023-01-11T14:01:18.559Z,9180.00
2023-01-11T14:02:18.454Z,8781.00
2023-01-11T14:03:18.469Z,7954.00
2023-01-11T14:04:18.509Z,7692.00
2023-01-11T14:05:18.451Z,7842.00
2023-01-11T14:06:18.414Z,8072.00
2023-01-11T14:07:18.401Z,8227.00
2023-01-11T14:08:18.393Z,8109.00
2023-01-11T14:09:18.387Z,7895.00
2023-01-11T14:10:18.376Z,7503.00
2023-01-11T14:11:18.356Z,7745.00
2023-01-11T14:12:18.351Z,8669.00
2023-01-11T14:13:18.339Z,8263.00
2023-01-11T14:14:18.460Z,8655.00
2023-01-11T14:15:18.318Z,9365.00
2023-01-11T14:16:18.356Z,9252.00
2023-01-11T14:17:18.324Z,7843.00
2023-01-11T14:18:18.288Z,7603.00
2023-01-11T14:19:18.278Z,6450.00
2023-01-11T14:20:18.275Z,6567.00
2023-01-11T14:21:18.252Z,6687.00
2023-01-11T14:22:18.245Z,5806.00
2023-01-11T14:23:18.231Z,5524.00
2023-01-11T14:24:18.223Z,5421.00
2023-01-11T14:25:18.211Z,5452.00
2023-01-11T14:26:18.194Z,5617.00
2023-01-11T14:27:18.220Z,5915.00
2023-01-11T14:28:18.175Z,5246.00
2023-01-11T14:29:18.167Z,5097.00
2023-01-11T14:30:18.152Z,5002.00
2023-01-11T14:31:18.206Z,4957.00
2023-01-11T14:32:18.137Z,4856.00
2023-01-11T14:33:18.273Z,4738.00
2023-01-11T14:34:18.123Z,4543.00
2023-01-11T14:35:18.108Z,4318.00
2023-01-11T14:36:18.092Z,4117.00
2023-01-11T14:37:18.094Z,3926.00
2023-01-11T14:38:18.077Z,3766.00
2023-01-11T14:39:18.079Z,3609.00
2023-01-11T14:40:18.056Z,3484.00
2023-01-11T14:41:18.045Z,3353.00
2023-01-11T14:42:30.460Z,3255.00
2023-01-11T14:43:19.072Z,3146.00
2023-01-11T14:44:18.013Z,3068.00
2023-01-11T14:45:18.014Z,2979.00
2023-01-11T14:46:18.050Z,2868.00
2023-01-11T14:47:17.992Z,2784.00
2023-01-11T14:48:17.968Z,2673.00
2023-01-11T14:49:18.007Z,2583.00
2023-01-11T14:50:17.949Z,2513.00
2023-01-11T14:51:17.940Z,2443.00
2023-01-11T14:52:19.882Z,2379.00
2023-01-11T14:53:17.930Z,2317.00
2023-01-11T14:54:17.934Z,2245.00
2023-01-11T14:55:17.913Z,2187.00
2023-01-11T14:56:17.885Z,2119.00
2023-01-11T14:57:17.879Z,2045.00
2023-01-11T14:58:17.883Z,1995.00
2023-01-11T14:59:17.854Z,1952.00
2023-01-11T15:00:17.848Z,1905.00
2023-01-11T15:01:17.888Z,1885.00
2023-01-11T15:02:17.823Z,1863.00
2023-01-11T15:04:17.878Z,1805.00
2023-01-11T15:05:17.872Z,1771.00
2023-01-11T15:06:17.784Z,1750.00
2023-01-11T15:07:17.771Z,1725.00
2023-01-11T15:08:17.756Z,1691.00
2023-01-11T15:09:17.749Z,1674.00
2023-01-11T15:10:17.737Z,1635.00
2023-01-11T15:11:17.725Z,1601.00
2023-01-11T15:12:17.726Z,1587.00
2023-01-11T15:13:17.711Z,1551.00
2023-01-11T15:14:17.694Z,1512.00
2023-01-11T15:15:17.688Z,1459.00
2023-01-11T15:16:17.725Z,1411.00
2023-01-11T15:17:17.666Z,1432.00
2023-01-11T15:18:17.657Z,1485.00
2023-01-11T15:19:17.642Z,1682.00
2023-01-11T15:20:17.633Z,1841.00
2023-01-11T15:21:17.656Z,2452.00
2023-01-11T15:22:17.615Z,2453.00
2023-01-11T15:23:17.623Z,1813.00
2023-01-11T15:24:17.585Z,1508.00
2023-01-11T15:25:17.574Z,1402.00
2023-01-11T15:26:17.574Z,1311.00
2023-01-11T15:27:17.604Z,1158.00
2023-01-11T15:28:17.543Z,1028.00
2023-01-11T15:29:17.537Z,952.00
2023-01-11T15:30:17.530Z,892.00
2023-01-11T15:31:17.571Z,838.00
2023-01-11T15:32:17.512Z,792.00
2023-01-11T15:33:17.622Z,738.00
2023-01-11T15:34:17.486Z,702.00
2023-01-11T15:35:17.472Z,660.00
2023-01-11T15:36:17.467Z,613.00
2023-01-11T15:37:17.497Z,572.00
2023-01-11T15:38:17.443Z,540.00
2023-01-11T15:39:17.427Z,488.00
2023-01-11T15:40:17.417Z,473.00
2023-01-11T15:41:17.406Z,461.00
2023-01-11T15:42:17.402Z,509.00
2023-01-11T15:43:17.387Z,470.00
2023-01-11T15:44:17.391Z,419.00
2023-01-11T15:45:17.361Z,357.00
2023-01-11T15:46:17.430Z,315.00
2023-01-11T15:47:17.339Z,313.00
2023-01-11T15:48:17.331Z,327.00
2023-01-11T15:49:17.318Z,292.00
2023-01-11T15:50:17.312Z,226.00
2023-01-11T15:51:17.297Z,284.00
2023-01-11T15:52:17.294Z,288.00
2023-01-11T15:53:17.306Z,271.00
2023-01-11T15:54:17.269Z,229.00
2023-01-11T15:55:17.272Z,212.00
2023-01-11T15:56:17.249Z,184.00
2023-01-11T15:57:17.236Z,164.00
2023-01-11T15:58:17.238Z,136.00
2023-01-11T15:59:17.226Z,128.00
2023-01-11T16:00:17.209Z,114.00
2023-01-11T16:01:17.240Z,115.00
2023-01-11T16:02:17.195Z,97.00
2023-01-11T16:03:17.180Z,92.00
2023-01-11T16:04:17.248Z,89.00
2023-01-11T16:05:17.158Z,68.00
2023-01-11T16:06:17.151Z,67.00
2023-01-11T16:07:17.138Z,45.00
2023-01-11T16:08:17.131Z,47.00
2023-01-11T16:09:17.139Z,34.00
2023-01-11T16:10:17.133Z,35.00
2023-01-11T16:11:17.130Z,28.00
2023-01-11T16:12:17.103Z,17.00
2023-01-11T16:13:17.086Z,23.00
2023-01-11T16:14:17.065Z,4.00
2023-01-11T16:15:17.083Z,8.00
2023-01-11T16:16:17.124Z,10.00
2023-01-11T16:17:17.035Z,18.00
2023-01-11T16:18:17.035Z,7.00
2023-01-11T16:19:17.016Z,3.00
2023-01-11T16:20:17.007Z,1.00
2023-01-11T16:21:16.990Z,2.00
2023-01-11T16:22:16.983Z,0.00
2023-01-11T16:23:16.973Z,4.00
2023-01-11T16:24:16.962Z,0.00
2023-01-11T16:26:16.949Z,2.00
2023-01-11T16:27:16.973Z,2.00
2023-01-11T16:28:16.924Z,2.00
2023-01-11T16:32:16.878Z,0.00
2023-01-11T16:33:16.867Z,0.00
2023-01-11T16:34:16.857Z,1.00
2023-01-11T16:35:16.855Z,1.00
2023-01-11T16:36:16.847Z,1.00
2023-01-11T16:37:16.825Z,1.00
2023-01-11T16:38:16.829Z,1.00
2023-01-11T16:40:16.837Z,0.00
2023-01-11T16:41:16.813Z,0.00
2023-01-11T16:47:16.765Z,1.00
2023-01-11T16:49:16.701Z,0.00
2023-01-11T16:56:16.632Z,0.00
2023-01-11T16:58:16.608Z,0.00
2023-01-11T17:00:16.587Z,0.00
2023-01-11T17:01:16.681Z,0.00
2023-01-11T17:02:16.629Z,0.00
2023-01-11T17:03:16.556Z,0.00
2023-01-11T17:04:19.435Z,0.00
2023-01-11T17:05:16.537Z,0.00
2023-01-11T17:10:16.504Z,0.00
2023-01-11T17:19:16.415Z,1.00
2023-01-11T17:30:16.281Z,0.00
2023-01-11T17:55:16.015Z,1.00
2023-01-11T18:18:15.768Z,0.00
2023-01-11T18:26:15.686Z,0.00
2023-01-11T18:27:15.761Z,0.00
2023-01-11T18:28:15.664Z,0.00
2023-01-11T19:50:14.813Z,0.00
2023-01-11T19:51:14.809Z,0.00
2023-01-11T19:52:14.794Z,0.00
2023-01-11T19:53:14.948Z,0.00
2023-01-11T20:46:14.280Z,0.00
2023-01-11T20:47:14.225Z,0.00
2023-01-11T20:48:14.215Z,0.00
2023-01-11T20:49:14.199Z,0.00
2023-01-11T20:50:14.198Z,0.00
2023-01-11T20:51:14.175Z,0.00
2023-01-11T21:54:13.635Z,1.00
