createdAt,value
2023-01-01T00:23:44.080Z,16.77
2023-01-01T00:52:26.987Z,15.35
2023-01-01T01:21:22.420Z,15.47
2023-01-01T01:50:19.429Z,15.79
2023-01-01T02:19:14.438Z,15.76
2023-01-01T02:48:08.733Z,15.67
2023-01-01T03:17:07.282Z,15.31
2023-01-01T03:45:58.611Z,14.97
2023-01-01T04:14:48.036Z,14.93
2023-01-01T04:43:42.415Z,15.1
2023-01-01T05:12:38.230Z,15.23
2023-01-01T05:41:28.782Z,15.32
2023-01-01T06:10:21.692Z,15.22
2023-01-01T06:39:16.536Z,15.39
2023-01-01T07:07:36.531Z,15.24
2023-01-01T07:35:58.369Z,15.12
2023-01-01T08:04:19.993Z,14.99
2023-01-01T08:32:37.625Z,15.65
2023-01-01T09:01:11.833Z,17.4
2023-01-01T09:29:52.732Z,18.9
2023-01-01T09:58:15.529Z,18.99
2023-01-01T10:26:27.511Z,19.18
2023-01-01T10:55:07.537Z,21.84
2023-01-01T11:23:18.579Z,20.75
2023-01-01T11:51:49.184Z,21.61
2023-01-01T12:20:01.790Z,20.53
2023-01-01T12:48:18.692Z,19.36
2023-01-01T13:17:10.876Z,19.32
2023-01-01T13:46:12.147Z,18.98
2023-01-01T14:14:28.922Z,18.98
2023-01-01T14:43:16.458Z,18.8
2023-01-01T15:11:39.210Z,18.38
2023-01-01T15:39:56.597Z,17.64
2023-01-01T16:08:09.093Z,16.28
2023-01-01T16:36:24.485Z,15.35
2023-01-01T17:04:40.397Z,15.44
2023-01-01T17:33:05.398Z,15.65
2023-01-01T18:01:52.599Z,15.41
2023-01-01T18:30:26.030Z,14.98
2023-01-01T18:58:44.619Z,14.48
2023-01-01T19:27:01.375Z,14.54
2023-01-01T19:55:20.141Z,14.24
2023-01-01T20:24:14.498Z,14.96
2023-01-01T20:52:31.692Z,14.58
2023-01-01T21:20:50.411Z,14.72
2023-01-01T21:49:38.685Z,15.24
2023-01-01T22:17:59.290Z,15.6
2023-01-01T22:46:12.556Z,15.34
2023-01-01T23:14:39.776Z,15.77
2023-01-01T23:42:38.125Z,14.35
