createdAt,value
2019-02-05T00:01:53.024Z,19.40
2019-02-05T00:03:56.859Z,21.53
2019-02-05T00:06:00.501Z,18.50
2019-02-05T00:08:04.655Z,25.07
2019-02-05T00:10:09.793Z,22.73
2019-02-05T00:12:13.501Z,25.70
2019-02-05T00:14:17.204Z,23.33
2019-02-05T00:16:20.846Z,22.83
2019-02-05T00:18:24.493Z,25.20
2019-02-05T00:20:28.176Z,18.70
2019-02-05T00:22:31.902Z,14.97
2019-02-05T00:24:35.524Z,19.47
2019-02-05T00:26:39.248Z,20.23
2019-02-05T00:28:42.929Z,19.63
2019-02-05T00:30:46.622Z,20.33
2019-02-05T00:32:50.199Z,19.57
2019-02-05T00:34:53.896Z,18.83
2019-02-05T00:36:58.043Z,19.27
2019-02-05T00:39:01.770Z,22.73
2019-02-05T00:41:05.857Z,20.20
2019-02-05T00:43:09.570Z,19.43
2019-02-05T00:45:15.565Z,21.70
2019-02-05T00:47:19.187Z,20.53
2019-02-05T00:49:22.837Z,17.97
2019-02-05T00:51:26.602Z,16.00
2019-02-05T00:53:30.305Z,14.67
2019-02-05T00:55:34.040Z,16.00
2019-02-05T00:57:38.085Z,16.93
2019-02-05T00:59:41.813Z,20.20
2019-02-05T01:01:45.561Z,19.43
2019-02-05T01:03:49.301Z,20.37
2019-02-05T01:05:53.020Z,16.90
2019-02-05T01:07:57.185Z,13.50
2019-02-05T01:10:00.930Z,16.93
2019-02-05T01:12:04.710Z,14.93
2019-02-05T01:14:08.532Z,17.70
2019-02-05T01:16:12.263Z,16.03
2019-02-05T01:18:16.456Z,18.13
2019-02-05T01:20:21.451Z,17.00
2019-02-05T01:22:25.068Z,20.17
2019-02-05T01:24:28.715Z,15.60
2019-02-05T01:26:32.484Z,17.23
2019-02-05T01:28:36.307Z,17.67
2019-02-05T01:30:40.073Z,16.83
2019-02-05T01:32:43.824Z,13.97
2019-02-05T01:34:47.490Z,17.67
2019-02-05T01:36:51.266Z,16.03
2019-02-05T01:38:55.170Z,14.17
2019-02-05T01:40:58.843Z,21.93
2019-02-05T01:43:02.600Z,19.00
2019-02-05T01:45:09.433Z,18.80
2019-02-05T01:47:13.312Z,18.50
2019-02-05T01:49:17.039Z,17.80
2019-02-05T01:51:20.784Z,16.93
2019-02-05T01:53:24.700Z,19.00
2019-02-05T01:55:28.776Z,16.37
2019-02-05T01:57:32.546Z,16.53
2019-02-05T01:59:37.918Z,15.40
2019-02-05T02:01:43.247Z,22.03
2019-02-05T02:03:46.910Z,20.70
2019-02-05T02:05:50.732Z,18.27
2019-02-05T02:07:54.526Z,17.40
2019-02-05T02:09:58.284Z,18.03
2019-02-05T02:12:02.012Z,21.30
2019-02-05T02:14:05.861Z,17.80
2019-02-05T02:16:09.629Z,15.40
2019-02-05T02:18:13.342Z,24.00
2019-02-05T02:20:18.772Z,19.07
2019-02-05T02:22:23.721Z,14.50
2019-02-05T02:24:27.540Z,19.20
2019-02-05T02:26:31.250Z,21.03
2019-02-05T02:28:34.949Z,15.30
2019-02-05T02:30:40.837Z,16.13
2019-02-05T02:32:44.422Z,18.67
2019-02-05T02:34:48.208Z,17.60
2019-02-05T02:36:52.469Z,17.23
2019-02-05T02:38:58.070Z,18.90
2019-02-05T02:41:01.565Z,19.67
2019-02-05T02:43:05.308Z,15.90
2019-02-05T02:45:12.243Z,18.13
2019-02-05T02:47:15.906Z,13.60
2019-02-05T02:49:19.695Z,14.33
2019-02-05T02:51:23.373Z,15.40
2019-02-05T02:53:27.043Z,14.20
2019-02-05T02:55:30.714Z,14.30
2019-02-05T02:57:34.458Z,16.80
2019-02-05T02:59:38.292Z,17.47
2019-02-05T03:01:41.883Z,13.30
2019-02-05T03:03:45.533Z,16.33
2019-02-05T03:05:49.322Z,16.67
2019-02-05T03:07:53.050Z,21.17
2019-02-05T03:09:56.794Z,15.73
2019-02-05T03:12:01.010Z,18.07
2019-02-05T03:14:05.219Z,14.90
2019-02-05T03:16:08.919Z,13.60
2019-02-05T03:18:12.644Z,17.97
2019-02-05T03:20:17.304Z,17.93
2019-02-05T03:22:21.031Z,17.47
2019-02-05T03:24:24.700Z,15.97
2019-02-05T03:26:28.445Z,26.60
2019-02-05T03:28:32.120Z,17.10
2019-02-05T03:30:36.355Z,17.73
2019-02-05T03:32:40.063Z,16.53
2019-02-05T03:34:43.902Z,18.47
2019-02-05T03:36:47.546Z,16.60
2019-02-05T03:38:51.353Z,15.23
2019-02-05T03:41:00.356Z,17.60
2019-02-05T03:43:04.107Z,14.73
2019-02-05T03:45:08.203Z,21.87
2019-02-05T03:47:12.020Z,18.50
2019-02-05T03:49:15.784Z,17.40
2019-02-05T03:51:28.425Z,20.53
2019-02-05T03:53:47.056Z,15.83
2019-02-05T03:55:53.755Z,20.77
2019-02-05T03:58:06.362Z,20.80
2019-02-05T04:00:13.025Z,16.57
2019-02-05T04:02:53.413Z,20.40
2019-02-05T04:05:24.148Z,20.90
2019-02-05T04:07:33.954Z,18.50
2019-02-05T04:09:40.630Z,22.70
2019-02-05T04:12:14.877Z,18.83
2019-02-05T04:14:32.905Z,17.07
2019-02-05T04:16:45.305Z,18.03
2019-02-05T04:18:52.032Z,17.30
2019-02-05T04:21:04.564Z,15.03
2019-02-05T04:23:20.043Z,16.27
2019-02-05T04:25:43.200Z,14.73
2019-02-05T04:28:12.248Z,12.57
2019-02-05T04:30:27.988Z,14.50
2019-02-05T04:32:44.012Z,17.30
2019-02-05T04:35:16.028Z,27.07
2019-02-05T04:37:25.666Z,19.23
2019-02-05T04:39:47.453Z,23.50
2019-02-05T04:42:12.441Z,18.40
2019-02-05T04:44:24.933Z,16.50
2019-02-05T04:46:49.901Z,19.70
2019-02-05T04:49:22.361Z,33.50
2019-02-05T04:51:41.083Z,37.80
2019-02-05T04:53:59.870Z,38.40
2019-02-05T04:56:26.246Z,41.20
2019-02-05T04:58:51.226Z,41.90
2019-02-05T05:01:14.297Z,41.50
2019-02-05T05:03:26.505Z,45.60
2019-02-05T05:05:36.075Z,40.07
2019-02-05T05:07:51.553Z,33.90
2019-02-05T05:09:57.186Z,23.57
2019-02-05T05:12:01.251Z,33.10
2019-02-05T05:14:05.678Z,33.20
2019-02-05T05:16:09.426Z,27.00
2019-02-05T05:18:15.508Z,16.40
2019-02-05T05:20:18.891Z,19.20
2019-02-05T05:22:23.073Z,20.03
2019-02-05T05:24:27.325Z,23.23
2019-02-05T05:26:31.117Z,21.27
2019-02-05T05:28:34.984Z,26.13
2019-02-05T05:30:39.161Z,22.67
2019-02-05T05:32:42.896Z,15.90
2019-02-05T05:34:48.785Z,20.27
2019-02-05T05:36:51.381Z,17.67
2019-02-05T05:38:55.061Z,15.63
2019-02-05T05:40:58.660Z,19.43
2019-02-05T05:43:02.348Z,18.43
2019-02-05T05:45:09.124Z,19.03
2019-02-05T05:47:12.809Z,15.60
2019-02-05T05:49:16.630Z,20.87
2019-02-05T05:51:20.549Z,20.23
2019-02-05T05:53:24.231Z,16.40
2019-02-05T05:55:27.896Z,16.33
2019-02-05T05:57:31.631Z,25.27
2019-02-05T05:59:35.262Z,29.43
2019-02-05T06:01:39.249Z,26.37
2019-02-05T06:03:42.881Z,25.67
2019-02-05T06:05:46.657Z,24.43
2019-02-05T06:07:50.252Z,18.93
2019-02-05T06:09:54.063Z,18.23
2019-02-05T06:11:57.954Z,25.07
2019-02-05T06:14:01.724Z,24.03
2019-02-05T06:16:05.547Z,28.02
2019-02-05T06:18:09.345Z,22.47
2019-02-05T06:20:18.415Z,23.77
2019-02-05T06:22:22.210Z,21.90
2019-02-05T06:24:26.085Z,23.03
2019-02-05T06:26:29.826Z,24.07
2019-02-05T06:28:34.889Z,26.67
2019-02-05T06:30:38.902Z,28.93
2019-02-05T06:32:42.735Z,23.35
2019-02-05T06:34:46.526Z,30.10
2019-02-05T06:36:50.367Z,29.30
2019-02-05T06:38:54.106Z,31.77
2019-02-05T06:41:00.125Z,34.60
2019-02-05T06:43:03.822Z,33.00
2019-02-05T06:45:10.831Z,29.67
2019-02-05T06:47:14.732Z,35.37
2019-02-05T06:49:18.707Z,36.93
2019-02-05T06:51:22.778Z,31.23
2019-02-05T06:53:26.658Z,30.47
2019-02-05T06:55:30.581Z,32.93
2019-02-05T06:57:34.523Z,27.98
2019-02-05T06:59:38.627Z,33.60
2019-02-05T07:01:43.000Z,33.20
2019-02-05T07:03:46.882Z,35.93
2019-02-05T07:05:50.870Z,35.05
2019-02-05T07:07:54.737Z,34.20
2019-02-05T07:09:58.720Z,32.17
2019-02-05T07:12:03.221Z,32.70
2019-02-05T07:14:07.361Z,35.57
2019-02-05T07:16:11.252Z,26.50
2019-02-05T07:18:15.501Z,27.60
2019-02-05T07:20:20.088Z,29.47
2019-02-05T07:22:23.913Z,27.30
2019-02-05T07:24:27.906Z,24.67
2019-02-05T07:26:31.709Z,27.70
2019-02-05T07:28:35.577Z,23.43
2019-02-05T07:30:39.524Z,30.37
2019-02-05T07:32:43.427Z,23.07
2019-02-05T07:34:47.325Z,24.93
2019-02-05T07:36:52.223Z,20.53
2019-02-05T07:38:56.148Z,22.63
2019-02-05T07:41:00.548Z,22.20
2019-02-05T07:43:05.110Z,26.13
2019-02-05T07:45:12.237Z,22.50
2019-02-05T07:47:16.208Z,22.40
2019-02-05T07:49:20.168Z,25.77
2019-02-05T07:51:24.464Z,20.47
2019-02-05T07:53:28.862Z,17.87
2019-02-05T07:55:33.076Z,23.30
2019-02-05T07:57:37.208Z,29.37
2019-02-05T07:59:41.421Z,20.30
2019-02-05T08:01:45.372Z,21.57
2019-02-05T08:03:49.335Z,25.30
2019-02-05T08:05:53.271Z,33.57
2019-02-05T08:07:58.499Z,36.53
2019-02-05T08:10:02.848Z,41.90
2019-02-05T08:12:07.177Z,43.70
2019-02-05T08:14:11.417Z,33.07
2019-02-05T08:16:15.704Z,30.80
2019-02-05T08:18:20.141Z,29.63
2019-02-05T08:20:24.142Z,24.27
2019-02-05T08:22:28.030Z,23.03
2019-02-05T08:24:31.860Z,27.17
2019-02-05T08:26:35.781Z,25.10
2019-02-05T08:28:41.261Z,23.20
2019-02-05T08:30:47.849Z,21.30
2019-02-05T08:32:52.196Z,29.23
2019-02-05T08:34:56.046Z,28.90
2019-02-05T08:36:59.950Z,35.97
2019-02-05T08:39:05.230Z,29.53
2019-02-05T08:41:09.084Z,25.77
2019-02-05T08:43:13.352Z,29.80
2019-02-05T08:45:20.574Z,29.63
2019-02-05T08:47:24.632Z,24.90
2019-02-05T08:49:30.163Z,22.13
2019-02-05T08:51:34.018Z,21.70
2019-02-05T08:53:37.942Z,24.93
2019-02-05T08:55:41.847Z,27.37
2019-02-05T08:57:46.189Z,23.83
2019-02-05T08:59:50.067Z,24.47
2019-02-05T09:01:53.907Z,28.73
2019-02-05T09:03:57.794Z,20.20
2019-02-05T09:06:01.779Z,20.00
2019-02-05T09:08:07.533Z,22.73
2019-02-05T09:10:14.356Z,19.67
2019-02-05T09:12:19.838Z,22.47
2019-02-05T09:14:23.782Z,26.93
2019-02-05T09:16:27.763Z,23.13
2019-02-05T09:18:32.105Z,21.00
2019-02-05T09:20:36.083Z,26.90
2019-02-05T09:22:40.002Z,23.50
2019-02-05T09:24:43.885Z,24.47
2019-02-05T09:26:47.881Z,23.50
2019-02-05T09:28:53.365Z,21.07
2019-02-05T09:30:57.215Z,24.93
2019-02-05T09:33:04.041Z,22.70
2019-02-05T09:35:09.099Z,20.77
2019-02-05T09:37:13.116Z,24.13
2019-02-05T09:39:17.181Z,27.03
2019-02-05T09:41:21.074Z,26.17
2019-02-05T09:43:24.894Z,19.50
2019-02-05T09:45:30.756Z,21.57
2019-02-05T09:47:34.625Z,21.13
2019-02-05T09:49:38.639Z,22.40
2019-02-05T09:51:42.523Z,20.80
2019-02-05T09:53:46.458Z,20.03
2019-02-05T09:55:50.221Z,22.27
2019-02-05T09:57:54.779Z,24.67
2019-02-05T09:59:58.696Z,27.23
2019-02-05T10:02:02.603Z,41.13
2019-02-05T10:04:06.506Z,23.17
2019-02-05T10:06:14.197Z,31.07
2019-02-05T10:08:20.938Z,25.47
2019-02-05T10:10:24.854Z,25.23
2019-02-05T10:12:29.212Z,27.70
2019-02-05T10:14:34.240Z,29.87
2019-02-05T10:16:42.199Z,27.00
2019-02-05T10:18:46.881Z,23.20
2019-02-05T10:20:51.111Z,28.40
2019-02-05T10:22:57.111Z,24.70
2019-02-05T10:25:00.914Z,26.07
2019-02-05T10:27:04.791Z,24.60
2019-02-05T10:29:09.238Z,20.00
2019-02-05T10:31:13.166Z,25.33
2019-02-05T10:33:17.136Z,25.80
2019-02-05T10:35:21.363Z,24.43
2019-02-05T10:37:25.276Z,21.97
2019-02-05T10:39:29.201Z,19.67
2019-02-05T10:41:33.052Z,22.47
2019-02-05T10:43:36.995Z,23.77
2019-02-05T10:45:40.906Z,19.60
2019-02-05T10:47:44.891Z,20.60
2019-02-05T10:49:48.722Z,20.37
2019-02-05T10:51:52.613Z,16.17
2019-02-05T10:53:58.014Z,21.97
2019-02-05T10:56:01.874Z,17.67
2019-02-05T10:58:06.256Z,16.83
2019-02-05T11:00:16.676Z,22.00
2019-02-05T11:02:20.582Z,19.57
2019-02-05T11:04:24.907Z,19.90
2019-02-05T11:06:29.426Z,15.50
2019-02-05T11:08:33.260Z,16.20
2019-02-05T11:10:37.357Z,16.90
2019-02-05T11:12:41.307Z,16.43
2019-02-05T11:14:46.418Z,16.90
2019-02-05T11:16:50.360Z,21.07
2019-02-05T11:18:54.602Z,16.10
2019-02-05T11:20:58.506Z,17.17
2019-02-05T11:23:02.666Z,16.93
2019-02-05T11:25:07.893Z,18.90
2019-02-05T11:27:12.937Z,14.03
2019-02-05T11:29:17.057Z,14.80
2019-02-05T11:31:21.010Z,16.60
2019-02-05T11:33:25.916Z,15.20
2019-02-05T11:35:31.596Z,12.37
2019-02-05T11:37:35.591Z,15.10
2019-02-05T11:39:39.473Z,13.80
2019-02-05T11:41:43.360Z,13.27
2019-02-05T11:43:47.266Z,11.27
2019-02-05T11:45:51.230Z,13.77
2019-02-05T11:47:55.304Z,11.60
2019-02-05T11:49:59.103Z,12.87
2019-02-05T11:52:03.001Z,10.80
2019-02-05T11:54:07.363Z,10.93
2019-02-05T11:56:11.281Z,19.60
2019-02-05T11:58:17.888Z,13.13
2019-02-05T12:00:32.659Z,9.90
2019-02-05T12:02:35.350Z,10.37
2019-02-05T12:04:39.204Z,11.20
2019-02-05T12:06:43.161Z,12.20
2019-02-05T12:08:49.727Z,11.07
2019-02-05T12:10:53.554Z,12.97
2019-02-05T12:12:58.596Z,14.17
2019-02-05T12:15:02.523Z,11.70
2019-02-05T12:17:06.373Z,12.80
2019-02-05T12:19:10.842Z,10.07
2019-02-05T12:21:14.994Z,10.37
2019-02-05T12:23:19.524Z,10.63
2019-02-05T12:25:26.353Z,9.87
2019-02-05T12:27:30.267Z,10.33
2019-02-05T12:29:35.786Z,9.27
2019-02-05T12:31:39.638Z,11.10
2019-02-05T12:33:43.575Z,8.10
2019-02-05T12:35:47.503Z,10.60
2019-02-05T12:37:51.380Z,10.20
2019-02-05T12:39:55.616Z,11.10
2019-02-05T12:41:59.574Z,11.97
2019-02-05T12:44:03.640Z,10.77
2019-02-05T12:46:07.542Z,8.30
2019-02-05T12:48:11.464Z,8.63
2019-02-05T12:50:24.231Z,7.47
2019-02-05T12:52:28.242Z,9.90
2019-02-05T12:54:32.117Z,10.77
2019-02-05T12:56:40.079Z,8.57
2019-02-05T12:58:44.057Z,12.50
2019-02-05T13:00:58.273Z,8.80
2019-02-05T13:02:55.199Z,9.30
2019-02-05T13:04:59.353Z,8.63
2019-02-05T13:07:03.233Z,7.03
2019-02-05T13:09:08.364Z,8.17
2019-02-05T13:11:12.215Z,11.90
2019-02-05T13:13:18.152Z,10.23
2019-02-05T13:15:21.580Z,9.20
2019-02-05T13:17:25.357Z,14.17
2019-02-05T13:19:29.324Z,11.67
2019-02-05T13:21:33.214Z,10.97
2019-02-05T13:23:38.719Z,13.83
2019-02-05T13:25:43.388Z,11.50
2019-02-05T13:27:47.366Z,11.50
2019-02-05T13:29:51.275Z,13.70
2019-02-05T13:31:55.158Z,9.87
2019-02-05T13:33:59.484Z,11.10
2019-02-05T13:36:04.176Z,12.13
2019-02-05T13:38:08.004Z,16.53
2019-02-05T13:40:22.808Z,9.00
2019-02-05T13:42:26.560Z,11.07
2019-02-05T13:44:30.273Z,11.93
2019-02-05T13:46:34.332Z,12.67
2019-02-05T13:48:38.125Z,13.23
2019-02-05T13:50:43.298Z,11.73
2019-02-05T13:52:47.102Z,12.67
2019-02-05T13:54:50.951Z,16.70
2019-02-05T13:56:54.994Z,15.90
2019-02-05T13:58:58.767Z,12.97
2019-02-05T14:01:05.101Z,11.40
2019-02-05T14:03:09.717Z,13.83
2019-02-05T14:05:13.524Z,15.50
2019-02-05T14:07:17.659Z,15.20
2019-02-05T14:09:21.487Z,16.57
2019-02-05T14:11:25.346Z,14.40
2019-02-05T14:13:30.891Z,12.73
2019-02-05T14:15:39.638Z,12.53
2019-02-05T14:17:43.557Z,13.40
2019-02-05T14:19:47.390Z,14.37
2019-02-05T14:21:51.153Z,17.47
2019-02-05T14:23:54.813Z,19.13
2019-02-05T14:25:59.710Z,20.00
2019-02-05T14:28:03.834Z,17.37
2019-02-05T14:30:16.214Z,15.83
2019-02-05T14:32:20.237Z,14.43
2019-02-05T14:34:24.386Z,16.90
2019-02-05T14:36:29.218Z,13.23
2019-02-05T14:38:33.902Z,14.90
2019-02-05T14:40:37.660Z,13.30
2019-02-05T14:42:41.580Z,12.07
2019-02-05T14:44:45.285Z,12.30
2019-02-05T14:46:49.631Z,10.97
2019-02-05T14:48:53.226Z,13.90
2019-02-05T14:50:56.977Z,10.77
2019-02-05T14:53:01.032Z,15.73
2019-02-05T14:55:07.830Z,11.43
2019-02-05T14:57:11.444Z,11.57
2019-02-05T14:59:15.304Z,10.90
2019-02-05T15:01:19.613Z,13.20
2019-02-05T15:03:23.723Z,13.10
2019-02-05T15:05:27.459Z,11.30
2019-02-05T15:07:31.176Z,10.13
2019-02-05T15:09:34.936Z,12.70
2019-02-05T15:11:39.193Z,10.47
2019-02-05T15:13:42.943Z,12.67
2019-02-05T15:15:48.324Z,9.83
2019-02-05T15:17:52.390Z,9.57
2019-02-05T15:19:56.173Z,13.97
2019-02-05T15:22:00.534Z,9.77
2019-02-05T15:24:06.310Z,9.33
2019-02-05T15:26:10.348Z,9.70
2019-02-05T15:28:15.481Z,9.97
2019-02-05T15:30:36.651Z,12.37
2019-02-05T15:32:50.494Z,11.63
2019-02-05T15:34:54.414Z,12.50
2019-02-05T15:36:58.571Z,11.73
2019-02-05T15:39:05.217Z,9.40
2019-02-05T15:41:09.156Z,11.10
2019-02-05T15:43:13.057Z,13.97
2019-02-05T15:45:17.263Z,12.97
2019-02-05T15:47:21.972Z,15.57
2019-02-05T15:49:27.256Z,12.70
2019-02-05T15:51:31.351Z,14.20
2019-02-05T15:53:37.291Z,18.57
2019-02-05T15:55:41.026Z,12.60
2019-02-05T15:57:44.775Z,14.80
2019-02-05T15:59:48.428Z,17.27
2019-02-05T16:01:52.276Z,14.80
2019-02-05T16:03:55.947Z,15.13
2019-02-05T16:05:59.675Z,17.13
2019-02-05T16:08:03.469Z,18.40
2019-02-05T16:10:10.154Z,17.77
2019-02-05T16:12:13.948Z,16.00
2019-02-05T16:14:18.681Z,12.30
2019-02-05T16:16:22.639Z,9.40
2019-02-05T16:18:26.400Z,11.73
2019-02-05T16:20:30.210Z,11.70
2019-02-05T16:22:34.059Z,15.03
2019-02-05T16:24:37.804Z,13.80
2019-02-05T16:26:41.624Z,12.30
2019-02-05T16:28:45.447Z,9.80
2019-02-05T16:30:49.190Z,14.07
2019-02-05T16:32:52.952Z,16.77
2019-02-05T16:34:56.500Z,15.33
2019-02-05T16:37:00.275Z,11.13
2019-02-05T16:39:07.348Z,14.67
2019-02-05T16:41:10.991Z,15.30
2019-02-05T16:43:14.683Z,18.33
2019-02-05T16:45:20.784Z,12.13
2019-02-05T16:47:24.538Z,13.20
2019-02-05T16:49:28.282Z,14.13
2019-02-05T16:51:32.237Z,11.40
2019-02-05T16:53:35.952Z,16.10
2019-02-05T16:55:39.730Z,18.10
2019-02-05T16:57:43.478Z,10.23
2019-02-05T16:59:47.450Z,13.03
2019-02-05T17:01:51.120Z,19.33
2019-02-05T17:03:54.865Z,12.57
2019-02-05T17:05:58.760Z,10.97
2019-02-05T17:08:02.963Z,12.20
2019-02-05T17:10:09.699Z,9.70
2019-02-05T17:12:13.430Z,11.90
2019-02-05T17:14:17.361Z,12.77
2019-02-05T17:16:21.005Z,14.17
2019-02-05T17:18:25.195Z,11.80
2019-02-05T17:20:33.177Z,13.20
2019-02-05T17:22:37.306Z,12.33
2019-02-05T17:24:41.120Z,11.93
2019-02-05T17:26:45.429Z,11.90
2019-02-05T17:28:49.124Z,13.13
2019-02-05T17:30:52.761Z,13.10
2019-02-05T17:32:56.482Z,15.00
2019-02-05T17:35:00.335Z,13.20
2019-02-05T17:37:04.071Z,10.53
2019-02-05T17:39:10.137Z,10.77
2019-02-05T17:41:13.931Z,12.50
2019-02-05T17:43:17.832Z,13.20
2019-02-05T17:45:27.652Z,11.33
2019-02-05T17:47:32.740Z,10.50
2019-02-05T17:49:36.431Z,17.80
2019-02-05T17:51:41.660Z,13.77
2019-02-05T17:53:45.861Z,26.90
2019-02-05T17:55:49.597Z,13.53
2019-02-05T17:57:53.326Z,16.00
2019-02-05T17:59:57.093Z,18.10
2019-02-05T18:02:00.737Z,17.13
2019-02-05T18:04:05.080Z,16.63
2019-02-05T18:06:08.924Z,19.90
2019-02-05T18:08:12.702Z,18.00
2019-02-05T18:10:22.559Z,25.60
2019-02-05T18:12:26.206Z,17.73
2019-02-05T18:14:29.908Z,26.50
2019-02-05T18:16:33.607Z,25.97
2019-02-05T18:18:37.438Z,20.60
2019-02-05T18:20:41.346Z,23.10
2019-02-05T18:22:45.111Z,22.83
2019-02-05T18:24:49.261Z,32.60
2019-02-05T18:26:52.885Z,62.00
2019-02-05T18:28:56.564Z,53.93
2019-02-05T18:31:01.349Z,44.60
2019-02-05T18:33:06.088Z,45.37
2019-02-05T18:35:10.961Z,43.23
2019-02-05T18:37:15.076Z,37.43
2019-02-05T18:39:18.810Z,32.77
2019-02-05T18:41:22.600Z,29.97
2019-02-05T18:43:26.300Z,26.57
2019-02-05T18:45:30.081Z,22.67
2019-02-05T18:47:33.767Z,25.43
2019-02-05T18:49:37.731Z,22.50
2019-02-05T18:51:41.535Z,18.10
2019-02-05T18:53:46.092Z,16.67
2019-02-05T18:55:50.210Z,17.40
2019-02-05T18:57:54.616Z,13.00
2019-02-05T18:59:58.535Z,12.60
2019-02-05T19:02:02.749Z,13.13
2019-02-05T19:04:06.796Z,16.77
2019-02-05T19:06:10.873Z,13.80
2019-02-05T19:08:16.524Z,14.23
2019-02-05T19:10:28.862Z,17.07
2019-02-05T19:12:32.948Z,19.20
2019-02-05T19:14:37.284Z,18.30
2019-02-05T19:16:41.288Z,20.80
2019-02-05T19:18:45.572Z,25.33
2019-02-05T19:20:49.525Z,19.37
2019-02-05T19:22:53.312Z,25.60
2019-02-05T19:25:02.158Z,32.83
2019-02-05T19:27:06.193Z,33.40
2019-02-05T19:29:18.411Z,34.57
2019-02-05T19:31:17.069Z,29.83
2019-02-05T19:33:27.304Z,25.80
2019-02-05T19:35:27.749Z,21.33
2019-02-05T19:37:31.503Z,22.47
2019-02-05T19:39:35.943Z,20.13
2019-02-05T19:41:39.648Z,16.90
2019-02-05T19:43:43.366Z,17.97
2019-02-05T19:45:51.473Z,21.67
2019-02-05T19:47:55.674Z,18.03
2019-02-05T19:49:59.366Z,15.27
2019-02-05T19:52:04.486Z,16.43
2019-02-05T19:54:08.253Z,20.23
2019-02-05T19:56:14.550Z,16.53
2019-02-05T19:58:20.257Z,17.63
2019-02-05T20:00:25.588Z,13.83
2019-02-05T20:02:30.963Z,17.87
2019-02-05T20:04:36.246Z,13.60
2019-02-05T20:06:42.224Z,13.67
2019-02-05T20:08:51.221Z,15.67
2019-02-05T20:10:56.412Z,16.63
2019-02-05T20:13:01.250Z,17.47
2019-02-05T20:15:11.867Z,20.13
2019-02-05T20:17:16.838Z,15.87
2019-02-05T20:19:24.480Z,15.50
2019-02-05T20:21:26.809Z,16.90
2019-02-05T20:23:30.571Z,14.20
2019-02-05T20:25:34.313Z,15.60
2019-02-05T20:27:38.051Z,13.80
2019-02-05T20:29:41.703Z,13.77
2019-02-05T20:31:45.438Z,17.17
2019-02-05T20:33:50.267Z,16.43
2019-02-05T20:35:53.949Z,15.17
2019-02-05T20:37:57.705Z,20.30
2019-02-05T20:40:01.472Z,18.37
2019-02-05T20:42:05.499Z,18.77
2019-02-05T20:44:09.178Z,18.63
2019-02-05T20:46:13.250Z,18.73
2019-02-05T20:48:17.003Z,19.50
2019-02-05T20:50:21.348Z,21.57
2019-02-05T20:52:25.148Z,21.70
2019-02-05T20:54:28.882Z,20.47
2019-02-05T20:56:32.540Z,21.37
2019-02-05T20:58:36.262Z,20.57
2019-02-05T21:00:40.130Z,19.47
2019-02-05T21:02:43.930Z,19.80
2019-02-05T21:04:48.689Z,20.60
2019-02-05T21:06:52.480Z,24.53
2019-02-05T21:08:57.455Z,31.13
2019-02-05T21:11:01.621Z,39.73
2019-02-05T21:13:05.348Z,42.83
2019-02-05T21:15:12.467Z,37.57
2019-02-05T21:17:19.417Z,42.17
2019-02-05T21:19:23.281Z,40.13
2019-02-05T21:21:27.236Z,29.30
2019-02-05T21:23:31.094Z,23.53
2019-02-05T21:25:35.044Z,21.20
2019-02-05T21:27:41.796Z,22.90
2019-02-05T21:29:44.255Z,23.10
2019-02-05T21:31:50.181Z,27.53
2019-02-05T21:33:54.072Z,29.73
2019-02-05T21:35:57.725Z,39.73
2019-02-05T21:38:01.689Z,34.77
2019-02-05T21:40:15.620Z,29.73
2019-02-05T21:42:19.380Z,25.43
2019-02-05T21:44:23.200Z,24.80
2019-02-05T21:46:26.851Z,26.60
2019-02-05T21:48:30.567Z,26.50
2019-02-05T21:50:34.286Z,25.37
2019-02-05T21:52:38.146Z,23.97
2019-02-05T21:54:41.993Z,25.87
2019-02-05T21:56:45.621Z,23.07
2019-02-05T21:58:51.141Z,25.40
2019-02-05T22:00:54.755Z,29.00
2019-02-05T22:02:59.093Z,30.93
2019-02-05T22:05:02.999Z,35.37
2019-02-05T22:07:06.777Z,39.50
2019-02-05T22:09:12.300Z,41.90
2019-02-05T22:11:16.201Z,47.03
2019-02-05T22:13:19.862Z,50.10
2019-02-05T22:15:23.696Z,54.03
2019-02-05T22:17:27.497Z,58.10
2019-02-05T22:19:31.196Z,43.10
2019-02-05T22:21:34.856Z,39.43
2019-02-05T22:23:38.651Z,26.90
2019-02-05T22:25:42.533Z,26.20
2019-02-05T22:27:46.291Z,26.63
2019-02-05T22:29:50.067Z,23.60
2019-02-05T22:31:53.792Z,30.03
2019-02-05T22:34:00.921Z,22.30
2019-02-05T22:36:05.139Z,19.90
2019-02-05T22:38:09.044Z,25.53
2019-02-05T22:40:16.876Z,23.30
2019-02-05T22:42:20.618Z,24.10
2019-02-05T22:44:24.390Z,19.80
2019-02-05T22:46:30.096Z,19.10
2019-02-05T22:48:34.174Z,18.43
2019-02-05T22:50:38.585Z,23.67
2019-02-05T22:52:42.446Z,17.70
2019-02-05T22:54:47.891Z,18.33
2019-02-05T22:56:54.577Z,15.37
2019-02-05T22:58:58.616Z,17.63
2019-02-05T23:01:08.228Z,22.67
2019-02-05T23:03:12.013Z,26.33
2019-02-05T23:05:27.921Z,25.43
2019-02-05T23:07:33.158Z,23.30
2019-02-05T23:09:39.805Z,19.83
2019-02-05T23:11:49.210Z,24.40
2019-02-05T23:13:53.027Z,21.23
2019-02-05T23:15:56.773Z,22.27
2019-02-05T23:18:00.638Z,18.90
2019-02-05T23:20:07.861Z,19.20
2019-02-05T23:22:11.689Z,21.33
2019-02-05T23:24:15.278Z,17.67
2019-02-05T23:26:19.049Z,26.33
2019-02-05T23:28:22.757Z,18.63
2019-02-05T23:30:27.554Z,22.60
2019-02-05T23:32:31.392Z,20.33
2019-02-05T23:34:35.147Z,20.90
2019-02-05T23:36:38.972Z,29.50
2019-02-05T23:38:43.035Z,30.67
2019-02-05T23:40:47.187Z,28.77
2019-02-05T23:42:50.955Z,30.40
2019-02-05T23:44:54.826Z,28.57
2019-02-05T23:46:58.564Z,30.30
2019-02-05T23:49:02.276Z,33.70
2019-02-05T23:51:06.380Z,28.87
2019-02-05T23:53:10.449Z,30.50
2019-02-05T23:55:14.874Z,33.40
2019-02-05T23:57:18.726Z,34.63
2019-02-05T23:59:22.458Z,34.20
