createdAt,value
2023-04-27T00:00:49.833Z,100.00
2023-04-27T00:03:17.104Z,100.00
2023-04-27T00:05:44.160Z,100.00
2023-04-27T00:08:11.246Z,100.00
2023-04-27T00:10:37.872Z,100.00
2023-04-27T00:13:04.602Z,100.00
2023-04-27T00:15:31.600Z,100.00
2023-04-27T00:17:58.327Z,100.00
2023-04-27T00:20:24.972Z,100.00
2023-04-27T00:22:51.710Z,100.00
2023-04-27T00:25:18.457Z,100.00
2023-04-27T00:27:45.468Z,100.00
2023-04-27T00:30:12.252Z,100.00
2023-04-27T00:32:40.088Z,100.00
2023-04-27T00:35:07.154Z,100.00
2023-04-27T00:37:34.145Z,100.00
2023-04-27T00:40:07.421Z,100.00
2023-04-27T00:42:35.155Z,100.00
2023-04-27T00:45:02.742Z,100.00
2023-04-27T00:47:29.774Z,100.00
2023-04-27T00:49:56.403Z,100.00
2023-04-27T00:52:25.302Z,100.00
2023-04-27T00:54:52.030Z,100.00
2023-04-27T00:57:22.625Z,100.00
2023-04-27T00:59:49.288Z,100.00
2023-04-27T01:02:16.183Z,100.00
2023-04-27T01:04:43.114Z,100.00
2023-04-27T01:07:10.694Z,100.00
2023-04-27T01:09:37.326Z,100.00
2023-04-27T01:12:04.315Z,100.00
2023-04-27T01:14:31.121Z,100.00
2023-04-27T01:16:57.954Z,100.00
2023-04-27T01:19:24.649Z,100.00
2023-04-27T01:21:51.397Z,100.00
2023-04-27T01:24:18.119Z,100.00
2023-04-27T01:26:45.047Z,100.00
2023-04-27T01:29:12.045Z,100.00
2023-04-27T01:31:39.017Z,100.00
2023-04-27T01:34:05.948Z,100.00
2023-04-27T01:36:32.798Z,100.00
2023-04-27T01:38:59.841Z,100.00
2023-04-27T01:41:26.505Z,100.00
2023-04-27T01:43:53.222Z,100.00
2023-04-27T01:46:20.080Z,100.00
2023-04-27T01:48:46.747Z,100.00
2023-04-27T01:51:13.613Z,100.00
2023-04-27T01:53:41.382Z,100.00
2023-04-27T01:56:09.838Z,100.00
2023-04-27T01:58:36.818Z,100.00
2023-04-27T02:01:03.619Z,100.00
2023-04-27T02:03:30.994Z,100.00
2023-04-27T02:05:57.859Z,100.00
2023-04-27T02:08:24.597Z,100.00
2023-04-27T02:10:52.071Z,100.00
2023-04-27T02:13:19.525Z,100.00
2023-04-27T02:15:46.739Z,100.00
2023-04-27T02:18:15.722Z,100.00
2023-04-27T02:20:42.400Z,100.00
2023-04-27T02:23:09.020Z,100.00
2023-04-27T02:25:37.462Z,100.00
2023-04-27T02:28:04.158Z,100.00
2023-04-27T02:30:31.503Z,100.00
2023-04-27T02:33:01.261Z,100.00
2023-04-27T02:35:28.235Z,100.00
2023-04-27T02:37:54.887Z,100.00
2023-04-27T02:40:21.544Z,100.00
2023-04-27T02:42:48.156Z,100.00
2023-04-27T02:45:14.798Z,100.00
2023-04-27T02:47:41.630Z,100.00
2023-04-27T02:50:08.889Z,100.00
2023-04-27T02:52:35.974Z,100.00
2023-04-27T02:55:02.635Z,100.00
2023-04-27T02:57:29.611Z,100.00
2023-04-27T02:59:56.486Z,100.00
2023-04-27T03:02:23.609Z,100.00
2023-04-27T03:04:57.034Z,100.00
2023-04-27T03:07:24.085Z,100.00
2023-04-27T03:09:51.212Z,100.00
2023-04-27T03:12:17.857Z,100.00
2023-04-27T03:14:44.578Z,100.00
2023-04-27T03:17:11.233Z,100.00
2023-04-27T03:19:40.635Z,100.00
2023-04-27T03:22:07.296Z,100.00
2023-04-27T03:24:35.448Z,100.00
2023-04-27T03:27:02.054Z,100.00
2023-04-27T03:29:28.972Z,100.00
2023-04-27T03:31:55.688Z,100.00
2023-04-27T03:34:22.990Z,100.00
2023-04-27T03:36:50.318Z,100.00
2023-04-27T03:39:16.936Z,100.00
2023-04-27T03:41:43.732Z,100.00
2023-04-27T03:44:10.460Z,100.00
2023-04-27T03:46:37.171Z,100.00
2023-04-27T03:49:03.950Z,100.00
2023-04-27T03:51:32.886Z,100.00
2023-04-27T03:53:59.647Z,100.00
2023-04-27T03:56:26.541Z,100.00
2023-04-27T03:58:53.651Z,100.00
2023-04-27T04:01:22.065Z,100.00
2023-04-27T04:03:50.132Z,100.00
2023-04-27T04:06:17.147Z,100.00
2023-04-27T04:08:44.648Z,100.00
2023-04-27T04:11:11.499Z,100.00
2023-04-27T04:13:39.195Z,100.00
2023-04-27T04:16:07.326Z,100.00
2023-04-27T04:18:35.574Z,100.00
2023-04-27T04:21:02.891Z,100.00
2023-04-27T04:23:29.664Z,100.00
2023-04-27T04:25:56.264Z,100.00
2023-04-27T04:28:23.932Z,100.00
2023-04-27T04:30:51.149Z,100.00
2023-04-27T04:33:18.124Z,100.00
2023-04-27T04:35:45.650Z,100.00
2023-04-27T04:38:12.521Z,100.00
2023-04-27T04:40:39.445Z,100.00
2023-04-27T04:43:06.333Z,100.00
2023-04-27T04:45:33.661Z,100.00
2023-04-27T04:48:00.729Z,100.00
2023-04-27T04:50:27.425Z,100.00
2023-04-27T04:52:54.442Z,100.00
2023-04-27T04:55:21.066Z,100.00
2023-04-27T04:57:47.987Z,100.00
2023-04-27T05:00:14.899Z,100.00
2023-04-27T05:02:42.169Z,100.00
2023-04-27T05:05:09.645Z,100.00
2023-04-27T05:07:37.454Z,100.00
2023-04-27T05:10:04.913Z,100.00
2023-04-27T05:12:32.316Z,100.00
2023-04-27T05:14:59.185Z,100.00
2023-04-27T05:17:26.200Z,100.00
2023-04-27T05:19:53.032Z,100.00
2023-04-27T05:22:19.826Z,100.00
2023-04-27T05:24:46.456Z,100.00
2023-04-27T05:27:14.355Z,100.00
2023-04-27T05:29:41.571Z,100.00
2023-04-27T05:32:09.073Z,100.00
2023-04-27T05:34:36.516Z,100.00
2023-04-27T05:37:03.127Z,100.00
2023-04-27T05:39:30.007Z,100.00
2023-04-27T05:41:57.083Z,100.00
2023-04-27T05:44:27.661Z,100.00
2023-04-27T05:46:55.540Z,100.00
2023-04-27T05:49:22.637Z,100.00
2023-04-27T05:51:49.341Z,100.00
2023-04-27T05:54:15.913Z,100.00
2023-04-27T05:56:42.703Z,100.00
2023-04-27T05:59:09.651Z,100.00
2023-04-27T06:01:36.327Z,100.00
2023-04-27T06:04:03.431Z,100.00
2023-04-27T06:06:34.680Z,100.00
2023-04-27T06:09:01.371Z,100.00
2023-04-27T06:11:28.785Z,100.00
2023-04-27T06:13:55.520Z,100.00
2023-04-27T06:16:22.538Z,100.00
2023-04-27T06:18:49.997Z,100.00
2023-04-27T06:21:16.896Z,100.00
2023-04-27T06:23:43.545Z,100.00
2023-04-27T06:26:10.545Z,100.00
2023-04-27T06:28:37.398Z,100.00
2023-04-27T06:31:04.803Z,100.00
2023-04-27T06:33:32.072Z,100.00
2023-04-27T06:40:29.869Z,100.00
2023-04-27T06:42:56.543Z,100.00
2023-04-27T06:45:23.285Z,100.00
2023-04-27T06:47:53.324Z,100.00
2023-04-27T06:50:22.650Z,100.00
2023-04-27T06:52:49.412Z,100.00
2023-04-27T06:55:16.269Z,100.00
2023-04-27T06:57:43.116Z,100.00
2023-04-27T07:00:12.609Z,100.00
2023-04-27T07:02:40.329Z,100.00
2023-04-27T07:05:07.402Z,100.00
2023-04-27T07:12:24.543Z,100.00
2023-04-27T07:14:51.296Z,100.00
2023-04-27T07:17:18.104Z,100.00
2023-04-27T07:19:44.958Z,100.00
2023-04-27T07:22:11.990Z,99.71
2023-04-27T07:24:39.248Z,98.96
2023-04-27T07:27:05.855Z,98.57
2023-04-27T07:29:33.603Z,98.10
2023-04-27T07:32:00.692Z,97.66
2023-04-27T07:34:30.760Z,97.25
2023-04-27T07:37:02.615Z,97.12
2023-04-27T07:39:29.349Z,96.58
2023-04-27T07:41:57.668Z,96.03
2023-04-27T07:44:24.515Z,95.84
2023-04-27T07:46:57.847Z,95.74
2023-04-27T07:49:25.664Z,95.83
2023-04-27T07:51:52.456Z,96.04
2023-04-27T07:54:19.097Z,95.88
2023-04-27T07:56:45.797Z,96.12
2023-04-27T07:59:14.272Z,96.58
2023-04-27T08:01:42.314Z,96.45
2023-04-27T08:04:09.461Z,96.22
2023-04-27T08:06:37.018Z,95.63
2023-04-27T08:09:04.417Z,95.04
2023-04-27T08:11:31.522Z,94.98
2023-04-27T08:13:58.689Z,94.82
2023-04-27T08:16:25.606Z,94.55
2023-04-27T08:18:53.648Z,93.99
2023-04-27T08:21:20.512Z,94.12
2023-04-27T08:23:47.203Z,94.27
2023-04-27T08:26:15.148Z,95.13
2023-04-27T08:28:42.983Z,95.58
2023-04-27T08:31:10.471Z,95.41
2023-04-27T08:33:38.759Z,95.30
2023-04-27T08:36:10.511Z,95.37
2023-04-27T08:42:58.542Z,96.04
2023-04-27T08:45:26.612Z,96.30
2023-04-27T08:47:53.390Z,96.83
2023-04-27T08:50:20.750Z,96.61
2023-04-27T08:52:47.569Z,96.53
2023-04-27T08:55:16.503Z,96.60
2023-04-27T08:58:00.700Z,96.43
2023-04-27T09:00:27.595Z,96.43
2023-04-27T09:02:54.480Z,96.57
2023-04-27T09:05:22.165Z,97.01
2023-04-27T09:12:38.351Z,97.27
2023-04-27T09:15:05.803Z,97.15
2023-04-27T09:17:33.245Z,96.94
2023-04-27T09:20:09.714Z,97.32
2023-04-27T09:22:46.710Z,97.08
2023-04-27T09:25:32.474Z,97.33
2023-04-27T09:28:00.257Z,96.67
2023-04-27T09:30:27.790Z,96.48
2023-04-27T09:32:58.762Z,96.69
2023-04-27T09:35:27.103Z,95.98
2023-04-27T09:37:53.746Z,95.36
2023-04-27T09:40:27.601Z,95.54
2023-04-27T09:42:57.743Z,95.43
2023-04-27T09:45:24.609Z,95.56
2023-04-27T09:47:51.542Z,95.36
2023-04-27T09:50:18.326Z,95.02
2023-04-27T09:52:45.636Z,95.39
2023-04-27T09:55:24.284Z,95.54
2023-04-27T09:58:12.787Z,96.61
2023-04-27T10:00:51.799Z,96.26
2023-04-27T10:03:23.440Z,95.43
2023-04-27T10:10:47.519Z,94.78
2023-04-27T10:13:22.211Z,94.32
2023-04-27T10:15:48.936Z,94.10
2023-04-27T10:18:26.159Z,94.83
2023-04-27T10:20:53.369Z,95.23
2023-04-27T10:23:26.113Z,95.16
2023-04-27T10:25:53.719Z,95.12
2023-04-27T10:28:20.868Z,94.71
2023-04-27T10:30:48.400Z,94.52
2023-04-27T10:37:44.154Z,95.47
2023-04-27T10:40:14.866Z,96.21
2023-04-27T10:42:41.687Z,96.71
2023-04-27T10:45:08.910Z,96.98
2023-04-27T10:47:46.552Z,97.40
2023-04-27T10:50:13.844Z,97.07
2023-04-27T10:52:43.624Z,97.40
2023-04-27T10:55:18.328Z,97.40
2023-04-27T10:57:52.035Z,97.63
2023-04-27T11:00:43.937Z,98.16
2023-04-27T11:03:18.808Z,97.74
2023-04-27T11:05:47.409Z,97.65
2023-04-27T11:08:20.707Z,97.19
2023-04-27T11:10:51.356Z,96.35
2023-04-27T11:13:23.212Z,95.94
2023-04-27T11:15:51.324Z,95.93
2023-04-27T11:18:19.137Z,95.81
2023-04-27T11:20:49.041Z,95.16
2023-04-27T11:23:42.733Z,94.40
2023-04-27T11:26:10.685Z,94.21
2023-04-27T11:28:37.816Z,94.36
2023-04-27T11:31:05.625Z,94.14
2023-04-27T11:33:35.829Z,94.27
2023-04-27T11:36:03.457Z,93.79
2023-04-27T11:38:33.484Z,93.15
2023-04-27T11:41:05.225Z,92.77
2023-04-27T11:43:32.519Z,92.57
2023-04-27T11:46:09.945Z,91.94
2023-04-27T11:48:37.157Z,91.26
2023-04-27T11:51:04.115Z,90.80
2023-04-27T11:53:39.203Z,91.00
2023-04-27T11:56:10.316Z,90.69
2023-04-27T11:58:41.170Z,90.27
2023-04-27T12:01:13.156Z,90.41
2023-04-27T12:03:42.238Z,90.45
2023-04-27T12:06:31.374Z,91.17
2023-04-27T12:09:03.179Z,91.28
2023-04-27T12:11:36.097Z,91.37
2023-04-27T12:14:06.658Z,90.90
2023-04-27T12:16:38.195Z,90.64
2023-04-27T12:19:07.802Z,90.57
2023-04-27T12:21:37.442Z,91.13
2023-04-27T12:24:07.108Z,91.38
2023-04-27T12:26:36.507Z,91.22
2023-04-27T12:29:06.133Z,91.21
2023-04-27T12:31:36.694Z,91.06
2023-04-27T12:34:06.331Z,91.30
2023-04-27T12:36:34.433Z,91.57
2023-04-27T12:39:20.414Z,91.62
2023-04-27T12:41:50.117Z,91.67
2023-04-27T12:44:19.274Z,91.57
2023-04-27T12:46:49.566Z,91.42
2023-04-27T12:49:19.520Z,91.52
2023-04-27T12:51:52.189Z,91.41
2023-04-27T13:02:33.709Z,92.13
2023-04-27T13:05:00.901Z,92.37
2023-04-27T13:07:28.721Z,92.12
2023-04-27T13:09:55.739Z,91.97
2023-04-27T13:12:23.140Z,92.43
2023-04-27T13:14:51.003Z,92.87
2023-04-27T13:17:17.720Z,93.33
2023-04-27T13:19:44.536Z,93.47
2023-04-27T13:22:11.238Z,93.90
2023-04-27T13:24:38.058Z,94.08
2023-04-27T13:27:04.683Z,94.44
2023-04-27T13:29:31.629Z,94.81
2023-04-27T13:31:58.395Z,94.74
2023-04-27T13:34:25.207Z,94.51
2023-04-27T13:36:52.024Z,94.24
2023-04-27T13:39:18.823Z,94.11
2023-04-27T13:41:45.743Z,94.45
2023-04-27T13:44:12.677Z,94.80
2023-04-27T13:46:39.620Z,95.25
2023-04-27T13:49:06.447Z,95.63
2023-04-27T13:51:35.317Z,95.53
2023-04-27T13:54:02.718Z,95.53
2023-04-27T13:56:30.314Z,95.83
2023-04-27T13:58:56.948Z,96.14
2023-04-27T14:01:23.643Z,96.31
2023-04-27T14:03:50.547Z,96.65
2023-04-27T14:06:17.362Z,96.95
2023-04-27T14:08:44.196Z,96.63
2023-04-27T14:11:12.574Z,96.13
2023-04-27T14:13:39.540Z,95.46
2023-04-27T14:16:07.308Z,95.46
2023-04-27T14:18:34.072Z,95.05
2023-04-27T14:21:00.854Z,94.59
2023-04-27T14:23:27.617Z,93.84
2023-04-27T14:25:54.300Z,92.81
2023-04-27T14:28:20.980Z,92.55
2023-04-27T14:30:47.823Z,92.82
2023-04-27T14:33:15.002Z,92.93
2023-04-27T14:35:41.920Z,92.97
2023-04-27T14:38:08.716Z,92.83
2023-04-27T14:40:35.820Z,93.05
2023-04-27T14:43:02.553Z,93.07
2023-04-27T14:45:39.791Z,92.62
2023-04-27T14:48:15.817Z,92.26
2023-04-27T14:50:42.638Z,92.54
2023-04-27T14:53:09.775Z,92.58
2023-04-27T14:55:36.581Z,92.43
2023-04-27T14:58:03.352Z,92.18
2023-04-27T15:00:30.923Z,92.13
2023-04-27T15:02:57.835Z,92.19
2023-04-27T15:05:24.636Z,91.83
2023-04-27T15:07:51.391Z,91.79
2023-04-27T15:10:18.129Z,91.29
2023-04-27T15:12:45.481Z,91.26
2023-04-27T15:15:12.459Z,91.06
2023-04-27T15:17:39.520Z,90.68
2023-04-27T15:20:07.518Z,90.32
2023-04-27T15:22:34.212Z,89.91
2023-04-27T15:25:00.894Z,89.39
2023-04-27T15:27:27.639Z,89.45
2023-04-27T15:29:54.672Z,89.00
2023-04-27T15:32:23.943Z,88.79
2023-04-27T15:34:51.391Z,88.23
2023-04-27T15:37:18.233Z,88.32
2023-04-27T15:39:45.896Z,87.89
2023-04-27T15:42:12.567Z,87.20
2023-04-27T15:44:39.268Z,86.77
2023-04-27T15:47:06.196Z,87.18
2023-04-27T15:49:39.904Z,87.37
2023-04-27T15:52:12.946Z,87.08
2023-04-27T15:54:39.640Z,86.77
2023-04-27T15:57:06.246Z,86.76
2023-04-27T15:59:33.042Z,86.88
2023-04-27T16:01:59.771Z,87.35
2023-04-27T16:04:26.704Z,87.73
2023-04-27T16:06:53.674Z,87.87
2023-04-27T16:09:20.643Z,87.97
2023-04-27T16:11:47.317Z,88.05
2023-04-27T16:14:14.255Z,88.15
2023-04-27T16:16:41.257Z,88.24
2023-04-27T16:19:08.388Z,87.84
2023-04-27T16:21:35.350Z,87.66
2023-04-27T16:24:02.148Z,87.96
2023-04-27T16:26:28.967Z,87.88
2023-04-27T16:28:55.968Z,87.99
2023-04-27T16:31:22.682Z,88.27
2023-04-27T16:33:49.388Z,88.51
2023-04-27T16:36:16.319Z,88.84
2023-04-27T16:38:44.186Z,88.66
2023-04-27T16:41:10.857Z,88.54
2023-04-27T16:43:37.948Z,88.47
2023-04-27T16:46:05.743Z,88.20
2023-04-27T16:48:33.022Z,88.17
2023-04-27T16:51:00.138Z,87.96
2023-04-27T16:53:26.792Z,88.02
2023-04-27T16:55:53.529Z,88.06
2023-04-27T16:58:20.199Z,88.14
2023-04-27T17:00:46.953Z,88.44
2023-04-27T17:03:13.986Z,88.50
2023-04-27T17:05:40.942Z,88.34
2023-04-27T17:08:08.154Z,87.99
2023-04-27T17:10:36.161Z,87.91
2023-04-27T17:13:04.328Z,87.94
2023-04-27T17:15:31.666Z,87.96
2023-04-27T17:17:58.396Z,87.87
2023-04-27T17:20:25.279Z,87.86
2023-04-27T17:22:52.641Z,87.92
2023-04-27T17:25:19.402Z,88.03
2023-04-27T17:27:46.412Z,87.82
2023-04-27T17:30:13.486Z,87.87
2023-04-27T17:32:41.030Z,87.78
2023-04-27T17:35:09.693Z,87.74
2023-04-27T17:37:37.403Z,87.61
2023-04-27T17:40:09.851Z,87.91
2023-04-27T17:42:36.497Z,87.86
2023-04-27T17:45:03.542Z,87.76
2023-04-27T17:47:31.622Z,87.59
2023-04-27T17:49:58.285Z,87.55
2023-04-27T17:52:25.418Z,87.40
2023-04-27T17:54:52.111Z,87.41
2023-04-27T17:57:19.079Z,87.48
2023-04-27T17:59:45.840Z,87.52
2023-04-27T18:02:12.479Z,87.30
2023-04-27T18:04:39.560Z,87.20
2023-04-27T18:07:06.638Z,86.87
2023-04-27T18:09:33.488Z,86.84
2023-04-27T18:12:00.775Z,87.08
2023-04-27T18:14:27.380Z,87.27
2023-04-27T18:16:54.140Z,87.39
2023-04-27T18:19:21.083Z,87.29
2023-04-27T18:21:47.903Z,87.03
2023-04-27T18:24:14.999Z,87.05
2023-04-27T18:26:41.574Z,87.11
2023-04-27T18:29:08.316Z,87.00
2023-04-27T18:31:36.167Z,86.80
2023-04-27T18:34:02.891Z,86.67
2023-04-27T18:36:30.847Z,86.73
2023-04-27T18:38:57.764Z,86.52
2023-04-27T18:41:24.461Z,86.44
2023-04-27T18:43:51.599Z,86.52
2023-04-27T18:46:18.380Z,86.46
2023-04-27T18:48:45.192Z,86.36
2023-04-27T18:51:11.823Z,86.75
2023-04-27T18:53:38.449Z,87.02
2023-04-27T18:56:06.989Z,87.10
2023-04-27T18:58:34.283Z,87.13
2023-04-27T19:01:01.143Z,87.10
2023-04-27T19:03:28.201Z,86.91
2023-04-27T19:05:55.141Z,86.83
2023-04-27T19:08:22.190Z,86.85
2023-04-27T19:10:50.586Z,86.70
2023-04-27T19:13:17.460Z,86.90
2023-04-27T19:15:44.260Z,86.87
2023-04-27T19:18:11.797Z,86.98
2023-04-27T19:20:39.706Z,87.16
2023-04-27T19:23:08.664Z,87.15
2023-04-27T19:25:35.429Z,87.30
2023-04-27T19:28:02.219Z,87.46
2023-04-27T19:30:29.214Z,87.63
2023-04-27T19:32:56.088Z,87.94
2023-04-27T19:35:23.470Z,88.00
2023-04-27T19:37:50.614Z,88.04
2023-04-27T19:40:17.611Z,87.93
2023-04-27T19:42:44.642Z,88.14
2023-04-27T19:45:11.501Z,88.30
2023-04-27T19:47:38.474Z,87.94
2023-04-27T19:50:06.047Z,88.08
2023-04-27T19:52:32.788Z,88.17
2023-04-27T19:54:59.523Z,88.45
2023-04-27T19:57:26.174Z,88.32
2023-04-27T19:59:52.917Z,88.48
2023-04-27T20:02:20.137Z,88.79
2023-04-27T20:04:47.061Z,88.98
2023-04-27T20:07:14.008Z,89.04
2023-04-27T20:09:40.717Z,89.32
2023-04-27T20:12:19.393Z,89.33
2023-04-27T20:14:55.642Z,89.64
2023-04-27T20:17:25.092Z,89.83
2023-04-27T20:19:55.676Z,90.02
2023-04-27T20:22:22.707Z,90.19
2023-04-27T20:24:49.892Z,89.88
2023-04-27T20:27:16.705Z,90.06
2023-04-27T20:29:45.864Z,90.05
2023-04-27T20:32:12.748Z,90.02
2023-04-27T20:34:39.388Z,89.70
2023-04-27T20:37:06.934Z,89.63
2023-04-27T20:39:34.919Z,89.24
2023-04-27T20:42:01.576Z,89.35
2023-04-27T20:44:28.549Z,89.45
2023-04-27T20:46:55.430Z,89.45
2023-04-27T20:49:31.778Z,89.63
2023-04-27T20:52:02.380Z,89.55
2023-04-27T20:54:32.220Z,89.64
2023-04-27T20:57:03.214Z,89.53
2023-04-27T20:59:30.411Z,89.60
2023-04-27T21:01:57.083Z,89.63
2023-04-27T21:04:23.959Z,89.80
2023-04-27T21:06:50.649Z,89.65
2023-04-27T21:09:17.614Z,89.55
2023-04-27T21:11:44.318Z,89.10
2023-04-27T21:14:11.077Z,88.79
2023-04-27T21:16:38.002Z,88.78
2023-04-27T21:19:04.740Z,88.94
2023-04-27T21:21:31.411Z,88.79
2023-04-27T21:24:07.387Z,88.74
2023-04-27T21:26:35.221Z,88.61
2023-04-27T21:29:04.712Z,88.10
2023-04-27T21:31:32.258Z,87.70
2023-04-27T21:33:59.355Z,87.54
2023-04-27T21:36:26.303Z,87.35
2023-04-27T21:38:53.293Z,87.17
2023-04-27T21:41:20.291Z,86.73
2023-04-27T21:43:47.041Z,86.58
2023-04-27T21:46:13.809Z,86.32
2023-04-27T21:48:40.716Z,86.12
2023-04-27T21:51:07.448Z,86.05
2023-04-27T21:53:34.836Z,85.65
2023-04-27T21:56:01.745Z,85.49
2023-04-27T21:58:28.828Z,85.34
2023-04-27T22:00:55.640Z,85.07
2023-04-27T22:03:23.063Z,85.00
2023-04-27T22:05:49.852Z,84.90
2023-04-27T22:08:17.382Z,84.55
2023-04-27T22:10:44.721Z,84.00
2023-04-27T22:13:19.030Z,83.72
2023-04-27T22:15:46.853Z,83.54
2023-04-27T22:18:14.726Z,83.29
2023-04-27T22:20:41.820Z,83.05
2023-04-27T22:23:08.997Z,82.76
2023-04-27T22:25:35.894Z,82.64
2023-04-27T22:28:02.487Z,82.23
2023-04-27T22:30:29.688Z,82.10
2023-04-27T22:32:56.896Z,81.97
2023-04-27T22:35:27.184Z,81.66
2023-04-27T22:37:55.381Z,81.50
2023-04-27T22:40:22.166Z,81.52
2023-04-27T22:42:48.790Z,81.35
2023-04-27T22:45:15.832Z,81.29
2023-04-27T22:47:43.961Z,80.78
2023-04-27T22:50:11.336Z,80.53
2023-04-27T22:52:41.434Z,80.23
2023-04-27T22:55:08.938Z,79.87
2023-04-27T22:57:36.349Z,79.56
2023-04-27T23:00:08.417Z,79.45
2023-04-27T23:02:35.924Z,79.38
2023-04-27T23:05:03.380Z,79.20
2023-04-27T23:07:30.417Z,78.87
2023-04-27T23:10:00.331Z,78.83
2023-04-27T23:12:27.602Z,78.56
2023-04-27T23:14:54.448Z,78.44
2023-04-27T23:17:22.184Z,78.45
2023-04-27T23:19:49.092Z,78.08
2023-04-27T23:22:16.020Z,77.82
2023-04-27T23:24:42.674Z,77.76
2023-04-27T23:27:09.318Z,77.52
2023-04-27T23:29:36.521Z,77.30
2023-04-27T23:32:03.880Z,77.13
2023-04-27T23:34:33.481Z,76.86
2023-04-27T23:37:00.446Z,76.56
2023-04-27T23:39:27.515Z,76.24
2023-04-27T23:41:54.141Z,75.76
2023-04-27T23:44:20.892Z,75.83
2023-04-27T23:46:47.512Z,75.77
2023-04-27T23:49:14.143Z,75.96
2023-04-27T23:51:41.056Z,76.17
2023-04-27T23:54:07.814Z,76.20
2023-04-27T23:56:34.387Z,75.97
2023-04-27T23:59:01.155Z,76.13
