createdAt,value
2022-10-22T00:00:43.700Z,22.00
2022-10-22T00:02:45.403Z,21.90
2022-10-22T00:04:48.185Z,22.00
2022-10-22T00:06:49.789Z,21.90
2022-10-22T00:08:51.818Z,22.00
2022-10-22T00:10:53.433Z,22.00
2022-10-22T00:12:55.129Z,21.90
2022-10-22T00:14:57.249Z,22.00
2022-10-22T00:17:00.937Z,22.00
2022-10-22T00:19:02.816Z,22.00
2022-10-22T00:21:05.528Z,21.90
2022-10-22T00:23:07.124Z,21.90
2022-10-22T00:25:09.003Z,22.00
2022-10-22T00:27:12.676Z,21.90
2022-10-22T00:29:14.331Z,21.90
2022-10-22T00:31:15.969Z,21.90
2022-10-22T00:33:17.535Z,21.90
2022-10-22T00:35:19.207Z,21.90
2022-10-22T00:37:20.852Z,21.90
2022-10-22T00:39:24.360Z,21.90
2022-10-22T00:41:25.951Z,21.90
2022-10-22T00:43:27.694Z,21.90
2022-10-22T00:45:29.561Z,21.90
2022-10-22T00:47:42.706Z,21.90
2022-10-22T00:49:45.301Z,21.90
2022-10-22T00:51:46.886Z,21.90
2022-10-22T00:53:53.415Z,21.90
2022-10-22T00:55:55.702Z,21.90
2022-10-22T00:57:59.470Z,21.90
2022-10-22T01:00:01.511Z,21.90
2022-10-22T01:02:03.460Z,21.90
2022-10-22T01:04:05.150Z,21.90
2022-10-22T01:06:07.472Z,21.90
2022-10-22T01:08:17.273Z,21.90
2022-10-22T01:10:48.602Z,21.90
2022-10-22T01:13:08.458Z,21.90
2022-10-22T01:15:35.198Z,21.90
2022-10-22T01:17:55.615Z,21.90
2022-10-22T01:20:18.003Z,21.80
2022-10-22T01:22:43.093Z,21.90
2022-10-22T01:24:58.301Z,21.90
2022-10-22T01:27:28.597Z,21.80
2022-10-22T01:29:49.811Z,21.80
2022-10-22T01:31:56.562Z,21.80
2022-10-22T01:34:00.288Z,21.80
2022-10-22T01:36:04.135Z,21.80
2022-10-22T01:38:11.205Z,21.80
2022-10-22T01:40:15.932Z,21.90
2022-10-22T01:42:17.566Z,21.80
2022-10-22T01:44:33.446Z,21.80
2022-10-22T01:46:36.521Z,21.80
2022-10-22T01:48:59.371Z,21.80
2022-10-22T01:51:00.925Z,21.80
2022-10-22T01:53:37.383Z,21.80
2022-10-22T01:55:57.699Z,21.80
2022-10-22T01:58:14.168Z,21.80
2022-10-22T02:00:18.579Z,21.80
2022-10-22T02:02:32.482Z,21.80
2022-10-22T02:04:49.390Z,21.80
2022-10-22T02:06:53.988Z,21.80
2022-10-22T02:08:57.304Z,21.80
2022-10-22T02:11:00.839Z,21.80
2022-10-22T02:13:04.223Z,21.80
2022-10-22T02:15:07.596Z,21.70
2022-10-22T02:17:15.218Z,21.80
2022-10-22T02:19:44.273Z,21.80
2022-10-22T02:21:46.140Z,21.70
2022-10-22T02:23:49.164Z,21.70
2022-10-22T02:26:09.404Z,21.70
2022-10-22T02:28:26.559Z,21.70
2022-10-22T02:30:28.278Z,21.70
2022-10-22T02:32:35.947Z,21.70
2022-10-22T02:34:37.873Z,21.70
2022-10-22T02:36:45.445Z,21.80
2022-10-22T02:38:52.054Z,21.80
2022-10-22T02:40:53.800Z,21.80
2022-10-22T02:42:55.459Z,21.80
2022-10-22T02:44:57.069Z,21.80
2022-10-22T02:46:59.664Z,21.80
2022-10-22T02:49:01.283Z,21.70
2022-10-22T02:51:03.292Z,21.80
2022-10-22T02:53:04.880Z,21.80
2022-10-22T02:55:07.290Z,21.70
2022-10-22T02:57:08.984Z,21.70
2022-10-22T02:59:10.642Z,21.70
2022-10-22T03:01:15.280Z,21.70
2022-10-22T03:03:17.952Z,21.70
2022-10-22T03:05:19.531Z,21.70
2022-10-22T03:07:21.252Z,21.70
2022-10-22T03:09:24.863Z,21.70
2022-10-22T03:11:26.759Z,21.70
2022-10-22T03:13:28.731Z,21.70
2022-10-22T03:15:30.322Z,21.70
2022-10-22T03:17:31.926Z,21.70
2022-10-22T03:19:33.665Z,21.70
2022-10-22T03:21:43.624Z,21.70
2022-10-22T03:23:45.415Z,21.70
2022-10-22T03:25:49.338Z,21.70
2022-10-22T03:27:53.612Z,21.70
2022-10-22T03:29:56.370Z,21.70
2022-10-22T03:31:57.955Z,21.70
2022-10-22T03:33:59.555Z,21.70
2022-10-22T03:36:01.574Z,21.70
2022-10-22T03:38:03.277Z,21.70
2022-10-22T03:40:07.099Z,21.70
2022-10-22T03:42:09.073Z,21.70
2022-10-22T03:44:11.287Z,21.70
2022-10-22T03:46:12.876Z,21.70
2022-10-22T03:48:14.501Z,21.70
2022-10-22T03:50:17.168Z,21.70
2022-10-22T03:52:19.005Z,21.70
2022-10-22T03:54:20.637Z,21.70
2022-10-22T03:56:22.897Z,21.70
2022-10-22T03:58:24.508Z,21.70
2022-10-22T04:00:26.100Z,21.80
2022-10-22T04:02:27.799Z,21.80
2022-10-22T04:04:29.515Z,21.80
2022-10-22T04:06:31.285Z,21.80
2022-10-22T04:08:33.372Z,21.90
2022-10-22T04:10:35.467Z,21.90
2022-10-22T04:12:37.143Z,21.90
2022-10-22T04:14:38.763Z,21.90
2022-10-22T04:16:41.090Z,21.90
2022-10-22T04:18:44.512Z,21.90
2022-10-22T04:20:46.491Z,21.90
2022-10-22T04:22:48.096Z,21.90
2022-10-22T04:26:56.500Z,21.90
2022-10-22T04:28:58.126Z,21.90
2022-10-22T04:30:59.863Z,21.90
2022-10-22T04:33:01.765Z,21.90
2022-10-22T04:35:03.602Z,21.90
2022-10-22T04:37:05.195Z,21.90
2022-10-22T04:39:06.930Z,21.90
2022-10-22T04:41:20.576Z,21.90
2022-10-22T04:43:22.151Z,21.90
2022-10-22T04:45:23.756Z,21.90
2022-10-22T04:47:25.337Z,22.00
2022-10-22T04:49:27.131Z,22.00
2022-10-22T04:51:28.825Z,22.10
2022-10-22T04:53:30.435Z,22.10
2022-10-22T04:55:32.038Z,22.20
2022-10-22T04:57:33.662Z,22.20
2022-10-22T04:59:35.370Z,22.20
2022-10-22T05:01:42.761Z,22.30
2022-10-22T05:03:45.560Z,22.30
2022-10-22T05:05:47.127Z,22.20
2022-10-22T05:07:51.277Z,22.20
2022-10-22T05:09:53.849Z,22.10
2022-10-22T05:11:55.431Z,22.20
2022-10-22T05:13:59.055Z,22.20
2022-10-22T05:16:02.044Z,22.30
2022-10-22T05:18:03.767Z,22.30
2022-10-22T05:20:06.255Z,22.20
2022-10-22T05:22:07.874Z,22.20
2022-10-22T05:24:09.483Z,22.10
2022-10-22T05:26:12.503Z,22.10
2022-10-22T05:28:14.096Z,22.10
2022-10-22T05:30:15.961Z,22.20
2022-10-22T05:32:18.032Z,22.10
2022-10-22T05:34:20.210Z,22.10
2022-10-22T05:36:22.763Z,22.10
2022-10-22T05:38:25.213Z,22.10
2022-10-22T05:40:30.902Z,22.10
2022-10-22T05:42:33.302Z,22.00
2022-10-22T05:44:35.071Z,22.00
2022-10-22T05:46:36.753Z,22.00
2022-10-22T05:48:38.979Z,22.00
2022-10-22T05:50:40.631Z,22.00
2022-10-22T05:52:42.669Z,22.00
2022-10-22T05:54:44.440Z,22.00
2022-10-22T05:56:46.501Z,22.00
2022-10-22T05:58:48.741Z,22.10
2022-10-22T06:00:50.411Z,22.10
2022-10-22T06:02:52.074Z,22.20
2022-10-22T06:04:53.669Z,22.20
2022-10-22T06:06:55.491Z,22.20
2022-10-22T06:09:20.208Z,22.10
2022-10-22T06:11:23.368Z,22.10
2022-10-22T06:13:24.999Z,22.10
2022-10-22T06:15:26.592Z,22.10
2022-10-22T06:17:29.357Z,22.10
2022-10-22T06:19:31.277Z,22.10
2022-10-22T06:21:33.133Z,22.10
2022-10-22T06:23:35.272Z,22.20
2022-10-22T06:25:36.944Z,22.20
2022-10-22T06:27:38.536Z,22.30
2022-10-22T06:29:40.142Z,22.30
2022-10-22T06:31:41.778Z,22.20
2022-10-22T06:33:43.434Z,22.30
2022-10-22T06:35:45.251Z,22.30
2022-10-22T06:37:47.480Z,22.20
2022-10-22T06:39:49.060Z,22.20
2022-10-22T06:41:50.670Z,22.20
2022-10-22T06:43:53.951Z,22.20
2022-10-22T06:46:00.638Z,22.10
2022-10-22T06:48:02.230Z,22.10
2022-10-22T06:50:04.116Z,22.10
2022-10-22T06:52:05.800Z,22.10
2022-10-22T06:54:07.945Z,22.10
2022-10-22T06:56:12.016Z,22.10
2022-10-22T06:58:13.609Z,22.10
2022-10-22T07:00:15.392Z,22.10
2022-10-22T07:02:16.963Z,22.10
2022-10-22T07:04:18.551Z,22.10
2022-10-22T07:06:21.701Z,22.20
2022-10-22T07:08:23.301Z,22.20
2022-10-22T07:10:27.254Z,22.20
2022-10-22T07:12:33.869Z,22.20
2022-10-22T07:14:35.460Z,22.20
2022-10-22T07:16:37.968Z,22.20
2022-10-22T07:18:40.435Z,22.20
2022-10-22T07:20:42.029Z,22.20
2022-10-22T07:22:43.788Z,22.20
2022-10-22T07:24:45.528Z,22.20
2022-10-22T07:26:47.173Z,22.20
2022-10-22T07:28:49.242Z,22.10
2022-10-22T07:30:51.141Z,22.20
2022-10-22T07:32:52.735Z,22.30
2022-10-22T07:34:54.373Z,22.20
2022-10-22T07:36:57.146Z,22.20
2022-10-22T07:39:00.357Z,22.20
2022-10-22T07:41:02.949Z,22.20
2022-10-22T07:43:04.875Z,22.20
2022-10-22T07:45:07.139Z,22.10
2022-10-22T07:47:08.713Z,22.10
2022-10-22T07:49:10.360Z,22.10
2022-10-22T07:51:12.131Z,22.10
2022-10-22T07:53:13.724Z,22.10
2022-10-22T07:55:15.358Z,22.10
2022-10-22T07:57:16.973Z,22.10
2022-10-22T07:59:18.720Z,22.10
2022-10-22T08:01:20.365Z,22.00
2022-10-22T08:03:22.131Z,22.10
2022-10-22T08:05:23.879Z,22.00
2022-10-22T08:09:28.255Z,22.00
2022-10-22T08:11:29.865Z,22.00
2022-10-22T08:13:31.685Z,22.00
2022-10-22T08:15:33.501Z,22.00
2022-10-22T08:17:35.259Z,22.00
2022-10-22T08:19:36.873Z,22.00
2022-10-22T08:21:38.468Z,22.00
2022-10-22T08:23:40.129Z,22.00
2022-10-22T08:25:41.783Z,22.00
2022-10-22T08:27:43.673Z,22.00
2022-10-22T08:29:45.411Z,22.00
2022-10-22T08:31:47.029Z,22.00
2022-10-22T08:33:49.183Z,22.00
2022-10-22T08:35:52.550Z,22.00
2022-10-22T08:37:54.153Z,22.00
2022-10-22T08:39:55.754Z,22.00
2022-10-22T08:42:29.144Z,22.00
2022-10-22T08:44:30.712Z,22.00
2022-10-22T08:46:52.495Z,22.00
2022-10-22T08:48:56.900Z,22.00
2022-10-22T08:50:58.748Z,22.10
2022-10-22T08:53:05.133Z,22.10
2022-10-22T08:55:14.195Z,22.20
2022-10-22T08:57:36.657Z,22.30
2022-10-22T08:59:55.620Z,22.40
2022-10-22T09:01:57.478Z,22.50
2022-10-22T09:04:13.621Z,22.50
2022-10-22T09:06:18.637Z,22.60
2022-10-22T09:08:20.807Z,22.70
2022-10-22T09:10:27.126Z,22.80
2022-10-22T09:12:29.098Z,22.80
2022-10-22T09:14:30.915Z,22.90
2022-10-22T09:16:57.143Z,22.80
2022-10-22T09:19:35.748Z,22.80
2022-10-22T09:22:28.329Z,22.80
2022-10-22T09:24:44.635Z,22.80
2022-10-22T09:26:46.223Z,22.70
2022-10-22T09:28:51.956Z,22.70
2022-10-22T09:30:53.683Z,22.80
2022-10-22T09:33:06.565Z,22.70
2022-10-22T09:35:11.736Z,22.80
2022-10-22T09:37:18.520Z,22.80
2022-10-22T09:39:26.570Z,22.80
2022-10-22T09:41:30.071Z,22.90
2022-10-22T09:43:32.862Z,22.90
2022-10-22T09:45:34.516Z,23.00
2022-10-22T09:47:43.539Z,23.10
2022-10-22T09:50:18.271Z,23.10
2022-10-22T09:52:28.583Z,23.10
2022-10-22T09:54:52.943Z,23.20
2022-10-22T09:56:58.322Z,23.20
2022-10-22T09:58:59.902Z,23.20
2022-10-22T10:01:01.573Z,23.20
2022-10-22T10:03:03.364Z,23.20
2022-10-22T10:05:06.346Z,23.20
2022-10-22T10:07:30.621Z,23.20
2022-10-22T10:09:34.824Z,23.30
2022-10-22T10:11:42.628Z,23.30
2022-10-22T10:13:59.267Z,23.30
2022-10-22T10:16:24.967Z,23.20
2022-10-22T10:18:29.416Z,23.20
2022-10-22T10:20:40.828Z,23.30
2022-10-22T10:22:48.540Z,23.20
2022-10-22T10:24:50.114Z,23.30
2022-10-22T10:26:58.516Z,23.30
2022-10-22T10:29:12.055Z,23.30
2022-10-22T10:31:22.536Z,23.30
2022-10-22T10:33:29.208Z,23.40
2022-10-22T10:35:42.991Z,23.40
2022-10-22T10:38:15.596Z,23.40
2022-10-22T10:40:22.000Z,23.50
2022-10-22T10:42:41.605Z,23.50
2022-10-22T10:45:12.835Z,23.50
2022-10-22T10:47:36.078Z,23.50
2022-10-22T10:49:37.692Z,23.50
2022-10-22T10:51:45.535Z,23.60
2022-10-22T10:54:05.774Z,23.60
2022-10-22T10:56:29.270Z,23.60
2022-10-22T10:58:54.259Z,23.60
2022-10-22T11:01:02.886Z,23.60
2022-10-22T11:03:22.229Z,23.60
2022-10-22T11:05:55.332Z,23.60
2022-10-22T11:08:03.224Z,23.60
2022-10-22T11:10:18.379Z,23.60
2022-10-22T11:12:36.491Z,23.60
2022-10-22T11:14:56.095Z,23.60
2022-10-22T11:17:12.019Z,23.70
2022-10-22T11:19:23.013Z,23.70
2022-10-22T11:21:55.658Z,23.60
2022-10-22T11:24:15.935Z,23.60
2022-10-22T11:26:45.696Z,23.60
2022-10-22T11:28:53.403Z,23.60
2022-10-22T11:31:02.726Z,23.60
2022-10-22T11:33:09.970Z,23.60
2022-10-22T11:35:17.060Z,23.70
2022-10-22T11:37:19.093Z,23.80
2022-10-22T11:39:35.339Z,23.80
2022-10-22T11:41:37.584Z,23.90
2022-10-22T11:43:52.911Z,23.90
2022-10-22T11:46:17.570Z,23.90
2022-10-22T11:48:19.546Z,24.00
2022-10-22T11:50:48.924Z,24.00
2022-10-22T11:53:03.889Z,24.00
2022-10-22T11:55:32.137Z,24.00
2022-10-22T11:57:39.241Z,24.10
2022-10-22T11:59:49.790Z,24.10
2022-10-22T12:01:55.911Z,24.10
2022-10-22T12:04:39.258Z,24.10
2022-10-22T12:06:56.405Z,24.10
2022-10-22T12:09:01.654Z,24.20
2022-10-22T12:11:10.716Z,24.20
2022-10-22T12:13:20.350Z,24.20
2022-10-22T12:15:27.586Z,24.10
2022-10-22T12:17:30.953Z,24.20
2022-10-22T12:19:37.681Z,24.30
2022-10-22T12:21:42.315Z,24.20
2022-10-22T12:23:44.833Z,24.30
2022-10-22T12:25:46.497Z,24.30
2022-10-22T12:27:53.265Z,24.30
2022-10-22T12:29:57.301Z,24.30
2022-10-22T12:32:04.003Z,24.30
2022-10-22T12:34:05.879Z,24.30
2022-10-22T12:36:14.557Z,24.30
2022-10-22T12:38:22.270Z,24.10
2022-10-22T12:40:26.686Z,24.10
2022-10-22T12:42:28.332Z,24.00
2022-10-22T12:44:33.019Z,23.90
2022-10-22T12:46:35.834Z,23.80
2022-10-22T12:48:40.827Z,23.80
2022-10-22T12:50:44.572Z,23.80
2022-10-22T12:52:47.536Z,23.80
2022-10-22T12:54:55.042Z,23.90
2022-10-22T12:56:58.485Z,24.00
2022-10-22T12:59:20.343Z,24.00
2022-10-22T13:01:22.315Z,23.90
2022-10-22T13:03:28.761Z,24.00
2022-10-22T13:05:39.091Z,24.00
2022-10-22T13:07:49.051Z,23.90
2022-10-22T13:09:56.394Z,23.90
2022-10-22T13:12:04.747Z,23.90
2022-10-22T13:14:20.407Z,23.90
2022-10-22T13:16:25.562Z,23.90
2022-10-22T13:18:33.423Z,23.80
2022-10-22T13:20:37.331Z,23.80
2022-10-22T13:22:40.715Z,23.80
2022-10-22T13:24:50.610Z,23.80
2022-10-22T13:26:54.476Z,23.80
2022-10-22T13:28:57.996Z,23.80
2022-10-22T13:31:02.659Z,23.80
2022-10-22T13:33:22.874Z,23.80
2022-10-22T13:35:27.744Z,23.80
2022-10-22T13:37:32.149Z,23.80
2022-10-22T13:39:35.202Z,23.80
2022-10-22T13:43:47.136Z,23.80
2022-10-22T13:45:54.004Z,23.90
2022-10-22T13:47:56.500Z,23.90
2022-10-22T13:50:04.681Z,23.90
2022-10-22T13:52:06.283Z,23.90
2022-10-22T13:54:18.624Z,23.90
2022-10-22T13:56:21.775Z,23.90
2022-10-22T13:58:24.832Z,23.80
2022-10-22T14:00:27.288Z,23.80
2022-10-22T14:02:28.996Z,23.80
2022-10-22T14:04:30.646Z,23.80
2022-10-22T14:06:33.350Z,23.80
2022-10-22T14:08:35.099Z,23.80
2022-10-22T14:10:36.729Z,23.80
2022-10-22T14:12:38.379Z,23.80
2022-10-22T14:14:40.100Z,23.80
2022-10-22T14:16:41.719Z,23.80
2022-10-22T14:18:43.476Z,23.80
2022-10-22T14:20:45.102Z,23.80
2022-10-22T14:22:47.812Z,23.80
2022-10-22T14:24:50.008Z,23.80
2022-10-22T14:26:51.623Z,23.90
2022-10-22T14:29:10.239Z,23.90
2022-10-22T14:31:12.968Z,24.00
2022-10-22T14:33:14.552Z,23.90
2022-10-22T14:35:19.825Z,23.90
2022-10-22T14:37:23.492Z,23.80
2022-10-22T14:39:25.212Z,23.80
2022-10-22T14:41:28.669Z,23.80
2022-10-22T14:43:33.756Z,23.80
2022-10-22T14:45:35.384Z,23.80
2022-10-22T14:47:36.984Z,23.80
2022-10-22T14:49:38.625Z,23.80
2022-10-22T14:51:40.301Z,23.80
2022-10-22T14:53:42.771Z,23.80
2022-10-22T14:55:48.940Z,23.80
2022-10-22T14:57:50.572Z,23.80
2022-10-22T14:59:54.794Z,23.80
2022-10-22T15:01:56.848Z,23.80
2022-10-22T15:03:58.468Z,23.80
2022-10-22T15:06:00.506Z,23.80
2022-10-22T15:08:02.382Z,23.80
2022-10-22T15:10:05.868Z,23.80
2022-10-22T15:12:07.554Z,23.80
2022-10-22T15:14:09.251Z,23.80
2022-10-22T15:16:12.987Z,23.80
2022-10-22T15:18:14.564Z,23.80
2022-10-22T15:20:16.210Z,23.80
2022-10-22T15:22:19.236Z,23.80
2022-10-22T15:24:20.844Z,23.90
2022-10-22T15:26:22.512Z,23.90
2022-10-22T15:28:25.065Z,23.80
2022-10-22T15:30:26.654Z,23.80
2022-10-22T15:32:29.136Z,23.80
2022-10-22T15:34:33.171Z,23.70
2022-10-22T15:36:34.847Z,23.70
2022-10-22T15:38:36.488Z,23.70
2022-10-22T15:40:38.067Z,23.60
2022-10-22T15:42:39.968Z,23.60
2022-10-22T15:44:42.036Z,23.60
2022-10-22T15:46:44.081Z,23.60
2022-10-22T15:48:46.200Z,23.50
2022-10-22T15:50:47.796Z,23.50
2022-10-22T15:52:49.676Z,23.50
2022-10-22T15:54:51.387Z,23.60
2022-10-22T15:56:53.059Z,23.60
2022-10-22T15:58:57.508Z,23.70
2022-10-22T16:01:13.408Z,23.60
2022-10-22T16:03:15.076Z,23.70
2022-10-22T16:05:16.759Z,23.70
2022-10-22T16:07:21.038Z,23.70
2022-10-22T16:09:27.284Z,23.70
2022-10-22T16:11:29.476Z,23.80
2022-10-22T16:13:31.496Z,23.70
2022-10-22T16:15:34.848Z,23.80
2022-10-22T16:17:36.455Z,23.80
2022-10-22T16:19:38.042Z,23.80
2022-10-22T16:21:40.068Z,23.80
2022-10-22T16:23:43.130Z,23.70
2022-10-22T16:25:45.827Z,23.60
2022-10-22T16:27:51.557Z,23.60
2022-10-22T16:29:53.187Z,23.60
2022-10-22T16:31:54.812Z,23.60
2022-10-22T16:33:57.511Z,23.60
2022-10-22T16:35:59.579Z,23.50
2022-10-22T16:38:01.204Z,23.60
2022-10-22T16:40:05.869Z,23.50
2022-10-22T16:42:09.916Z,23.50
2022-10-22T16:44:13.179Z,23.50
2022-10-22T16:46:20.174Z,23.50
2022-10-22T16:48:21.756Z,23.50
2022-10-22T16:50:23.459Z,23.50
2022-10-22T16:52:25.114Z,23.60
2022-10-22T16:54:26.775Z,23.60
2022-10-22T16:56:28.439Z,23.60
2022-10-22T16:58:30.475Z,23.60
2022-10-22T17:00:32.724Z,23.60
2022-10-22T17:02:37.154Z,23.70
2022-10-22T17:04:38.823Z,23.70
2022-10-22T17:06:40.410Z,23.80
2022-10-22T17:08:42.485Z,23.80
2022-10-22T17:10:44.149Z,23.80
2022-10-22T17:12:47.308Z,23.80
2022-10-22T17:14:49.012Z,23.80
2022-10-22T17:16:53.708Z,23.80
2022-10-22T17:18:55.800Z,23.80
2022-10-22T17:20:58.510Z,23.80
2022-10-22T17:23:00.122Z,23.80
2022-10-22T17:25:13.620Z,23.70
2022-10-22T17:27:15.241Z,23.60
2022-10-22T17:29:18.003Z,23.50
2022-10-22T17:31:24.403Z,23.50
2022-10-22T17:33:26.153Z,23.50
2022-10-22T17:37:29.482Z,23.50
2022-10-22T17:39:31.153Z,23.40
2022-10-22T17:41:34.582Z,23.40
2022-10-22T17:43:36.834Z,23.40
2022-10-22T17:45:38.604Z,23.40
2022-10-22T17:47:40.669Z,23.40
2022-10-22T17:49:42.583Z,23.40
2022-10-22T17:51:44.734Z,23.30
2022-10-22T17:53:46.555Z,23.30
2022-10-22T17:55:48.139Z,23.30
2022-10-22T17:57:49.775Z,23.30
2022-10-22T17:59:51.448Z,23.30
2022-10-22T18:01:56.905Z,23.30
2022-10-22T18:04:03.717Z,23.30
2022-10-22T18:06:07.315Z,23.30
2022-10-22T18:08:08.914Z,23.30
2022-10-22T18:10:10.543Z,23.30
2022-10-22T18:12:13.676Z,23.30
2022-10-22T18:14:17.867Z,23.30
2022-10-22T18:16:20.439Z,23.20
2022-10-22T18:18:23.143Z,23.20
2022-10-22T18:20:25.025Z,23.20
2022-10-22T18:22:26.726Z,23.20
2022-10-22T18:24:28.391Z,23.20
2022-10-22T18:26:30.008Z,23.20
2022-10-22T18:28:31.640Z,23.20
2022-10-22T18:30:33.227Z,23.20
2022-10-22T18:32:34.907Z,23.20
2022-10-22T18:34:37.487Z,23.20
2022-10-22T18:36:40.836Z,23.20
2022-10-22T18:38:42.455Z,23.10
2022-10-22T18:40:48.553Z,23.20
2022-10-22T18:42:50.186Z,23.20
2022-10-22T18:44:51.838Z,23.10
2022-10-22T18:46:53.464Z,23.10
2022-10-22T18:48:56.447Z,23.10
2022-10-22T18:51:03.551Z,23.10
2022-10-22T18:53:05.341Z,23.10
2022-10-22T18:55:07.414Z,23.10
2022-10-22T18:57:09.040Z,23.10
2022-10-22T18:59:20.212Z,23.10
2022-10-22T19:01:24.528Z,23.10
2022-10-22T19:03:26.173Z,23.10
2022-10-22T19:05:27.756Z,23.10
2022-10-22T19:07:29.640Z,23.00
2022-10-22T19:09:31.453Z,23.00
2022-10-22T19:11:33.061Z,23.00
2022-10-22T19:13:34.655Z,23.00
2022-10-22T19:15:36.267Z,23.00
2022-10-22T19:17:37.883Z,23.00
2022-10-22T19:19:39.589Z,23.00
2022-10-22T19:21:41.293Z,23.00
2022-10-22T19:26:10.018Z,23.00
2022-10-22T19:28:11.620Z,23.00
2022-10-22T19:30:13.577Z,23.00
2022-10-22T19:32:16.681Z,23.00
2022-10-22T19:34:18.783Z,23.00
2022-10-22T19:36:20.655Z,23.00
2022-10-22T19:38:23.462Z,23.00
2022-10-22T19:40:26.857Z,23.00
2022-10-22T19:42:29.011Z,23.00
2022-10-22T19:44:31.095Z,23.00
2022-10-22T19:46:32.873Z,23.00
2022-10-22T19:48:35.630Z,23.00
2022-10-22T19:50:37.312Z,23.00
2022-10-22T19:52:39.060Z,23.00
2022-10-22T19:54:44.459Z,23.00
2022-10-22T19:56:47.447Z,23.00
2022-10-22T19:58:49.064Z,22.90
2022-10-22T20:00:50.881Z,23.00
2022-10-22T20:02:52.515Z,22.90
2022-10-22T20:04:54.113Z,22.90
2022-10-22T20:06:56.085Z,22.90
2022-10-22T20:08:58.250Z,23.00
2022-10-22T20:10:59.925Z,23.00
2022-10-22T20:13:01.533Z,22.90
2022-10-22T20:15:03.308Z,23.00
2022-10-22T20:17:04.959Z,22.90
2022-10-22T20:19:08.600Z,22.90
2022-10-22T20:21:14.431Z,23.00
2022-10-22T20:23:16.417Z,22.90
2022-10-22T20:25:18.360Z,22.90
2022-10-22T20:27:20.024Z,22.90
2022-10-22T20:29:21.678Z,23.00
2022-10-22T20:31:26.927Z,23.10
2022-10-22T20:33:28.687Z,23.10
2022-10-22T20:35:30.275Z,23.20
2022-10-22T20:37:32.427Z,23.20
2022-10-22T20:39:34.050Z,23.20
2022-10-22T20:41:37.706Z,23.20
2022-10-22T20:43:39.643Z,23.20
2022-10-22T20:45:41.236Z,23.20
2022-10-22T20:47:51.402Z,23.20
2022-10-22T20:49:59.887Z,23.20
2022-10-22T20:52:02.036Z,23.20
2022-10-22T20:54:04.610Z,23.20
2022-10-22T20:56:06.951Z,23.20
2022-10-22T20:58:08.600Z,23.20
2022-10-22T21:00:10.757Z,23.20
2022-10-22T21:02:12.768Z,23.20
2022-10-22T21:04:15.299Z,23.20
2022-10-22T21:06:17.402Z,23.20
2022-10-22T21:08:19.007Z,23.20
2022-10-22T21:10:20.611Z,23.20
2022-10-22T21:12:22.195Z,23.20
2022-10-22T21:14:23.770Z,23.20
2022-10-22T21:16:25.397Z,23.20
2022-10-22T21:18:27.052Z,23.20
2022-10-22T21:20:28.637Z,23.20
2022-10-22T21:22:30.220Z,23.20
2022-10-22T21:24:31.883Z,23.20
2022-10-22T21:26:40.521Z,23.20
2022-10-22T21:28:42.120Z,23.20
2022-10-22T21:30:47.047Z,23.20
2022-10-22T21:32:48.745Z,23.20
2022-10-22T21:34:50.327Z,23.20
2022-10-22T21:36:52.788Z,23.20
2022-10-22T21:38:54.729Z,23.20
2022-10-22T21:40:56.342Z,23.20
2022-10-22T21:42:57.956Z,23.10
2022-10-22T21:44:59.624Z,23.20
2022-10-22T21:47:01.750Z,23.20
2022-10-22T21:49:04.503Z,23.20
2022-10-22T21:51:08.644Z,23.10
2022-10-22T21:53:11.980Z,23.20
2022-10-22T21:55:13.603Z,23.20
2022-10-22T21:57:15.244Z,23.20
2022-10-22T21:59:16.829Z,23.20
2022-10-22T22:01:18.839Z,23.20
2022-10-22T22:03:20.448Z,23.20
2022-10-22T22:05:22.055Z,23.20
2022-10-22T22:07:23.719Z,23.20
2022-10-22T22:09:25.402Z,23.20
2022-10-22T22:11:28.055Z,23.20
2022-10-22T22:13:29.943Z,23.10
2022-10-22T22:15:31.727Z,23.00
2022-10-22T22:17:33.589Z,23.00
2022-10-22T22:19:35.284Z,23.00
2022-10-22T22:21:41.887Z,22.90
2022-10-22T22:23:45.794Z,22.90
2022-10-22T22:25:47.384Z,22.90
2022-10-22T22:27:49.059Z,22.90
2022-10-22T22:29:50.692Z,22.90
2022-10-22T22:31:52.310Z,22.80
2022-10-22T22:34:06.153Z,22.80
2022-10-22T22:36:08.229Z,22.80
2022-10-22T22:38:09.895Z,22.90
2022-10-22T22:40:11.916Z,22.80
2022-10-22T22:42:13.510Z,22.80
2022-10-22T22:44:15.840Z,22.80
2022-10-22T22:46:17.586Z,22.80
2022-10-22T22:48:19.153Z,22.80
2022-10-22T22:50:20.792Z,22.80
2022-10-22T22:52:22.524Z,22.80
2022-10-22T22:54:24.168Z,22.80
2022-10-22T22:56:28.183Z,22.80
2022-10-22T22:58:29.883Z,22.80
2022-10-22T23:00:31.538Z,22.80
2022-10-22T23:02:33.245Z,22.80
2022-10-22T23:04:34.905Z,22.80
2022-10-22T23:06:37.674Z,22.80
2022-10-22T23:08:40.187Z,22.80
2022-10-22T23:10:41.807Z,22.80
2022-10-22T23:12:43.749Z,22.80
2022-10-22T23:14:45.596Z,22.80
2022-10-22T23:16:49.782Z,22.80
2022-10-22T23:18:53.920Z,22.80
2022-10-22T23:20:55.534Z,22.80
2022-10-22T23:22:57.133Z,22.80
2022-10-22T23:24:58.919Z,22.80
2022-10-22T23:27:03.019Z,22.80
2022-10-22T23:29:36.319Z,22.70
2022-10-22T23:31:38.207Z,22.80
2022-10-22T23:33:39.830Z,22.80
2022-10-22T23:35:42.024Z,22.80
2022-10-22T23:37:43.770Z,22.80
2022-10-22T23:39:45.528Z,22.70
2022-10-22T23:41:47.519Z,22.80
2022-10-22T23:43:50.598Z,22.80
2022-10-22T23:45:52.766Z,22.80
2022-10-22T23:47:54.448Z,22.80
2022-10-22T23:49:56.048Z,22.80
2022-10-22T23:51:57.627Z,22.70
2022-10-22T23:54:02.440Z,22.70
2022-10-22T23:56:10.057Z,22.70
2022-10-22T23:58:12.259Z,22.70
