createdAt,value
2023-10-05T00:02:15.008Z,62.00
2023-10-05T00:04:48.006Z,61.90
2023-10-05T00:07:29.443Z,62.10
2023-10-05T00:10:00.004Z,62.00
2023-10-05T00:12:30.693Z,62.10
2023-10-05T00:15:06.585Z,62.10
2023-10-05T00:17:40.943Z,62.00
2023-10-05T00:20:15.458Z,62.10
2023-10-05T00:22:46.046Z,62.10
2023-10-05T00:25:20.670Z,62.00
2023-10-05T00:27:55.234Z,62.00
2023-10-05T00:30:25.498Z,61.90
2023-10-05T00:32:59.117Z,61.90
2023-10-05T00:35:31.451Z,61.90
2023-10-05T00:38:13.190Z,61.90
2023-10-05T00:41:06.386Z,61.80
2023-10-05T00:43:36.662Z,61.80
2023-10-05T00:46:07.392Z,61.90
2023-10-05T00:48:37.715Z,61.80
2023-10-05T00:51:26.369Z,61.80
2023-10-05T00:53:59.289Z,61.80
2023-10-05T00:56:36.733Z,61.90
2023-10-05T00:59:09.451Z,61.90
2023-10-05T01:01:57.966Z,61.90
2023-10-05T01:04:40.738Z,61.90
2023-10-05T01:07:34.743Z,61.90
2023-10-05T01:10:09.043Z,61.90
2023-10-05T01:12:47.574Z,61.90
2023-10-05T01:15:27.235Z,61.90
2023-10-05T01:17:59.391Z,61.80
2023-10-05T01:20:32.244Z,61.80
2023-10-05T01:23:07.841Z,61.80
2023-10-05T01:25:39.644Z,61.80
2023-10-05T01:28:10.945Z,61.80
2023-10-05T01:30:41.551Z,61.70
2023-10-05T01:33:21.719Z,61.70
2023-10-05T01:35:54.891Z,61.70
2023-10-05T01:38:31.514Z,61.60
2023-10-05T01:41:03.919Z,61.60
2023-10-05T01:43:34.309Z,61.60
2023-10-05T01:48:54.836Z,61.60
2023-10-05T01:51:28.167Z,61.60
2023-10-05T01:54:21.797Z,61.50
2023-10-05T01:56:52.856Z,61.50
2023-10-05T01:59:24.349Z,61.50
2023-10-05T02:01:56.932Z,61.50
2023-10-05T02:04:27.470Z,61.50
2023-10-05T02:06:58.140Z,61.40
2023-10-05T02:09:46.542Z,61.40
2023-10-05T02:12:16.800Z,61.40
2023-10-05T02:14:47.046Z,61.40
2023-10-05T02:17:17.605Z,61.40
2023-10-05T02:19:47.845Z,61.40
2023-10-05T02:22:23.949Z,61.30
2023-10-05T02:24:56.947Z,61.30
2023-10-05T02:27:29.688Z,61.30
2023-10-05T02:30:07.423Z,61.30
2023-10-05T02:32:37.705Z,61.30
2023-10-05T02:35:21.569Z,61.20
2023-10-05T02:37:54.339Z,61.20
2023-10-05T02:40:29.674Z,61.20
2023-10-05T02:43:05.406Z,61.10
2023-10-05T02:45:36.816Z,61.10
2023-10-05T02:48:12.948Z,61.10
2023-10-05T02:50:43.228Z,61.10
2023-10-05T02:53:13.531Z,61.10
2023-10-05T02:55:43.784Z,61.10
2023-10-05T02:58:16.567Z,61.00
2023-10-05T03:00:49.628Z,61.00
2023-10-05T03:03:20.430Z,61.00
2023-10-05T03:05:51.114Z,61.00
2023-10-05T03:08:32.653Z,61.40
2023-10-05T03:11:02.984Z,61.00
2023-10-05T03:13:34.216Z,61.00
2023-10-05T03:16:09.021Z,60.90
2023-10-05T03:18:45.785Z,61.00
2023-10-05T03:21:17.225Z,61.00
2023-10-05T03:23:48.469Z,61.00
2023-10-05T03:26:21.227Z,60.90
2023-10-05T03:28:52.354Z,60.90
2023-10-05T03:31:35.352Z,60.90
2023-10-05T03:34:08.677Z,60.90
2023-10-05T03:36:39.248Z,60.80
2023-10-05T03:39:10.651Z,60.90
2023-10-05T03:41:41.882Z,60.90
2023-10-05T03:44:18.626Z,60.90
2023-10-05T03:46:49.694Z,60.80
2023-10-05T03:49:26.080Z,60.80
2023-10-05T03:51:58.784Z,60.80
2023-10-05T03:54:29.855Z,60.80
2023-10-05T03:57:15.878Z,60.80
2023-10-05T03:59:46.615Z,60.80
2023-10-05T04:02:20.735Z,60.80
2023-10-05T04:04:53.545Z,60.70
2023-10-05T04:07:24.290Z,60.70
2023-10-05T04:09:55.877Z,60.80
2023-10-05T04:12:26.186Z,60.70
2023-10-05T04:14:57.134Z,60.70
2023-10-05T04:17:28.990Z,60.70
2023-10-05T04:19:59.600Z,60.60
2023-10-05T04:22:29.903Z,60.60
2023-10-05T04:25:01.554Z,60.60
2023-10-05T04:27:31.916Z,60.60
2023-10-05T04:30:02.310Z,60.60
2023-10-05T04:32:32.585Z,60.60
2023-10-05T04:35:17.545Z,60.60
2023-10-05T04:37:47.764Z,60.60
2023-10-05T04:40:19.738Z,60.60
2023-10-05T04:42:50.301Z,60.60
2023-10-05T04:45:23.705Z,60.70
2023-10-05T04:48:01.297Z,60.60
2023-10-05T04:50:31.997Z,60.60
2023-10-05T04:53:03.805Z,60.60
2023-10-05T04:55:34.721Z,60.60
2023-10-05T04:58:22.907Z,60.60
2023-10-05T05:01:14.989Z,60.60
2023-10-05T05:03:51.648Z,60.60
2023-10-05T05:06:23.713Z,60.60
2023-10-05T05:08:54.040Z,60.60
2023-10-05T05:11:24.409Z,60.60
2023-10-05T05:13:57.988Z,60.60
2023-10-05T05:16:28.353Z,60.60
2023-10-05T05:18:58.841Z,60.60
2023-10-05T05:21:29.292Z,60.60
2023-10-05T05:24:01.355Z,60.60
2023-10-05T05:26:32.841Z,60.60
2023-10-05T05:29:03.210Z,60.50
2023-10-05T05:31:33.887Z,60.50
2023-10-05T05:34:04.387Z,60.50
2023-10-05T05:36:39.057Z,60.50
2023-10-05T05:39:09.342Z,60.40
2023-10-05T05:41:40.259Z,60.50
2023-10-05T05:44:10.540Z,60.40
2023-10-05T05:46:41.986Z,60.40
2023-10-05T05:49:12.844Z,60.30
2023-10-05T05:51:45.740Z,60.30
2023-10-05T05:54:16.593Z,60.30
2023-10-05T05:56:47.261Z,60.20
2023-10-05T05:59:17.608Z,60.20
2023-10-05T06:01:49.796Z,60.30
2023-10-05T06:04:24.072Z,60.20
2023-10-05T06:06:54.653Z,60.20
2023-10-05T06:09:25.490Z,60.20
2023-10-05T06:11:56.289Z,60.20
2023-10-05T06:14:26.600Z,60.10
2023-10-05T06:16:57.378Z,60.10
2023-10-05T06:19:27.807Z,60.10
2023-10-05T06:21:58.320Z,60.10
2023-10-05T06:24:28.648Z,60.10
2023-10-05T06:26:59.088Z,60.00
2023-10-05T06:29:29.549Z,60.10
2023-10-05T06:31:59.920Z,60.00
2023-10-05T06:34:30.362Z,60.00
2023-10-05T06:37:00.976Z,60.00
2023-10-05T06:39:33.673Z,60.00
2023-10-05T06:42:04.096Z,60.00
2023-10-05T06:44:36.177Z,59.90
2023-10-05T06:47:07.673Z,59.90
2023-10-05T06:49:39.246Z,60.00
2023-10-05T06:52:10.126Z,60.00
2023-10-05T06:54:40.443Z,59.90
2023-10-05T06:57:11.069Z,59.90
2023-10-05T06:59:45.184Z,59.90
2023-10-05T07:02:18.605Z,59.80
2023-10-05T07:04:49.665Z,59.80
2023-10-05T07:07:21.909Z,59.80
2023-10-05T07:09:52.743Z,59.80
2023-10-05T07:12:23.368Z,59.80
2023-10-05T07:14:54.200Z,59.70
2023-10-05T07:17:24.525Z,59.70
2023-10-05T07:19:57.981Z,59.70
2023-10-05T07:22:28.840Z,59.60
2023-10-05T07:24:59.237Z,59.60
2023-10-05T07:27:30.769Z,59.60
2023-10-05T07:30:01.065Z,59.60
2023-10-05T07:32:32.008Z,59.60
2023-10-05T07:35:02.829Z,59.60
2023-10-05T07:37:33.481Z,59.60
2023-10-05T07:40:04.105Z,59.60
2023-10-05T07:42:34.798Z,59.60
2023-10-05T07:45:09.131Z,59.60
2023-10-05T07:47:49.593Z,59.70
2023-10-05T07:50:19.994Z,59.60
2023-10-05T07:52:53.860Z,59.60
2023-10-05T07:55:24.396Z,59.70
2023-10-05T07:57:57.991Z,59.70
2023-10-05T08:00:28.418Z,59.70
2023-10-05T08:02:59.065Z,59.70
2023-10-05T08:05:30.000Z,59.70
2023-10-05T08:08:00.998Z,59.70
2023-10-05T08:10:31.612Z,59.70
2023-10-05T08:13:06.090Z,59.70
2023-10-05T08:15:37.483Z,59.60
2023-10-05T08:18:08.180Z,59.60
2023-10-05T08:20:39.412Z,59.50
2023-10-05T08:23:11.406Z,59.50
2023-10-05T08:25:41.915Z,59.50
2023-10-05T08:28:13.274Z,59.30
2023-10-05T08:31:10.740Z,59.20
2023-10-05T08:33:43.203Z,59.20
2023-10-05T08:36:16.445Z,59.20
2023-10-05T08:38:52.552Z,59.10
2023-10-05T08:41:29.828Z,59.10
2023-10-05T08:44:00.601Z,58.90
2023-10-05T08:46:32.575Z,59.00
2023-10-05T08:49:10.376Z,59.00
2023-10-05T08:51:47.849Z,59.00
2023-10-05T08:54:30.772Z,58.90
2023-10-05T08:57:01.865Z,58.90
2023-10-05T08:59:32.389Z,58.90
2023-10-05T09:02:03.026Z,58.80
2023-10-05T09:04:47.788Z,58.80
2023-10-05T09:07:39.252Z,58.90
2023-10-05T09:10:19.766Z,58.70
2023-10-05T09:13:13.468Z,58.80
2023-10-05T09:16:00.448Z,59.40
2023-10-05T09:18:30.917Z,58.80
2023-10-05T09:21:02.286Z,58.90
2023-10-05T09:23:35.248Z,58.90
2023-10-05T09:26:09.698Z,58.80
2023-10-05T09:28:54.687Z,58.80
2023-10-05T09:31:47.435Z,58.80
2023-10-05T09:34:18.617Z,58.70
2023-10-05T09:36:49.929Z,58.90
2023-10-05T09:39:21.348Z,58.80
2023-10-05T09:41:58.237Z,58.80
2023-10-05T09:44:33.343Z,58.80
2023-10-05T09:47:06.105Z,58.80
2023-10-05T09:49:37.903Z,58.70
2023-10-05T09:52:08.365Z,58.80
2023-10-05T09:54:41.742Z,58.80
2023-10-05T09:57:13.870Z,58.80
2023-10-05T09:59:44.384Z,58.80
2023-10-05T10:02:20.793Z,58.80
2023-10-05T10:04:52.571Z,58.80
2023-10-05T10:07:26.513Z,58.80
2023-10-05T10:09:59.004Z,58.70
2023-10-05T10:12:42.303Z,58.70
2023-10-05T10:15:28.272Z,58.70
2023-10-05T10:18:33.564Z,58.80
2023-10-05T10:21:11.403Z,58.70
2023-10-05T10:23:42.700Z,58.80
2023-10-05T10:26:27.467Z,58.80
2023-10-05T10:29:08.666Z,58.80
2023-10-05T10:31:45.976Z,58.80
2023-10-05T10:34:46.333Z,58.80
2023-10-05T10:37:53.896Z,58.70
2023-10-05T10:40:25.932Z,58.70
2023-10-05T10:43:08.992Z,58.80
2023-10-05T10:45:52.741Z,58.80
2023-10-05T10:48:31.888Z,58.70
2023-10-05T10:51:13.532Z,58.80
2023-10-05T10:53:48.259Z,58.80
2023-10-05T10:56:25.667Z,58.80
2023-10-05T10:58:59.908Z,58.80
2023-10-05T11:01:43.997Z,58.80
2023-10-05T11:04:28.538Z,58.70
2023-10-05T11:07:03.401Z,58.80
2023-10-05T11:09:39.428Z,58.80
2023-10-05T11:12:14.753Z,58.80
2023-10-05T11:14:48.881Z,58.80
2023-10-05T11:17:38.552Z,58.80
2023-10-05T11:20:17.695Z,58.70
2023-10-05T11:22:48.703Z,58.80
2023-10-05T11:25:19.509Z,58.70
2023-10-05T11:27:57.524Z,58.80
2023-10-05T11:31:11.331Z,58.80
2023-10-05T11:34:08.766Z,58.80
2023-10-05T11:36:36.880Z,58.80
2023-10-05T11:39:08.732Z,58.80
2023-10-05T11:41:39.415Z,58.80
2023-10-05T11:44:14.853Z,58.80
2023-10-05T11:46:49.394Z,59.40
2023-10-05T11:49:21.016Z,58.70
2023-10-05T11:51:59.386Z,58.70
2023-10-05T11:54:33.953Z,58.80
2023-10-05T11:57:07.714Z,58.80
2023-10-05T11:59:42.032Z,58.80
2023-10-05T12:02:12.648Z,58.70
2023-10-05T12:04:44.927Z,58.70
2023-10-05T12:07:17.058Z,58.70
2023-10-05T12:09:47.852Z,58.70
2023-10-05T12:12:21.440Z,58.70
2023-10-05T12:14:53.687Z,58.70
2023-10-05T12:17:25.746Z,58.70
2023-10-05T12:19:57.569Z,58.70
2023-10-05T12:22:35.712Z,58.80
2023-10-05T12:25:10.583Z,58.70
2023-10-05T12:27:41.284Z,58.70
2023-10-05T12:30:15.314Z,58.70
2023-10-05T12:32:46.165Z,58.70
2023-10-05T12:35:16.817Z,58.70
2023-10-05T12:37:47.965Z,58.70
2023-10-05T12:40:22.007Z,58.70
2023-10-05T12:43:14.076Z,58.70
2023-10-05T12:45:49.647Z,58.70
2023-10-05T12:48:19.936Z,58.70
2023-10-05T12:50:50.949Z,58.70
2023-10-05T12:53:23.643Z,58.70
2023-10-05T12:55:54.077Z,58.70
2023-10-05T12:58:24.404Z,58.70
2023-10-05T13:00:54.936Z,58.70
2023-10-05T13:03:28.548Z,58.70
2023-10-05T13:05:59.578Z,58.70
2023-10-05T13:08:32.690Z,58.70
2023-10-05T13:11:04.812Z,58.80
2023-10-05T13:13:38.029Z,58.80
2023-10-05T13:16:16.311Z,58.80
2023-10-05T13:18:46.902Z,58.70
2023-10-05T13:21:17.465Z,58.80
2023-10-05T13:23:49.025Z,58.80
2023-10-05T13:26:21.223Z,58.80
2023-10-05T13:28:51.482Z,58.80
2023-10-05T13:31:23.845Z,58.80
2023-10-05T13:33:57.693Z,58.80
2023-10-05T13:36:29.644Z,58.90
2023-10-05T13:39:00.257Z,58.90
2023-10-05T13:41:30.649Z,58.90
2023-10-05T13:44:01.040Z,58.80
2023-10-05T13:46:38.768Z,58.80
2023-10-05T13:49:11.619Z,58.80
2023-10-05T13:51:42.538Z,58.80
2023-10-05T13:54:18.207Z,58.90
2023-10-05T13:56:53.483Z,58.90
2023-10-05T13:59:29.106Z,58.90
2023-10-05T14:02:03.410Z,58.90
2023-10-05T14:04:40.391Z,58.90
2023-10-05T14:07:11.150Z,58.90
2023-10-05T14:09:46.872Z,58.90
2023-10-05T14:12:36.501Z,58.80
2023-10-05T14:15:25.773Z,58.90
2023-10-05T14:17:59.731Z,59.00
2023-10-05T14:20:30.225Z,58.90
2023-10-05T14:23:02.229Z,58.90
2023-10-05T14:25:32.661Z,58.90
2023-10-05T14:28:04.161Z,59.50
2023-10-05T14:30:34.507Z,58.90
2023-10-05T14:33:06.597Z,58.90
2023-10-05T14:35:36.967Z,58.90
2023-10-05T14:38:13.102Z,58.90
2023-10-05T14:40:43.700Z,58.90
2023-10-05T14:43:37.675Z,58.90
2023-10-05T14:46:11.195Z,58.90
2023-10-05T14:48:43.070Z,59.00
2023-10-05T14:51:19.216Z,59.00
2023-10-05T14:53:52.001Z,59.00
2023-10-05T14:56:23.574Z,59.00
2023-10-05T14:58:55.300Z,58.90
2023-10-05T15:01:25.835Z,59.00
2023-10-05T15:03:56.300Z,59.00
2023-10-05T15:06:26.532Z,59.00
2023-10-05T15:08:56.822Z,59.00
2023-10-05T15:11:29.332Z,59.00
2023-10-05T15:14:01.190Z,59.00
2023-10-05T15:16:31.520Z,59.00
2023-10-05T15:19:02.295Z,59.00
2023-10-05T15:21:33.542Z,59.00
2023-10-05T15:24:05.742Z,59.00
2023-10-05T15:26:36.038Z,59.00
2023-10-05T15:29:08.518Z,59.00
2023-10-05T15:31:39.779Z,59.00
2023-10-05T15:34:10.752Z,59.00
2023-10-05T15:36:41.046Z,59.00
2023-10-05T15:39:12.908Z,59.10
2023-10-05T15:41:43.222Z,59.10
2023-10-05T15:44:13.629Z,59.10
2023-10-05T15:46:45.114Z,59.10
2023-10-05T15:49:15.912Z,59.00
2023-10-05T15:51:48.183Z,59.00
2023-10-05T15:54:18.568Z,59.10
2023-10-05T15:56:48.866Z,59.10
2023-10-05T15:59:19.322Z,59.10
2023-10-05T16:01:52.328Z,59.10
2023-10-05T16:04:23.537Z,59.10
2023-10-05T16:07:06.277Z,59.10
2023-10-05T16:09:37.688Z,59.10
2023-10-05T16:12:10.058Z,59.80
2023-10-05T16:14:40.345Z,59.20
2023-10-05T16:17:10.637Z,59.10
2023-10-05T16:19:41.476Z,59.20
2023-10-05T16:22:14.479Z,59.20
2023-10-05T16:24:47.250Z,59.20
2023-10-05T16:27:17.557Z,59.20
2023-10-05T16:29:47.925Z,59.20
2023-10-05T16:32:18.207Z,59.20
2023-10-05T16:34:49.056Z,59.20
2023-10-05T16:37:23.516Z,59.20
2023-10-05T16:39:56.722Z,59.20
2023-10-05T16:42:27.082Z,59.20
2023-10-05T16:44:57.552Z,59.30
2023-10-05T16:47:28.125Z,59.20
2023-10-05T16:49:58.736Z,59.20
2023-10-05T16:52:29.359Z,59.20
2023-10-05T16:54:59.688Z,59.20
2023-10-05T16:57:31.332Z,59.20
2023-10-05T17:00:02.117Z,59.20
2023-10-05T17:02:32.577Z,59.20
2023-10-05T17:05:16.080Z,59.20
2023-10-05T17:07:48.382Z,59.20
2023-10-05T17:10:18.936Z,59.30
2023-10-05T17:12:50.468Z,59.30
2023-10-05T17:15:22.761Z,59.30
2023-10-05T17:17:56.182Z,59.30
2023-10-05T17:20:26.854Z,59.30
2023-10-05T17:22:57.609Z,59.30
2023-10-05T17:25:31.957Z,59.30
2023-10-05T17:28:02.980Z,59.30
2023-10-05T17:30:33.539Z,59.30
2023-10-05T17:33:03.843Z,59.30
2023-10-05T17:35:35.426Z,59.90
2023-10-05T17:38:07.636Z,59.30
2023-10-05T17:40:41.101Z,59.30
2023-10-05T17:43:11.460Z,59.30
2023-10-05T17:45:45.560Z,59.30
2023-10-05T17:48:16.188Z,59.90
2023-10-05T17:50:56.861Z,59.30
2023-10-05T17:53:27.826Z,59.30
2023-10-05T17:55:58.349Z,59.40
2023-10-05T17:58:30.371Z,59.30
2023-10-05T18:01:01.119Z,59.30
2023-10-05T18:03:31.996Z,59.40
2023-10-05T18:06:07.848Z,59.40
2023-10-05T18:08:40.354Z,59.40
2023-10-05T18:11:13.092Z,59.40
2023-10-05T18:13:44.368Z,59.40
2023-10-05T18:16:17.939Z,59.30
2023-10-05T18:18:50.502Z,59.40
2023-10-05T18:21:21.232Z,59.30
2023-10-05T18:23:54.964Z,59.30
2023-10-05T18:26:25.664Z,59.30
2023-10-05T18:28:56.644Z,59.30
2023-10-05T18:31:28.613Z,59.30
2023-10-05T18:34:01.533Z,59.30
2023-10-05T18:36:32.329Z,59.30
2023-10-05T18:39:02.862Z,59.40
2023-10-05T18:41:33.518Z,59.30
2023-10-05T18:44:04.173Z,59.40
2023-10-05T18:46:34.608Z,59.40
2023-10-05T18:49:06.627Z,59.30
2023-10-05T18:51:37.137Z,59.40
2023-10-05T18:54:08.124Z,59.40
2023-10-05T18:56:39.646Z,59.40
2023-10-05T18:59:09.969Z,59.40
2023-10-05T19:01:41.360Z,59.30
2023-10-05T19:04:13.307Z,59.40
2023-10-05T19:06:44.047Z,59.40
2023-10-05T19:09:14.512Z,59.40
2023-10-05T19:11:45.784Z,59.40
2023-10-05T19:14:16.432Z,59.40
2023-10-05T19:16:47.133Z,59.40
2023-10-05T19:19:17.433Z,59.40
2023-10-05T19:21:47.744Z,59.40
2023-10-05T19:24:18.032Z,59.40
2023-10-05T19:26:51.473Z,59.40
2023-10-05T19:29:21.826Z,59.40
2023-10-05T19:31:54.352Z,59.40
2023-10-05T19:34:25.484Z,59.40
2023-10-05T19:36:56.655Z,59.40
2023-10-05T19:39:26.932Z,59.40
2023-10-05T19:41:57.691Z,59.40
2023-10-05T19:44:28.070Z,59.40
2023-10-05T19:46:58.426Z,59.40
2023-10-05T19:49:29.791Z,59.40
2023-10-05T19:52:00.354Z,59.40
2023-10-05T19:54:31.658Z,59.40
2023-10-05T19:57:04.165Z,59.40
2023-10-05T19:59:34.835Z,59.40
2023-10-05T20:02:10.799Z,59.50
2023-10-05T20:04:41.751Z,59.40
2023-10-05T20:07:13.348Z,59.50
2023-10-05T20:09:43.716Z,59.50
2023-10-05T20:12:14.317Z,59.50
2023-10-05T20:14:44.577Z,59.50
2023-10-05T20:17:16.446Z,59.50
2023-10-05T20:19:47.467Z,59.50
2023-10-05T20:22:17.854Z,59.50
2023-10-05T20:24:48.080Z,59.50
2023-10-05T20:27:18.870Z,59.50
2023-10-05T20:29:49.357Z,59.40
2023-10-05T20:32:19.973Z,59.50
2023-10-05T20:34:50.293Z,59.50
2023-10-05T20:37:20.606Z,59.50
2023-10-05T20:39:51.049Z,59.50
2023-10-05T20:42:22.603Z,59.50
2023-10-05T20:44:53.893Z,59.50
2023-10-05T20:47:24.434Z,59.50
2023-10-05T20:49:55.029Z,59.50
2023-10-05T20:52:25.606Z,59.50
2023-10-05T20:54:58.329Z,59.50
2023-10-05T20:57:28.621Z,59.60
2023-10-05T20:59:58.955Z,59.50
2023-10-05T21:02:29.281Z,59.50
2023-10-05T21:04:59.667Z,59.50
2023-10-05T21:07:30.029Z,59.50
2023-10-05T21:10:00.855Z,59.60
2023-10-05T21:12:31.087Z,59.60
2023-10-05T21:15:01.345Z,59.60
2023-10-05T21:17:34.855Z,59.50
2023-10-05T21:20:07.343Z,59.60
2023-10-05T21:22:38.066Z,59.50
2023-10-05T21:25:09.692Z,59.60
2023-10-05T21:27:40.898Z,59.60
2023-10-05T21:30:12.036Z,59.60
2023-10-05T21:32:42.600Z,59.60
2023-10-05T21:35:13.764Z,59.60
2023-10-05T21:37:44.309Z,59.50
2023-10-05T21:40:15.760Z,59.60
2023-10-05T21:42:46.089Z,59.60
2023-10-05T21:45:18.113Z,59.60
2023-10-05T21:47:52.639Z,59.60
2023-10-05T21:50:25.134Z,59.60
2023-10-05T21:52:57.338Z,59.60
2023-10-05T21:55:27.844Z,59.60
2023-10-05T21:57:58.116Z,59.60
2023-10-05T22:00:48.439Z,59.70
2023-10-05T22:03:19.461Z,59.70
2023-10-05T22:05:49.924Z,59.70
2023-10-05T22:08:20.264Z,59.70
2023-10-05T22:10:51.352Z,59.70
2023-10-05T22:13:21.625Z,59.70
2023-10-05T22:15:51.964Z,59.70
2023-10-05T22:18:22.235Z,59.80
2023-10-05T22:20:52.681Z,59.80
2023-10-05T22:23:24.992Z,59.80
2023-10-05T22:25:58.696Z,59.80
2023-10-05T22:34:01.478Z,59.80
2023-10-05T22:36:37.881Z,59.90
2023-10-05T22:39:08.704Z,59.80
2023-10-05T22:41:39.477Z,59.80
2023-10-05T22:44:12.793Z,59.80
2023-10-05T22:49:32.920Z,59.90
2023-10-05T22:52:03.264Z,59.90
2023-10-05T22:54:36.101Z,59.90
2023-10-05T22:57:06.711Z,59.90
2023-10-05T22:59:37.629Z,59.90
2023-10-05T23:02:13.362Z,59.90
2023-10-05T23:04:43.841Z,60.00
2023-10-05T23:07:14.752Z,60.20
2023-10-05T23:09:47.266Z,59.80
2023-10-05T23:12:18.332Z,59.90
2023-10-05T23:14:54.519Z,60.00
2023-10-05T23:17:29.680Z,60.00
2023-10-05T23:19:59.945Z,59.90
2023-10-05T23:22:30.732Z,59.90
2023-10-05T23:25:01.029Z,59.90
2023-10-05T23:27:31.275Z,59.90
2023-10-05T23:30:01.582Z,60.00
2023-10-05T23:32:32.184Z,59.90
2023-10-05T23:35:03.992Z,59.90
2023-10-05T23:37:38.590Z,59.90
2023-10-05T23:40:12.143Z,60.00
2023-10-05T23:42:43.828Z,60.00
2023-10-05T23:45:15.946Z,59.90
2023-10-05T23:47:51.221Z,59.90
2023-10-05T23:50:39.511Z,59.90
2023-10-05T23:53:12.672Z,59.80
2023-10-05T23:55:46.301Z,59.70
2023-10-05T23:58:18.261Z,59.70
