createdAt,value
2022-09-11T00:01:00.819Z,101055.25
2022-09-11T00:03:31.417Z,101061.63
2022-09-11T00:06:03.565Z,101057.69
2022-09-11T00:08:32.099Z,101060.63
2022-09-11T00:11:05.350Z,101051.72
2022-09-11T00:13:33.076Z,101066.25
2022-09-11T00:16:01.684Z,101064.16
2022-09-11T00:18:30.995Z,101059.63
2022-09-11T00:20:59.452Z,101065.75
2022-09-11T00:23:28.476Z,101069.38
2022-09-11T00:25:56.302Z,101068.50
2022-09-11T00:28:26.374Z,101071.63
2022-09-11T00:30:59.669Z,101065.88
2022-09-11T00:33:28.008Z,101066.78
2022-09-11T00:35:58.831Z,101064.44
2022-09-11T00:38:27.120Z,101055.47
2022-09-11T00:40:57.849Z,101065.59
2022-09-11T00:43:26.985Z,101069.88
2022-09-11T00:45:59.771Z,101069.28
2022-09-11T00:48:31.597Z,101063.22
2022-09-11T00:51:03.846Z,101060.47
2022-09-11T00:53:37.115Z,101065.50
2022-09-11T00:56:07.099Z,101062.72
2022-09-11T00:58:39.325Z,101065.50
2022-09-11T01:01:09.113Z,101063.50
2022-09-11T01:03:37.039Z,101066.72
2022-09-11T01:06:07.760Z,101069.06
2022-09-11T01:08:38.402Z,101064.72
2022-09-11T01:11:28.079Z,101065.22
2022-09-11T01:14:04.699Z,101068.75
2022-09-11T01:16:39.603Z,101063.63
2022-09-11T01:19:20.175Z,101073.16
2022-09-11T01:22:05.725Z,101075.09
2022-09-11T01:24:56.410Z,101086.88
2022-09-11T01:27:41.944Z,101086.22
2022-09-11T01:30:12.392Z,101080.19
2022-09-11T01:32:51.537Z,101073.00
2022-09-11T01:35:24.951Z,101075.00
2022-09-11T01:37:58.241Z,101078.78
2022-09-11T01:40:32.988Z,101084.13
2022-09-11T01:43:07.122Z,101075.31
2022-09-11T01:45:37.244Z,101082.31
2022-09-11T01:48:09.029Z,101094.75
2022-09-11T01:50:41.372Z,101080.09
2022-09-11T01:53:13.018Z,101078.63
2022-09-11T01:55:47.104Z,101079.09
2022-09-11T01:58:23.801Z,101084.88
2022-09-11T02:00:55.965Z,101088.81
2022-09-11T02:03:28.038Z,101089.97
2022-09-11T02:05:59.870Z,101087.53
2022-09-11T02:08:31.430Z,101083.66
2022-09-11T02:11:04.381Z,101091.34
2022-09-11T02:13:38.418Z,101086.72
2022-09-11T02:16:22.849Z,101079.28
2022-09-11T02:19:01.049Z,101085.94
2022-09-11T02:21:29.209Z,101081.84
2022-09-11T02:23:57.322Z,101087.81
2022-09-11T02:26:27.392Z,101088.84
2022-09-11T02:28:56.808Z,101083.72
2022-09-11T02:31:25.486Z,101086.59
2022-09-11T02:33:53.339Z,101085.94
2022-09-11T02:36:42.182Z,101088.94
2022-09-11T02:39:24.933Z,101095.91
2022-09-11T02:42:08.876Z,101096.81
2022-09-11T02:44:46.293Z,101096.41
2022-09-11T02:47:26.249Z,101100.25
2022-09-11T02:50:06.320Z,101100.22
2022-09-11T02:52:48.456Z,101107.41
2022-09-11T02:55:23.716Z,101105.38
2022-09-11T02:57:59.231Z,101106.34
2022-09-11T03:00:30.122Z,101106.34
2022-09-11T03:02:59.247Z,101107.75
2022-09-11T03:05:28.461Z,101114.81
2022-09-11T03:07:57.728Z,101105.84
2022-09-11T03:10:25.723Z,101110.63
2022-09-11T03:12:54.710Z,101110.41
2022-09-11T03:15:23.596Z,101117.41
2022-09-11T03:17:54.099Z,101109.66
2022-09-11T03:20:22.029Z,101122.97
2022-09-11T03:22:50.151Z,101119.66
2022-09-11T03:25:17.968Z,101120.50
2022-09-11T03:27:47.722Z,101125.91
2022-09-11T03:30:15.690Z,101132.31
2022-09-11T03:32:43.528Z,101128.16
2022-09-11T03:35:15.144Z,101146.53
2022-09-11T03:37:43.247Z,101144.59
2022-09-11T03:40:11.682Z,101141.28
2022-09-11T03:42:39.737Z,101132.63
2022-09-11T03:45:08.285Z,101147.22
2022-09-11T03:47:37.287Z,101152.34
2022-09-11T03:50:06.100Z,101163.22
2022-09-11T03:52:36.165Z,101165.63
2022-09-11T03:55:04.450Z,101168.84
2022-09-11T03:57:34.100Z,101167.53
2022-09-11T04:00:03.171Z,101166.03
2022-09-11T04:02:47.983Z,101177.69
2022-09-11T04:05:26.104Z,101177.72
2022-09-11T04:07:56.297Z,101180.53
2022-09-11T04:10:25.838Z,101178.28
2022-09-11T04:12:54.079Z,101186.22
2022-09-11T04:15:23.177Z,101187.34
2022-09-11T04:17:50.975Z,101183.38
2022-09-11T04:20:19.175Z,101181.38
2022-09-11T04:22:47.743Z,101177.41
2022-09-11T04:25:17.136Z,101180.09
2022-09-11T04:27:44.939Z,101176.78
2022-09-11T04:30:16.803Z,101175.38
2022-09-11T04:32:46.260Z,101176.22
2022-09-11T04:35:14.596Z,101177.34
2022-09-11T04:37:50.644Z,101184.50
2022-09-11T04:40:19.940Z,101191.31
2022-09-11T04:42:48.297Z,101192.03
2022-09-11T04:45:16.294Z,101188.50
2022-09-11T04:47:44.260Z,101190.75
2022-09-11T04:50:14.102Z,101194.16
2022-09-11T04:52:46.167Z,101188.31
2022-09-11T04:55:14.049Z,101192.63
2022-09-11T04:57:43.260Z,101190.03
2022-09-11T05:00:12.629Z,101186.19
2022-09-11T05:02:40.598Z,101183.72
2022-09-11T05:05:10.100Z,101196.81
2022-09-11T05:07:38.342Z,101186.75
2022-09-11T05:10:08.058Z,101190.41
2022-09-11T05:12:35.895Z,101196.28
2022-09-11T05:15:05.771Z,101189.50
2022-09-11T05:17:34.280Z,101192.28
2022-09-11T05:20:02.677Z,101198.78
2022-09-11T05:22:31.900Z,101197.44
2022-09-11T05:25:02.004Z,101196.88
2022-09-11T05:27:29.949Z,101202.41
2022-09-11T05:29:57.808Z,101197.03
2022-09-11T05:32:27.023Z,101202.34
2022-09-11T05:34:56.032Z,101204.47
2022-09-11T05:37:24.677Z,101210.78
2022-09-11T05:39:53.895Z,101214.25
2022-09-11T05:42:21.814Z,101211.97
2022-09-11T05:44:53.293Z,101227.84
2022-09-11T05:47:22.033Z,101236.69
2022-09-11T05:49:54.117Z,101243.25
2022-09-11T05:52:22.017Z,101247.59
2022-09-11T05:54:53.629Z,101252.25
2022-09-11T05:57:21.572Z,101254.81
2022-09-11T05:59:49.679Z,101253.97
2022-09-11T06:02:19.591Z,101261.03
2022-09-11T06:04:56.475Z,101265.53
2022-09-11T06:07:26.789Z,101272.22
2022-09-11T06:09:56.310Z,101273.50
2022-09-11T06:12:27.310Z,101271.22
2022-09-11T06:14:55.956Z,101276.22
2022-09-11T06:17:24.290Z,101272.69
2022-09-11T06:19:52.426Z,101283.06
2022-09-11T06:22:23.152Z,101278.66
2022-09-11T06:24:53.738Z,101279.75
2022-09-11T06:27:21.742Z,101282.53
2022-09-11T06:29:51.264Z,101284.53
2022-09-11T06:32:21.425Z,101279.34
2022-09-11T06:34:49.462Z,101291.31
2022-09-11T06:37:17.450Z,101298.47
2022-09-11T06:39:46.719Z,101294.06
2022-09-11T06:42:21.639Z,101302.75
2022-09-11T06:44:52.023Z,101303.75
2022-09-11T06:47:21.603Z,101308.34
2022-09-11T06:49:49.544Z,101308.53
2022-09-11T06:52:34.518Z,101300.25
2022-09-11T06:55:13.458Z,101306.53
2022-09-11T06:57:46.506Z,101304.22
2022-09-11T07:00:18.248Z,101300.81
2022-09-11T07:02:46.441Z,101303.50
2022-09-11T07:05:15.795Z,101301.88
2022-09-11T07:07:48.570Z,101303.50
2022-09-11T07:10:18.971Z,101303.97
2022-09-11T07:12:54.154Z,101309.00
2022-09-11T07:15:22.421Z,101308.22
2022-09-11T07:17:50.364Z,101312.16
2022-09-11T07:20:18.686Z,101306.91
2022-09-11T07:22:46.732Z,101310.00
2022-09-11T07:25:18.260Z,101312.25
2022-09-11T07:27:47.696Z,101312.41
2022-09-11T07:30:16.464Z,101313.63
2022-09-11T07:32:46.323Z,101315.25
2022-09-11T07:35:17.551Z,101314.00
2022-09-11T07:37:50.213Z,101314.25
2022-09-11T07:40:19.971Z,101307.69
2022-09-11T07:42:47.783Z,101312.81
2022-09-11T07:45:17.919Z,101316.91
2022-09-11T07:47:48.804Z,101313.63
2022-09-11T07:50:18.050Z,101309.78
2022-09-11T07:52:46.829Z,101316.19
2022-09-11T07:55:15.341Z,101309.34
2022-09-11T07:57:46.623Z,101316.38
2022-09-11T08:00:16.741Z,101318.38
2022-09-11T08:02:58.895Z,101319.03
2022-09-11T08:05:33.652Z,101320.72
2022-09-11T08:08:01.625Z,101327.78
2022-09-11T08:10:30.754Z,101324.09
2022-09-11T08:13:01.919Z,101325.44
2022-09-11T08:15:33.706Z,101334.00
2022-09-11T08:18:03.618Z,101334.16
2022-09-11T08:20:32.545Z,101332.06
2022-09-11T08:23:00.540Z,101337.63
2022-09-11T08:25:28.655Z,101338.59
2022-09-11T08:27:58.145Z,101344.50
2022-09-11T08:30:28.999Z,101342.38
2022-09-11T08:32:57.551Z,101353.81
2022-09-11T08:35:26.809Z,101353.34
2022-09-11T08:37:55.531Z,101350.25
2022-09-11T08:40:24.237Z,101354.34
2022-09-11T08:42:53.455Z,101354.16
2022-09-11T08:45:26.441Z,101359.53
2022-09-11T08:47:58.416Z,101358.22
2022-09-11T08:50:28.799Z,101357.63
2022-09-11T08:53:02.967Z,101359.31
2022-09-11T08:55:36.643Z,101360.69
2022-09-11T08:58:15.521Z,101362.63
2022-09-11T09:00:52.162Z,101355.56
2022-09-11T09:03:43.289Z,101360.22
2022-09-11T09:06:45.117Z,101358.19
2022-09-11T09:09:22.066Z,101353.03
2022-09-11T09:11:57.559Z,101359.81
2022-09-11T09:14:49.529Z,101361.34
2022-09-11T09:17:22.794Z,101356.94
2022-09-11T09:20:01.519Z,101374.06
2022-09-11T09:22:41.067Z,101372.50
2022-09-11T09:25:14.068Z,101356.22
2022-09-11T09:27:49.291Z,101377.34
2022-09-11T09:30:21.973Z,101373.34
2022-09-11T09:32:55.297Z,101369.78
2022-09-11T09:35:31.654Z,101382.06
2022-09-11T09:38:00.536Z,101366.09
2022-09-11T09:40:31.370Z,101362.44
2022-09-11T09:43:24.046Z,101365.34
2022-09-11T09:46:05.255Z,101359.63
2022-09-11T09:48:38.396Z,101353.09
2022-09-11T09:51:13.317Z,101361.84
2022-09-11T09:53:46.344Z,101363.97
2022-09-11T09:56:17.279Z,101353.97
2022-09-11T09:58:51.892Z,101363.28
2022-09-11T10:01:46.606Z,101357.53
2022-09-11T10:04:18.206Z,101379.66
2022-09-11T10:06:49.480Z,101381.16
2022-09-11T10:09:26.876Z,101384.19
2022-09-11T10:12:02.963Z,101396.63
2022-09-11T10:14:51.115Z,101392.13
2022-09-11T10:17:33.358Z,101371.78
2022-09-11T10:20:15.195Z,101383.53
2022-09-11T10:22:44.512Z,101376.19
2022-09-11T10:25:14.219Z,101377.22
2022-09-11T10:27:50.324Z,101374.50
2022-09-11T10:30:36.503Z,101377.91
2022-09-11T10:33:07.890Z,101382.47
2022-09-11T10:35:37.776Z,101375.47
2022-09-11T10:38:27.548Z,101377.91
2022-09-11T10:40:59.463Z,101384.38
2022-09-11T10:43:34.202Z,101377.88
2022-09-11T10:46:20.921Z,101384.88
2022-09-11T10:48:55.283Z,101389.53
2022-09-11T10:51:25.104Z,101385.06
2022-09-11T10:54:08.141Z,101391.34
2022-09-11T10:56:44.171Z,101398.81
2022-09-11T10:59:19.331Z,101391.50
2022-09-11T11:01:47.398Z,101390.13
2022-09-11T11:04:16.068Z,101392.09
2022-09-11T11:06:58.968Z,101396.75
2022-09-11T11:09:43.311Z,101395.22
2022-09-11T11:12:32.050Z,101400.22
2022-09-11T11:15:40.184Z,101404.28
2022-09-11T11:18:42.955Z,101409.84
2022-09-11T11:21:19.054Z,101418.00
2022-09-11T11:24:18.007Z,101408.00
2022-09-11T11:27:05.316Z,101409.88
2022-09-11T11:30:00.559Z,101396.78
2022-09-11T11:32:50.970Z,101392.50
2022-09-11T11:35:28.572Z,101396.63
2022-09-11T11:38:03.627Z,101406.97
2022-09-11T11:40:36.917Z,101401.19
2022-09-11T11:43:08.686Z,101390.13
2022-09-11T11:45:40.380Z,101389.31
2022-09-11T11:48:15.696Z,101383.53
2022-09-11T11:50:47.360Z,101378.78
2022-09-11T11:53:24.195Z,101378.66
2022-09-11T11:56:01.460Z,101391.00
2022-09-11T11:58:42.980Z,101387.56
2022-09-11T12:01:18.201Z,101385.84
2022-09-11T12:03:51.995Z,101386.19
2022-09-11T12:06:20.418Z,101386.78
2022-09-11T12:08:49.038Z,101390.47
2022-09-11T12:11:23.612Z,101394.88
2022-09-11T12:13:55.350Z,101397.38
2022-09-11T12:16:28.994Z,101391.28
2022-09-11T12:19:07.658Z,101395.38
2022-09-11T12:21:39.392Z,101392.63
2022-09-11T12:24:17.560Z,101394.78
2022-09-11T12:26:45.797Z,101391.75
2022-09-11T12:29:50.556Z,101390.59
2022-09-11T12:32:45.047Z,101402.16
2022-09-11T12:35:20.788Z,101405.28
2022-09-11T12:37:55.727Z,101404.56
2022-09-11T12:40:33.173Z,101402.41
2022-09-11T12:43:18.709Z,101402.03
2022-09-11T12:45:48.448Z,101402.03
2022-09-11T12:48:21.691Z,101410.56
2022-09-11T12:50:51.740Z,101408.19
2022-09-11T12:53:24.275Z,101410.06
2022-09-11T12:55:59.850Z,101400.19
2022-09-11T12:58:34.011Z,101407.84
2022-09-11T13:01:06.167Z,101405.09
2022-09-11T13:03:37.687Z,101410.00
2022-09-11T13:06:09.952Z,101395.22
2022-09-11T13:08:41.740Z,101399.81
2022-09-11T13:11:39.732Z,101397.97
2022-09-11T13:14:49.389Z,101394.75
2022-09-11T13:17:25.811Z,101393.91
2022-09-11T13:20:10.543Z,101394.56
2022-09-11T13:22:39.334Z,101384.84
2022-09-11T13:25:14.660Z,101381.97
2022-09-11T13:27:45.204Z,101381.63
2022-09-11T13:30:15.701Z,101386.25
2022-09-11T13:32:45.345Z,101394.38
2022-09-11T13:35:17.947Z,101397.63
2022-09-11T13:37:54.244Z,101395.25
2022-09-11T13:40:25.557Z,101400.00
2022-09-11T13:42:53.915Z,101391.84
2022-09-11T13:45:22.359Z,101401.00
2022-09-11T13:47:50.396Z,101397.97
2022-09-11T13:50:20.890Z,101399.66
2022-09-11T13:52:50.291Z,101404.03
2022-09-11T13:55:20.719Z,101388.78
2022-09-11T13:57:54.673Z,101397.50
2022-09-11T14:00:48.247Z,101397.44
2022-09-11T14:03:24.422Z,101391.13
2022-09-11T14:05:55.647Z,101397.59
2022-09-11T14:08:29.493Z,101389.78
2022-09-11T14:11:01.141Z,101381.72
2022-09-11T14:13:34.263Z,101393.03
2022-09-11T14:16:06.501Z,101385.22
2022-09-11T14:18:41.853Z,101385.22
2022-09-11T14:21:17.058Z,101381.94
2022-09-11T14:23:48.512Z,101382.81
2022-09-11T14:26:18.506Z,101383.88
2022-09-11T14:29:05.162Z,101382.31
2022-09-11T14:31:36.310Z,101386.91
2022-09-11T14:34:12.294Z,101388.97
2022-09-11T14:36:45.131Z,101382.31
2022-09-11T14:39:16.671Z,101391.69
2022-09-11T14:41:45.308Z,101379.78
2022-09-11T14:44:15.642Z,101380.47
2022-09-11T14:46:43.643Z,101382.66
2022-09-11T14:49:12.820Z,101391.50
2022-09-11T14:51:43.148Z,101396.59
2022-09-11T14:54:15.950Z,101390.97
2022-09-11T14:56:44.766Z,101387.09
2022-09-11T14:59:14.004Z,101388.75
2022-09-11T15:01:42.215Z,101388.22
2022-09-11T15:04:14.132Z,101386.22
2022-09-11T15:06:43.381Z,101393.72
2022-09-11T15:09:11.177Z,101394.88
2022-09-11T15:11:40.083Z,101395.19
2022-09-11T15:14:32.245Z,101394.56
2022-09-11T15:16:58.153Z,101397.44
2022-09-11T15:19:26.199Z,101407.81
2022-09-11T15:21:56.592Z,101406.81
2022-09-11T15:24:25.467Z,101411.56
2022-09-11T15:26:53.843Z,101406.28
2022-09-11T15:29:22.593Z,101410.69
2022-09-11T15:31:50.540Z,101415.13
2022-09-11T15:34:18.961Z,101403.56
2022-09-11T15:36:50.796Z,101410.38
2022-09-11T15:39:24.284Z,101409.69
2022-09-11T15:41:52.102Z,101411.22
2022-09-11T15:44:21.882Z,101404.25
2022-09-11T15:46:50.148Z,101407.31
2022-09-11T15:49:18.268Z,101409.81
2022-09-11T15:51:46.107Z,101398.78
2022-09-11T15:54:15.623Z,101405.44
2022-09-11T15:56:46.775Z,101407.94
2022-09-11T15:59:15.969Z,101405.59
2022-09-11T16:01:45.442Z,101404.38
2022-09-11T16:04:15.418Z,101406.69
2022-09-11T16:06:45.855Z,101397.75
2022-09-11T16:09:16.099Z,101400.56
2022-09-11T16:11:47.825Z,101392.50
2022-09-11T16:14:19.010Z,101400.56
2022-09-11T16:16:48.000Z,101402.63
2022-09-11T16:19:16.474Z,101397.34
2022-09-11T16:21:44.550Z,101402.63
2022-09-11T16:24:14.686Z,101394.81
2022-09-11T16:26:44.043Z,101397.38
2022-09-11T16:29:15.588Z,101407.84
2022-09-11T16:31:43.847Z,101412.72
2022-09-11T16:34:12.250Z,101405.16
2022-09-11T16:36:41.800Z,101402.09
2022-09-11T16:39:11.769Z,101395.44
2022-09-11T16:41:40.292Z,101398.94
2022-09-11T16:44:11.474Z,101401.44
2022-09-11T16:46:42.261Z,101397.28
2022-09-11T16:49:10.642Z,101390.63
2022-09-11T16:51:38.452Z,101398.38
2022-09-11T16:54:06.330Z,101388.69
2022-09-11T16:56:34.331Z,101380.00
2022-09-11T16:59:02.206Z,101386.28
2022-09-11T17:01:29.993Z,101392.09
2022-09-11T17:03:59.436Z,101399.00
2022-09-11T17:06:29.907Z,101409.47
2022-09-11T17:09:00.190Z,101404.94
2022-09-11T17:11:30.989Z,101420.03
2022-09-11T17:14:01.016Z,101412.19
2022-09-11T17:16:32.212Z,101401.19
2022-09-11T17:19:03.253Z,101403.78
2022-09-11T17:21:35.798Z,101405.31
2022-09-11T17:24:05.390Z,101414.81
2022-09-11T17:26:34.166Z,101415.81
2022-09-11T17:29:03.514Z,101415.13
2022-09-11T17:31:31.973Z,101422.41
2022-09-11T17:34:01.241Z,101414.63
2022-09-11T17:36:29.237Z,101429.19
2022-09-11T17:38:59.430Z,101421.59
2022-09-11T17:41:27.696Z,101432.47
2022-09-11T17:43:55.528Z,101433.75
2022-09-11T17:46:24.829Z,101426.91
2022-09-11T17:48:52.823Z,101437.03
2022-09-11T17:51:25.082Z,101436.22
2022-09-11T17:53:55.417Z,101432.41
2022-09-11T17:56:25.874Z,101430.31
2022-09-11T17:58:55.190Z,101441.38
2022-09-11T18:01:24.115Z,101434.06
2022-09-11T18:03:53.009Z,101433.13
2022-09-11T18:06:39.827Z,101436.75
2022-09-11T18:09:12.047Z,101441.44
2022-09-11T18:11:40.804Z,101441.75
2022-09-11T18:14:09.309Z,101447.19
2022-09-11T18:16:37.659Z,101441.91
2022-09-11T18:19:05.813Z,101435.19
2022-09-11T18:21:38.219Z,101441.97
2022-09-11T18:24:09.856Z,101436.19
2022-09-11T18:26:40.158Z,101438.88
2022-09-11T18:29:10.451Z,101444.72
2022-09-11T18:31:40.974Z,101439.28
2022-09-11T18:34:11.921Z,101453.00
2022-09-11T18:36:42.419Z,101451.84
2022-09-11T18:39:12.304Z,101453.19
2022-09-11T18:41:40.500Z,101457.88
2022-09-11T18:44:16.149Z,101463.91
2022-09-11T18:46:47.191Z,101462.81
2022-09-11T18:49:16.221Z,101468.84
2022-09-11T18:51:45.561Z,101463.28
2022-09-11T18:54:15.600Z,101468.53
2022-09-11T18:56:43.967Z,101469.94
2022-09-11T18:59:12.506Z,101463.13
2022-09-11T19:01:41.345Z,101477.69
2022-09-11T19:04:11.144Z,101465.44
2022-09-11T19:06:39.711Z,101473.50
2022-09-11T19:09:12.622Z,101466.97
2022-09-11T19:11:41.189Z,101470.53
2022-09-11T19:14:11.627Z,101475.78
2022-09-11T19:16:40.246Z,101476.84
2022-09-11T19:19:08.953Z,101483.81
2022-09-11T19:21:38.019Z,101492.78
2022-09-11T19:24:06.863Z,101491.47
2022-09-11T19:26:38.871Z,101487.66
2022-09-11T19:29:08.651Z,101491.38
2022-09-11T19:31:39.229Z,101497.06
2022-09-11T19:34:08.789Z,101496.50
2022-09-11T19:36:37.395Z,101501.63
2022-09-11T19:39:06.409Z,101502.91
2022-09-11T19:41:38.651Z,101493.38
2022-09-11T19:44:12.077Z,101506.75
2022-09-11T19:46:40.960Z,101502.19
2022-09-11T19:49:09.770Z,101509.19
2022-09-11T19:51:39.153Z,101505.63
2022-09-11T19:54:08.065Z,101504.47
2022-09-11T19:56:38.614Z,101514.19
2022-09-11T19:59:07.171Z,101520.44
2022-09-11T20:01:35.156Z,101513.94
2022-09-11T20:04:03.469Z,101521.78
2022-09-11T20:06:33.717Z,101512.25
2022-09-11T20:09:29.386Z,101513.84
2022-09-11T20:11:51.649Z,101510.59
2022-09-11T20:14:19.720Z,101513.25
2022-09-11T20:16:48.780Z,101517.00
2022-09-11T20:19:20.709Z,101511.44
2022-09-11T20:21:49.195Z,101515.28
2022-09-11T20:24:17.163Z,101510.03
2022-09-11T20:26:45.074Z,101524.25
2022-09-11T20:29:16.615Z,101514.56
2022-09-11T20:31:48.995Z,101519.75
2022-09-11T20:34:17.400Z,101520.50
2022-09-11T20:36:45.602Z,101525.78
2022-09-11T20:39:15.096Z,101519.38
2022-09-11T20:41:43.296Z,101521.50
2022-09-11T20:44:11.193Z,101519.69
2022-09-11T20:46:40.586Z,101521.22
2022-09-11T20:49:08.573Z,101525.09
2022-09-11T20:51:36.444Z,101512.28
2022-09-11T20:54:04.653Z,101526.06
2022-09-11T20:56:32.876Z,101515.38
2022-09-11T20:59:00.966Z,101528.91
2022-09-11T21:01:32.390Z,101528.78
2022-09-11T21:04:04.339Z,101527.22
2022-09-11T21:06:34.063Z,101524.63
2022-09-11T21:09:05.562Z,101525.66
2022-09-11T21:11:33.624Z,101521.78
2022-09-11T21:14:01.967Z,101529.06
2022-09-11T21:16:29.870Z,101524.25
2022-09-11T21:18:59.677Z,101517.72
2022-09-11T21:21:30.184Z,101526.25
2022-09-11T21:24:01.186Z,101533.94
2022-09-11T21:26:30.199Z,101526.25
2022-09-11T21:28:58.924Z,101519.84
2022-09-11T21:31:27.621Z,101525.66
2022-09-11T21:33:55.474Z,101519.25
2022-09-11T21:36:23.859Z,101530.09
2022-09-11T21:38:53.379Z,101532.63
2022-09-11T21:41:21.422Z,101526.09
2022-09-11T21:43:49.341Z,101523.81
2022-09-11T21:46:17.242Z,101527.91
2022-09-11T21:48:45.165Z,101522.09
2022-09-11T21:51:15.554Z,101523.50
2022-09-11T21:53:45.322Z,101524.25
2022-09-11T21:56:19.924Z,101529.75
2022-09-11T21:58:48.282Z,101524.50
2022-09-11T22:01:16.182Z,101514.00
2022-09-11T22:03:44.601Z,101511.44
2022-09-11T22:06:13.452Z,101521.25
2022-09-11T22:08:43.150Z,101525.22
2022-09-11T22:11:12.017Z,101516.97
2022-09-11T22:13:41.611Z,101519.97
2022-09-11T22:16:11.406Z,101514.28
2022-09-11T22:18:39.990Z,101514.38
2022-09-11T22:21:08.748Z,101514.38
2022-09-11T22:23:36.885Z,101534.06
2022-09-11T22:26:07.437Z,101519.78
2022-09-11T22:28:35.666Z,101526.22
2022-09-11T22:31:08.958Z,101535.06
2022-09-11T22:33:37.711Z,101533.31
2022-09-11T22:36:10.480Z,101526.38
2022-09-11T22:38:38.336Z,101524.09
2022-09-11T22:41:07.294Z,101525.53
2022-09-11T22:43:35.200Z,101526.66
2022-09-11T22:46:03.213Z,101525.09
2022-09-11T22:48:32.816Z,101512.44
2022-09-11T22:51:00.887Z,101522.97
2022-09-11T22:53:29.484Z,101526.66
2022-09-11T22:55:57.693Z,101513.00
2022-09-11T22:58:25.644Z,101509.28
2022-09-11T23:00:55.837Z,101516.69
2022-09-11T23:03:24.134Z,101507.72
2022-09-11T23:06:15.340Z,101512.69
2022-09-11T23:08:45.623Z,101518.28
2022-09-11T23:11:15.214Z,101517.84
2022-09-11T23:13:44.053Z,101523.25
2022-09-11T23:16:13.776Z,101520.72
2022-09-11T23:18:42.026Z,101530.69
2022-09-11T23:21:12.269Z,101525.28
2022-09-11T23:23:42.896Z,101521.16
2022-09-11T23:26:11.062Z,101515.88
2022-09-11T23:28:39.756Z,101522.47
2022-09-11T23:31:13.404Z,101513.91
2022-09-11T23:33:41.862Z,101517.34
2022-09-11T23:36:13.586Z,101516.34
2022-09-11T23:38:41.898Z,101511.66
2022-09-11T23:41:09.811Z,101514.34
2022-09-11T23:43:37.661Z,101519.59
2022-09-11T23:46:05.630Z,101513.50
2022-09-11T23:48:33.529Z,101513.66
2022-09-11T23:51:01.982Z,101511.94
2022-09-11T23:53:31.560Z,101508.50
2022-09-11T23:55:59.692Z,101510.50
2022-09-11T23:58:27.830Z,101510.88
