createdAt,value
2023-03-19T00:00:50.451Z,6.00
2023-03-19T00:03:17.666Z,6.00
2023-03-19T00:05:54.509Z,5.90
2023-03-19T00:08:23.005Z,5.90
2023-03-19T00:10:50.844Z,5.80
2023-03-19T00:13:18.161Z,5.80
2023-03-19T00:15:45.453Z,5.80
2023-03-19T00:18:12.659Z,5.80
2023-03-19T00:20:40.001Z,5.70
2023-03-19T00:23:07.448Z,5.80
2023-03-19T00:25:34.818Z,5.70
2023-03-19T00:28:02.231Z,5.70
2023-03-19T00:30:29.463Z,5.60
2023-03-19T00:32:56.577Z,5.60
2023-03-19T00:35:23.974Z,5.60
2023-03-19T00:37:51.011Z,5.60
2023-03-19T00:40:18.310Z,5.60
2023-03-19T00:42:45.338Z,5.60
2023-03-19T00:45:13.460Z,5.50
2023-03-19T00:47:40.676Z,5.50
2023-03-19T00:50:08.619Z,5.50
2023-03-19T00:52:35.738Z,5.50
2023-03-19T00:55:02.693Z,5.50
2023-03-19T00:57:29.678Z,5.50
2023-03-19T00:59:56.692Z,5.50
2023-03-19T01:02:23.630Z,5.50
2023-03-19T01:04:50.777Z,5.40
2023-03-19T01:07:17.814Z,5.40
2023-03-19T01:09:44.855Z,5.50
2023-03-19T01:12:11.868Z,5.50
2023-03-19T01:14:39.082Z,5.50
2023-03-19T01:17:06.851Z,5.40
2023-03-19T01:19:34.000Z,5.40
2023-03-19T01:22:00.940Z,5.30
2023-03-19T01:24:31.053Z,5.40
2023-03-19T01:26:58.315Z,5.20
2023-03-19T01:29:25.324Z,5.40
2023-03-19T01:31:52.355Z,5.30
2023-03-19T01:34:19.313Z,5.40
2023-03-19T01:36:47.127Z,5.40
2023-03-19T01:39:14.199Z,5.40
2023-03-19T01:41:41.226Z,5.40
2023-03-19T01:44:27.857Z,5.40
2023-03-19T01:46:55.501Z,5.40
2023-03-19T01:49:24.792Z,5.40
2023-03-19T01:51:53.360Z,5.40
2023-03-19T01:54:22.774Z,5.30
2023-03-19T01:56:53.565Z,5.30
2023-03-19T01:59:26.792Z,5.30
2023-03-19T02:02:04.120Z,5.40
2023-03-19T02:04:34.225Z,5.40
2023-03-19T02:07:02.963Z,5.30
2023-03-19T02:09:30.602Z,5.30
2023-03-19T02:11:58.521Z,5.30
2023-03-19T02:14:25.788Z,5.20
2023-03-19T02:16:54.324Z,5.20
2023-03-19T02:19:43.363Z,5.10
2023-03-19T02:22:12.450Z,4.90
2023-03-19T02:24:53.785Z,4.80
2023-03-19T02:27:21.004Z,4.80
2023-03-19T02:29:49.439Z,4.70
2023-03-19T02:32:16.622Z,4.60
2023-03-19T02:34:44.392Z,4.60
2023-03-19T02:37:22.728Z,4.70
2023-03-19T02:40:04.780Z,4.60
2023-03-19T02:42:31.833Z,4.60
2023-03-19T02:44:58.777Z,4.50
2023-03-19T02:47:26.879Z,4.50
2023-03-19T02:49:54.213Z,4.40
2023-03-19T02:52:21.580Z,4.30
2023-03-19T02:54:48.766Z,4.30
2023-03-19T02:57:15.878Z,4.30
2023-03-19T02:59:42.846Z,4.20
2023-03-19T03:02:10.420Z,4.20
2023-03-19T03:04:37.522Z,4.10
2023-03-19T03:07:05.375Z,4.10
2023-03-19T03:09:32.409Z,4.10
2023-03-19T03:11:59.455Z,4.10
2023-03-19T03:14:26.568Z,4.10
2023-03-19T03:16:53.628Z,4.10
2023-03-19T03:19:21.729Z,4.10
2023-03-19T03:21:48.798Z,4.10
2023-03-19T03:24:15.794Z,4.10
2023-03-19T03:26:42.869Z,4.20
2023-03-19T03:29:09.886Z,4.10
2023-03-19T03:31:37.491Z,4.10
2023-03-19T03:34:04.599Z,4.10
2023-03-19T03:36:31.608Z,4.10
2023-03-19T03:38:58.842Z,4.10
2023-03-19T03:41:26.326Z,4.10
2023-03-19T03:43:53.261Z,4.10
2023-03-19T03:46:20.379Z,4.00
2023-03-19T03:48:49.478Z,4.00
2023-03-19T03:51:16.437Z,3.90
2023-03-19T03:53:43.467Z,3.90
2023-03-19T03:56:10.803Z,3.80
2023-03-19T03:58:37.997Z,3.80
2023-03-19T04:01:05.140Z,3.80
2023-03-19T04:03:32.231Z,3.80
2023-03-19T04:05:59.205Z,3.90
2023-03-19T04:08:26.213Z,3.90
2023-03-19T04:10:53.184Z,4.00
2023-03-19T04:13:20.473Z,4.10
2023-03-19T04:15:47.896Z,4.10
2023-03-19T04:18:14.982Z,4.20
2023-03-19T04:20:44.612Z,4.20
2023-03-19T04:23:11.761Z,4.30
2023-03-19T04:25:41.862Z,4.30
2023-03-19T04:28:09.274Z,4.30
2023-03-19T04:30:36.527Z,4.30
2023-03-19T04:33:04.961Z,4.30
2023-03-19T04:35:32.093Z,4.40
2023-03-19T04:37:59.064Z,4.40
2023-03-19T04:40:26.059Z,4.40
2023-03-19T04:42:53.700Z,4.40
2023-03-19T04:45:21.062Z,4.50
2023-03-19T04:47:48.067Z,4.50
2023-03-19T04:50:15.092Z,4.50
2023-03-19T04:52:42.112Z,4.60
2023-03-19T04:55:09.441Z,4.60
2023-03-19T04:57:37.020Z,4.70
2023-03-19T05:00:04.717Z,4.70
2023-03-19T05:02:31.712Z,4.80
2023-03-19T05:04:58.720Z,4.80
2023-03-19T05:07:26.514Z,4.90
2023-03-19T05:09:53.524Z,4.90
2023-03-19T05:12:20.541Z,4.90
2023-03-19T05:14:47.546Z,5.10
2023-03-19T05:17:15.643Z,5.10
2023-03-19T05:19:43.660Z,5.20
2023-03-19T05:22:10.732Z,5.10
2023-03-19T05:24:38.516Z,5.20
2023-03-19T05:27:05.542Z,5.20
2023-03-19T05:29:33.066Z,5.20
2023-03-19T05:32:03.293Z,5.20
2023-03-19T05:34:30.437Z,5.20
2023-03-19T05:36:57.596Z,5.20
2023-03-19T05:39:24.525Z,5.20
2023-03-19T05:41:51.655Z,5.20
2023-03-19T05:44:19.052Z,5.30
2023-03-19T05:46:46.762Z,5.40
2023-03-19T05:49:14.156Z,5.50
2023-03-19T05:51:41.134Z,5.60
2023-03-19T05:54:08.142Z,5.70
2023-03-19T05:56:35.061Z,5.80
2023-03-19T05:59:01.969Z,5.90
2023-03-19T06:01:28.939Z,6.10
2023-03-19T06:03:56.071Z,6.30
2023-03-19T06:06:23.038Z,6.50
2023-03-19T06:08:50.011Z,6.60
2023-03-19T06:11:17.202Z,6.60
2023-03-19T06:13:44.117Z,6.60
2023-03-19T06:16:11.733Z,6.60
2023-03-19T06:18:39.126Z,6.50
2023-03-19T06:21:06.490Z,6.50
2023-03-19T06:23:33.469Z,6.50
2023-03-19T06:26:00.391Z,6.60
2023-03-19T06:28:27.308Z,6.70
2023-03-19T06:30:57.346Z,6.70
2023-03-19T06:33:27.678Z,6.80
2023-03-19T06:35:54.924Z,6.90
2023-03-19T06:38:21.919Z,7.10
2023-03-19T06:40:48.921Z,7.10
2023-03-19T06:43:18.610Z,7.10
2023-03-19T06:45:48.556Z,7.10
2023-03-19T06:48:15.985Z,7.00
2023-03-19T06:50:42.956Z,7.10
2023-03-19T06:53:09.937Z,7.20
2023-03-19T06:55:37.568Z,7.30
2023-03-19T06:58:04.748Z,7.50
2023-03-19T07:00:41.501Z,7.50
2023-03-19T07:03:09.291Z,7.60
2023-03-19T07:05:36.556Z,7.60
2023-03-19T07:08:03.628Z,7.60
2023-03-19T07:10:30.729Z,7.70
2023-03-19T07:12:57.709Z,7.70
2023-03-19T07:15:25.808Z,7.80
2023-03-19T07:17:52.774Z,7.80
2023-03-19T07:20:19.840Z,7.70
2023-03-19T07:22:46.833Z,7.70
2023-03-19T07:25:13.786Z,7.60
2023-03-19T07:27:40.704Z,7.70
2023-03-19T07:30:08.392Z,7.80
2023-03-19T07:32:35.372Z,7.80
2023-03-19T07:35:02.464Z,7.90
2023-03-19T07:37:29.380Z,7.90
2023-03-19T07:39:56.536Z,7.90
2023-03-19T07:42:23.524Z,8.00
2023-03-19T07:44:50.672Z,7.90
2023-03-19T07:47:28.483Z,7.90
2023-03-19T07:49:56.340Z,7.80
2023-03-19T07:52:23.901Z,7.90
2023-03-19T07:54:50.991Z,7.90
2023-03-19T07:57:18.712Z,7.80
2023-03-19T07:59:45.766Z,7.70
2023-03-19T08:02:13.421Z,7.70
2023-03-19T08:04:40.686Z,7.60
2023-03-19T08:07:10.474Z,7.70
2023-03-19T08:09:37.679Z,7.60
2023-03-19T08:12:05.622Z,7.60
2023-03-19T08:14:33.601Z,7.60
2023-03-19T08:17:00.853Z,7.60
2023-03-19T08:19:27.804Z,7.60
2023-03-19T08:21:54.782Z,7.60
2023-03-19T08:24:23.704Z,7.60
2023-03-19T08:26:50.874Z,7.60
2023-03-19T08:29:19.139Z,7.60
2023-03-19T08:31:46.459Z,7.60
2023-03-19T08:34:13.615Z,7.70
2023-03-19T08:36:40.593Z,7.70
2023-03-19T08:39:07.569Z,7.70
2023-03-19T08:41:34.518Z,7.80
2023-03-19T08:44:01.444Z,7.80
2023-03-19T08:46:29.439Z,7.80
2023-03-19T08:48:56.585Z,7.80
2023-03-19T08:51:26.138Z,7.80
2023-03-19T08:53:53.379Z,7.80
2023-03-19T08:56:21.269Z,7.80
2023-03-19T08:58:48.228Z,7.90
2023-03-19T09:01:16.010Z,7.80
2023-03-19T09:03:43.940Z,7.80
2023-03-19T09:06:12.554Z,7.80
2023-03-19T09:08:39.456Z,7.90
2023-03-19T09:11:06.799Z,7.90
2023-03-19T09:13:33.971Z,7.80
2023-03-19T09:16:01.574Z,7.70
2023-03-19T09:18:28.573Z,7.70
2023-03-19T09:23:36.339Z,7.70
2023-03-19T09:26:03.356Z,7.70
2023-03-19T09:28:30.282Z,7.60
2023-03-19T09:30:57.321Z,7.60
2023-03-19T09:33:24.244Z,7.60
2023-03-19T09:35:52.881Z,7.70
2023-03-19T09:38:21.257Z,7.70
2023-03-19T09:40:56.108Z,7.70
2023-03-19T09:44:16.575Z,7.80
2023-03-19T09:46:52.813Z,7.80
2023-03-19T09:49:31.073Z,7.90
2023-03-19T09:52:15.058Z,8.00
2023-03-19T09:54:48.439Z,8.10
2023-03-19T09:57:17.542Z,8.20
2023-03-19T09:59:45.678Z,8.30
2023-03-19T10:02:39.318Z,8.30
2023-03-19T10:05:43.751Z,8.30
2023-03-19T10:08:36.379Z,8.40
2023-03-19T10:11:27.880Z,8.40
2023-03-19T10:14:14.585Z,8.40
2023-03-19T10:16:44.989Z,8.40
2023-03-19T10:19:17.063Z,8.50
2023-03-19T10:21:57.168Z,8.50
2023-03-19T10:24:37.404Z,8.40
2023-03-19T10:29:41.356Z,8.40
2023-03-19T10:32:42.158Z,8.40
2023-03-19T10:35:19.696Z,8.40
2023-03-19T10:37:49.056Z,8.40
2023-03-19T10:40:27.876Z,8.40
2023-03-19T10:43:16.818Z,8.40
2023-03-19T10:45:43.812Z,8.40
2023-03-19T10:48:16.937Z,8.50
2023-03-19T10:50:55.692Z,8.40
2023-03-19T10:53:22.635Z,8.50
2023-03-19T10:55:56.188Z,8.40
2023-03-19T10:58:26.890Z,8.40
2023-03-19T11:01:08.727Z,8.40
2023-03-19T11:03:38.141Z,8.40
2023-03-19T11:06:20.347Z,8.40
2023-03-19T11:08:57.710Z,8.50
2023-03-19T11:11:42.635Z,8.50
2023-03-19T11:14:35.933Z,8.50
2023-03-19T11:17:16.184Z,8.50
2023-03-19T11:19:53.466Z,8.60
2023-03-19T11:22:28.706Z,8.60
2023-03-19T11:24:59.969Z,8.60
2023-03-19T11:27:35.521Z,8.60
2023-03-19T11:30:05.137Z,8.70
2023-03-19T11:32:35.184Z,8.70
2023-03-19T11:35:11.490Z,8.80
2023-03-19T11:37:58.725Z,8.80
2023-03-19T11:40:45.934Z,8.80
2023-03-19T11:43:42.898Z,8.90
2023-03-19T11:46:14.471Z,8.90
2023-03-19T11:48:59.441Z,8.90
2023-03-19T11:51:41.706Z,8.90
2023-03-19T11:54:27.772Z,8.90
2023-03-19T11:57:09.826Z,8.90
2023-03-19T11:59:56.439Z,9.00
2023-03-19T12:02:23.334Z,9.00
2023-03-19T12:05:16.060Z,8.90
2023-03-19T12:08:01.130Z,9.00
2023-03-19T12:10:57.549Z,9.00
2023-03-19T12:13:51.496Z,9.10
2023-03-19T12:16:45.753Z,9.10
2023-03-19T12:19:34.972Z,9.00
2023-03-19T12:22:01.984Z,8.90
2023-03-19T12:24:48.303Z,8.80
2023-03-19T12:30:24.503Z,8.90
2023-03-19T12:33:07.532Z,8.90
2023-03-19T12:35:36.787Z,9.00
2023-03-19T12:38:20.496Z,9.10
2023-03-19T12:41:01.196Z,9.10
2023-03-19T12:43:38.264Z,9.10
2023-03-19T12:46:20.477Z,9.10
2023-03-19T12:48:51.389Z,9.10
2023-03-19T12:51:24.359Z,9.20
2023-03-19T12:53:57.844Z,9.20
2023-03-19T12:56:41.692Z,9.20
2023-03-19T12:59:38.247Z,9.30
2023-03-19T13:02:43.556Z,9.30
2023-03-19T13:05:23.169Z,9.30
2023-03-19T13:08:08.699Z,9.30
2023-03-19T13:10:36.502Z,9.40
2023-03-19T13:13:21.570Z,9.40
2023-03-19T13:15:52.845Z,9.40
2023-03-19T13:18:28.428Z,9.40
2023-03-19T13:21:01.377Z,9.30
2023-03-19T13:23:32.572Z,9.30
2023-03-19T13:26:04.161Z,9.30
2023-03-19T13:28:33.583Z,9.30
2023-03-19T13:31:18.040Z,9.30
2023-03-19T13:34:00.499Z,9.30
2023-03-19T13:36:30.859Z,9.40
2023-03-19T13:39:00.557Z,9.40
2023-03-19T13:41:33.748Z,9.40
2023-03-19T13:44:20.623Z,9.40
2023-03-19T13:46:48.674Z,9.30
2023-03-19T13:49:35.826Z,9.20
2023-03-19T13:52:25.589Z,9.20
2023-03-19T13:54:57.921Z,9.10
2023-03-19T13:57:36.252Z,9.10
2023-03-19T14:00:41.090Z,9.10
2023-03-19T14:03:22.575Z,9.20
2023-03-19T14:05:51.692Z,9.40
2023-03-19T14:08:23.739Z,9.50
2023-03-19T14:10:54.249Z,9.70
2023-03-19T14:13:43.616Z,9.70
2023-03-19T14:16:22.685Z,9.80
2023-03-19T14:18:50.661Z,9.80
2023-03-19T14:21:37.408Z,9.90
2023-03-19T14:24:55.324Z,10.00
2023-03-19T14:27:20.865Z,10.10
2023-03-19T14:29:48.504Z,10.10
2023-03-19T14:32:22.003Z,10.10
2023-03-19T14:34:50.299Z,10.10
2023-03-19T14:37:28.841Z,10.00
2023-03-19T14:40:02.683Z,9.90
2023-03-19T14:42:52.181Z,9.90
2023-03-19T14:45:40.839Z,9.70
2023-03-19T14:48:45.281Z,9.60
2023-03-19T14:51:46.146Z,9.50
2023-03-19T14:54:22.172Z,9.50
2023-03-19T14:56:49.170Z,9.50
2023-03-19T14:59:16.161Z,9.50
2023-03-19T15:01:51.202Z,9.50
2023-03-19T15:04:22.984Z,9.40
2023-03-19T15:06:56.136Z,9.40
2023-03-19T15:09:31.329Z,9.30
2023-03-19T15:12:22.562Z,9.30
2023-03-19T15:15:11.257Z,9.20
2023-03-19T15:17:38.940Z,9.20
2023-03-19T15:20:18.686Z,9.30
2023-03-19T15:22:53.373Z,9.30
2023-03-19T15:25:20.550Z,9.30
2023-03-19T15:28:08.756Z,9.30
2023-03-19T15:30:50.502Z,9.20
2023-03-19T15:33:39.521Z,9.20
2023-03-19T15:36:19.886Z,9.10
2023-03-19T15:39:06.893Z,9.10
2023-03-19T15:41:40.403Z,9.00
2023-03-19T15:44:15.746Z,8.90
2023-03-19T15:46:44.741Z,8.90
2023-03-19T15:49:43.805Z,8.80
2023-03-19T15:52:15.379Z,8.70
2023-03-19T15:54:43.052Z,8.70
2023-03-19T15:57:12.481Z,8.70
2023-03-19T15:59:39.529Z,8.70
2023-03-19T16:02:21.042Z,8.60
2023-03-19T16:05:18.333Z,8.60
2023-03-19T16:07:43.741Z,8.50
2023-03-19T16:10:31.574Z,8.40
2023-03-19T16:13:05.264Z,8.40
2023-03-19T16:15:43.890Z,8.30
2023-03-19T16:18:16.970Z,8.30
2023-03-19T16:20:46.099Z,8.30
2023-03-19T16:23:18.533Z,8.20
2023-03-19T16:25:46.781Z,8.20
2023-03-19T16:28:25.299Z,8.10
2023-03-19T16:30:52.778Z,8.10
2023-03-19T16:33:23.678Z,8.00
2023-03-19T16:35:52.600Z,8.00
2023-03-19T16:38:28.342Z,8.00
2023-03-19T16:41:32.457Z,7.90
2023-03-19T16:44:15.401Z,7.80
2023-03-19T16:46:42.498Z,7.80
2023-03-19T16:49:09.551Z,7.80
2023-03-19T16:51:37.098Z,7.70
2023-03-19T16:54:04.376Z,7.70
2023-03-19T16:56:31.681Z,7.70
2023-03-19T16:59:02.339Z,7.70
2023-03-19T17:01:29.885Z,7.70
2023-03-19T17:03:56.985Z,7.70
2023-03-19T17:06:23.986Z,7.60
2023-03-19T17:08:50.990Z,7.60
2023-03-19T17:11:34.712Z,7.60
2023-03-19T17:14:02.295Z,7.50
2023-03-19T17:16:30.077Z,7.60
2023-03-19T17:19:03.629Z,7.50
2023-03-19T17:21:34.360Z,7.40
2023-03-19T17:24:16.848Z,7.40
2023-03-19T17:26:44.029Z,7.40
2023-03-19T17:29:10.960Z,7.40
2023-03-19T17:31:38.020Z,7.40
2023-03-19T17:34:13.658Z,7.30
2023-03-19T17:36:51.551Z,7.30
2023-03-19T17:39:19.351Z,7.20
2023-03-19T17:41:46.758Z,7.20
2023-03-19T17:44:14.852Z,7.20
2023-03-19T17:46:50.630Z,7.20
2023-03-19T17:49:30.267Z,7.20
2023-03-19T17:51:58.128Z,7.10
2023-03-19T17:54:28.463Z,7.10
2023-03-19T17:56:56.159Z,7.10
2023-03-19T17:59:23.725Z,7.10
2023-03-19T18:01:51.061Z,7.10
2023-03-19T18:04:20.673Z,7.10
2023-03-19T18:06:54.378Z,7.00
2023-03-19T18:09:27.248Z,7.00
2023-03-19T18:11:55.031Z,7.10
2023-03-19T18:14:21.958Z,7.10
2023-03-19T18:16:49.083Z,7.10
2023-03-19T18:19:19.354Z,7.00
2023-03-19T18:21:46.286Z,7.00
2023-03-19T18:24:13.204Z,7.00
2023-03-19T18:26:40.302Z,7.00
2023-03-19T18:29:07.289Z,7.00
2023-03-19T18:31:34.307Z,7.00
2023-03-19T18:34:04.687Z,7.00
2023-03-19T18:36:32.859Z,6.90
2023-03-19T18:38:59.832Z,6.90
2023-03-19T18:41:31.277Z,6.80
2023-03-19T18:43:58.250Z,6.90
2023-03-19T18:46:33.384Z,6.80
2023-03-19T18:49:07.109Z,6.80
2023-03-19T18:51:34.128Z,6.80
2023-03-19T18:54:01.343Z,6.80
2023-03-19T18:56:31.170Z,6.70
2023-03-19T18:58:59.459Z,6.70
2023-03-19T19:01:27.898Z,6.60
2023-03-19T19:03:55.575Z,6.50
2023-03-19T19:06:40.275Z,6.50
2023-03-19T19:09:13.334Z,6.50
2023-03-19T19:11:43.879Z,6.40
2023-03-19T19:14:19.631Z,6.30
2023-03-19T19:16:46.946Z,6.20
2023-03-19T19:19:23.219Z,6.00
2023-03-19T19:21:53.622Z,6.00
2023-03-19T19:24:21.520Z,5.80
2023-03-19T19:26:54.126Z,5.70
2023-03-19T19:29:27.291Z,5.70
2023-03-19T19:31:54.795Z,5.60
2023-03-19T19:34:22.760Z,5.50
2023-03-19T19:36:51.137Z,5.30
2023-03-19T19:39:18.548Z,5.20
2023-03-19T19:41:46.768Z,5.10
2023-03-19T19:44:22.312Z,4.90
2023-03-19T19:46:53.372Z,4.90
2023-03-19T19:49:21.565Z,4.80
2023-03-19T19:51:48.647Z,4.70
2023-03-19T19:54:16.173Z,4.50
2023-03-19T19:56:43.201Z,4.50
2023-03-19T19:59:14.841Z,4.40
2023-03-19T20:01:41.985Z,4.30
2023-03-19T20:04:14.814Z,4.30
2023-03-19T20:06:41.904Z,4.30
2023-03-19T20:09:08.876Z,4.30
2023-03-19T20:11:35.819Z,4.20
2023-03-19T20:14:02.801Z,4.20
2023-03-19T20:16:29.812Z,4.10
2023-03-19T20:18:57.012Z,4.00
2023-03-19T20:21:24.044Z,4.00
2023-03-19T20:23:55.528Z,3.90
2023-03-19T20:26:24.872Z,3.80
2023-03-19T20:28:52.268Z,3.70
2023-03-19T20:31:30.842Z,3.60
2023-03-19T20:33:58.069Z,3.50
2023-03-19T20:36:25.322Z,3.50
2023-03-19T20:38:52.675Z,3.40
2023-03-19T20:41:27.198Z,3.40
2023-03-19T20:43:54.971Z,3.40
2023-03-19T20:46:23.388Z,3.40
2023-03-19T20:48:50.756Z,3.50
2023-03-19T20:51:20.125Z,3.50
2023-03-19T20:53:48.592Z,3.60
2023-03-19T20:56:17.624Z,3.60
2023-03-19T20:58:45.677Z,3.70
2023-03-19T21:01:13.428Z,3.80
2023-03-19T21:03:40.475Z,3.90
2023-03-19T21:06:20.006Z,3.90
2023-03-19T21:09:04.943Z,4.00
2023-03-19T21:11:38.971Z,4.00
2023-03-19T21:14:06.410Z,3.90
2023-03-19T21:16:34.080Z,3.90
2023-03-19T21:19:01.756Z,3.80
2023-03-19T21:24:17.611Z,3.80
2023-03-19T21:26:46.531Z,3.70
2023-03-19T21:29:26.263Z,3.60
2023-03-19T21:31:56.882Z,3.60
2023-03-19T21:34:24.125Z,3.60
2023-03-19T21:36:51.123Z,3.60
2023-03-19T21:39:18.628Z,3.60
2023-03-19T21:41:46.812Z,3.60
2023-03-19T21:44:18.257Z,3.50
2023-03-19T21:46:46.941Z,3.50
2023-03-19T21:49:14.234Z,3.50
2023-03-19T21:51:43.094Z,3.50
2023-03-19T21:54:10.178Z,3.60
2023-03-19T21:56:43.160Z,3.60
2023-03-19T21:59:19.372Z,3.70
2023-03-19T22:01:46.730Z,3.70
2023-03-19T22:04:13.827Z,3.70
2023-03-19T22:06:40.885Z,3.80
2023-03-19T22:09:07.874Z,3.80
2023-03-19T22:11:37.694Z,3.80
2023-03-19T22:14:22.785Z,3.80
2023-03-19T22:16:53.105Z,3.80
2023-03-19T22:19:20.565Z,3.90
2023-03-19T22:21:48.275Z,4.00
2023-03-19T22:24:15.508Z,4.00
2023-03-19T22:26:44.931Z,4.00
2023-03-19T22:29:22.195Z,4.00
2023-03-19T22:31:51.180Z,4.00
2023-03-19T22:34:20.644Z,4.00
2023-03-19T22:36:47.795Z,4.00
2023-03-19T22:39:14.799Z,4.00
2023-03-19T22:41:45.897Z,4.00
2023-03-19T22:44:30.881Z,4.00
2023-03-19T22:47:00.286Z,4.00
2023-03-19T22:49:29.845Z,4.00
2023-03-19T22:51:57.861Z,3.90
2023-03-19T22:54:25.311Z,3.90
2023-03-19T22:56:52.246Z,4.00
2023-03-19T22:59:20.284Z,4.00
2023-03-19T23:01:47.874Z,4.00
2023-03-19T23:04:24.339Z,4.00
2023-03-19T23:06:53.520Z,4.00
2023-03-19T23:09:24.235Z,4.00
2023-03-19T23:11:52.709Z,4.00
2023-03-19T23:14:35.215Z,4.00
2023-03-19T23:17:10.098Z,4.00
2023-03-19T23:19:38.545Z,4.00
2023-03-19T23:22:07.672Z,4.00
2023-03-19T23:24:35.115Z,4.00
2023-03-19T23:27:03.598Z,4.00
2023-03-19T23:29:34.954Z,4.00
2023-03-19T23:32:03.387Z,4.00
2023-03-19T23:34:30.441Z,4.10
2023-03-19T23:36:58.150Z,4.20
2023-03-19T23:39:25.721Z,4.20
2023-03-19T23:41:56.671Z,4.30
2023-03-19T23:44:23.636Z,4.20
2023-03-19T23:46:51.864Z,4.20
2023-03-19T23:49:28.881Z,4.20
2023-03-19T23:51:56.873Z,4.20
2023-03-19T23:54:32.648Z,4.20
2023-03-19T23:57:03.219Z,4.40
2023-03-19T23:59:34.299Z,4.40
