createdAt,value
2018-09-27T00:00:17.417Z,0
2018-09-27T00:01:17.482Z,0
2018-09-27T00:02:17.478Z,0
2018-09-27T00:03:17.462Z,0
2018-09-27T00:04:17.435Z,0
2018-09-27T00:05:17.366Z,0
2018-09-27T00:06:17.445Z,0
2018-09-27T00:07:17.495Z,0
2018-09-27T00:08:17.429Z,0
2018-09-27T00:09:17.504Z,0
2018-09-27T00:10:17.385Z,0
2018-09-27T00:11:17.498Z,0
2018-09-27T00:12:17.437Z,0
2018-09-27T00:13:17.466Z,0
2018-09-27T00:14:17.599Z,0
2018-09-27T00:15:17.385Z,0
2018-09-27T00:16:17.468Z,0
2018-09-27T00:17:17.451Z,0
2018-09-27T00:18:17.401Z,0
2018-09-27T00:19:17.373Z,0
2018-09-27T00:20:17.329Z,0
2018-09-27T00:21:17.411Z,0
2018-09-27T00:22:17.393Z,0
2018-09-27T00:23:17.454Z,0
2018-09-27T00:24:17.473Z,0
2018-09-27T00:25:17.460Z,0
2018-09-27T00:26:17.374Z,0
2018-09-27T00:27:17.407Z,0
2018-09-27T00:28:17.419Z,0
2018-09-27T00:29:17.470Z,0
2018-09-27T00:30:17.472Z,0
2018-09-27T00:31:17.407Z,0
2018-09-27T00:32:17.476Z,0
2018-09-27T00:33:17.474Z,0
2018-09-27T00:34:17.402Z,0
2018-09-27T00:35:17.406Z,0
2018-09-27T00:36:17.419Z,0
2018-09-27T00:37:17.482Z,0
2018-09-27T00:38:17.410Z,0
2018-09-27T00:39:17.481Z,0
2018-09-27T00:40:17.457Z,0
2018-09-27T00:41:17.488Z,0
2018-09-27T00:42:17.428Z,0
2018-09-27T00:43:17.392Z,0
2018-09-27T00:44:17.408Z,0
2018-09-27T00:45:17.454Z,0
2018-09-27T00:46:17.432Z,0
2018-09-27T00:47:17.546Z,0
2018-09-27T00:48:17.529Z,0
2018-09-27T00:49:17.509Z,0
2018-09-27T00:50:17.497Z,0
2018-09-27T00:51:17.501Z,0
2018-09-27T00:52:17.502Z,0
2018-09-27T00:53:17.530Z,0
2018-09-27T00:54:17.500Z,0
2018-09-27T00:55:17.430Z,0
2018-09-27T00:56:17.460Z,0
2018-09-27T00:57:17.532Z,0
2018-09-27T00:58:17.432Z,0
2018-09-27T00:59:17.515Z,0
2018-09-27T01:00:17.502Z,0
2018-09-27T01:01:17.443Z,0
2018-09-27T01:02:17.506Z,0
2018-09-27T01:03:17.500Z,0
2018-09-27T01:04:17.436Z,0
2018-09-27T01:05:17.518Z,0
2018-09-27T01:06:17.436Z,0
2018-09-27T01:07:17.516Z,0
2018-09-27T01:08:17.473Z,0
2018-09-27T01:09:17.516Z,0
2018-09-27T01:10:17.511Z,0
2018-09-27T01:11:17.401Z,0
2018-09-27T01:12:17.464Z,0
2018-09-27T01:13:17.427Z,0
2018-09-27T01:14:17.500Z,0
2018-09-27T01:15:17.490Z,0
2018-09-27T01:16:17.441Z,0
2018-09-27T01:17:17.463Z,0
2018-09-27T01:18:17.475Z,0
2018-09-27T01:19:17.381Z,0
2018-09-27T01:20:17.434Z,0
2018-09-27T01:21:17.544Z,0
2018-09-27T01:22:17.440Z,0
2018-09-27T01:23:17.518Z,0
2018-09-27T01:24:17.536Z,0
2018-09-27T01:25:17.421Z,0
2018-09-27T01:26:17.548Z,0
2018-09-27T01:27:17.443Z,0
2018-09-27T01:28:17.515Z,0
2018-09-27T01:29:17.495Z,0
2018-09-27T01:30:17.544Z,0
2018-09-27T01:31:17.484Z,0
2018-09-27T01:32:17.543Z,0
2018-09-27T01:33:17.541Z,0
2018-09-27T01:34:17.524Z,0
2018-09-27T01:35:17.501Z,0
2018-09-27T01:36:17.492Z,0
2018-09-27T01:37:17.585Z,0
2018-09-27T01:38:17.592Z,0
2018-09-27T01:39:17.432Z,0
2018-09-27T01:40:17.558Z,0
2018-09-27T01:41:17.509Z,0
2018-09-27T01:42:17.503Z,0
2018-09-27T01:43:17.505Z,0
2018-09-27T01:44:17.521Z,0
2018-09-27T01:45:17.509Z,0
2018-09-27T01:46:17.538Z,0
2018-09-27T01:47:17.508Z,0
2018-09-27T01:48:17.508Z,0
2018-09-27T01:49:17.432Z,0
2018-09-27T01:50:17.436Z,0
2018-09-27T01:51:17.536Z,0
2018-09-27T01:52:17.454Z,0
2018-09-27T01:53:17.436Z,0
2018-09-27T01:54:17.477Z,0
2018-09-27T01:55:17.443Z,0
2018-09-27T01:56:17.479Z,0
2018-09-27T01:57:17.521Z,0
2018-09-27T01:58:17.443Z,0
2018-09-27T01:59:17.505Z,0
2018-09-27T02:00:17.535Z,0
2018-09-27T02:01:17.447Z,0
2018-09-27T02:02:17.543Z,0
2018-09-27T02:03:17.466Z,0
2018-09-27T02:04:17.468Z,0
2018-09-27T02:05:17.539Z,0
2018-09-27T02:06:17.472Z,0
2018-09-27T02:07:17.472Z,0
2018-09-27T02:08:17.543Z,0
2018-09-27T02:09:17.544Z,0
2018-09-27T02:10:17.607Z,0
2018-09-27T02:11:17.570Z,0
2018-09-27T02:12:17.525Z,0
2018-09-27T02:13:17.584Z,0
2018-09-27T02:14:17.531Z,0
2018-09-27T02:15:17.622Z,0
2018-09-27T02:16:17.471Z,0
2018-09-27T02:17:17.591Z,0
2018-09-27T02:18:17.573Z,0
2018-09-27T02:19:17.554Z,0
2018-09-27T02:20:17.478Z,0
2018-09-27T02:21:17.554Z,0
2018-09-27T02:22:17.523Z,0
2018-09-27T02:23:17.555Z,0
2018-09-27T02:24:17.482Z,0
2018-09-27T02:25:17.557Z,0
2018-09-27T02:26:17.479Z,0
2018-09-27T02:27:17.486Z,0
2018-09-27T02:28:17.558Z,0
2018-09-27T02:29:17.561Z,0
2018-09-27T02:30:17.493Z,0
2018-09-27T02:31:17.568Z,0
2018-09-27T02:32:17.566Z,0
2018-09-27T02:33:17.607Z,0
2018-09-27T02:34:17.493Z,0
2018-09-27T02:35:17.493Z,0
2018-09-27T02:36:17.570Z,0
2018-09-27T02:37:17.568Z,0
2018-09-27T02:38:17.493Z,0
2018-09-27T02:39:17.495Z,0
2018-09-27T02:40:17.471Z,0
2018-09-27T02:41:17.531Z,0
2018-09-27T02:42:17.540Z,0
2018-09-27T02:43:17.563Z,0
2018-09-27T02:44:17.485Z,0
2018-09-27T02:45:17.476Z,0
2018-09-27T02:46:17.559Z,0
2018-09-27T02:47:17.499Z,0
2018-09-27T02:48:17.489Z,0
2018-09-27T02:49:17.574Z,0
2018-09-27T02:50:17.557Z,0
2018-09-27T02:51:17.557Z,0
2018-09-27T02:52:17.605Z,0
2018-09-27T02:53:17.562Z,0
2018-09-27T02:54:17.585Z,0
2018-09-27T02:55:17.585Z,0
2018-09-27T02:56:17.530Z,0
2018-09-27T02:57:17.562Z,0
2018-09-27T02:58:17.615Z,0
2018-09-27T02:59:17.618Z,0
2018-09-27T03:00:17.601Z,0
2018-09-27T03:01:17.563Z,0
2018-09-27T03:02:17.609Z,0
2018-09-27T03:03:17.523Z,0
2018-09-27T03:04:17.607Z,0
2018-09-27T03:05:17.526Z,0
2018-09-27T03:06:17.529Z,0
2018-09-27T03:07:17.597Z,0
2018-09-27T03:08:17.619Z,0
2018-09-27T03:09:17.600Z,0
2018-09-27T03:10:17.514Z,0
2018-09-27T03:11:17.621Z,0
2018-09-27T03:12:17.522Z,0
2018-09-27T03:13:17.572Z,0
2018-09-27T03:14:17.628Z,0
2018-09-27T03:15:17.627Z,0
2018-09-27T03:16:17.518Z,0
2018-09-27T03:17:17.640Z,0
2018-09-27T03:18:17.643Z,0
2018-09-27T03:19:17.572Z,0
2018-09-27T03:20:17.646Z,0
2018-09-27T03:21:17.509Z,0
2018-09-27T03:22:17.610Z,0
2018-09-27T03:23:17.568Z,0
2018-09-27T03:24:17.538Z,0
2018-09-27T03:25:17.609Z,0
2018-09-27T03:26:17.585Z,0
2018-09-27T03:27:17.644Z,0
2018-09-27T03:28:17.575Z,0
2018-09-27T03:29:17.613Z,0
2018-09-27T03:30:17.604Z,0
2018-09-27T03:31:17.549Z,0
2018-09-27T03:32:17.513Z,0
2018-09-27T03:33:17.613Z,0
2018-09-27T03:34:17.582Z,0
2018-09-27T03:35:17.613Z,0
2018-09-27T03:36:17.535Z,0
2018-09-27T03:37:17.584Z,0
2018-09-27T03:38:17.557Z,0
2018-09-27T03:39:17.600Z,0
2018-09-27T03:40:17.682Z,0
2018-09-27T03:41:17.616Z,0
2018-09-27T03:42:17.538Z,0
2018-09-27T03:43:17.553Z,0
2018-09-27T03:44:17.615Z,0
2018-09-27T03:45:17.554Z,0
2018-09-27T03:46:17.620Z,0
2018-09-27T03:47:17.550Z,0
2018-09-27T03:48:17.618Z,0
2018-09-27T03:49:17.503Z,0
2018-09-27T03:50:17.653Z,0
2018-09-27T03:51:17.654Z,0
2018-09-27T03:52:17.567Z,0
2018-09-27T03:53:17.553Z,0
2018-09-27T03:54:17.543Z,0
2018-09-27T03:55:17.572Z,0
2018-09-27T03:56:17.550Z,0
2018-09-27T03:57:17.629Z,0
2018-09-27T03:58:17.658Z,0
2018-09-27T03:59:17.666Z,0
2018-09-27T04:00:17.574Z,0
2018-09-27T04:01:17.553Z,0
2018-09-27T04:02:17.614Z,0
2018-09-27T04:03:17.710Z,0
2018-09-27T04:04:17.635Z,0
2018-09-27T04:05:17.571Z,0
2018-09-27T04:06:17.675Z,0
2018-09-27T04:07:17.608Z,0
2018-09-27T04:08:17.645Z,0
2018-09-27T04:09:17.667Z,0
2018-09-27T04:10:17.647Z,0
2018-09-27T04:11:17.666Z,0
2018-09-27T04:12:17.638Z,0
2018-09-27T04:13:17.602Z,0
2018-09-27T04:14:17.776Z,0
2018-09-27T04:15:17.620Z,0
2018-09-27T04:16:17.612Z,0
2018-09-27T04:17:17.585Z,0
2018-09-27T04:18:17.623Z,0
2018-09-27T04:19:17.712Z,0
2018-09-27T04:20:17.583Z,0
2018-09-27T04:21:17.544Z,0
2018-09-27T04:22:17.583Z,0
2018-09-27T04:23:17.577Z,0
2018-09-27T04:24:17.645Z,0
2018-09-27T04:25:17.605Z,0
2018-09-27T04:26:17.593Z,0
2018-09-27T04:27:17.593Z,0
2018-09-27T04:28:17.606Z,0
2018-09-27T04:29:17.711Z,0
2018-09-27T04:30:17.656Z,0
2018-09-27T04:31:17.618Z,0
2018-09-27T04:32:17.656Z,0
2018-09-27T04:33:17.627Z,0
2018-09-27T04:34:17.641Z,0
2018-09-27T04:35:17.575Z,0
2018-09-27T04:36:17.636Z,0
2018-09-27T04:37:17.624Z,0
2018-09-27T04:38:17.559Z,0
2018-09-27T04:39:17.581Z,0
2018-09-27T04:40:17.554Z,0
2018-09-27T04:41:17.533Z,0
2018-09-27T04:42:17.562Z,0
2018-09-27T04:43:17.597Z,0
2018-09-27T04:44:17.646Z,0
2018-09-27T04:45:17.614Z,0
2018-09-27T04:46:17.649Z,0
2018-09-27T04:47:17.535Z,0
2018-09-27T04:48:17.647Z,0
2018-09-27T04:49:17.641Z,0
2018-09-27T04:50:17.699Z,0
2018-09-27T04:51:17.643Z,0
2018-09-27T04:52:17.611Z,0
2018-09-27T04:53:17.632Z,0
2018-09-27T04:54:17.781Z,0
2018-09-27T04:55:17.703Z,0
2018-09-27T04:56:17.670Z,0
2018-09-27T04:57:17.639Z,0
2018-09-27T04:58:17.704Z,0
2018-09-27T04:59:17.613Z,0
2018-09-27T05:00:17.673Z,0
2018-09-27T05:01:17.715Z,0
2018-09-27T05:02:17.704Z,0
2018-09-27T05:03:17.678Z,0
2018-09-27T05:04:17.621Z,5
2018-09-27T05:05:17.679Z,5
2018-09-27T05:06:17.720Z,5
2018-09-27T05:07:17.711Z,5
2018-09-27T05:08:17.621Z,5
2018-09-27T05:09:17.683Z,11
2018-09-27T05:10:17.603Z,11
2018-09-27T05:11:17.604Z,11
2018-09-27T05:12:17.678Z,16
2018-09-27T05:13:17.680Z,16
2018-09-27T05:14:17.606Z,16
2018-09-27T05:15:17.612Z,16
2018-09-27T05:16:17.608Z,22
2018-09-27T05:17:17.680Z,22
2018-09-27T05:18:17.607Z,22
2018-09-27T05:19:17.702Z,28
2018-09-27T05:20:17.721Z,28
2018-09-27T05:21:17.653Z,28
2018-09-27T05:22:17.611Z,33
2018-09-27T05:23:17.722Z,33
2018-09-27T05:24:17.713Z,33
2018-09-27T05:25:17.634Z,39
2018-09-27T05:26:17.750Z,39
2018-09-27T05:27:17.681Z,45
2018-09-27T05:28:17.660Z,45
2018-09-27T05:29:17.708Z,50
2018-09-27T05:30:17.626Z,56
2018-09-27T05:31:17.516Z,61
2018-09-27T05:32:17.573Z,61
2018-09-27T05:33:17.515Z,67
2018-09-27T05:34:17.620Z,73
2018-09-27T05:35:17.581Z,73
2018-09-27T05:36:17.635Z,78
2018-09-27T05:37:17.578Z,84
2018-09-27T05:38:17.584Z,90
2018-09-27T05:39:17.625Z,95
2018-09-27T05:40:17.679Z,101
2018-09-27T05:41:17.724Z,106
2018-09-27T05:42:17.682Z,112
2018-09-27T05:43:17.625Z,118
2018-09-27T05:44:17.737Z,123
2018-09-27T05:45:17.704Z,135
2018-09-27T05:46:17.742Z,140
2018-09-27T05:47:17.626Z,146
2018-09-27T05:48:17.729Z,151
2018-09-27T05:49:17.678Z,157
2018-09-27T05:50:17.711Z,163
2018-09-27T05:51:17.642Z,174
2018-09-27T05:52:17.644Z,180
2018-09-27T05:53:17.648Z,185
2018-09-27T05:54:17.646Z,191
2018-09-27T05:55:17.711Z,196
2018-09-27T05:56:17.719Z,202
2018-09-27T05:57:17.716Z,213
2018-09-27T05:58:17.657Z,213
2018-09-27T05:59:17.678Z,213
2018-09-27T06:00:17.718Z,219
2018-09-27T06:01:17.621Z,225
2018-09-27T06:02:17.678Z,225
2018-09-27T06:03:17.646Z,225
2018-09-27T06:04:17.639Z,225
2018-09-27T06:05:17.715Z,225
2018-09-27T06:06:17.721Z,230
2018-09-27T06:07:17.625Z,230
2018-09-27T06:08:17.718Z,230
2018-09-27T06:09:17.711Z,236
2018-09-27T06:10:17.652Z,236
2018-09-27T06:11:17.676Z,241
2018-09-27T06:12:17.733Z,247
2018-09-27T06:13:17.660Z,253
2018-09-27T06:14:17.734Z,253
2018-09-27T06:15:17.729Z,258
2018-09-27T06:16:17.660Z,258
2018-09-27T06:17:17.661Z,264
2018-09-27T06:18:17.734Z,264
2018-09-27T06:19:17.668Z,270
2018-09-27T06:21:17.618Z,286
2018-09-27T06:22:17.669Z,303
2018-09-27T06:23:17.660Z,315
2018-09-27T06:24:17.720Z,320
2018-09-27T06:25:17.688Z,326
2018-09-27T06:26:17.681Z,337
2018-09-27T06:27:17.693Z,343
2018-09-27T06:28:17.719Z,354
2018-09-27T06:29:17.664Z,360
2018-09-27T06:30:17.665Z,360
2018-09-27T06:31:17.656Z,365
2018-09-27T06:32:17.779Z,371
2018-09-27T06:33:17.740Z,388
2018-09-27T06:34:17.825Z,405
2018-09-27T06:35:17.700Z,433
2018-09-27T06:36:17.765Z,455
2018-09-27T06:37:17.741Z,466
2018-09-27T06:38:17.726Z,472
2018-09-27T06:39:17.663Z,478
2018-09-27T06:40:17.684Z,472
2018-09-27T06:41:17.789Z,472
2018-09-27T06:42:17.710Z,489
2018-09-27T06:43:17.675Z,506
2018-09-27T06:44:17.739Z,511
2018-09-27T06:45:17.747Z,523
2018-09-27T06:46:17.687Z,545
2018-09-27T06:47:17.751Z,556
2018-09-27T06:48:17.701Z,551
2018-09-27T06:49:17.753Z,540
2018-09-27T06:50:17.745Z,534
2018-09-27T06:51:17.720Z,534
2018-09-27T06:52:17.791Z,545
2018-09-27T06:53:17.717Z,551
2018-09-27T06:54:17.772Z,556
2018-09-27T06:55:17.966Z,556
2018-09-27T06:56:17.838Z,556
2018-09-27T06:57:17.733Z,562
2018-09-27T06:58:17.712Z,573
2018-09-27T06:59:17.780Z,590
2018-09-27T07:00:17.776Z,596
2018-09-27T07:01:17.782Z,607
2018-09-27T07:02:17.756Z,618
2018-09-27T07:03:17.757Z,624
2018-09-27T07:04:17.765Z,641
2018-09-27T07:05:17.765Z,652
2018-09-27T07:06:17.790Z,646
2018-09-27T07:07:17.761Z,652
2018-09-27T07:08:17.716Z,669
2018-09-27T07:09:17.687Z,669
2018-09-27T07:10:17.783Z,658
2018-09-27T07:11:17.642Z,652
2018-09-27T07:12:17.816Z,658
2018-09-27T07:13:17.765Z,675
2018-09-27T07:14:17.691Z,708
2018-09-27T07:15:17.695Z,742
2018-09-27T07:16:17.763Z,742
2018-09-27T07:17:17.762Z,725
2018-09-27T07:18:17.724Z,731
2018-09-27T07:19:17.645Z,1096
2018-09-27T07:20:17.717Z,1029
2018-09-27T07:21:17.811Z,759
2018-09-27T07:22:17.802Z,748
2018-09-27T07:23:17.777Z,826
2018-09-27T07:24:17.698Z,1096
2018-09-27T07:25:17.872Z,1575
2018-09-27T07:26:17.760Z,1170
2018-09-27T07:27:17.855Z,1023
2018-09-27T07:28:17.700Z,894
2018-09-27T07:29:17.812Z,894
2018-09-27T07:30:17.780Z,860
2018-09-27T07:31:17.700Z,1389
2018-09-27T07:32:17.747Z,1366
2018-09-27T07:33:17.781Z,1400
2018-09-27T07:34:17.793Z,1395
2018-09-27T07:35:17.710Z,1344
2018-09-27T07:36:17.828Z,1260
2018-09-27T07:37:17.743Z,1023
2018-09-27T07:38:17.756Z,759
2018-09-27T07:39:17.817Z,1912
2018-09-27T07:40:17.749Z,1873
2018-09-27T07:41:17.744Z,1845
2018-09-27T07:42:17.707Z,1856
2018-09-27T07:43:17.714Z,1395
2018-09-27T07:44:17.707Z,1873
2018-09-27T07:45:17.748Z,1929
2018-09-27T07:46:17.788Z,2053
2018-09-27T07:47:17.823Z,1546
2018-09-27T07:48:17.814Z,2193
2018-09-27T07:49:17.698Z,2266
2018-09-27T07:50:17.766Z,2041
2018-09-27T07:51:17.735Z,1344
2018-09-27T07:52:17.857Z,1147
2018-09-27T07:53:17.730Z,1136
2018-09-27T07:54:17.856Z,1175
2018-09-27T07:55:17.729Z,1096
2018-09-27T07:56:17.802Z,1108
2018-09-27T07:57:17.770Z,1108
2018-09-27T07:58:17.821Z,1153
2018-09-27T07:59:17.746Z,1181
2018-09-27T08:00:17.742Z,1198
2018-09-27T08:01:17.785Z,1248
2018-09-27T08:02:17.726Z,1164
2018-09-27T08:03:17.743Z,1231
2018-09-27T08:04:17.899Z,1276
2018-09-27T08:05:17.766Z,1203
2018-09-27T08:06:17.765Z,1170
2018-09-27T08:07:17.740Z,1141
2018-09-27T08:08:17.729Z,1102
2018-09-27T08:09:17.839Z,1102
2018-09-27T08:10:17.828Z,1091
2018-09-27T08:11:17.913Z,1141
2018-09-27T08:12:17.875Z,1209
2018-09-27T08:13:17.809Z,1170
2018-09-27T08:14:17.812Z,1271
2018-09-27T08:15:17.814Z,1310
2018-09-27T08:16:17.741Z,1243
2018-09-27T08:17:17.816Z,1125
2018-09-27T08:18:17.811Z,1209
2018-09-27T08:19:17.813Z,1113
2018-09-27T08:20:17.759Z,1164
2018-09-27T08:21:17.836Z,1192
2018-09-27T08:22:17.833Z,1265
2018-09-27T08:23:17.788Z,1462
2018-09-27T08:24:17.892Z,1383
2018-09-27T08:25:17.836Z,1788
2018-09-27T08:26:17.864Z,2210
2018-09-27T08:27:17.838Z,2559
2018-09-27T08:28:17.806Z,2036
2018-09-27T08:29:17.857Z,2317
2018-09-27T08:30:17.757Z,1906
2018-09-27T08:31:17.886Z,1676
2018-09-27T08:32:17.765Z,2075
2018-09-27T08:33:17.820Z,2671
2018-09-27T08:34:17.841Z,2418
2018-09-27T08:35:17.762Z,2446
2018-09-27T08:36:17.768Z,2317
2018-09-27T08:37:17.944Z,2340
2018-09-27T08:38:17.808Z,2536
2018-09-27T08:39:17.829Z,2064
2018-09-27T08:40:17.837Z,1530
2018-09-27T08:41:17.784Z,1693
2018-09-27T08:42:17.756Z,2660
2018-09-27T08:43:17.724Z,2913
2018-09-27T08:44:17.731Z,2801
2018-09-27T08:45:18.143Z,2756
2018-09-27T08:46:17.726Z,2767
2018-09-27T08:47:17.730Z,2784
2018-09-27T08:48:17.819Z,2795
2018-09-27T08:49:17.815Z,2790
2018-09-27T08:50:17.763Z,2823
2018-09-27T08:51:17.858Z,2835
2018-09-27T08:52:17.867Z,2829
2018-09-27T08:53:17.793Z,2806
2018-09-27T08:54:17.810Z,2778
2018-09-27T08:55:17.826Z,2778
2018-09-27T08:56:17.794Z,2801
2018-09-27T08:57:17.841Z,2829
2018-09-27T08:58:17.746Z,2835
2018-09-27T08:59:17.745Z,2840
2018-09-27T09:00:17.900Z,2851
2018-09-27T09:01:17.876Z,2829
2018-09-27T09:02:17.787Z,2829
2018-09-27T09:03:17.851Z,2818
2018-09-27T09:04:17.797Z,2823
2018-09-27T09:05:17.870Z,2863
2018-09-27T09:06:17.874Z,2891
2018-09-27T09:07:17.872Z,2925
2018-09-27T09:08:17.786Z,2941
2018-09-27T09:09:17.826Z,2936
2018-09-27T09:10:17.809Z,2930
2018-09-27T09:11:17.905Z,2947
2018-09-27T09:12:17.924Z,2936
2018-09-27T09:13:17.881Z,2936
2018-09-27T09:14:17.881Z,2936
2018-09-27T09:15:17.859Z,2947
2018-09-27T09:16:17.807Z,2970
2018-09-27T09:17:17.820Z,2981
2018-09-27T09:18:17.889Z,2998
2018-09-27T09:19:17.857Z,3015
2018-09-27T09:20:17.775Z,3031
2018-09-27T09:21:17.855Z,3054
2018-09-27T09:22:17.895Z,3088
2018-09-27T09:23:17.900Z,3138
2018-09-27T09:24:17.824Z,3195
2018-09-27T09:25:17.841Z,3206
2018-09-27T09:26:17.860Z,3206
2018-09-27T09:27:17.829Z,3206
2018-09-27T09:28:17.886Z,3217
2018-09-27T09:29:17.782Z,3206
2018-09-27T09:30:17.967Z,3155
2018-09-27T09:31:17.768Z,3116
2018-09-27T09:32:17.694Z,3121
2018-09-27T09:33:17.820Z,3161
2018-09-27T09:34:17.877Z,3178
2018-09-27T09:35:17.818Z,3172
2018-09-27T09:36:17.758Z,3166
2018-09-27T09:37:17.819Z,3172
2018-09-27T09:38:17.738Z,3189
2018-09-27T09:39:17.787Z,3206
2018-09-27T09:40:17.697Z,3223
2018-09-27T09:41:17.824Z,3240
2018-09-27T09:42:17.857Z,3262
2018-09-27T09:43:17.865Z,3262
2018-09-27T09:44:17.794Z,3290
2018-09-27T09:45:17.794Z,3279
2018-09-27T09:46:17.839Z,3285
2018-09-27T09:47:17.751Z,3256
2018-09-27T09:48:17.879Z,3234
2018-09-27T09:49:17.821Z,3211
2018-09-27T09:50:17.770Z,3189
2018-09-27T09:51:17.812Z,3166
2018-09-27T09:52:17.808Z,3138
2018-09-27T09:53:17.883Z,3133
2018-09-27T09:54:17.816Z,3127
2018-09-27T09:55:17.880Z,3093
2018-09-27T09:56:17.836Z,3054
2018-09-27T09:57:17.819Z,3065
2018-09-27T09:58:17.821Z,3127
2018-09-27T09:59:17.835Z,3189
2018-09-27T10:00:17.965Z,3240
2018-09-27T10:01:17.886Z,3296
2018-09-27T10:02:17.811Z,3324
2018-09-27T10:03:17.824Z,3352
2018-09-27T10:04:17.887Z,3363
2018-09-27T10:05:17.860Z,3346
2018-09-27T10:06:17.888Z,3375
2018-09-27T10:07:17.888Z,3391
2018-09-27T10:08:17.825Z,3391
2018-09-27T10:09:17.826Z,3386
2018-09-27T10:10:17.926Z,3386
2018-09-27T10:11:17.888Z,3330
2018-09-27T10:12:17.830Z,3330
2018-09-27T10:13:17.835Z,3324
2018-09-27T10:14:17.877Z,3341
2018-09-27T10:15:17.819Z,3358
2018-09-27T10:16:17.838Z,3346
2018-09-27T10:17:17.837Z,3324
2018-09-27T10:18:17.937Z,3273
2018-09-27T10:19:17.850Z,3245
2018-09-27T10:20:17.899Z,3240
2018-09-27T10:21:17.884Z,3307
2018-09-27T10:22:17.825Z,3363
2018-09-27T10:23:17.893Z,3386
2018-09-27T10:24:17.861Z,3408
2018-09-27T10:25:17.886Z,3414
2018-09-27T10:26:17.779Z,3408
2018-09-27T10:27:17.929Z,3391
2018-09-27T10:28:17.893Z,3363
2018-09-27T10:29:17.841Z,3341
2018-09-27T10:30:17.869Z,3335
2018-09-27T10:31:17.870Z,3358
2018-09-27T10:32:17.880Z,3391
2018-09-27T10:33:17.949Z,3436
2018-09-27T10:34:18.009Z,3481
2018-09-27T10:35:17.814Z,3493
2018-09-27T10:36:17.870Z,3504
2018-09-27T10:37:17.891Z,3470
2018-09-27T10:38:17.871Z,3386
2018-09-27T10:39:17.855Z,3268
2018-09-27T10:40:17.866Z,3127
2018-09-27T10:41:17.848Z,2953
2018-09-27T10:42:17.848Z,2778
2018-09-27T10:43:17.927Z,2683
2018-09-27T10:44:17.853Z,2683
2018-09-27T10:45:17.865Z,2767
2018-09-27T10:46:17.863Z,2913
2018-09-27T10:47:17.917Z,3071
2018-09-27T10:48:17.924Z,3217
2018-09-27T10:49:17.851Z,3318
2018-09-27T10:50:17.927Z,3375
2018-09-27T10:51:17.901Z,3436
2018-09-27T10:52:17.826Z,3465
2018-09-27T10:53:17.857Z,3476
2018-09-27T10:54:17.926Z,3465
2018-09-27T10:55:17.843Z,3459
2018-09-27T10:56:17.920Z,3453
2018-09-27T10:57:18.054Z,3425
2018-09-27T10:58:17.903Z,3420
2018-09-27T10:59:17.959Z,3442
2018-09-27T11:00:17.879Z,3436
2018-09-27T11:01:17.883Z,3459
2018-09-27T11:02:17.883Z,3465
2018-09-27T11:03:17.918Z,3436
2018-09-27T11:04:17.830Z,3431
2018-09-27T11:05:17.819Z,3431
2018-09-27T11:06:17.922Z,3414
2018-09-27T11:07:17.826Z,3431
2018-09-27T11:08:17.958Z,3453
2018-09-27T11:09:17.923Z,3453
2018-09-27T11:10:17.863Z,3465
2018-09-27T11:11:17.882Z,3453
2018-09-27T11:12:17.925Z,3442
2018-09-27T11:13:17.846Z,3420
2018-09-27T11:14:17.928Z,3391
2018-09-27T11:15:17.837Z,3346
2018-09-27T11:16:17.854Z,3330
2018-09-27T11:17:17.937Z,3313
2018-09-27T11:18:17.931Z,3290
2018-09-27T11:19:18.000Z,3268
2018-09-27T11:20:17.893Z,3256
2018-09-27T11:21:17.942Z,3256
2018-09-27T11:22:17.946Z,3307
2018-09-27T11:23:17.886Z,3313
2018-09-27T11:24:17.884Z,3301
2018-09-27T11:25:17.948Z,3296
2018-09-27T11:26:17.912Z,3335
2018-09-27T11:27:17.879Z,3408
2018-09-27T11:28:17.954Z,3493
2018-09-27T11:29:17.955Z,3498
2018-09-27T11:30:17.919Z,3453
2018-09-27T11:31:17.981Z,3375
2018-09-27T11:32:17.929Z,3313
2018-09-27T11:33:18.013Z,3245
2018-09-27T11:34:17.929Z,3206
2018-09-27T11:35:17.977Z,3166
2018-09-27T11:36:18.017Z,3166
2018-09-27T11:37:17.988Z,3189
2018-09-27T11:38:17.956Z,3228
2018-09-27T11:39:17.886Z,3279
2018-09-27T11:40:17.873Z,3301
2018-09-27T11:41:17.910Z,3335
2018-09-27T11:42:17.960Z,3330
2018-09-27T11:43:17.815Z,3296
2018-09-27T11:44:17.905Z,3223
2018-09-27T11:45:17.909Z,3121
2018-09-27T11:46:17.912Z,3065
2018-09-27T11:47:17.865Z,3065
2018-09-27T11:48:17.877Z,3088
2018-09-27T11:49:17.911Z,3088
2018-09-27T11:50:17.947Z,3031
2018-09-27T11:51:17.881Z,2953
2018-09-27T11:52:17.997Z,2902
2018-09-27T11:53:17.989Z,2857
2018-09-27T11:54:17.868Z,2863
2018-09-27T11:55:17.968Z,2902
2018-09-27T11:56:17.920Z,2941
2018-09-27T11:57:18.002Z,3009
2018-09-27T11:58:17.941Z,3088
2018-09-27T11:59:17.868Z,3150
2018-09-27T12:00:17.945Z,3234
2018-09-27T12:01:17.993Z,3279
2018-09-27T12:02:17.933Z,3240
2018-09-27T12:03:17.991Z,3195
2018-09-27T12:04:18.011Z,3183
2018-09-27T12:05:17.997Z,3228
2018-09-27T12:06:17.948Z,3268
2018-09-27T12:07:17.997Z,3285
2018-09-27T12:08:17.943Z,3279
2018-09-27T12:09:17.974Z,3251
2018-09-27T12:10:17.882Z,3206
2018-09-27T12:11:17.904Z,3161
2018-09-27T12:12:17.901Z,3121
2018-09-27T12:13:18.058Z,3099
2018-09-27T12:14:17.902Z,3121
2018-09-27T12:15:17.951Z,3110
2018-09-27T12:16:18.038Z,3110
2018-09-27T12:17:17.952Z,3093
2018-09-27T12:18:17.902Z,3060
2018-09-27T12:19:17.886Z,3048
2018-09-27T12:20:17.905Z,3026
2018-09-27T12:21:17.939Z,3020
2018-09-27T12:22:18.021Z,3031
2018-09-27T12:23:17.986Z,3015
2018-09-27T12:24:18.019Z,3009
2018-09-27T12:25:18.019Z,3020
2018-09-27T12:26:17.890Z,3003
2018-09-27T12:27:17.912Z,2986
2018-09-27T12:28:18.016Z,3009
2018-09-27T12:29:17.989Z,3048
2018-09-27T12:30:17.997Z,3082
2018-09-27T12:31:17.984Z,3088
2018-09-27T12:32:17.908Z,3065
2018-09-27T12:33:17.978Z,3054
2018-09-27T12:34:17.987Z,3076
2018-09-27T12:35:17.921Z,3116
2018-09-27T12:36:17.990Z,3133
2018-09-27T12:37:17.987Z,3121
2018-09-27T12:38:18.001Z,3138
2018-09-27T12:39:17.928Z,3155
2018-09-27T12:40:17.985Z,3116
2018-09-27T12:41:17.951Z,3037
2018-09-27T12:42:18.213Z,2908
2018-09-27T12:43:18.023Z,2756
2018-09-27T12:44:18.036Z,2604
2018-09-27T12:45:18.122Z,2491
2018-09-27T12:46:18.013Z,2373
2018-09-27T12:47:18.003Z,2283
2018-09-27T12:48:18.071Z,2199
2018-09-27T12:49:18.008Z,2131
2018-09-27T12:50:17.987Z,2092
2018-09-27T12:51:18.049Z,2086
2018-09-27T12:52:18.205Z,2131
2018-09-27T12:53:18.142Z,2188
2018-09-27T12:54:18.008Z,2289
2018-09-27T12:55:17.941Z,2435
2018-09-27T12:56:18.008Z,2587
2018-09-27T12:57:18.002Z,2728
2018-09-27T12:58:17.949Z,2835
2018-09-27T12:59:17.944Z,2913
2018-09-27T13:00:18.016Z,2958
2018-09-27T13:01:17.950Z,2953
2018-09-27T13:02:18.083Z,2936
2018-09-27T13:03:18.013Z,2930
2018-09-27T13:04:17.996Z,2936
2018-09-27T13:05:17.998Z,2947
2018-09-27T13:06:17.986Z,2919
2018-09-27T13:07:17.989Z,2874
2018-09-27T13:08:17.978Z,2851
2018-09-27T13:09:18.087Z,2874
2018-09-27T13:10:18.080Z,2885
2018-09-27T13:11:18.045Z,2908
2018-09-27T13:12:18.068Z,2896
2018-09-27T13:13:18.187Z,2891
2018-09-27T13:14:17.990Z,2851
2018-09-27T13:15:17.957Z,2823
2018-09-27T13:16:17.958Z,2784
2018-09-27T13:17:18.075Z,2778
2018-09-27T13:18:18.022Z,2767
2018-09-27T13:19:18.075Z,2733
2018-09-27T13:20:18.099Z,2705
2018-09-27T13:21:17.963Z,2666
2018-09-27T13:22:17.940Z,2671
2018-09-27T13:23:17.928Z,2705
2018-09-27T13:24:18.005Z,2728
2018-09-27T13:25:18.004Z,2733
2018-09-27T13:26:17.951Z,2739
2018-09-27T13:27:18.001Z,2728
2018-09-27T13:28:18.011Z,2688
2018-09-27T13:29:17.998Z,2666
2018-09-27T13:30:18.067Z,2649
2018-09-27T13:31:18.004Z,2621
2018-09-27T13:32:17.969Z,2593
2018-09-27T13:33:18.000Z,2587
2018-09-27T13:34:17.987Z,2581
2018-09-27T13:35:17.999Z,2565
2018-09-27T13:36:18.035Z,2520
2018-09-27T13:37:17.959Z,2486
2018-09-27T13:38:18.012Z,2446
2018-09-27T13:39:18.038Z,2418
2018-09-27T13:40:18.038Z,2396
2018-09-27T13:41:18.007Z,2368
2018-09-27T13:42:18.046Z,2373
2018-09-27T13:43:18.006Z,2362
2018-09-27T13:44:18.044Z,2351
2018-09-27T13:45:18.066Z,2311
2018-09-27T13:46:17.973Z,2278
2018-09-27T13:47:18.039Z,2283
2018-09-27T13:48:18.045Z,2351
2018-09-27T13:49:17.951Z,2385
2018-09-27T13:50:17.945Z,2379
2018-09-27T13:51:18.005Z,2328
2018-09-27T13:52:17.990Z,2323
2018-09-27T13:53:18.053Z,2300
2018-09-27T13:54:17.987Z,2250
2018-09-27T13:55:17.986Z,2188