createdAt,value
2022-10-18T00:01:18.517Z,5.15
2022-10-18T00:05:20.410Z,5.20
2022-10-18T00:09:22.052Z,4.90
2022-10-18T00:13:24.212Z,4.60
2022-10-18T00:17:25.945Z,5.13
2022-10-18T00:21:27.913Z,4.55
2022-10-18T00:25:29.579Z,4.90
2022-10-18T00:29:31.278Z,4.28
2022-10-18T00:33:32.904Z,4.50
2022-10-18T00:37:35.548Z,4.50
2022-10-18T00:41:38.370Z,4.85
2022-10-18T00:45:40.202Z,4.88
2022-10-18T00:50:04.855Z,5.07
2022-10-18T00:54:06.742Z,4.45
2022-10-18T00:58:09.806Z,4.72
2022-10-18T01:02:15.004Z,5.57
2022-10-18T01:06:16.738Z,4.97
2022-10-18T01:10:36.065Z,5.50
2022-10-18T01:15:10.304Z,4.93
2022-10-18T01:19:34.076Z,6.10
2022-10-18T01:23:50.754Z,4.90
2022-10-18T01:28:10.738Z,6.05
2022-10-18T01:32:27.265Z,5.65
2022-10-18T01:36:33.225Z,5.15
2022-10-18T01:40:37.003Z,4.93
2022-10-18T01:44:41.335Z,5.47
2022-10-18T01:48:43.238Z,5.18
2022-10-18T01:52:51.900Z,5.07
2022-10-18T01:57:11.848Z,5.30
2022-10-18T02:01:32.070Z,4.60
2022-10-18T02:06:04.163Z,5.30
2022-10-18T02:14:38.371Z,4.30
2022-10-18T02:18:44.549Z,4.00
2022-10-18T02:22:49.189Z,4.30
2022-10-18T02:26:50.868Z,4.18
2022-10-18T02:31:15.608Z,3.45
2022-10-18T02:35:21.923Z,3.88
2022-10-18T02:39:29.657Z,3.65
2022-10-18T02:43:31.343Z,4.25
2022-10-18T02:47:33.339Z,4.30
2022-10-18T02:51:35.322Z,4.00
2022-10-18T02:55:36.974Z,4.13
2022-10-18T02:59:38.696Z,3.92
2022-10-18T03:03:40.397Z,3.85
2022-10-18T03:07:42.077Z,4.35
2022-10-18T03:11:43.818Z,4.15
2022-10-18T03:15:46.380Z,4.10
2022-10-18T03:19:48.068Z,3.80
2022-10-18T03:23:49.755Z,3.78
2022-10-18T03:27:51.529Z,3.60
2022-10-18T03:31:53.139Z,3.58
2022-10-18T03:35:54.860Z,3.80
2022-10-18T03:39:56.492Z,3.83
2022-10-18T03:43:58.186Z,3.03
2022-10-18T03:47:59.947Z,3.25
2022-10-18T03:52:01.594Z,2.75
2022-10-18T03:56:03.433Z,3.22
2022-10-18T04:00:05.670Z,2.50
2022-10-18T04:04:13.567Z,2.20
2022-10-18T04:08:15.856Z,1.83
2022-10-18T04:12:17.496Z,2.42
2022-10-18T04:16:19.233Z,2.30
2022-10-18T04:20:20.861Z,1.67
2022-10-18T04:24:22.634Z,2.40
2022-10-18T04:28:24.423Z,2.10
2022-10-18T04:32:28.726Z,1.80
2022-10-18T04:36:31.632Z,2.03
2022-10-18T04:40:33.329Z,2.13
2022-10-18T04:44:35.062Z,1.73
2022-10-18T04:48:36.709Z,2.00
2022-10-18T04:52:38.482Z,2.10
2022-10-18T04:56:40.302Z,1.90
2022-10-18T05:00:42.267Z,1.88
2022-10-18T05:04:44.100Z,2.10
2022-10-18T05:08:46.054Z,2.13
2022-10-18T05:12:47.722Z,1.90
2022-10-18T05:16:49.442Z,1.95
2022-10-18T05:20:51.084Z,1.70
2022-10-18T05:24:52.808Z,1.50
2022-10-18T05:28:54.588Z,2.03
2022-10-18T05:32:56.281Z,1.90
2022-10-18T05:36:58.483Z,1.85
2022-10-18T05:41:04.272Z,1.50
2022-10-18T05:45:06.389Z,1.50
2022-10-18T05:49:08.240Z,1.70
2022-10-18T05:53:12.757Z,2.03
2022-10-18T05:57:32.927Z,2.15
2022-10-18T06:01:34.761Z,1.88
2022-10-18T06:05:36.547Z,1.90
2022-10-18T06:09:38.998Z,1.80
2022-10-18T06:13:45.474Z,2.22
2022-10-18T06:17:47.161Z,2.10
2022-10-18T06:21:49.028Z,2.05
2022-10-18T06:25:50.729Z,2.88
2022-10-18T06:29:52.402Z,3.10
2022-10-18T06:33:57.045Z,2.63
2022-10-18T06:37:58.683Z,2.80
2022-10-18T06:42:00.373Z,2.78
2022-10-18T06:46:06.819Z,3.20
2022-10-18T06:50:09.015Z,2.65
2022-10-18T06:54:18.110Z,3.38
2022-10-18T06:58:20.324Z,2.97
2022-10-18T07:02:21.966Z,3.63
2022-10-18T07:06:24.514Z,3.10
2022-10-18T07:10:26.208Z,2.70
2022-10-18T07:14:29.164Z,2.85
2022-10-18T07:18:31.076Z,4.90
2022-10-18T07:22:34.115Z,3.97
2022-10-18T07:26:35.909Z,4.43
2022-10-18T07:30:37.600Z,2.92
2022-10-18T07:34:39.260Z,3.40
2022-10-18T07:38:41.220Z,3.33
2022-10-18T07:42:42.940Z,3.28
2022-10-18T07:46:44.623Z,4.15
2022-10-18T07:50:46.346Z,4.43
2022-10-18T07:59:11.322Z,3.90
2022-10-18T08:03:13.033Z,3.33
2022-10-18T08:07:14.757Z,3.47
2022-10-18T08:11:19.577Z,2.63
2022-10-18T08:15:24.957Z,5.00
2022-10-18T08:19:26.593Z,3.10
2022-10-18T08:23:28.690Z,5.18
2022-10-18T08:27:30.581Z,3.55
2022-10-18T08:31:32.430Z,3.75
2022-10-18T08:35:34.177Z,4.80
2022-10-18T08:39:35.877Z,4.40
2022-10-18T08:43:44.698Z,5.15
2022-10-18T08:47:49.961Z,5.55
2022-10-18T08:51:52.324Z,5.57
2022-10-18T08:56:03.841Z,5.47
2022-10-18T09:00:15.733Z,4.18
2022-10-18T09:04:39.049Z,3.80
2022-10-18T09:08:43.491Z,3.05
2022-10-18T09:13:07.278Z,2.05
2022-10-18T09:17:15.837Z,2.00
2022-10-18T09:21:30.719Z,2.05
2022-10-18T09:25:48.975Z,1.65
2022-10-18T09:30:03.417Z,2.00
2022-10-18T09:34:10.855Z,1.50
2022-10-18T09:38:19.533Z,1.70
2022-10-18T09:42:28.711Z,2.55
2022-10-18T09:46:36.774Z,1.27
2022-10-18T09:50:44.744Z,1.40
2022-10-18T09:54:56.122Z,1.55
2022-10-18T09:58:57.811Z,1.77
2022-10-18T10:03:01.734Z,1.33
2022-10-18T10:07:08.677Z,0.90
2022-10-18T10:11:33.407Z,1.33
2022-10-18T10:15:38.315Z,1.60
2022-10-18T10:20:04.382Z,1.25
2022-10-18T10:24:06.373Z,1.20
2022-10-18T10:28:16.504Z,1.13
2022-10-18T10:32:20.376Z,1.90
2022-10-18T10:36:22.026Z,1.15
2022-10-18T10:40:28.672Z,0.93
2022-10-18T10:44:35.915Z,1.05
2022-10-18T10:49:21.625Z,1.38
2022-10-18T10:53:29.895Z,2.00
2022-10-18T10:57:34.367Z,1.20
2022-10-18T11:01:36.665Z,1.23
2022-10-18T11:05:50.237Z,1.40
2022-10-18T11:10:10.199Z,0.80
2022-10-18T11:14:32.185Z,1.65
2022-10-18T11:18:36.816Z,0.68
2022-10-18T11:22:45.179Z,1.75
2022-10-18T11:27:28.059Z,0.50
2022-10-18T11:31:48.484Z,1.42
2022-10-18T11:36:00.204Z,0.95
2022-10-18T11:40:23.599Z,0.90
2022-10-18T11:44:52.233Z,1.15
2022-10-18T11:49:07.716Z,1.38
2022-10-18T11:53:25.540Z,1.00
2022-10-18T11:58:05.929Z,0.90
2022-10-18T12:02:32.282Z,1.08
2022-10-18T12:06:38.874Z,1.10
2022-10-18T12:11:04.175Z,1.45
2022-10-18T12:15:16.375Z,0.90
2022-10-18T12:19:27.079Z,1.70
2022-10-18T12:23:29.119Z,1.35
2022-10-18T12:27:41.021Z,0.90
2022-10-18T12:31:50.470Z,1.35
2022-10-18T12:36:06.032Z,0.95
2022-10-18T12:40:31.642Z,1.08
2022-10-18T12:44:35.637Z,0.93
2022-10-18T12:48:42.663Z,0.80
2022-10-18T12:52:44.511Z,1.60
2022-10-18T12:56:47.728Z,0.73
2022-10-18T13:00:49.422Z,0.73
2022-10-18T13:04:51.237Z,1.45
2022-10-18T13:09:19.922Z,0.60
2022-10-18T13:13:40.814Z,1.40
2022-10-18T13:18:01.982Z,1.02
2022-10-18T13:22:28.696Z,1.08
2022-10-18T13:27:04.209Z,0.80
2022-10-18T13:31:26.187Z,1.17
2022-10-18T13:35:51.224Z,1.13
2022-10-18T13:40:24.319Z,0.80
2022-10-18T13:44:40.416Z,0.88
2022-10-18T13:48:52.974Z,1.30
2022-10-18T13:53:27.866Z,1.63
2022-10-18T13:57:41.719Z,1.00
2022-10-18T14:01:53.299Z,0.88
2022-10-18T14:06:03.792Z,1.35
2022-10-18T14:10:11.325Z,1.05
2022-10-18T14:14:30.006Z,0.80
2022-10-18T14:18:34.835Z,0.32
2022-10-18T14:22:53.270Z,1.33
2022-10-18T14:27:19.322Z,0.98
2022-10-18T14:31:21.118Z,1.08
2022-10-18T14:35:33.782Z,1.05
2022-10-18T14:39:38.571Z,0.80
2022-10-18T14:43:40.342Z,0.75
2022-10-18T14:47:42.070Z,0.68
2022-10-18T14:51:45.454Z,0.88
2022-10-18T14:56:00.962Z,1.10
2022-10-18T15:00:08.586Z,0.65
2022-10-18T15:04:11.963Z,1.50
2022-10-18T15:08:13.687Z,1.00
2022-10-18T15:12:16.248Z,0.93
2022-10-18T15:16:20.233Z,1.00
2022-10-18T15:20:33.580Z,1.17
2022-10-18T15:24:40.830Z,1.27
2022-10-18T15:28:51.114Z,1.37
2022-10-18T15:32:56.579Z,1.30
2022-10-18T15:36:58.358Z,0.90
2022-10-18T15:41:00.210Z,1.83
2022-10-18T15:45:01.929Z,1.05
2022-10-18T15:49:25.452Z,1.20
2022-10-18T15:53:35.146Z,1.58
2022-10-18T15:57:37.933Z,1.30
2022-10-18T16:01:44.529Z,1.30
2022-10-18T16:05:46.352Z,1.17
2022-10-18T16:09:48.042Z,1.15
2022-10-18T16:13:53.050Z,1.10
2022-10-18T16:17:57.158Z,1.47
2022-10-18T16:22:05.231Z,1.08
2022-10-18T16:26:09.109Z,1.00
2022-10-18T16:30:14.275Z,1.25
2022-10-18T16:34:15.988Z,1.65
2022-10-18T16:38:29.907Z,1.35
2022-10-18T16:42:34.594Z,1.65
2022-10-18T16:46:37.162Z,1.05
2022-10-18T16:50:38.874Z,2.08
2022-10-18T16:54:40.538Z,1.58
2022-10-18T16:58:42.658Z,2.58
2022-10-18T17:02:44.658Z,2.40
2022-10-18T17:06:47.649Z,1.58
2022-10-18T17:10:52.997Z,1.88
2022-10-18T17:14:54.690Z,2.00
2022-10-18T17:18:58.749Z,1.70
2022-10-18T17:23:00.821Z,1.83
2022-10-18T17:27:02.480Z,2.42
2022-10-18T17:31:06.603Z,1.92
2022-10-18T17:35:08.573Z,2.78
2022-10-18T17:39:11.238Z,2.08
2022-10-18T17:43:13.961Z,1.88
2022-10-18T17:47:15.765Z,1.80
2022-10-18T17:51:17.947Z,1.98
2022-10-18T17:55:19.644Z,1.60
2022-10-18T17:59:21.372Z,1.80
2022-10-18T18:03:23.193Z,2.10
2022-10-18T18:07:25.066Z,1.98
2022-10-18T18:11:27.698Z,2.38
2022-10-18T18:15:29.383Z,2.00
2022-10-18T18:19:31.693Z,2.22
2022-10-18T18:23:33.373Z,1.98
2022-10-18T18:27:35.224Z,2.42
2022-10-18T18:31:41.290Z,2.40
2022-10-18T18:39:55.225Z,2.60
2022-10-18T18:44:00.436Z,2.03
2022-10-18T18:48:02.089Z,2.95
2022-10-18T18:52:03.959Z,3.47
2022-10-18T18:56:08.311Z,2.92
2022-10-18T19:00:12.689Z,2.97
2022-10-18T19:04:14.508Z,2.97
2022-10-18T19:08:16.144Z,2.65
2022-10-18T19:12:20.606Z,3.10
2022-10-18T19:16:23.138Z,2.78
2022-10-18T19:20:24.885Z,3.25
2022-10-18T19:24:28.755Z,3.33
2022-10-18T19:28:30.468Z,4.03
2022-10-18T19:32:32.134Z,4.03
2022-10-18T19:36:35.094Z,5.28
2022-10-18T19:40:36.746Z,4.97
2022-10-18T19:44:39.692Z,4.03
2022-10-18T19:48:41.376Z,4.03
2022-10-18T19:52:43.042Z,3.45
2022-10-18T19:56:44.810Z,4.40
2022-10-18T20:00:52.336Z,3.80
2022-10-18T20:04:54.041Z,3.65
2022-10-18T20:08:56.160Z,3.05
2022-10-18T20:12:57.892Z,3.78
2022-10-18T20:16:59.592Z,3.55
2022-10-18T20:21:07.709Z,3.70
2022-10-18T20:25:09.628Z,3.33
2022-10-18T20:29:11.412Z,4.28
2022-10-18T20:33:13.199Z,3.70
2022-10-18T20:37:14.916Z,3.50
2022-10-18T20:41:26.087Z,3.78
2022-10-18T20:45:27.778Z,3.55
2022-10-18T20:49:29.470Z,3.45
2022-10-18T20:53:31.338Z,3.95
2022-10-18T20:57:36.383Z,4.07
2022-10-18T21:01:39.464Z,3.42
2022-10-18T21:05:41.254Z,3.60
2022-10-18T21:09:42.952Z,3.05
2022-10-18T21:13:44.606Z,3.22
2022-10-18T21:17:51.345Z,3.40
2022-10-18T21:21:56.239Z,3.05
2022-10-18T21:25:57.941Z,3.70
2022-10-18T21:29:59.816Z,3.70
2022-10-18T21:34:05.255Z,4.32
2022-10-18T21:38:06.919Z,4.22
2022-10-18T21:42:08.841Z,4.05
2022-10-18T21:46:12.002Z,3.85
2022-10-18T21:50:14.147Z,3.63
2022-10-18T21:54:16.387Z,3.75
2022-10-18T21:58:18.093Z,3.55
2022-10-18T22:02:19.824Z,3.33
2022-10-18T22:06:22.365Z,3.72
2022-10-18T22:10:24.078Z,3.45
2022-10-18T22:14:25.777Z,3.28
2022-10-18T22:18:27.420Z,3.30
2022-10-18T22:22:29.113Z,2.58
2022-10-18T22:26:36.796Z,2.72
2022-10-18T22:30:38.894Z,3.38
2022-10-18T22:34:40.678Z,2.80
2022-10-18T22:38:42.334Z,2.72
2022-10-18T22:42:43.977Z,2.65
2022-10-18T22:46:45.670Z,2.72
2022-10-18T22:50:47.325Z,2.42
2022-10-18T22:54:49.131Z,3.33
2022-10-18T22:58:51.062Z,2.72
2022-10-18T23:02:52.736Z,2.10
2022-10-18T23:06:54.463Z,3.20
2022-10-18T23:10:58.485Z,2.17
2022-10-18T23:15:00.123Z,2.58
2022-10-18T23:19:01.822Z,2.22
2022-10-18T23:23:03.506Z,2.22
2022-10-18T23:27:05.151Z,2.30
2022-10-18T23:31:12.758Z,2.63
2022-10-18T23:35:14.555Z,3.08
2022-10-18T23:39:16.290Z,2.20
